createdAt,value
2023-01-20T00:00:40.625Z,45.63
2023-01-20T00:02:12.068Z,37.89
2023-01-20T00:03:43.756Z,43.03
2023-01-20T00:05:15.536Z,46.93
2023-01-20T00:06:46.959Z,47.83
2023-01-20T00:08:18.289Z,49.34
2023-01-20T00:09:49.573Z,51.26
2023-01-20T00:11:20.968Z,47.29
2023-01-20T00:12:52.208Z,45.87
2023-01-20T00:14:23.593Z,45.68
2023-01-20T00:15:54.876Z,43.06
2023-01-20T00:17:26.169Z,45.42
2023-01-20T00:18:57.416Z,49.32
2023-01-20T00:20:28.689Z,39.79
2023-01-20T00:22:00.092Z,39.79
2023-01-20T00:23:31.716Z,47.20
2023-01-20T00:25:03.188Z,44.84
2023-01-20T00:26:34.396Z,39.43
2023-01-20T00:28:05.640Z,45.81
2023-01-20T00:29:37.064Z,45.69
2023-01-20T00:31:08.362Z,49.58
2023-01-20T00:32:39.709Z,50.66
2023-01-20T00:34:11.021Z,46.60
2023-01-20T00:35:42.349Z,43.49
2023-01-20T00:37:13.755Z,43.68
2023-01-20T00:38:45.028Z,46.18
2023-01-20T00:40:16.374Z,48.75
2023-01-20T00:41:47.551Z,48.85
2023-01-20T00:43:18.826Z,52.27
2023-01-20T00:44:50.191Z,45.70
2023-01-20T00:46:21.531Z,45.27
2023-01-20T00:47:52.947Z,45.25
2023-01-20T00:49:25.377Z,45.72
2023-01-20T00:50:56.677Z,48.04
2023-01-20T00:52:27.871Z,46.51
2023-01-20T00:53:59.093Z,32.86
2023-01-20T00:55:30.647Z,41.79
2023-01-20T00:57:01.921Z,40.66
2023-01-20T00:58:33.436Z,36.31
2023-01-20T01:00:04.840Z,40.29
2023-01-20T01:01:36.379Z,42.62
2023-01-20T01:03:07.748Z,44.21
2023-01-20T01:04:38.979Z,37.33
2023-01-20T01:06:10.274Z,29.96
2023-01-20T01:07:41.683Z,36.77
2023-01-20T01:09:12.911Z,30.64
2023-01-20T01:10:44.304Z,35.82
2023-01-20T01:12:15.685Z,44.95
2023-01-20T01:13:46.880Z,43.29
2023-01-20T01:15:18.280Z,48.25
2023-01-20T01:16:49.570Z,47.81
2023-01-20T01:18:20.876Z,44.08
2023-01-20T01:19:52.391Z,30.01
2023-01-20T01:21:23.591Z,39.86
2023-01-20T01:22:54.876Z,43.22
2023-01-20T01:24:26.096Z,44.75
2023-01-20T01:25:57.775Z,32.74
2023-01-20T01:27:29.041Z,46.59
2023-01-20T01:29:00.532Z,47.66
2023-01-20T01:30:32.040Z,48.13
2023-01-20T01:32:03.165Z,39.34
2023-01-20T01:33:34.284Z,45.02
2023-01-20T01:35:05.545Z,47.58
2023-01-20T01:36:36.865Z,52.64
2023-01-20T01:38:08.806Z,43.24
2023-01-20T01:39:39.940Z,38.51
2023-01-20T01:41:11.088Z,50.00
2023-01-20T01:42:42.953Z,49.36
2023-01-20T01:44:14.375Z,52.77
2023-01-20T01:45:45.765Z,54.32
2023-01-20T01:47:17.087Z,48.63
2023-01-20T01:48:48.458Z,54.71
2023-01-20T01:50:19.742Z,49.93
2023-01-20T01:51:51.155Z,34.13
2023-01-20T01:53:23.852Z,49.84
2023-01-20T01:54:54.995Z,43.48
2023-01-20T01:56:26.417Z,51.86
2023-01-20T01:57:57.655Z,56.15
2023-01-20T01:59:28.992Z,53.46
2023-01-20T02:01:00.273Z,51.97
2023-01-20T02:02:32.995Z,55.04
2023-01-20T02:04:04.437Z,51.34
2023-01-20T02:05:35.720Z,54.89
2023-01-20T02:07:07.048Z,57.36
2023-01-20T02:08:38.270Z,54.24
2023-01-20T02:10:09.790Z,58.09
2023-01-20T02:11:41.150Z,57.90
2023-01-20T02:13:12.488Z,52.75
2023-01-20T02:14:44.037Z,53.31
2023-01-20T02:16:15.182Z,54.75
2023-01-20T02:17:46.596Z,54.12
2023-01-20T02:19:17.839Z,56.87
2023-01-20T02:20:49.209Z,55.19
2023-01-20T02:22:20.606Z,54.51
2023-01-20T02:23:52.011Z,52.11
2023-01-20T02:25:23.579Z,51.72
2023-01-20T02:26:54.954Z,50.10
2023-01-20T02:28:26.137Z,52.36
2023-01-20T02:29:57.430Z,54.03
2023-01-20T02:31:28.729Z,47.69
2023-01-20T02:32:59.986Z,53.74
2023-01-20T02:34:31.385Z,48.96
2023-01-20T02:36:02.528Z,50.46
2023-01-20T02:37:33.751Z,53.42
2023-01-20T02:39:04.948Z,52.53
2023-01-20T02:40:36.348Z,50.55
2023-01-20T02:42:08.012Z,50.58
2023-01-20T02:43:39.333Z,47.47
2023-01-20T02:45:10.602Z,55.34
2023-01-20T02:46:41.855Z,55.21
2023-01-20T02:48:12.984Z,58.27
2023-01-20T02:49:44.412Z,58.27
2023-01-20T02:51:15.843Z,57.93
2023-01-20T02:52:46.973Z,48.30
2023-01-20T02:54:18.203Z,48.16
2023-01-20T02:55:49.371Z,47.77
2023-01-20T02:57:20.673Z,51.88
2023-01-20T02:58:52.274Z,32.92
2023-01-20T03:00:23.780Z,31.91
2023-01-20T03:01:55.366Z,32.01
2023-01-20T03:03:26.719Z,48.88
2023-01-20T03:04:58.023Z,50.18
2023-01-20T03:06:29.213Z,50.65
2023-01-20T03:08:00.594Z,55.71
2023-01-20T03:09:31.977Z,53.97
2023-01-20T03:11:03.352Z,51.69
2023-01-20T03:12:34.656Z,47.24
2023-01-20T03:14:05.918Z,41.27
2023-01-20T03:15:37.249Z,47.41
2023-01-20T03:17:08.526Z,41.15
2023-01-20T03:18:39.731Z,42.61
2023-01-20T03:20:11.003Z,38.81
2023-01-20T03:21:42.206Z,36.63
2023-01-20T03:23:13.522Z,41.52
2023-01-20T03:24:44.735Z,43.88
2023-01-20T03:26:16.052Z,45.69
2023-01-20T03:27:47.653Z,42.34
2023-01-20T03:29:18.819Z,42.04
2023-01-20T03:30:50.085Z,39.74
2023-01-20T03:32:21.596Z,47.47
2023-01-20T03:33:52.902Z,47.56
2023-01-20T03:35:25.559Z,48.88
2023-01-20T03:36:56.800Z,48.99
2023-01-20T03:38:28.240Z,47.65
2023-01-20T03:39:59.778Z,46.85
2023-01-20T03:41:31.304Z,46.35
2023-01-20T03:43:02.898Z,50.88
2023-01-20T03:44:34.385Z,50.61
2023-01-20T03:46:05.891Z,48.09
2023-01-20T03:47:37.351Z,50.51
2023-01-20T03:49:08.529Z,52.75
2023-01-20T03:50:39.852Z,48.74
2023-01-20T03:52:11.198Z,52.44
2023-01-20T03:53:42.570Z,53.56
2023-01-20T03:55:14.259Z,53.44
2023-01-20T03:56:46.255Z,48.89
2023-01-20T03:58:17.943Z,48.85
2023-01-20T03:59:49.319Z,50.30
2023-01-20T04:01:20.751Z,51.51
2023-01-20T04:02:52.091Z,51.33
2023-01-20T04:04:23.983Z,51.66
2023-01-20T04:05:57.413Z,49.80
2023-01-20T04:07:28.588Z,51.02
2023-01-20T04:09:00.106Z,51.75
2023-01-20T04:10:31.431Z,48.48
2023-01-20T04:12:02.787Z,49.54
2023-01-20T04:13:34.384Z,49.78
2023-01-20T04:15:05.746Z,50.28
2023-01-20T04:16:37.400Z,49.37
2023-01-20T04:18:08.853Z,50.19
2023-01-20T04:19:40.068Z,47.39
2023-01-20T04:21:11.430Z,49.36
2023-01-20T04:22:42.980Z,42.44
2023-01-20T04:24:14.126Z,41.97
2023-01-20T04:25:45.453Z,46.51
2023-01-20T04:27:17.030Z,36.10
2023-01-20T04:28:48.286Z,40.24
2023-01-20T04:30:19.879Z,37.22
2023-01-20T04:31:51.080Z,43.43
2023-01-20T04:33:22.605Z,44.68
2023-01-20T04:34:55.577Z,38.51
2023-01-20T04:36:26.793Z,35.36
2023-01-20T04:37:58.181Z,39.47
2023-01-20T04:39:29.364Z,31.56
2023-01-20T04:41:03.387Z,24.65
2023-01-20T04:42:34.934Z,33.70
2023-01-20T04:44:06.091Z,35.05
2023-01-20T04:45:37.407Z,34.81
2023-01-20T04:47:08.677Z,36.21
2023-01-20T04:48:39.871Z,39.86
2023-01-20T04:50:11.128Z,35.85
2023-01-20T04:51:42.549Z,27.49
2023-01-20T04:53:13.834Z,33.54
2023-01-20T04:54:45.608Z,33.76
2023-01-20T04:56:17.307Z,33.10
2023-01-20T04:57:48.478Z,36.91
2023-01-20T04:59:19.779Z,36.63
2023-01-20T05:00:50.963Z,35.14
2023-01-20T05:02:22.475Z,34.77
2023-01-20T05:03:54.222Z,37.65
2023-01-20T05:05:25.908Z,40.68
2023-01-20T05:06:57.206Z,36.35
2023-01-20T05:08:28.902Z,37.73
2023-01-20T05:10:00.300Z,39.26
2023-01-20T05:11:31.709Z,38.76
2023-01-20T05:13:02.952Z,38.33
2023-01-20T05:14:34.351Z,34.29
2023-01-20T05:16:05.625Z,39.78
2023-01-20T05:17:36.949Z,40.25
2023-01-20T05:19:08.112Z,40.03
2023-01-20T05:20:39.418Z,38.49
2023-01-20T05:22:10.911Z,39.98
2023-01-20T05:23:42.210Z,42.11
2023-01-20T05:25:13.629Z,43.42
2023-01-20T05:26:45.127Z,39.97
2023-01-20T05:28:16.546Z,42.41
2023-01-20T05:29:48.326Z,40.67
2023-01-20T05:31:19.744Z,37.31
2023-01-20T05:32:51.369Z,32.57
2023-01-20T05:34:22.906Z,37.38
2023-01-20T05:35:55.976Z,36.37
2023-01-20T05:37:27.563Z,37.73
2023-01-20T05:38:58.986Z,35.43
2023-01-20T05:40:30.355Z,33.65
2023-01-20T05:42:01.882Z,28.75
2023-01-20T05:43:33.152Z,32.60
2023-01-20T05:45:04.658Z,30.08
2023-01-20T05:46:36.079Z,31.97
2023-01-20T05:48:07.393Z,31.75
2023-01-20T05:49:38.902Z,32.00
2023-01-20T05:51:20.500Z,32.70
2023-01-20T05:52:51.982Z,33.19
2023-01-20T05:54:23.695Z,30.69
2023-01-20T05:55:55.239Z,31.11
2023-01-20T05:57:26.584Z,29.90
2023-01-20T05:58:57.854Z,29.12
2023-01-20T06:00:29.042Z,32.37
2023-01-20T06:02:00.263Z,31.79
2023-01-20T06:03:31.663Z,30.97
2023-01-20T06:05:03.092Z,33.50
2023-01-20T06:06:34.522Z,31.52
2023-01-20T06:08:05.980Z,31.55
2023-01-20T06:09:37.304Z,30.49
2023-01-20T06:11:08.429Z,31.59
2023-01-20T06:12:39.703Z,31.28
2023-01-20T06:14:10.974Z,31.24
2023-01-20T06:15:47.493Z,33.82
2023-01-20T06:17:19.288Z,34.43
2023-01-20T06:18:50.591Z,34.87
2023-01-20T06:20:27.036Z,35.63
2023-01-20T06:21:58.439Z,35.57
2023-01-20T06:23:29.673Z,36.14
2023-01-20T06:25:01.324Z,38.17
2023-01-20T06:26:32.678Z,36.45
2023-01-20T06:28:04.271Z,36.97
2023-01-20T06:29:35.748Z,37.09
2023-01-20T06:31:07.165Z,37.63
2023-01-20T06:32:38.562Z,39.27
2023-01-20T06:34:09.721Z,38.60
2023-01-20T06:35:41.356Z,37.73
2023-01-20T06:37:12.786Z,38.69
2023-01-20T06:38:44.135Z,39.92
2023-01-20T06:40:15.762Z,37.68
2023-01-20T06:41:47.073Z,39.22
2023-01-20T06:43:18.439Z,39.11
2023-01-20T06:44:50.017Z,41.31
2023-01-20T06:46:21.241Z,39.80
2023-01-20T06:47:53.340Z,40.23
2023-01-20T06:49:24.760Z,40.51
2023-01-20T06:50:56.086Z,42.10
2023-01-20T06:52:27.480Z,41.18
2023-01-20T06:53:58.839Z,43.85
2023-01-20T06:55:30.085Z,43.85
2023-01-20T06:57:35.076Z,42.57
2023-01-20T06:59:06.544Z,42.13
2023-01-20T07:00:38.149Z,43.23
2023-01-20T07:02:09.551Z,41.33
2023-01-20T07:03:40.949Z,37.89
2023-01-20T07:05:12.940Z,38.60
2023-01-20T07:06:44.646Z,38.72
2023-01-20T07:08:16.339Z,39.24
2023-01-20T07:09:47.972Z,36.05
2023-01-20T07:11:19.330Z,35.65
2023-01-20T07:12:50.732Z,38.64
2023-01-20T07:14:21.905Z,32.49
2023-01-20T07:15:53.504Z,32.79
2023-01-20T07:17:24.767Z,33.93
2023-01-20T07:18:56.185Z,34.29
2023-01-20T07:20:27.472Z,32.98
2023-01-20T07:21:59.193Z,32.47
2023-01-20T07:23:30.462Z,32.93
2023-01-20T07:25:04.626Z,34.16
2023-01-20T07:26:36.041Z,32.98
2023-01-20T07:28:07.248Z,32.98
2023-01-20T07:29:38.525Z,34.00
2023-01-20T07:31:09.749Z,33.59
2023-01-20T07:32:41.274Z,33.58
2023-01-20T07:34:12.443Z,34.17
2023-01-20T07:35:44.098Z,31.99
2023-01-20T07:37:15.540Z,31.01
2023-01-20T07:38:47.300Z,32.46
2023-01-20T07:40:18.707Z,33.07
2023-01-20T07:41:50.602Z,33.12
2023-01-20T07:43:21.794Z,33.48
2023-01-20T07:44:53.197Z,34.21
2023-01-20T07:46:24.517Z,32.97
2023-01-20T07:47:55.794Z,31.23
2023-01-20T07:49:27.187Z,31.34
2023-01-20T07:50:58.376Z,30.88
2023-01-20T07:52:29.897Z,31.88
2023-01-20T07:54:01.358Z,31.86
2023-01-20T07:55:32.598Z,34.14
2023-01-20T07:57:03.944Z,34.07
2023-01-20T07:58:35.383Z,33.83
2023-01-20T08:00:06.612Z,34.49
2023-01-20T08:01:38.229Z,34.78
2023-01-20T08:03:09.720Z,33.73
2023-01-20T08:04:41.429Z,33.13
2023-01-20T08:06:12.721Z,35.75
2023-01-20T08:07:44.156Z,33.91
2023-01-20T08:09:15.446Z,35.23
2023-01-20T08:10:46.965Z,36.34
2023-01-20T08:12:18.351Z,36.23
2023-01-20T08:13:54.752Z,35.27
2023-01-20T08:15:25.991Z,34.25
2023-01-20T08:16:57.484Z,36.56
2023-01-20T08:18:29.568Z,36.97
2023-01-20T08:20:01.180Z,36.32
2023-01-20T08:21:32.740Z,37.60
2023-01-20T08:23:04.038Z,37.35
2023-01-20T08:24:35.399Z,38.84
2023-01-20T08:26:07.169Z,39.85
2023-01-20T08:27:38.641Z,40.30
2023-01-20T08:29:10.098Z,40.46
2023-01-20T08:30:42.309Z,40.88
2023-01-20T08:32:14.460Z,41.18
2023-01-20T08:33:45.850Z,40.93
2023-01-20T08:35:17.621Z,39.82
2023-01-20T08:36:49.100Z,40.75
2023-01-20T08:38:20.444Z,40.67
2023-01-20T08:39:51.918Z,39.44
2023-01-20T08:41:23.453Z,39.10
2023-01-20T08:42:55.840Z,40.42
2023-01-20T08:44:28.232Z,37.97
2023-01-20T08:45:59.983Z,38.34
2023-01-20T08:47:31.504Z,34.53
2023-01-20T08:49:02.850Z,33.78
2023-01-20T08:50:34.400Z,37.00
2023-01-20T08:52:06.000Z,34.81
2023-01-20T08:53:37.713Z,36.21
2023-01-20T08:55:09.026Z,34.85
2023-01-20T08:57:28.417Z,35.07
2023-01-20T08:58:59.975Z,30.08
2023-01-20T09:00:31.648Z,28.01
2023-01-20T09:02:02.841Z,33.93
2023-01-20T09:03:34.278Z,30.73
2023-01-20T09:05:06.093Z,31.39
2023-01-20T09:06:37.691Z,29.82
2023-01-20T09:08:08.869Z,31.96
2023-01-20T09:09:40.244Z,32.44
2023-01-20T09:11:12.123Z,30.50
2023-01-20T09:12:43.811Z,29.56
2023-01-20T09:14:15.331Z,28.70
2023-01-20T09:15:46.798Z,30.18
2023-01-20T09:17:18.113Z,28.18
2023-01-20T09:18:49.436Z,29.00
2023-01-20T09:20:20.934Z,26.90
2023-01-20T09:21:52.376Z,28.18
2023-01-20T09:23:23.704Z,31.09
2023-01-20T09:24:55.003Z,43.54
2023-01-20T09:26:34.982Z,36.86
2023-01-20T09:28:08.681Z,25.70
2023-01-20T09:29:40.450Z,29.26
2023-01-20T09:31:11.997Z,26.69
2023-01-20T09:32:43.301Z,25.79
2023-01-20T09:34:15.589Z,25.95
2023-01-20T09:35:47.678Z,21.23
2023-01-20T09:37:19.231Z,22.16
2023-01-20T09:38:50.537Z,22.31
2023-01-20T09:40:22.283Z,23.47
2023-01-20T09:41:53.822Z,23.27
2023-01-20T09:43:25.297Z,23.37
2023-01-20T09:44:56.937Z,18.84
2023-01-20T09:46:28.774Z,21.39
2023-01-20T09:48:00.627Z,24.92
2023-01-20T09:49:32.221Z,22.57
2023-01-20T09:51:03.885Z,22.44
2023-01-20T09:52:35.250Z,23.48
2023-01-20T09:54:06.524Z,22.81
2023-01-20T09:55:37.805Z,23.94
2023-01-20T09:57:09.247Z,22.58
2023-01-20T09:58:40.484Z,19.83
2023-01-20T10:00:12.271Z,24.12
2023-01-20T10:01:44.128Z,21.25
2023-01-20T10:03:15.572Z,25.51
2023-01-20T10:04:46.863Z,26.14
2023-01-20T10:06:18.734Z,24.85
2023-01-20T10:07:50.461Z,23.92
2023-01-20T10:09:21.918Z,20.53
2023-01-20T10:10:53.345Z,20.43
2023-01-20T10:12:25.006Z,20.02
2023-01-20T10:13:56.387Z,19.96
2023-01-20T10:15:27.843Z,17.46
2023-01-20T10:16:59.282Z,19.90
2023-01-20T10:18:30.545Z,17.21
2023-01-20T10:20:02.092Z,18.97
2023-01-20T10:21:33.402Z,20.29
2023-01-20T10:23:04.615Z,20.45
2023-01-20T10:24:35.969Z,22.34
2023-01-20T10:26:07.179Z,21.21
2023-01-20T10:27:38.773Z,19.87
2023-01-20T10:29:10.123Z,17.64
2023-01-20T10:30:41.716Z,18.46
2023-01-20T10:32:13.314Z,19.21
2023-01-20T10:33:44.788Z,20.65
2023-01-20T10:35:16.427Z,20.80
2023-01-20T10:36:48.636Z,17.51
2023-01-20T10:38:20.179Z,17.63
2023-01-20T10:39:51.628Z,18.81
2023-01-20T10:41:22.871Z,16.80
2023-01-20T10:42:54.173Z,19.18
2023-01-20T10:44:25.748Z,19.77
2023-01-20T10:45:56.937Z,17.83
2023-01-20T10:47:28.362Z,16.86
2023-01-20T10:48:59.674Z,17.98
2023-01-20T10:50:30.886Z,17.93
2023-01-20T10:52:02.464Z,20.46
2023-01-20T10:53:33.988Z,17.59
2023-01-20T10:55:05.623Z,14.92
2023-01-20T10:56:37.046Z,14.69
2023-01-20T10:58:08.252Z,17.54
2023-01-20T10:59:39.758Z,17.72
2023-01-20T11:01:10.991Z,15.15
2023-01-20T11:02:42.284Z,14.88
2023-01-20T11:04:13.467Z,14.61
2023-01-20T11:05:44.675Z,14.69
2023-01-20T11:07:16.025Z,14.49
2023-01-20T11:08:47.338Z,13.41
2023-01-20T11:10:18.612Z,12.95
2023-01-20T11:11:50.150Z,14.41
2023-01-20T11:13:21.705Z,12.68
2023-01-20T11:14:53.592Z,14.65
2023-01-20T11:16:25.121Z,14.76
2023-01-20T11:17:56.709Z,15.06
2023-01-20T11:19:28.162Z,14.59
2023-01-20T11:20:59.539Z,14.50
2023-01-20T11:22:30.778Z,13.15
2023-01-20T11:24:02.253Z,14.58
2023-01-20T11:25:33.725Z,14.28
2023-01-20T11:27:05.344Z,12.99
2023-01-20T11:28:36.758Z,11.31
2023-01-20T11:30:08.565Z,13.79
2023-01-20T11:31:40.166Z,13.46
2023-01-20T11:33:11.464Z,13.38
2023-01-20T11:34:42.798Z,15.42
2023-01-20T11:36:14.195Z,16.04
2023-01-20T11:37:50.517Z,15.05
2023-01-20T11:39:22.150Z,14.44
2023-01-20T11:40:53.420Z,17.04
2023-01-20T11:42:25.381Z,14.93
2023-01-20T11:43:57.008Z,13.53
2023-01-20T11:45:28.547Z,13.95
2023-01-20T11:46:59.939Z,12.19
2023-01-20T11:48:31.615Z,12.73
2023-01-20T11:50:02.955Z,11.43
2023-01-20T11:51:34.273Z,12.82
2023-01-20T11:53:05.747Z,11.69
2023-01-20T11:54:37.354Z,12.20
2023-01-20T11:56:09.996Z,11.48
2023-01-20T11:57:41.398Z,11.62
2023-01-20T11:59:12.938Z,10.82
2023-01-20T12:00:44.498Z,12.00
2023-01-20T12:02:15.905Z,11.36
2023-01-20T12:03:47.476Z,12.79
2023-01-20T12:05:18.969Z,12.08
2023-01-20T12:06:50.339Z,10.10
2023-01-20T12:08:21.942Z,10.99
2023-01-20T12:09:53.315Z,11.93
2023-01-20T12:11:24.524Z,10.31
2023-01-20T12:12:56.376Z,10.24
2023-01-20T12:14:28.302Z,11.14
2023-01-20T12:15:59.936Z,9.81
2023-01-20T12:17:31.424Z,11.59
2023-01-20T12:19:03.241Z,9.63
2023-01-20T12:20:42.451Z,12.32
2023-01-20T12:22:17.160Z,11.55
2023-01-20T12:23:48.663Z,10.42
2023-01-20T12:25:20.021Z,10.72
2023-01-20T12:26:51.266Z,10.09
2023-01-20T12:28:22.491Z,9.68
2023-01-20T12:29:53.808Z,12.25
2023-01-20T12:31:25.215Z,10.07
2023-01-20T12:32:56.675Z,11.22
2023-01-20T12:34:28.146Z,9.79
2023-01-20T12:36:00.955Z,11.70
2023-01-20T12:37:34.064Z,10.72
2023-01-20T12:39:05.414Z,12.07
2023-01-20T12:40:36.748Z,10.49
2023-01-20T12:42:08.432Z,11.24
2023-01-20T12:43:39.780Z,11.94
2023-01-20T12:45:11.234Z,11.14
2023-01-20T12:46:42.496Z,12.48
2023-01-20T12:48:14.006Z,12.16
2023-01-20T12:49:45.398Z,13.61
2023-01-20T12:51:17.017Z,13.49
2023-01-20T12:52:48.291Z,11.06
2023-01-20T12:54:19.659Z,12.80
2023-01-20T12:55:50.877Z,13.23
2023-01-20T12:57:22.149Z,12.67
2023-01-20T12:58:53.399Z,11.19
2023-01-20T13:00:24.686Z,11.68
2023-01-20T13:01:55.943Z,12.07
2023-01-20T13:03:27.243Z,12.25
2023-01-20T13:04:58.640Z,12.35
2023-01-20T13:06:29.881Z,11.95
2023-01-20T13:08:01.339Z,10.69
2023-01-20T13:09:32.703Z,12.65
2023-01-20T13:11:05.571Z,12.00
2023-01-20T13:12:36.921Z,11.32
2023-01-20T13:14:08.229Z,11.11
2023-01-20T13:15:39.718Z,12.11
2023-01-20T13:17:11.056Z,10.23
2023-01-20T13:19:21.905Z,11.77
2023-01-20T13:20:53.409Z,11.11
2023-01-20T13:22:24.670Z,11.05
2023-01-20T13:23:56.000Z,11.64
2023-01-20T13:25:27.281Z,12.07
2023-01-20T13:26:58.727Z,12.23
2023-01-20T13:28:30.067Z,12.00
2023-01-20T13:30:01.366Z,10.74
2023-01-20T13:31:32.866Z,11.39
2023-01-20T13:33:04.900Z,12.15
2023-01-20T13:34:37.706Z,12.98
2023-01-20T13:36:09.715Z,13.33
2023-01-20T13:37:42.241Z,13.11
2023-01-20T13:39:13.604Z,12.03
2023-01-20T13:40:45.230Z,12.92
2023-01-20T13:42:16.442Z,11.94
2023-01-20T13:43:47.765Z,10.63
2023-01-20T13:45:19.386Z,11.56
2023-01-20T13:46:50.923Z,11.55
2023-01-20T13:48:22.412Z,12.62
2023-01-20T13:49:53.938Z,12.82
2023-01-20T13:51:25.804Z,12.93
2023-01-20T13:52:58.305Z,14.85
2023-01-20T13:54:29.635Z,13.35
2023-01-20T13:56:00.977Z,11.46
2023-01-20T13:57:32.215Z,11.40
2023-01-20T13:59:03.474Z,12.38
2023-01-20T14:00:34.764Z,11.39
2023-01-20T14:02:06.087Z,12.85
2023-01-20T14:03:37.440Z,12.56
2023-01-20T14:05:10.000Z,12.18
2023-01-20T14:06:41.295Z,14.42
2023-01-20T14:08:12.528Z,10.63
2023-01-20T14:09:43.824Z,15.18
2023-01-20T14:11:15.371Z,10.17
2023-01-20T14:12:46.852Z,12.51
2023-01-20T14:14:18.204Z,14.68
2023-01-20T14:15:49.657Z,11.35
2023-01-20T14:17:21.128Z,13.01
2023-01-20T14:18:52.374Z,14.48
2023-01-20T14:20:23.689Z,13.91
2023-01-20T14:21:55.298Z,12.14
2023-01-20T14:23:26.753Z,13.02
2023-01-20T14:24:58.154Z,13.56
2023-01-20T14:26:29.512Z,13.84
2023-01-20T14:28:00.734Z,11.04
2023-01-20T14:29:32.177Z,12.42
2023-01-20T14:31:03.507Z,12.78
2023-01-20T14:32:34.926Z,12.41
2023-01-20T14:34:07.008Z,14.63
2023-01-20T14:35:39.423Z,12.51
2023-01-20T14:37:12.134Z,13.19
2023-01-20T14:38:56.430Z,12.41
2023-01-20T14:40:28.464Z,13.33
2023-01-20T14:42:00.121Z,14.23
2023-01-20T14:43:31.579Z,14.06
2023-01-20T14:45:02.894Z,14.30
2023-01-20T14:46:34.391Z,13.71
2023-01-20T14:48:05.739Z,14.02
2023-01-20T14:49:37.433Z,14.10
2023-01-20T14:51:10.475Z,14.20
2023-01-20T14:52:43.418Z,12.50
2023-01-20T14:54:14.698Z,11.23
2023-01-20T14:55:45.894Z,12.90
2023-01-20T14:57:17.407Z,12.73
2023-01-20T14:58:48.952Z,13.85
2023-01-20T15:00:20.485Z,14.41
2023-01-20T15:01:51.910Z,13.03
2023-01-20T15:03:23.226Z,13.41
2023-01-20T15:04:54.631Z,15.80
2023-01-20T15:06:26.103Z,14.85
2023-01-20T15:07:57.355Z,13.67
2023-01-20T15:09:33.765Z,12.58
2023-01-20T15:11:05.055Z,14.38
2023-01-20T15:12:36.683Z,13.68
2023-01-20T15:14:07.889Z,15.52
2023-01-20T15:15:39.290Z,14.40
2023-01-20T15:17:10.788Z,13.41
2023-01-20T15:18:42.295Z,12.35
2023-01-20T15:20:14.001Z,14.23
2023-01-20T15:21:45.832Z,14.75
2023-01-20T15:23:17.196Z,13.91
2023-01-20T15:24:48.523Z,13.99
2023-01-20T15:26:20.153Z,15.37
2023-01-20T15:27:51.564Z,11.06
2023-01-20T15:29:23.063Z,13.18
2023-01-20T15:30:54.476Z,13.75
2023-01-20T15:32:26.182Z,15.80
2023-01-20T15:34:26.967Z,15.26
2023-01-20T15:35:58.674Z,12.65
2023-01-20T15:37:30.693Z,14.56
2023-01-20T15:39:02.597Z,13.11
2023-01-20T15:40:34.514Z,13.80
2023-01-20T15:42:06.733Z,14.10
2023-01-20T15:43:38.481Z,16.05
2023-01-20T15:45:09.917Z,15.81
2023-01-20T15:46:46.773Z,13.15
2023-01-20T15:48:18.812Z,12.96
2023-01-20T15:49:50.227Z,14.86
2023-01-20T15:51:26.813Z,13.39
2023-01-20T15:52:58.268Z,13.42
2023-01-20T15:54:29.711Z,12.97
2023-01-20T15:56:01.868Z,13.25
2023-01-20T15:57:33.438Z,12.65
2023-01-20T15:59:05.282Z,12.69
2023-01-20T16:00:37.021Z,12.08
2023-01-20T16:02:08.463Z,12.30
2023-01-20T16:03:40.463Z,13.75
2023-01-20T16:05:15.246Z,11.45
2023-01-20T16:06:47.885Z,12.80
2023-01-20T16:08:19.427Z,13.77
2023-01-20T16:09:51.577Z,15.71
2023-01-20T16:11:24.030Z,14.37
2023-01-20T16:13:02.927Z,13.28
2023-01-20T16:14:44.710Z,13.87
2023-01-20T16:16:16.644Z,15.07
2023-01-20T16:18:15.628Z,14.24
2023-01-20T16:19:47.777Z,13.03
2023-01-20T16:21:24.396Z,15.11
2023-01-20T16:22:55.707Z,12.16
2023-01-20T16:24:27.221Z,14.02
2023-01-20T16:25:58.526Z,14.17
2023-01-20T16:27:30.171Z,14.74
2023-01-20T16:29:01.514Z,14.92
2023-01-20T16:30:33.011Z,14.66
2023-01-20T16:32:04.274Z,13.66
2023-01-20T16:33:35.867Z,13.23
2023-01-20T16:35:07.426Z,15.03
2023-01-20T16:36:38.788Z,15.49
2023-01-20T16:38:10.165Z,16.65
2023-01-20T16:39:41.442Z,15.36
2023-01-20T16:41:12.887Z,17.95
2023-01-20T16:42:44.635Z,17.40
2023-01-20T16:44:15.939Z,18.36
2023-01-20T16:45:47.460Z,16.37
2023-01-20T16:47:18.895Z,16.36
2023-01-20T16:48:50.107Z,16.35
2023-01-20T16:50:21.433Z,17.30
2023-01-20T16:51:52.728Z,19.83
2023-01-20T16:53:23.973Z,17.50
2023-01-20T16:54:55.595Z,17.13
2023-01-20T16:56:26.976Z,17.39
2023-01-20T16:57:58.689Z,19.97
2023-01-20T16:59:30.239Z,18.10
2023-01-20T17:01:01.722Z,19.04
2023-01-20T17:02:32.936Z,20.65
2023-01-20T17:04:04.468Z,19.37
2023-01-20T17:05:36.046Z,19.27
2023-01-20T17:07:07.471Z,18.26
2023-01-20T17:08:38.932Z,17.84
2023-01-20T17:10:10.408Z,18.76
2023-01-20T17:11:41.781Z,17.69
2023-01-20T17:13:13.074Z,17.56
2023-01-20T17:14:44.430Z,17.70
2023-01-20T17:16:16.068Z,18.78
2023-01-20T17:17:47.647Z,18.28
2023-01-20T17:19:18.996Z,17.67
2023-01-20T17:20:50.608Z,16.94
2023-01-20T17:22:21.754Z,17.77
2023-01-20T17:23:53.090Z,18.07
2023-01-20T17:25:25.943Z,17.98
2023-01-20T17:26:57.276Z,16.41
2023-01-20T17:28:28.606Z,18.58
2023-01-20T17:29:59.958Z,22.47
2023-01-20T17:31:31.436Z,20.21
2023-01-20T17:33:02.806Z,19.32
2023-01-20T17:34:34.025Z,19.77
2023-01-20T17:36:10.427Z,19.70
2023-01-20T17:37:41.965Z,21.66
2023-01-20T17:39:13.433Z,19.28
2023-01-20T17:40:44.963Z,20.67
2023-01-20T17:42:17.682Z,20.95
2023-01-20T17:43:54.189Z,20.18
2023-01-20T17:45:26.287Z,19.72
2023-01-20T17:47:07.537Z,23.22
2023-01-20T17:48:39.199Z,22.75
2023-01-20T17:50:10.369Z,21.52
2023-01-20T17:51:41.684Z,22.06
2023-01-20T17:53:12.981Z,22.59
2023-01-20T17:54:44.835Z,23.38
2023-01-20T17:56:16.063Z,23.02
2023-01-20T17:57:47.381Z,23.37
2023-01-20T17:59:23.979Z,24.09
2023-01-20T18:00:55.242Z,25.06
2023-01-20T18:02:26.754Z,20.47
2023-01-20T18:03:58.236Z,22.02
2023-01-20T18:05:30.004Z,22.28
2023-01-20T18:07:01.488Z,21.34
2023-01-20T18:08:32.682Z,20.30
2023-01-20T18:10:03.981Z,21.22
2023-01-20T18:11:35.325Z,21.65
2023-01-20T18:13:06.989Z,22.86
2023-01-20T18:14:38.416Z,23.64
2023-01-20T18:16:09.680Z,24.18
2023-01-20T18:17:40.918Z,22.30
2023-01-20T18:19:12.355Z,21.74
2023-01-20T18:20:43.624Z,24.14
2023-01-20T18:22:15.004Z,22.33
2023-01-20T18:23:46.396Z,25.83
2023-01-20T18:25:17.795Z,21.33
2023-01-20T18:26:49.304Z,21.94
2023-01-20T18:28:20.815Z,23.94
2023-01-20T18:29:52.353Z,23.42
2023-01-20T18:31:23.852Z,24.05
2023-01-20T18:32:55.374Z,23.17
2023-01-20T18:34:26.782Z,22.59
2023-01-20T18:35:58.601Z,23.26
2023-01-20T18:37:30.160Z,25.46
2023-01-20T18:39:01.449Z,26.15
2023-01-20T18:40:32.754Z,28.40
2023-01-20T18:42:04.235Z,26.12
2023-01-20T18:43:35.782Z,32.00
2023-01-20T18:45:07.319Z,40.11
2023-01-20T18:46:38.694Z,31.66
2023-01-20T18:48:10.051Z,30.99
2023-01-20T18:49:41.265Z,28.82
2023-01-20T18:51:12.749Z,29.55
2023-01-20T18:52:44.069Z,25.00
2023-01-20T18:54:15.682Z,25.58
2023-01-20T18:55:47.372Z,26.02
2023-01-20T18:57:18.678Z,24.76
2023-01-20T18:58:49.953Z,23.80
2023-01-20T19:00:21.479Z,27.35
2023-01-20T19:01:52.779Z,25.72
2023-01-20T19:03:23.940Z,25.72
2023-01-20T19:04:55.287Z,28.02
2023-01-20T19:06:26.867Z,26.93
2023-01-20T19:07:58.335Z,27.28
2023-01-20T19:09:29.907Z,26.44
2023-01-20T19:11:01.325Z,28.17
2023-01-20T19:12:32.847Z,36.28
2023-01-20T19:14:04.445Z,40.27
2023-01-20T19:15:36.352Z,34.87
2023-01-20T19:17:07.549Z,30.42
2023-01-20T19:18:38.935Z,31.61
2023-01-20T19:20:10.221Z,28.87
2023-01-20T19:21:41.521Z,28.57
2023-01-20T19:23:12.868Z,29.17
2023-01-20T19:24:44.292Z,30.12
2023-01-20T19:26:17.008Z,30.85
2023-01-20T19:27:48.829Z,29.10
2023-01-20T19:29:20.339Z,26.43
2023-01-20T19:30:51.799Z,28.43
2023-01-20T19:32:23.327Z,30.88
2023-01-20T19:33:54.603Z,28.31
2023-01-20T19:35:25.908Z,30.16
2023-01-20T19:36:57.722Z,31.65
2023-01-20T19:38:29.192Z,30.50
2023-01-20T19:40:00.724Z,28.20
2023-01-20T19:41:31.995Z,28.24
2023-01-20T19:43:03.351Z,27.89