createdAt,value
2019-03-19T00:01:02.044Z,4.1
2019-03-19T00:02:11.299Z,4.1
2019-03-19T00:03:20.519Z,4.2
2019-03-19T00:04:29.677Z,4.2
2019-03-19T00:05:38.894Z,4.2
2019-03-19T00:06:48.118Z,4.2
2019-03-19T00:07:57.415Z,4.2
2019-03-19T00:09:06.554Z,4.2
2019-03-19T00:10:15.808Z,4.2
2019-03-19T00:11:25.033Z,4.2
2019-03-19T00:12:34.183Z,4.2
2019-03-19T00:13:43.475Z,4.2
2019-03-19T00:14:52.614Z,4.2
2019-03-19T00:16:01.842Z,4.2
2019-03-19T00:17:11.045Z,4.2
2019-03-19T00:18:20.307Z,4.1
2019-03-19T00:19:30.723Z,4.1
2019-03-19T00:20:39.851Z,4.1
2019-03-19T00:21:49.148Z,4.1
2019-03-19T00:22:58.279Z,4.1
2019-03-19T00:24:07.502Z,4
2019-03-19T00:25:16.715Z,4
2019-03-19T00:26:25.914Z,4
2019-03-19T00:28:44.375Z,4
2019-03-19T00:29:53.580Z,4
2019-03-19T00:31:02.774Z,4
2019-03-19T00:32:11.984Z,4
2019-03-19T00:33:21.221Z,4
2019-03-19T00:34:30.415Z,4
2019-03-19T00:35:39.606Z,4
2019-03-19T00:36:49.214Z,4
2019-03-19T00:37:58.028Z,4
2019-03-19T00:39:07.290Z,4
2019-03-19T00:40:16.472Z,4
2019-03-19T00:41:25.697Z,4
2019-03-19T00:42:34.882Z,4
2019-03-19T00:43:44.105Z,4
2019-03-19T00:44:53.312Z,4
2019-03-19T00:46:02.570Z,4
2019-03-19T00:47:11.726Z,4
2019-03-19T00:48:22.005Z,4.1
2019-03-19T00:49:31.254Z,4.1
2019-03-19T00:50:40.455Z,4
2019-03-19T00:51:49.624Z,4
2019-03-19T00:52:58.855Z,4
2019-03-19T00:54:08.028Z,4
2019-03-19T00:55:17.392Z,3.9
2019-03-19T00:56:26.546Z,3.9
2019-03-19T00:57:35.660Z,3.8
2019-03-19T00:58:44.873Z,3.8
2019-03-19T00:59:54.089Z,3.7
2019-03-19T01:01:03.302Z,3.7
2019-03-19T01:02:12.499Z,3.7
2019-03-19T01:03:21.714Z,3.7
2019-03-19T01:04:30.905Z,3.7
2019-03-19T01:05:40.121Z,3.6
2019-03-19T01:06:49.347Z,3.6
2019-03-19T01:07:58.524Z,3.6
2019-03-19T01:09:07.781Z,3.6
2019-03-19T01:10:17.523Z,3.7
2019-03-19T01:11:26.130Z,3.7
2019-03-19T01:12:35.332Z,3.7
2019-03-19T01:13:44.534Z,3.7
2019-03-19T01:14:53.752Z,3.7
2019-03-19T01:16:02.940Z,3.7
2019-03-19T01:17:13.418Z,3.7
2019-03-19T01:18:22.552Z,3.7
2019-03-19T01:19:31.801Z,3.7
2019-03-19T01:20:40.945Z,3.8
2019-03-19T01:21:50.189Z,3.8
2019-03-19T01:22:59.345Z,3.8
2019-03-19T01:24:08.606Z,3.8
2019-03-19T01:25:18.777Z,3.8
2019-03-19T01:26:26.957Z,3.8
2019-03-19T01:27:36.172Z,3.8
2019-03-19T01:28:45.504Z,3.9
2019-03-19T01:29:54.584Z,3.9
2019-03-19T01:31:03.813Z,3.9
2019-03-19T01:32:12.965Z,3.9
2019-03-19T01:33:22.245Z,3.9
2019-03-19T01:34:31.446Z,3.9
2019-03-19T01:35:40.576Z,3.9
2019-03-19T01:36:49.797Z,4
2019-03-19T01:37:58.984Z,4
2019-03-19T01:39:08.260Z,3.9
2019-03-19T01:40:18.428Z,4
2019-03-19T01:41:27.639Z,4
2019-03-19T01:42:36.847Z,4
2019-03-19T01:44:55.261Z,4.1
2019-03-19T01:46:04.501Z,4.1
2019-03-19T01:47:13.685Z,4.1
2019-03-19T01:48:22.891Z,4.1
2019-03-19T01:49:32.109Z,4.1
2019-03-19T01:50:41.350Z,4.1
2019-03-19T01:51:50.515Z,4.1
2019-03-19T01:52:59.757Z,4.1
2019-03-19T01:54:09.023Z,4.1
2019-03-19T01:55:18.141Z,4.1
2019-03-19T01:56:27.348Z,4.1
2019-03-19T01:57:36.566Z,4.2
2019-03-19T01:58:45.767Z,4.2
2019-03-19T01:59:54.979Z,4.2
2019-03-19T02:01:04.187Z,4.2
2019-03-19T02:02:13.391Z,4.2
2019-03-19T02:03:22.609Z,4.2
2019-03-19T02:04:31.876Z,4.2
2019-03-19T02:05:41.075Z,4.2
2019-03-19T02:06:50.260Z,4.2
2019-03-19T02:07:59.451Z,4.2
2019-03-19T02:09:09.991Z,4.2
2019-03-19T02:10:19.030Z,4.2
2019-03-19T02:11:28.245Z,4.2
2019-03-19T02:13:46.686Z,4.2
2019-03-19T02:14:55.915Z,4.2
2019-03-19T02:17:14.331Z,4.1
2019-03-19T02:18:23.496Z,4.1
2019-03-19T02:19:32.846Z,4.1
2019-03-19T02:20:41.994Z,4.2
2019-03-19T02:21:51.168Z,4.1
2019-03-19T02:23:00.334Z,4.1
2019-03-19T02:24:09.553Z,4.1
2019-03-19T02:25:18.764Z,4.1
2019-03-19T02:26:27.982Z,4.1
2019-03-19T02:27:37.176Z,4.1
2019-03-19T02:28:46.644Z,4.2
2019-03-19T02:29:55.610Z,4.1
2019-03-19T02:31:04.860Z,4.1
2019-03-19T02:32:14.031Z,4.1
2019-03-19T02:33:23.260Z,4.1
2019-03-19T02:34:32.512Z,4
2019-03-19T02:35:41.681Z,4
2019-03-19T02:36:51.161Z,4
2019-03-19T02:38:01.186Z,4
2019-03-19T02:39:10.354Z,4
2019-03-19T02:40:19.616Z,3.9
2019-03-19T02:42:38.001Z,4
2019-03-19T02:43:47.198Z,3.9
2019-03-19T02:44:56.465Z,3.8
2019-03-19T02:46:05.673Z,3.9
2019-03-19T02:47:14.935Z,3.8
2019-03-19T02:48:24.051Z,3.8
2019-03-19T02:49:33.248Z,3.8
2019-03-19T02:50:42.459Z,3.8
2019-03-19T02:51:51.662Z,3.8
2019-03-19T02:54:10.156Z,3.8
2019-03-19T02:55:19.297Z,3.8
2019-03-19T02:56:32.931Z,3.7
2019-03-19T02:57:37.715Z,3.7
2019-03-19T02:58:46.901Z,3.7
2019-03-19T02:59:56.224Z,3.7
2019-03-19T03:01:05.367Z,3.6
2019-03-19T03:02:14.589Z,3.6
2019-03-19T03:03:23.738Z,3.5
2019-03-19T03:04:32.917Z,3.6
2019-03-19T03:05:42.142Z,3.5
2019-03-19T03:06:52.500Z,3.5
2019-03-19T03:08:01.710Z,3.5
2019-03-19T03:09:10.996Z,3.5
2019-03-19T03:10:20.124Z,3.4
2019-03-19T03:11:29.317Z,3.4
2019-03-19T03:12:38.502Z,3.4
2019-03-19T03:13:47.710Z,3.4
2019-03-19T03:14:56.985Z,3.4
2019-03-19T03:16:06.122Z,3.4
2019-03-19T03:17:15.450Z,3.3
2019-03-19T03:18:24.570Z,3.4
2019-03-19T03:19:33.698Z,3.4
2019-03-19T03:20:42.906Z,3.4
2019-03-19T03:21:52.092Z,3.4
2019-03-19T03:23:01.399Z,3.4
2019-03-19T03:24:10.473Z,3.3
2019-03-19T03:25:19.706Z,3.4
2019-03-19T03:26:28.887Z,3.4
2019-03-19T03:27:38.116Z,3.4
2019-03-19T03:28:47.288Z,3.4
2019-03-19T03:29:57.595Z,3.4
2019-03-19T03:31:06.841Z,3.4
2019-03-19T03:32:15.962Z,3.4
2019-03-19T03:33:25.167Z,3.4
2019-03-19T03:34:34.356Z,3.4
2019-03-19T03:35:43.546Z,3.5
2019-03-19T03:36:52.788Z,3.5
2019-03-19T03:38:01.940Z,3.5
2019-03-19T03:39:11.133Z,3.5
2019-03-19T03:40:20.347Z,3.5
2019-03-19T03:41:29.529Z,3.5
2019-03-19T03:42:38.750Z,3.5
2019-03-19T03:43:47.927Z,3.5
2019-03-19T03:44:57.114Z,3.5
2019-03-19T03:46:06.312Z,3.6
2019-03-19T03:47:15.504Z,3.6
2019-03-19T03:48:24.767Z,3.5
2019-03-19T03:49:33.895Z,3.5
2019-03-19T03:50:43.096Z,3.5
2019-03-19T03:51:52.326Z,3.5
2019-03-19T03:53:01.511Z,3.6
2019-03-19T03:54:10.712Z,3.5
2019-03-19T03:55:19.971Z,3.5
2019-03-19T03:56:29.080Z,3.5
2019-03-19T03:57:38.300Z,3.5
2019-03-19T03:58:59.787Z,3.6
2019-03-19T03:59:56.897Z,3.6
2019-03-19T04:01:05.868Z,3.6
2019-03-19T04:02:15.092Z,3.6
2019-03-19T04:03:24.271Z,3.6
2019-03-19T04:04:33.463Z,3.6
2019-03-19T04:05:42.657Z,3.7
2019-03-19T04:06:51.874Z,3.6
2019-03-19T04:08:01.060Z,3.6
2019-03-19T04:09:10.365Z,3.7
2019-03-19T04:10:19.487Z,3.6
2019-03-19T04:12:37.865Z,3.6
2019-03-19T04:13:47.055Z,3.6
2019-03-19T04:14:56.300Z,3.6
2019-03-19T04:16:05.490Z,3.6
2019-03-19T04:17:14.917Z,3.7
2019-03-19T04:18:23.952Z,3.6
2019-03-19T04:19:33.060Z,3.6
2019-03-19T04:20:42.311Z,3.6
2019-03-19T04:21:51.462Z,3.6
2019-03-19T04:23:00.694Z,3.6
2019-03-19T04:24:09.869Z,3.6
2019-03-19T04:25:19.078Z,3.6
2019-03-19T04:26:28.288Z,3.6
2019-03-19T04:27:40.042Z,3.6
2019-03-19T04:28:46.703Z,3.6
2019-03-19T04:29:55.885Z,3.6
2019-03-19T04:31:05.122Z,3.6
2019-03-19T04:32:14.263Z,3.6
2019-03-19T04:33:23.531Z,3.6
2019-03-19T04:34:32.709Z,3.6
2019-03-19T04:35:42.165Z,3.6
2019-03-19T04:36:51.099Z,3.6
2019-03-19T04:38:00.297Z,3.7
2019-03-19T04:39:09.477Z,3.7
2019-03-19T04:40:18.680Z,3.7
2019-03-19T04:41:27.927Z,3.7
2019-03-19T04:42:37.111Z,3.7
2019-03-19T04:43:46.353Z,3.8
2019-03-19T04:44:55.505Z,3.8
2019-03-19T04:47:13.924Z,3.8
2019-03-19T04:48:23.148Z,3.8
2019-03-19T04:49:32.331Z,3.8
2019-03-19T04:50:41.593Z,3.8
2019-03-19T04:51:50.731Z,3.8
2019-03-19T04:52:59.918Z,3.8
2019-03-19T04:54:09.217Z,3.9
2019-03-19T04:55:18.339Z,3.9
2019-03-19T04:56:27.565Z,3.9
2019-03-19T04:58:45.975Z,3.9
2019-03-19T04:59:55.151Z,3.9
2019-03-19T05:01:04.438Z,3.9
2019-03-19T05:02:13.561Z,3.9
2019-03-19T05:03:22.760Z,3.9
2019-03-19T05:04:31.995Z,3.9
2019-03-19T05:05:41.181Z,3.9
2019-03-19T05:06:50.581Z,3.9
2019-03-19T05:07:59.603Z,3.9
2019-03-19T05:09:08.794Z,3.8
2019-03-19T05:10:18.005Z,3.8
2019-03-19T05:11:27.218Z,3.9
2019-03-19T05:12:36.430Z,3.9
2019-03-19T05:13:45.850Z,3.9
2019-03-19T05:14:54.841Z,3.9
2019-03-19T05:16:04.041Z,3.9
2019-03-19T05:17:13.282Z,3.9
2019-03-19T05:18:22.478Z,3.9
2019-03-19T05:19:31.690Z,3.9
2019-03-19T05:20:40.937Z,3.9
2019-03-19T05:21:50.089Z,3.9
2019-03-19T05:23:00.499Z,3.9
2019-03-19T05:24:09.660Z,3.9
2019-03-19T05:25:18.847Z,3.9
2019-03-19T05:26:28.061Z,3.9
2019-03-19T05:27:37.875Z,3.9
2019-03-19T05:28:46.479Z,3.9
2019-03-19T05:29:55.687Z,3.9
2019-03-19T05:31:04.952Z,3.9
2019-03-19T05:32:14.141Z,3.9
2019-03-19T05:33:23.365Z,3.9
2019-03-19T05:34:32.598Z,3.9
2019-03-19T05:35:41.847Z,3.8
2019-03-19T05:36:51.089Z,3.8
2019-03-19T05:38:00.151Z,3.9
2019-03-19T05:39:09.371Z,3.9
2019-03-19T05:40:18.581Z,3.9
2019-03-19T05:41:27.781Z,3.9
2019-03-19T05:42:37.048Z,3.9
2019-03-19T05:43:46.320Z,3.9
2019-03-19T05:44:55.416Z,3.9
2019-03-19T05:46:04.686Z,3.9
2019-03-19T05:47:13.845Z,3.9
2019-03-19T05:48:23.203Z,3.9
2019-03-19T05:49:32.358Z,3.9
2019-03-19T05:50:41.475Z,4
2019-03-19T05:51:51.787Z,4
2019-03-19T05:53:01.023Z,4
2019-03-19T05:54:10.339Z,4
2019-03-19T05:55:19.426Z,4
2019-03-19T05:56:28.644Z,4
2019-03-19T05:57:48.374Z,4
2019-03-19T05:58:47.064Z,4
2019-03-19T05:59:56.275Z,4
2019-03-19T06:01:05.505Z,4
2019-03-19T06:02:14.684Z,4
2019-03-19T06:03:23.899Z,4
2019-03-19T06:04:33.195Z,4
2019-03-19T06:05:42.325Z,4
2019-03-19T06:08:00.740Z,4
2019-03-19T06:09:09.952Z,4
2019-03-19T06:10:19.167Z,4
2019-03-19T06:11:28.407Z,4
2019-03-19T06:13:46.806Z,4
2019-03-19T06:14:56.024Z,4
2019-03-19T06:16:05.237Z,4
2019-03-19T06:17:14.453Z,4
2019-03-19T06:18:34.249Z,4.1
2019-03-19T06:19:32.889Z,4.1
2019-03-19T06:20:43.206Z,4.1
2019-03-19T06:21:52.409Z,4.1
2019-03-19T06:23:01.578Z,4.1
2019-03-19T06:24:10.800Z,4.2
2019-03-19T06:25:20.017Z,4.2
2019-03-19T06:26:29.330Z,4.3
2019-03-19T06:27:38.445Z,4.3
2019-03-19T06:28:47.725Z,4.3
2019-03-19T06:29:56.892Z,4.3
2019-03-19T06:31:06.165Z,4.3
2019-03-19T06:32:15.334Z,4.4
2019-03-19T06:33:24.564Z,4.4
2019-03-19T06:34:33.781Z,4.3
2019-03-19T06:35:43.009Z,4.4
2019-03-19T06:36:52.303Z,4.4
2019-03-19T06:38:01.486Z,4.4
2019-03-19T06:39:10.720Z,4.4
2019-03-19T06:40:19.919Z,4.5
2019-03-19T06:41:29.155Z,4.6
2019-03-19T06:42:38.365Z,4.6
2019-03-19T06:43:47.705Z,4.6
2019-03-19T06:44:56.823Z,4.6
2019-03-19T06:46:06.059Z,4.6
2019-03-19T06:47:15.282Z,4.6
2019-03-19T06:48:24.523Z,4.6
2019-03-19T06:49:33.801Z,4.7
2019-03-19T06:50:45.330Z,4.8
2019-03-19T06:51:52.224Z,4.8
2019-03-19T06:53:01.469Z,4.8
2019-03-19T06:54:10.703Z,5
2019-03-19T06:55:19.931Z,5
2019-03-19T06:57:39.254Z,5.2
2019-03-19T06:58:47.672Z,5.5
2019-03-19T06:59:56.932Z,5.8
2019-03-19T07:01:06.214Z,6.2
2019-03-19T07:02:15.437Z,6.7
2019-03-19T07:03:24.707Z,6.3
2019-03-19T07:04:33.997Z,6.8
2019-03-19T07:05:43.258Z,6.8
2019-03-19T07:06:52.549Z,7.2
2019-03-19T07:09:11.139Z,7.5
2019-03-19T07:10:20.442Z,7.6
2019-03-19T07:11:29.738Z,7.6
2019-03-19T07:12:39.060Z,7.7
2019-03-19T07:13:48.386Z,7.6
2019-03-19T07:14:57.706Z,7.8
2019-03-19T07:16:07.010Z,7.6
2019-03-19T07:17:16.435Z,7.7
2019-03-19T07:18:25.697Z,7.6
2019-03-19T07:19:34.977Z,7.5
2019-03-19T07:20:44.312Z,6.9
2019-03-19T07:21:53.652Z,7.2
2019-03-19T07:23:02.940Z,7.4
2019-03-19T07:24:12.277Z,7.1
2019-03-19T07:25:21.693Z,7.2
2019-03-19T07:26:30.957Z,7.1
2019-03-19T07:27:40.435Z,7.3
2019-03-19T07:28:49.600Z,7.5
2019-03-19T07:29:58.934Z,7.6
2019-03-19T07:31:08.264Z,8
2019-03-19T07:32:17.645Z,8.3
2019-03-19T07:33:27.002Z,8.1
2019-03-19T07:35:45.687Z,7.6
2019-03-19T07:36:55.091Z,7.6
2019-03-19T07:38:04.411Z,7.2
2019-03-19T07:39:13.726Z,7.6
2019-03-19T07:40:23.123Z,7.7
2019-03-19T07:41:32.562Z,8.1
2019-03-19T07:42:41.881Z,8.1
2019-03-19T07:43:51.175Z,7.8
2019-03-19T07:46:09.951Z,8.2
2019-03-19T07:47:19.256Z,8.9
2019-03-19T07:48:28.662Z,9.1
2019-03-19T07:49:38.060Z,9.1
2019-03-19T07:50:47.505Z,9.7
2019-03-19T07:51:56.811Z,10
2019-03-19T07:53:06.193Z,10.3
2019-03-19T07:54:15.585Z,10.4
2019-03-19T07:55:24.969Z,10.5
2019-03-19T07:56:34.465Z,10.5
2019-03-19T07:57:43.794Z,10.1
2019-03-19T07:58:53.224Z,9.3
2019-03-19T08:00:02.742Z,9
2019-03-19T08:01:12.034Z,8.7
2019-03-19T08:02:21.386Z,8.6
2019-03-19T08:03:30.841Z,8.6
2019-03-19T08:04:40.213Z,8.4
2019-03-19T08:05:49.615Z,8.5
2019-03-19T08:08:08.435Z,8.4
2019-03-19T08:09:17.856Z,8.6
2019-03-19T08:10:27.179Z,8.9
2019-03-19T08:11:36.584Z,9.6
2019-03-19T08:12:46.010Z,9.5
2019-03-19T08:13:55.543Z,9.6
2019-03-19T08:15:04.832Z,9.6
2019-03-19T08:16:14.250Z,9.7
2019-03-19T08:17:24.394Z,10
2019-03-19T08:18:33.357Z,9
2019-03-19T08:19:42.497Z,9.2
2019-03-19T08:20:51.973Z,9
2019-03-19T08:22:01.385Z,9.1
2019-03-19T08:23:10.789Z,9.2
2019-03-19T08:24:20.199Z,9.1
2019-03-19T08:25:29.626Z,9.1
2019-03-19T08:26:40.274Z,9.5
2019-03-19T08:27:49.704Z,10.2
2019-03-19T08:30:08.617Z,10.6
2019-03-19T08:31:18.015Z,11
2019-03-19T08:32:27.587Z,11.1
2019-03-19T08:33:36.928Z,11
2019-03-19T08:34:46.463Z,11.7
2019-03-19T08:35:55.960Z,11.3
2019-03-19T08:37:05.441Z,11.3
2019-03-19T08:38:14.855Z,11.3
2019-03-19T08:39:24.356Z,10.6
2019-03-19T08:40:33.929Z,11.2
2019-03-19T08:41:43.348Z,10.9
2019-03-19T08:42:52.894Z,9.7
2019-03-19T08:44:02.389Z,10.1
2019-03-19T08:45:11.796Z,10.3
2019-03-19T08:46:21.267Z,10.4
2019-03-19T08:47:30.738Z,10.8
2019-03-19T08:48:40.330Z,10.2
2019-03-19T08:49:49.729Z,10.3
2019-03-19T08:50:59.260Z,10.3
2019-03-19T08:52:08.669Z,11
2019-03-19T08:53:18.142Z,9.6
2019-03-19T08:54:27.646Z,9.8
2019-03-19T08:55:37.105Z,10.7
2019-03-19T08:57:56.051Z,11
2019-03-19T08:59:06.180Z,11.4
2019-03-19T09:00:15.043Z,11.7
2019-03-19T09:01:24.526Z,10.8
2019-03-19T09:02:34.051Z,11.6
2019-03-19T09:03:43.586Z,12.7
2019-03-19T09:04:53.062Z,12.9
2019-03-19T09:06:02.562Z,11.6
2019-03-19T09:07:12.345Z,11.4
2019-03-19T09:08:21.561Z,10.8
2019-03-19T09:09:31.038Z,11.3
2019-03-19T09:10:40.657Z,10.6
2019-03-19T09:11:49.995Z,11.2
2019-03-19T09:12:59.578Z,11.5
2019-03-19T09:14:08.994Z,12.3
2019-03-19T09:15:18.546Z,12.2
2019-03-19T09:16:27.987Z,12.6
2019-03-19T09:17:37.496Z,12.7
2019-03-19T09:18:46.979Z,12.4
2019-03-19T09:19:56.585Z,11.3
2019-03-19T09:21:05.986Z,10.6
2019-03-19T09:22:15.561Z,10.5
2019-03-19T09:23:24.962Z,10.7
2019-03-19T09:26:53.510Z,10.6
2019-03-19T09:28:02.869Z,10.2
2019-03-19T09:29:16.610Z,10
2019-03-19T09:30:21.852Z,9.4
2019-03-19T09:31:31.342Z,9.2
2019-03-19T09:32:40.716Z,9.2
2019-03-19T09:33:50.161Z,9.7
2019-03-19T09:34:59.739Z,9.3
2019-03-19T09:36:09.060Z,9
2019-03-19T09:37:18.605Z,9.7
2019-03-19T09:38:27.995Z,10.5
2019-03-19T09:39:37.411Z,10.9
2019-03-19T09:40:48.025Z,11.5
2019-03-19T09:41:56.359Z,11.7
2019-03-19T09:43:05.855Z,11.9
2019-03-19T09:44:15.486Z,11.8
2019-03-19T09:45:25.870Z,11.4
2019-03-19T09:46:35.330Z,11.5
2019-03-19T09:47:44.811Z,11.2
2019-03-19T09:48:54.233Z,11.6
2019-03-19T09:50:03.733Z,10.9
2019-03-19T09:51:13.198Z,11.7
2019-03-19T09:52:22.687Z,11
2019-03-19T09:53:32.117Z,11
2019-03-19T09:54:41.700Z,11.1
2019-03-19T09:55:51.153Z,11.1
2019-03-19T09:57:00.520Z,11
2019-03-19T09:58:10.123Z,10.5
2019-03-19T10:00:28.893Z,10.6
2019-03-19T10:01:38.410Z,10.5
2019-03-19T10:02:47.827Z,10.5
2019-03-19T10:03:57.249Z,9.7
2019-03-19T10:05:06.712Z,10.3
2019-03-19T10:06:16.226Z,10.2
2019-03-19T10:07:25.606Z,10.7
2019-03-19T10:08:35.102Z,11.3
2019-03-19T10:09:44.518Z,11.4
2019-03-19T10:10:53.995Z,11.1
2019-03-19T10:12:03.444Z,11.5
2019-03-19T10:13:14.929Z,11.9
2019-03-19T10:15:31.822Z,13.1
2019-03-19T10:16:41.299Z,12.6
2019-03-19T10:17:50.776Z,13.1
2019-03-19T10:19:00.241Z,12.6
2019-03-19T10:20:09.728Z,12.2
2019-03-19T10:21:19.213Z,11.9
2019-03-19T10:22:28.680Z,11.2
2019-03-19T10:23:38.221Z,10.8
2019-03-19T10:24:47.900Z,10.4
2019-03-19T10:25:57.385Z,10.4
2019-03-19T10:27:06.907Z,10.8
2019-03-19T10:28:16.393Z,11.3
2019-03-19T10:29:25.983Z,11.3
2019-03-19T10:30:35.447Z,11.6
2019-03-19T10:31:44.768Z,12
2019-03-19T10:32:54.280Z,11.2
2019-03-19T10:34:03.718Z,11.8
2019-03-19T10:35:13.187Z,11.8
2019-03-19T10:36:22.706Z,12.1
2019-03-19T10:37:32.154Z,12
2019-03-19T10:38:41.617Z,11.9
2019-03-19T10:39:51.089Z,11.5
2019-03-19T10:41:00.553Z,11.8
2019-03-19T10:42:10.099Z,11.8
2019-03-19T10:43:19.628Z,11.4
2019-03-19T10:44:30.075Z,11.4
2019-03-19T10:45:39.554Z,11.4
2019-03-19T10:46:49.015Z,11.3
2019-03-19T10:47:58.490Z,11.6
2019-03-19T10:49:07.934Z,11.6
2019-03-19T10:50:17.419Z,11.5
2019-03-19T10:51:26.861Z,11.5
2019-03-19T10:54:55.246Z,11.2
2019-03-19T10:56:04.770Z,11.3
2019-03-19T10:57:14.202Z,11.3
2019-03-19T10:58:23.650Z,11.2
2019-03-19T10:59:33.295Z,11.2
2019-03-19T11:00:42.601Z,11.3
2019-03-19T11:01:52.002Z,11.1
2019-03-19T11:03:01.650Z,11
2019-03-19T11:04:11.008Z,11.2
2019-03-19T11:05:20.392Z,11.5
2019-03-19T11:06:29.955Z,12.2
2019-03-19T11:07:39.345Z,12.4
2019-03-19T11:08:48.799Z,12.6
2019-03-19T11:09:58.317Z,13.1
2019-03-19T11:11:07.860Z,13.4
2019-03-19T11:12:17.328Z,13.2
2019-03-19T11:13:26.753Z,13.5
2019-03-19T11:14:36.271Z,13.8
2019-03-19T11:15:45.765Z,14
2019-03-19T11:16:55.318Z,14.6
2019-03-19T11:18:04.865Z,14.1
2019-03-19T11:19:14.433Z,13.9
2019-03-19T11:20:23.854Z,14.5
2019-03-19T11:21:33.416Z,14
2019-03-19T11:22:42.924Z,12.6
2019-03-19T11:23:52.460Z,12.6
2019-03-19T11:25:01.978Z,12.1
2019-03-19T11:26:11.585Z,11.6
2019-03-19T11:27:21.040Z,11.5
2019-03-19T11:28:30.596Z,11.2
2019-03-19T11:29:40.036Z,11.2
2019-03-19T11:30:49.547Z,10.7
2019-03-19T11:31:59.076Z,10.7
2019-03-19T11:33:08.558Z,10.5
2019-03-19T11:34:18.058Z,10.5
2019-03-19T11:35:27.542Z,10.5
2019-03-19T11:36:37.078Z,10.6
2019-03-19T11:37:46.595Z,10.5
2019-03-19T11:38:55.997Z,10.6
2019-03-19T11:40:05.536Z,10.8
2019-03-19T11:41:14.949Z,10.9
2019-03-19T11:42:24.401Z,11
2019-03-19T11:43:33.928Z,10.9
2019-03-19T11:44:43.406Z,11.2
2019-03-19T11:45:52.962Z,11.1
2019-03-19T11:47:02.358Z,10.8
2019-03-19T11:48:11.770Z,11
2019-03-19T11:49:21.268Z,11.8
2019-03-19T11:50:33.124Z,12.4
2019-03-19T11:51:40.313Z,12.8
2019-03-19T11:52:49.695Z,13.1
2019-03-19T11:53:59.168Z,12.7
2019-03-19T11:55:08.675Z,12.3
2019-03-19T11:56:18.143Z,12.2
2019-03-19T11:57:27.640Z,11.8
2019-03-19T11:58:37.151Z,11.6
2019-03-19T11:59:46.592Z,11.3
2019-03-19T12:00:56.065Z,11.2
2019-03-19T12:02:05.549Z,10.7
2019-03-19T12:03:16.017Z,10.3
2019-03-19T12:04:24.486Z,10.6
2019-03-19T12:05:33.957Z,10.4
2019-03-19T12:06:43.511Z,10.5
2019-03-19T12:07:52.921Z,10.4
2019-03-19T12:09:02.410Z,10.3
2019-03-19T12:10:11.806Z,10.4
2019-03-19T12:11:21.258Z,10.7
2019-03-19T12:12:30.703Z,10.5
2019-03-19T12:13:40.147Z,10.1
2019-03-19T12:14:49.611Z,10
2019-03-19T12:15:59.099Z,10
2019-03-19T12:17:08.474Z,9.9
2019-03-19T12:18:17.936Z,10.1
2019-03-19T12:19:27.356Z,10.1
2019-03-19T12:20:36.792Z,10.2
2019-03-19T12:21:46.270Z,10.3
2019-03-19T12:22:55.663Z,10.3
2019-03-19T12:24:05.086Z,10.3
2019-03-19T12:25:14.533Z,9.8
2019-03-19T12:26:24.139Z,9.5
2019-03-19T12:27:33.367Z,9.5
2019-03-19T12:28:42.842Z,9.5
2019-03-19T12:29:52.223Z,9.6
2019-03-19T12:31:01.670Z,9.7
2019-03-19T12:32:11.067Z,9.6
2019-03-19T12:33:20.515Z,9.7
2019-03-19T12:34:29.861Z,9.7
2019-03-19T12:35:39.276Z,9.6
2019-03-19T12:36:48.701Z,9.9
2019-03-19T12:37:58.151Z,9.9
2019-03-19T12:39:09.518Z,9.7
2019-03-19T12:40:16.925Z,9.7
2019-03-19T12:41:26.352Z,9.6
2019-03-19T12:42:35.735Z,9.8
2019-03-19T12:43:45.311Z,9.9
2019-03-19T12:44:54.548Z,9.6
2019-03-19T12:46:04.027Z,9.6
2019-03-19T12:47:13.378Z,9.6
2019-03-19T12:48:22.758Z,9.5
2019-03-19T12:49:32.206Z,9.5
2019-03-19T12:50:41.557Z,9.3
2019-03-19T12:51:50.969Z,9.3
2019-03-19T12:54:10.934Z,9.3
2019-03-19T12:55:20.338Z,9.3
2019-03-19T12:56:29.777Z,9.5
2019-03-19T12:57:39.127Z,9.3
2019-03-19T12:58:48.525Z,9.5
2019-03-19T12:59:57.938Z,9.5
2019-03-19T13:01:07.408Z,9.8
2019-03-19T13:02:16.789Z,9.8
2019-03-19T13:03:26.189Z,10.1
2019-03-19T13:04:35.562Z,10
2019-03-19T13:05:44.940Z,10
2019-03-19T13:06:54.391Z,10.2
2019-03-19T13:08:03.730Z,10.3
2019-03-19T13:09:13.521Z,10.1
2019-03-19T13:10:22.567Z,10.3
2019-03-19T13:11:32.036Z,10.3
2019-03-19T13:12:41.467Z,10.1
2019-03-19T13:13:50.837Z,10.2
2019-03-19T13:15:00.360Z,10.1
2019-03-19T13:16:09.714Z,10.2
2019-03-19T13:17:19.144Z,10.4
2019-03-19T13:18:28.539Z,10.4
2019-03-19T13:19:37.964Z,10.7
2019-03-19T13:20:47.451Z,10.9
2019-03-19T13:21:56.862Z,10.7
2019-03-19T13:23:06.654Z,11.7
2019-03-19T13:24:17.291Z,11.6
2019-03-19T13:25:25.336Z,11.1
2019-03-19T13:26:34.847Z,10.9
2019-03-19T13:27:44.375Z,10.8
2019-03-19T13:28:53.753Z,10.9
2019-03-19T13:30:03.347Z,10.9
2019-03-19T13:31:12.946Z,10.5
2019-03-19T13:32:22.227Z,10.2
2019-03-19T13:33:31.638Z,10.5
2019-03-19T13:34:41.020Z,10.1
2019-03-19T13:35:50.712Z,9.9
2019-03-19T13:36:59.907Z,9.9
2019-03-19T13:38:09.334Z,9.7
2019-03-19T13:39:18.749Z,9.6
2019-03-19T13:40:28.159Z,9.7
2019-03-19T13:41:37.589Z,9.6
2019-03-19T13:42:47.025Z,9.6
2019-03-19T13:43:56.420Z,9.6
2019-03-19T13:45:05.899Z,9.6
2019-03-19T13:46:15.323Z,9.4
2019-03-19T13:47:24.730Z,9.5
2019-03-19T13:48:34.097Z,9.4
2019-03-19T13:49:43.576Z,9.7
2019-03-19T13:50:52.924Z,9.9
2019-03-19T13:52:02.391Z,9.7
2019-03-19T13:53:11.861Z,10.1
2019-03-19T13:54:21.418Z,10.4
2019-03-19T13:55:30.861Z,10.6
2019-03-19T13:56:40.415Z,10.5
2019-03-19T13:57:49.911Z,10.4
2019-03-19T14:00:08.872Z,10.1
2019-03-19T14:01:18.495Z,10
2019-03-19T14:03:37.468Z,10.7
2019-03-19T14:04:46.812Z,10.7
2019-03-19T14:05:56.273Z,10.8
2019-03-19T14:07:05.769Z,10.6
2019-03-19T14:08:16.948Z,10.6
2019-03-19T14:09:24.678Z,10.8
2019-03-19T14:10:34.195Z,10.8
2019-03-19T14:11:43.668Z,10.6
2019-03-19T14:12:53.118Z,10.5
2019-03-19T14:14:02.697Z,10.5
2019-03-19T14:15:12.074Z,10.6
2019-03-19T14:16:21.534Z,10.7
2019-03-19T14:17:31.011Z,10.7
2019-03-19T14:18:40.508Z,10.2
2019-03-19T14:19:51.279Z,10.6
2019-03-19T14:20:59.429Z,10.2
2019-03-19T14:22:08.862Z,10.5
2019-03-19T14:23:18.243Z,10.8
2019-03-19T14:24:27.806Z,10.7
2019-03-19T14:25:37.180Z,10.5
2019-03-19T14:26:46.579Z,10.5
2019-03-19T14:27:56.027Z,10.4
2019-03-19T14:29:05.524Z,10.6
2019-03-19T14:31:24.379Z,10.7
2019-03-19T14:32:33.823Z,10.6
2019-03-19T14:33:43.300Z,10.7
2019-03-19T14:34:52.822Z,10.6
2019-03-19T14:36:02.172Z,10.8
2019-03-19T14:37:12.499Z,10.7
2019-03-19T14:38:21.069Z,10.6
2019-03-19T14:39:30.733Z,10.4
2019-03-19T14:40:39.984Z,10.4
2019-03-19T14:41:49.397Z,10.3
2019-03-19T14:43:01.274Z,10.1
2019-03-19T14:44:08.304Z,10.1
2019-03-19T14:45:17.932Z,10
2019-03-19T14:46:27.250Z,10.2
2019-03-19T14:47:36.662Z,10.3
2019-03-19T14:49:56.827Z,10.6
2019-03-19T14:51:06.492Z,10.4
2019-03-19T14:53:25.480Z,10.9
2019-03-19T14:54:35.037Z,11.4
2019-03-19T14:55:44.559Z,11.5
2019-03-19T14:56:54.116Z,11.3
2019-03-19T14:58:03.738Z,10.9
2019-03-19T14:59:13.115Z,10.9
2019-03-19T15:00:22.643Z,11
2019-03-19T15:01:32.207Z,10.9
2019-03-19T15:02:41.601Z,10.8
2019-03-19T15:03:51.106Z,10.7
2019-03-19T15:05:00.640Z,10.5
2019-03-19T15:06:10.082Z,10.5
2019-03-19T15:07:19.504Z,10.6
2019-03-19T15:08:28.982Z,10.4
2019-03-19T15:09:38.417Z,10.2
2019-03-19T15:10:47.885Z,9.9
2019-03-19T15:11:57.340Z,9.8
2019-03-19T15:13:06.760Z,9.8
2019-03-19T15:14:16.533Z,9.9
2019-03-19T15:15:25.684Z,9.8
2019-03-19T15:16:35.116Z,10
2019-03-19T15:17:44.615Z,9.9
2019-03-19T15:18:53.929Z,9.7
2019-03-19T15:20:03.385Z,9.8
2019-03-19T15:21:12.784Z,9.9
2019-03-19T15:22:32.053Z,9.9
2019-03-19T15:23:31.596Z,9.8
2019-03-19T15:24:41.075Z,9.9
2019-03-19T15:25:50.421Z,9.8
2019-03-19T15:26:59.836Z,9.9
2019-03-19T15:28:09.224Z,10
2019-03-19T15:29:18.644Z,10
2019-03-19T15:30:28.049Z,10.1
2019-03-19T15:31:37.446Z,10.2
2019-03-19T15:32:46.856Z,10
2019-03-19T15:33:56.232Z,10.1
2019-03-19T15:35:05.680Z,10
2019-03-19T15:36:15.039Z,9.7
2019-03-19T15:37:24.656Z,9.7
2019-03-19T15:38:33.820Z,9.6
2019-03-19T15:39:43.262Z,9.8
2019-03-19T15:42:02.023Z,9.6
2019-03-19T15:43:11.591Z,9.7
2019-03-19T15:44:20.963Z,9.7
2019-03-19T15:45:30.160Z,9.8
2019-03-19T15:46:39.541Z,9.9
2019-03-19T15:47:49.088Z,9.9
2019-03-19T15:49:00.314Z,10.1
2019-03-19T15:50:07.729Z,10.4
2019-03-19T15:51:17.134Z,10.8
2019-03-19T15:52:26.576Z,11.1
2019-03-19T15:53:35.996Z,11.3
2019-03-19T15:54:45.412Z,11.4
2019-03-19T15:55:54.832Z,10.6
2019-03-19T15:57:04.302Z,10
2019-03-19T15:58:13.702Z,10
2019-03-19T15:59:23.572Z,9.9
2019-03-19T16:00:32.659Z,10.1
2019-03-19T16:01:41.950Z,10.4
2019-03-19T16:02:51.353Z,10.2
2019-03-19T16:04:00.793Z,10.4
2019-03-19T16:05:10.380Z,10.3
2019-03-19T16:06:19.642Z,10.6
2019-03-19T16:07:29.132Z,10.7
2019-03-19T16:08:38.593Z,10.9
2019-03-19T16:09:47.936Z,10.8
2019-03-19T16:10:57.362Z,11
2019-03-19T16:12:06.825Z,10.9
2019-03-19T16:13:16.360Z,11
2019-03-19T16:14:25.709Z,11.1
2019-03-19T16:15:35.114Z,10.8
2019-03-19T16:16:44.573Z,11
2019-03-19T16:17:53.985Z,11
2019-03-19T16:19:03.436Z,10.7
2019-03-19T16:20:12.859Z,10.6
2019-03-19T16:21:22.304Z,10.7
2019-03-19T16:22:31.767Z,10.6
2019-03-19T16:23:41.180Z,10.4
2019-03-19T16:24:50.625Z,9.9
2019-03-19T16:26:01.295Z,9.9