createdAt,value
2022-10-05T00:00:35.201Z,0.20
2022-10-05T00:02:22.648Z,0.20
2022-10-05T00:04:19.578Z,0.20
2022-10-05T00:05:53.882Z,0.20
2022-10-05T00:07:30.453Z,0.20
2022-10-05T00:09:21.609Z,0.20
2022-10-05T00:10:55.027Z,0.20
2022-10-05T00:12:30.392Z,0.20
2022-10-05T00:14:16.206Z,0.20
2022-10-05T00:15:50.559Z,0.20
2022-10-05T00:17:26.622Z,0.20
2022-10-05T00:19:00.132Z,0.20
2022-10-05T00:20:34.536Z,0.20
2022-10-05T00:22:17.703Z,0.20
2022-10-05T00:23:51.997Z,0.28
2022-10-05T00:25:25.804Z,0.20
2022-10-05T00:27:28.068Z,0.20
2022-10-05T00:29:03.273Z,0.20
2022-10-05T00:30:36.931Z,0.20
2022-10-05T00:32:11.091Z,0.20
2022-10-05T00:33:44.398Z,0.20
2022-10-05T00:35:19.612Z,0.20
2022-10-05T00:36:53.300Z,0.20
2022-10-05T00:38:29.588Z,0.20
2022-10-05T00:40:04.864Z,0.20
2022-10-05T00:42:13.615Z,0.20
2022-10-05T00:44:16.557Z,0.20
2022-10-05T00:46:13.800Z,0.20
2022-10-05T00:48:15.875Z,0.20
2022-10-05T00:50:02.520Z,0.20
2022-10-05T00:51:38.887Z,0.20
2022-10-05T00:53:30.632Z,0.20
2022-10-05T00:55:19.148Z,0.20
2022-10-05T00:57:13.458Z,0.20
2022-10-05T00:59:15.035Z,0.20
2022-10-05T01:01:06.750Z,0.20
2022-10-05T01:02:54.601Z,0.20
2022-10-05T01:04:57.079Z,0.20
2022-10-05T01:06:54.002Z,0.20
2022-10-05T01:08:40.476Z,0.20
2022-10-05T01:10:27.563Z,0.20
2022-10-05T01:12:12.520Z,0.20
2022-10-05T01:14:07.802Z,0.20
2022-10-05T01:16:14.298Z,0.20
2022-10-05T01:18:18.620Z,0.20
2022-10-05T01:20:40.123Z,0.20
2022-10-05T01:22:22.358Z,0.20
2022-10-05T01:24:07.817Z,0.20
2022-10-05T01:25:47.547Z,0.20
2022-10-05T01:27:32.712Z,0.20
2022-10-05T01:29:16.010Z,0.20
2022-10-05T01:31:00.789Z,0.20
2022-10-05T01:32:50.432Z,0.20
2022-10-05T01:34:23.937Z,0.20
2022-10-05T01:36:16.752Z,0.20
2022-10-05T01:38:09.987Z,0.20
2022-10-05T01:39:55.129Z,0.20
2022-10-05T01:41:32.615Z,0.20
2022-10-05T01:43:33.381Z,0.20
2022-10-05T01:45:41.593Z,0.20
2022-10-05T01:47:30.009Z,0.20
2022-10-05T01:49:06.099Z,0.20
2022-10-05T01:51:11.401Z,0.20
2022-10-05T01:52:59.887Z,0.20
2022-10-05T01:55:13.683Z,0.20
2022-10-05T01:57:02.178Z,0.20
2022-10-05T01:59:04.791Z,0.20
2022-10-05T02:00:50.010Z,0.20
2022-10-05T02:02:26.602Z,0.20
2022-10-05T02:04:11.284Z,0.20
2022-10-05T02:06:16.446Z,0.20
2022-10-05T02:07:59.178Z,0.20
2022-10-05T02:09:43.661Z,0.20
2022-10-05T02:11:17.549Z,0.20
2022-10-05T02:12:58.825Z,0.20
2022-10-05T02:14:39.560Z,0.20
2022-10-05T02:16:31.627Z,0.20
2022-10-05T02:18:13.072Z,0.20
2022-10-05T02:20:02.477Z,0.30
2022-10-05T02:21:37.675Z,0.20
2022-10-05T02:23:24.608Z,0.20
2022-10-05T02:25:07.194Z,0.20
2022-10-05T02:26:42.221Z,0.30
2022-10-05T02:28:27.951Z,0.20
2022-10-05T02:30:04.879Z,0.20
2022-10-05T02:31:53.066Z,0.22
2022-10-05T02:33:31.532Z,0.30
2022-10-05T02:35:16.417Z,0.20
2022-10-05T02:37:35.282Z,0.20
2022-10-05T02:39:31.478Z,0.20
2022-10-05T02:41:40.225Z,0.20
2022-10-05T02:43:46.108Z,0.20
2022-10-05T02:45:36.657Z,0.20
2022-10-05T02:47:30.114Z,0.28
2022-10-05T02:49:27.855Z,0.20
2022-10-05T02:51:16.968Z,0.20
2022-10-05T02:52:59.810Z,0.20
2022-10-05T02:54:54.750Z,0.20
2022-10-05T02:56:59.976Z,0.20
2022-10-05T02:58:46.814Z,0.20
2022-10-05T03:00:25.644Z,0.20
2022-10-05T03:02:12.726Z,0.20
2022-10-05T03:04:00.630Z,0.20
2022-10-05T03:06:15.915Z,0.20
2022-10-05T03:08:17.263Z,0.20
2022-10-05T03:10:01.062Z,0.20
2022-10-05T03:11:52.268Z,0.20
2022-10-05T03:14:02.648Z,0.20
2022-10-05T03:15:40.301Z,0.10
2022-10-05T03:17:28.127Z,0.20
2022-10-05T03:19:38.695Z,0.20
2022-10-05T03:21:39.331Z,0.20
2022-10-05T03:23:36.198Z,0.20
2022-10-05T03:25:34.229Z,0.20
2022-10-05T03:27:24.714Z,0.20
2022-10-05T03:29:10.064Z,0.20
2022-10-05T03:31:03.791Z,0.20
2022-10-05T03:33:10.095Z,0.20
2022-10-05T03:35:13.089Z,0.20
2022-10-05T03:37:02.785Z,0.20
2022-10-05T03:38:56.526Z,0.20
2022-10-05T03:40:55.105Z,0.20
2022-10-05T03:42:49.933Z,0.20
2022-10-05T03:44:50.734Z,0.20
2022-10-05T03:46:48.947Z,0.20
2022-10-05T03:48:49.276Z,0.20
2022-10-05T03:50:34.603Z,0.20
2022-10-05T03:52:16.763Z,0.20
2022-10-05T03:54:17.351Z,0.20
2022-10-05T03:55:57.460Z,0.20
2022-10-05T03:57:36.456Z,0.20
2022-10-05T03:59:16.285Z,0.20
2022-10-05T04:00:54.698Z,0.20
2022-10-05T04:02:33.780Z,0.20
2022-10-05T04:04:14.464Z,0.20
2022-10-05T04:06:03.876Z,0.20
2022-10-05T04:08:04.462Z,0.20
2022-10-05T04:09:43.485Z,0.20
2022-10-05T04:11:23.738Z,0.20
2022-10-05T04:13:14.214Z,0.20
2022-10-05T04:14:55.750Z,0.20
2022-10-05T04:16:34.228Z,0.20
2022-10-05T04:18:34.924Z,0.10
2022-10-05T04:20:26.247Z,0.20
2022-10-05T04:22:28.818Z,0.20
2022-10-05T04:24:15.308Z,0.20
2022-10-05T04:25:54.790Z,0.20
2022-10-05T04:27:39.801Z,0.20
2022-10-05T04:29:25.391Z,0.20
2022-10-05T04:31:03.578Z,0.20
2022-10-05T04:32:40.065Z,0.20
2022-10-05T04:34:58.455Z,0.20
2022-10-05T04:36:45.697Z,0.20
2022-10-05T04:38:39.663Z,0.20
2022-10-05T04:40:36.424Z,0.20
2022-10-05T04:42:36.559Z,0.20
2022-10-05T04:44:52.498Z,0.20
2022-10-05T04:46:40.235Z,0.15
2022-10-05T04:48:32.504Z,0.20
2022-10-05T04:50:19.727Z,0.20
2022-10-05T04:52:24.515Z,0.20
2022-10-05T04:54:23.314Z,0.17
2022-10-05T04:56:05.560Z,0.10
2022-10-05T04:58:25.351Z,0.10
2022-10-05T05:00:24.819Z,0.20
2022-10-05T05:02:47.448Z,0.20
2022-10-05T05:04:39.427Z,0.20
2022-10-05T05:06:31.594Z,0.20
2022-10-05T05:08:31.819Z,0.20
2022-10-05T05:10:13.925Z,0.10
2022-10-05T05:12:09.029Z,0.20
2022-10-05T05:14:11.174Z,0.20
2022-10-05T05:16:13.036Z,0.10
2022-10-05T05:18:06.851Z,0.20
2022-10-05T05:20:15.712Z,0.10
2022-10-05T05:22:03.986Z,0.10
2022-10-05T05:24:00.413Z,0.20
2022-10-05T05:25:57.402Z,0.20
2022-10-05T05:27:55.753Z,0.20
2022-10-05T05:29:49.725Z,0.10
2022-10-05T05:31:46.994Z,0.10
2022-10-05T05:33:28.672Z,0.15
2022-10-05T05:35:31.650Z,0.10
2022-10-05T05:37:19.938Z,0.17
2022-10-05T05:39:24.011Z,0.10
2022-10-05T05:41:08.733Z,0.10
2022-10-05T05:42:51.266Z,0.13
2022-10-05T05:44:44.779Z,0.13
2022-10-05T05:46:51.056Z,0.10
2022-10-05T05:48:33.176Z,0.10
2022-10-05T05:50:43.297Z,0.10
2022-10-05T05:52:30.768Z,0.10
2022-10-05T05:54:21.380Z,0.10
2022-10-05T05:56:02.081Z,0.10
2022-10-05T05:57:43.926Z,0.10
2022-10-05T05:59:44.636Z,0.10
2022-10-05T06:01:44.188Z,0.10
2022-10-05T06:03:54.659Z,0.10
2022-10-05T06:05:38.700Z,0.10
2022-10-05T06:07:20.185Z,0.20
2022-10-05T06:09:03.789Z,0.10
2022-10-05T06:11:16.769Z,0.10
2022-10-05T06:12:53.011Z,0.10
2022-10-05T06:15:00.367Z,0.10
2022-10-05T06:16:39.300Z,0.10
2022-10-05T06:18:20.072Z,0.10
2022-10-05T06:20:02.458Z,0.10
2022-10-05T06:22:06.618Z,0.17
2022-10-05T06:23:52.921Z,0.10
2022-10-05T06:25:44.140Z,0.10
2022-10-05T06:27:25.547Z,0.10
2022-10-05T06:29:09.043Z,0.20
2022-10-05T06:30:45.428Z,0.10
2022-10-05T06:32:42.020Z,0.10
2022-10-05T06:34:33.219Z,0.10
2022-10-05T06:36:35.197Z,0.10
2022-10-05T06:38:40.353Z,0.10
2022-10-05T06:40:47.811Z,0.10
2022-10-05T06:42:43.039Z,0.10
2022-10-05T06:45:13.499Z,0.20
2022-10-05T06:47:54.350Z,0.10
2022-10-05T06:50:08.420Z,0.10
2022-10-05T06:52:16.104Z,0.10
2022-10-05T06:54:14.783Z,0.13
2022-10-05T06:56:10.165Z,0.10
2022-10-05T06:58:10.120Z,0.10
2022-10-05T07:00:02.632Z,0.10
2022-10-05T07:01:54.966Z,0.10
2022-10-05T07:03:53.203Z,0.10
2022-10-05T07:05:54.143Z,0.10
2022-10-05T07:08:03.164Z,0.10
2022-10-05T07:10:04.630Z,0.10
2022-10-05T07:11:56.374Z,0.10
2022-10-05T07:15:37.139Z,0.10
2022-10-05T07:17:26.807Z,0.10
2022-10-05T07:19:08.173Z,0.17
2022-10-05T07:20:50.661Z,0.10
2022-10-05T07:23:03.377Z,0.10
2022-10-05T07:24:53.533Z,0.10
2022-10-05T07:26:46.249Z,0.10
2022-10-05T07:28:41.697Z,0.10
2022-10-05T07:30:17.962Z,0.10
2022-10-05T07:32:03.601Z,0.10
2022-10-05T07:33:52.251Z,0.10
2022-10-05T07:36:01.526Z,0.10
2022-10-05T07:38:00.583Z,0.20
2022-10-05T07:40:00.218Z,0.20
2022-10-05T07:41:41.768Z,0.10
2022-10-05T07:43:18.403Z,0.10
2022-10-05T07:44:59.915Z,0.10
2022-10-05T07:46:52.426Z,0.10
2022-10-05T07:48:36.089Z,0.10
2022-10-05T07:50:26.910Z,0.10
2022-10-05T07:52:11.579Z,0.10
2022-10-05T07:54:04.355Z,0.10
2022-10-05T07:55:44.117Z,0.10
2022-10-05T07:57:39.909Z,0.10
2022-10-05T07:59:30.566Z,0.10
2022-10-05T08:01:24.843Z,0.10
2022-10-05T08:03:14.653Z,0.10
2022-10-05T08:05:00.572Z,0.10
2022-10-05T08:07:18.590Z,0.10
2022-10-05T08:08:59.387Z,0.10
2022-10-05T08:11:00.527Z,0.10
2022-10-05T08:12:55.762Z,0.10
2022-10-05T08:14:34.655Z,0.10
2022-10-05T08:16:17.440Z,0.10
2022-10-05T08:18:00.795Z,0.10
2022-10-05T08:20:03.976Z,0.10
2022-10-05T08:21:43.092Z,0.10
2022-10-05T08:23:43.300Z,0.10
2022-10-05T08:25:40.987Z,0.10
2022-10-05T08:27:44.074Z,0.10
2022-10-05T08:29:35.737Z,0.10
2022-10-05T08:31:17.937Z,0.10
2022-10-05T08:33:03.711Z,0.10
2022-10-05T08:34:39.370Z,0.10
2022-10-05T08:36:14.988Z,0.13
2022-10-05T08:37:49.830Z,0.10
2022-10-05T08:39:27.443Z,0.10
2022-10-05T08:41:14.976Z,0.10
2022-10-05T08:43:06.391Z,0.10
2022-10-05T08:44:57.858Z,0.10
2022-10-05T08:47:01.589Z,0.10
2022-10-05T08:49:02.312Z,0.10
2022-10-05T08:51:32.292Z,0.10
2022-10-05T08:53:23.940Z,0.10
2022-10-05T08:55:21.293Z,0.10
2022-10-05T08:57:05.142Z,0.10
2022-10-05T08:59:04.544Z,0.10
2022-10-05T09:01:06.932Z,0.17
2022-10-05T09:03:08.560Z,0.10
2022-10-05T09:05:01.112Z,0.10
2022-10-05T09:06:52.676Z,0.10
2022-10-05T09:08:25.778Z,0.10
2022-10-05T09:10:12.521Z,0.10
2022-10-05T09:12:24.337Z,0.10
2022-10-05T09:14:16.538Z,0.10
2022-10-05T09:16:29.554Z,0.10
2022-10-05T09:18:17.739Z,0.10
2022-10-05T09:20:27.502Z,0.10
2022-10-05T09:22:24.570Z,0.10
2022-10-05T09:24:15.249Z,0.10
2022-10-05T09:26:09.960Z,0.10
2022-10-05T09:27:56.074Z,0.10
2022-10-05T09:29:51.426Z,0.10
2022-10-05T09:31:25.081Z,0.10
2022-10-05T09:33:27.981Z,0.10
2022-10-05T09:35:22.503Z,0.10
2022-10-05T09:37:14.599Z,0.10
2022-10-05T09:39:00.135Z,0.10
2022-10-05T09:41:05.368Z,0.10
2022-10-05T09:42:52.784Z,0.10
2022-10-05T09:44:59.349Z,0.10
2022-10-05T09:46:46.390Z,0.10
2022-10-05T09:48:24.181Z,0.17
2022-10-05T09:50:25.910Z,0.10
2022-10-05T09:52:40.434Z,0.10
2022-10-05T09:54:29.653Z,0.13
2022-10-05T09:56:39.748Z,0.10
2022-10-05T09:58:38.827Z,0.10
2022-10-05T10:00:35.578Z,0.10
2022-10-05T10:02:18.324Z,0.10
2022-10-05T10:04:30.800Z,0.10
2022-10-05T10:06:25.640Z,0.10
2022-10-05T10:08:21.778Z,0.10
2022-10-05T10:10:16.485Z,0.10
2022-10-05T10:12:20.201Z,0.10
2022-10-05T10:14:11.978Z,0.10
2022-10-05T10:16:24.057Z,0.10
2022-10-05T10:18:18.991Z,0.10
2022-10-05T10:20:26.545Z,0.10
2022-10-05T10:22:24.500Z,0.10
2022-10-05T10:24:32.685Z,0.10
2022-10-05T10:26:18.273Z,0.10
2022-10-05T10:28:03.501Z,0.10
2022-10-05T10:29:52.192Z,0.10
2022-10-05T10:31:58.452Z,0.10
2022-10-05T10:33:53.064Z,0.10
2022-10-05T10:35:36.568Z,0.10
2022-10-05T10:39:21.320Z,0.10
2022-10-05T10:41:12.640Z,0.10
2022-10-05T10:43:17.548Z,0.10
2022-10-05T10:45:13.993Z,0.10
2022-10-05T10:47:05.829Z,0.10
2022-10-05T10:48:38.766Z,0.10
2022-10-05T10:50:39.979Z,0.10
2022-10-05T10:52:49.374Z,0.10
2022-10-05T10:54:56.302Z,0.10
2022-10-05T10:57:01.145Z,0.10
2022-10-05T10:58:49.594Z,0.10
2022-10-05T11:00:54.902Z,0.10
2022-10-05T11:02:52.613Z,0.10
2022-10-05T11:04:57.359Z,0.10
2022-10-05T11:06:55.201Z,0.10
2022-10-05T11:08:33.756Z,0.10
2022-10-05T11:10:34.830Z,0.10
2022-10-05T11:12:18.193Z,0.10
2022-10-05T11:14:15.668Z,0.10
2022-10-05T11:16:03.353Z,0.10
2022-10-05T11:17:46.036Z,0.10
2022-10-05T11:19:40.517Z,0.10
2022-10-05T11:21:42.806Z,0.10
2022-10-05T11:23:58.371Z,0.10
2022-10-05T11:25:50.499Z,0.10
2022-10-05T11:27:33.467Z,0.10
2022-10-05T11:29:17.672Z,0.10
2022-10-05T11:31:06.382Z,0.10
2022-10-05T11:33:15.754Z,0.20
2022-10-05T11:34:52.159Z,0.10
2022-10-05T11:36:40.651Z,0.10
2022-10-05T11:38:33.050Z,0.10
2022-10-05T11:40:43.847Z,0.10
2022-10-05T11:42:40.092Z,0.10
2022-10-05T11:44:35.323Z,0.10
2022-10-05T11:46:14.265Z,0.10
2022-10-05T11:48:08.960Z,0.10
2022-10-05T11:50:00.234Z,0.10
2022-10-05T11:51:51.927Z,0.10
2022-10-05T11:53:33.008Z,0.10
2022-10-05T11:55:36.641Z,0.10
2022-10-05T11:57:14.141Z,0.10
2022-10-05T11:58:54.410Z,0.10
2022-10-05T12:00:44.356Z,0.10
2022-10-05T12:02:49.594Z,0.10
2022-10-05T12:04:36.538Z,0.10
2022-10-05T12:06:27.066Z,0.10
2022-10-05T12:08:09.618Z,0.10
2022-10-05T12:10:23.061Z,0.10
2022-10-05T12:12:22.567Z,0.10
2022-10-05T12:14:02.453Z,0.10
2022-10-05T12:15:48.822Z,0.10
2022-10-05T12:17:38.259Z,0.10
2022-10-05T12:19:22.297Z,0.10
2022-10-05T12:21:19.991Z,0.10
2022-10-05T12:23:06.906Z,0.10
2022-10-05T12:24:40.256Z,0.10
2022-10-05T12:26:29.489Z,0.10
2022-10-05T12:28:10.102Z,0.10
2022-10-05T12:29:59.409Z,0.10
2022-10-05T12:32:14.032Z,0.10
2022-10-05T12:34:06.589Z,0.10
2022-10-05T12:35:58.736Z,0.10
2022-10-05T12:37:53.774Z,0.10
2022-10-05T12:39:33.038Z,0.13
2022-10-05T12:41:18.240Z,0.10
2022-10-05T12:43:22.662Z,0.10
2022-10-05T12:45:23.825Z,0.20
2022-10-05T12:47:11.480Z,0.10
2022-10-05T12:49:10.575Z,0.10
2022-10-05T12:50:51.063Z,0.10
2022-10-05T12:52:50.993Z,0.10
2022-10-05T12:54:28.669Z,0.10
2022-10-05T12:56:11.798Z,0.10
2022-10-05T12:58:06.144Z,0.10
2022-10-05T12:59:50.550Z,0.10
2022-10-05T13:01:41.679Z,0.10
2022-10-05T13:03:18.058Z,0.10
2022-10-05T13:05:01.888Z,0.10
2022-10-05T13:06:54.027Z,0.10
2022-10-05T13:08:51.002Z,0.10
2022-10-05T13:10:36.309Z,0.10
2022-10-05T13:12:43.809Z,0.10
2022-10-05T13:14:54.129Z,0.10
2022-10-05T13:16:54.810Z,0.10
2022-10-05T13:19:09.555Z,0.10
2022-10-05T13:22:32.767Z,0.10
2022-10-05T13:24:25.322Z,0.10
2022-10-05T13:26:11.780Z,0.10
2022-10-05T13:28:20.528Z,0.10
2022-10-05T13:29:59.334Z,0.10
2022-10-05T13:31:36.291Z,0.10
2022-10-05T13:33:35.811Z,0.10
2022-10-05T13:35:43.455Z,0.10
2022-10-05T13:37:41.981Z,0.10
2022-10-05T13:39:33.654Z,0.10
2022-10-05T13:41:13.701Z,0.15
2022-10-05T13:43:04.437Z,0.10
2022-10-05T13:44:53.502Z,0.17
2022-10-05T13:46:37.621Z,0.10
2022-10-05T13:48:16.619Z,0.10
2022-10-05T13:50:18.587Z,0.10
2022-10-05T13:52:09.281Z,0.10
2022-10-05T13:53:56.435Z,0.10
2022-10-05T13:55:41.357Z,0.10
2022-10-05T13:57:32.283Z,0.10
2022-10-05T13:59:08.699Z,0.10
2022-10-05T14:00:50.679Z,0.10
2022-10-05T14:02:30.857Z,0.10
2022-10-05T14:04:10.500Z,0.17
2022-10-05T14:06:01.785Z,0.10
2022-10-05T14:07:49.735Z,0.20
2022-10-05T14:09:30.629Z,0.10
2022-10-05T14:11:23.822Z,0.10
2022-10-05T14:12:58.082Z,0.20
2022-10-05T14:14:48.713Z,0.10
2022-10-05T14:16:26.848Z,0.10
2022-10-05T14:18:00.336Z,0.10
2022-10-05T14:19:43.405Z,0.10
2022-10-05T14:21:23.809Z,0.10
2022-10-05T14:23:17.322Z,0.10
2022-10-05T14:25:08.109Z,0.10
2022-10-05T14:26:41.455Z,0.10
2022-10-05T14:28:32.165Z,0.10
2022-10-05T14:30:14.554Z,0.10
2022-10-05T14:31:54.553Z,0.10
2022-10-05T14:33:37.261Z,0.10
2022-10-05T14:35:18.241Z,0.10
2022-10-05T14:36:58.408Z,0.10
2022-10-05T14:38:52.836Z,0.10
2022-10-05T14:40:31.001Z,0.10
2022-10-05T14:42:25.891Z,0.10
2022-10-05T14:44:25.414Z,0.10
2022-10-05T14:46:15.066Z,0.10
2022-10-05T14:47:54.600Z,0.10
2022-10-05T14:49:37.997Z,0.10
2022-10-05T14:53:10.349Z,0.10
2022-10-05T14:55:26.152Z,0.20
2022-10-05T14:57:23.603Z,0.10
2022-10-05T14:59:15.610Z,0.10
2022-10-05T15:01:15.016Z,0.13
2022-10-05T15:03:07.771Z,0.10
2022-10-05T15:04:48.340Z,0.15
2022-10-05T15:06:43.150Z,0.10
2022-10-05T15:08:39.447Z,0.10
2022-10-05T15:10:27.607Z,0.10
2022-10-05T15:12:03.058Z,0.10
2022-10-05T15:13:44.756Z,0.10
2022-10-05T15:15:40.198Z,0.10
2022-10-05T15:17:34.503Z,0.10
2022-10-05T15:19:08.740Z,0.20
2022-10-05T15:20:55.303Z,0.10
2022-10-05T15:22:41.069Z,0.10
2022-10-05T15:24:21.104Z,0.10
2022-10-05T15:26:12.268Z,0.20
2022-10-05T15:28:12.045Z,0.10
2022-10-05T15:30:03.854Z,0.20
2022-10-05T15:31:50.395Z,0.10
2022-10-05T15:33:28.482Z,0.20
2022-10-05T15:35:37.089Z,0.10
2022-10-05T15:37:18.688Z,0.10
2022-10-05T15:39:14.699Z,0.10
2022-10-05T15:41:10.025Z,0.10
2022-10-05T15:42:44.411Z,0.20
2022-10-05T15:44:26.489Z,0.10
2022-10-05T15:46:23.748Z,0.10
2022-10-05T15:48:03.455Z,0.20
2022-10-05T15:50:10.553Z,0.10
2022-10-05T15:51:45.588Z,0.10
2022-10-05T15:53:35.481Z,0.10
2022-10-05T15:55:35.770Z,0.10
2022-10-05T15:57:12.553Z,0.10
2022-10-05T15:58:52.345Z,0.10
2022-10-05T16:00:27.852Z,0.10
2022-10-05T16:02:07.528Z,0.10
2022-10-05T16:04:14.178Z,0.10
2022-10-05T16:06:41.136Z,0.10
2022-10-05T16:08:45.319Z,0.10
2022-10-05T16:12:22.251Z,0.10
2022-10-05T16:14:29.124Z,0.10
2022-10-05T16:16:39.198Z,0.10
2022-10-05T16:18:46.724Z,0.15
2022-10-05T16:20:38.854Z,0.10
2022-10-05T16:22:22.734Z,0.10
2022-10-05T16:24:09.764Z,0.10
2022-10-05T16:26:05.194Z,0.10
2022-10-05T16:27:47.815Z,0.10
2022-10-05T16:29:35.585Z,0.10
2022-10-05T16:32:00.363Z,0.10
2022-10-05T16:33:57.049Z,0.10
2022-10-05T16:35:30.361Z,0.10
2022-10-05T16:37:29.956Z,0.10
2022-10-05T16:39:06.372Z,0.10
2022-10-05T16:41:10.614Z,0.10
2022-10-05T16:43:10.322Z,0.10
2022-10-05T16:45:07.432Z,0.10
2022-10-05T16:46:52.205Z,0.10
2022-10-05T16:48:31.803Z,0.10
2022-10-05T16:50:23.226Z,0.10
2022-10-05T16:52:03.750Z,0.10
2022-10-05T16:53:42.877Z,0.20
2022-10-05T16:55:30.764Z,0.20
2022-10-05T16:57:07.881Z,0.10
2022-10-05T16:59:09.675Z,0.10
2022-10-05T17:01:20.741Z,0.10
2022-10-05T17:03:03.079Z,0.10
2022-10-05T17:04:45.070Z,0.20
2022-10-05T17:07:03.667Z,0.20
2022-10-05T17:08:49.365Z,0.20
2022-10-05T17:10:50.581Z,0.10
2022-10-05T17:12:47.651Z,0.10
2022-10-05T17:14:36.522Z,0.10
2022-10-05T17:16:19.852Z,0.20
2022-10-05T17:18:27.802Z,0.10
2022-10-05T17:20:14.049Z,0.10
2022-10-05T17:22:01.293Z,0.10
2022-10-05T17:23:54.537Z,0.13
2022-10-05T17:25:57.067Z,0.20
2022-10-05T17:27:38.449Z,0.10
2022-10-05T17:29:20.042Z,0.10
2022-10-05T17:30:59.164Z,0.10
2022-10-05T17:32:36.618Z,0.10
2022-10-05T17:34:30.211Z,0.10
2022-10-05T17:36:05.062Z,0.10
2022-10-05T17:37:44.616Z,0.10
2022-10-05T17:39:23.956Z,0.10
2022-10-05T17:41:20.737Z,0.10
2022-10-05T17:43:04.940Z,0.10
2022-10-05T17:44:38.814Z,0.10
2022-10-05T17:46:13.297Z,0.10
2022-10-05T17:49:04.287Z,0.10
2022-10-05T17:50:58.355Z,0.10
2022-10-05T17:52:50.767Z,0.10
2022-10-05T17:54:48.140Z,0.15
2022-10-05T17:56:23.857Z,0.10
2022-10-05T17:58:00.303Z,0.10
2022-10-05T17:59:49.074Z,0.15
2022-10-05T18:01:32.034Z,0.10
2022-10-05T18:03:33.441Z,0.10
2022-10-05T18:05:13.362Z,0.10
2022-10-05T18:06:52.331Z,0.20
2022-10-05T18:08:32.585Z,0.10
2022-10-05T18:10:17.700Z,0.10
2022-10-05T18:12:25.455Z,0.10
2022-10-05T18:14:19.811Z,0.15
2022-10-05T18:15:53.461Z,0.10
2022-10-05T18:17:51.937Z,0.10
2022-10-05T18:19:25.642Z,0.10
2022-10-05T18:21:18.849Z,0.10
2022-10-05T18:22:54.826Z,0.10
2022-10-05T18:24:41.591Z,0.10
2022-10-05T18:26:44.739Z,0.20
2022-10-05T18:28:37.218Z,0.10
2022-10-05T18:30:28.088Z,0.10
2022-10-05T18:32:08.808Z,0.10
2022-10-05T18:33:48.226Z,0.10
2022-10-05T18:35:40.311Z,0.10
2022-10-05T18:37:37.326Z,0.10
2022-10-05T18:39:47.829Z,0.10
2022-10-05T18:41:46.086Z,0.10
2022-10-05T18:43:29.498Z,0.10
2022-10-05T18:45:30.693Z,0.10
2022-10-05T18:47:16.439Z,0.10
2022-10-05T18:49:09.988Z,0.15
2022-10-05T18:51:37.350Z,0.20
2022-10-05T18:53:29.143Z,0.10
2022-10-05T18:55:32.007Z,0.10
2022-10-05T18:58:02.144Z,0.10
2022-10-05T18:59:48.995Z,0.10
2022-10-05T19:01:47.995Z,0.10
2022-10-05T19:03:35.878Z,0.13
2022-10-05T19:05:18.947Z,0.10
2022-10-05T19:07:25.991Z,0.10
2022-10-05T19:09:22.292Z,0.10
2022-10-05T19:11:05.800Z,0.10
2022-10-05T19:12:57.536Z,0.10
2022-10-05T19:14:46.122Z,0.10
2022-10-05T19:17:00.867Z,0.10
2022-10-05T19:20:42.924Z,0.20
2022-10-05T19:23:00.719Z,0.10
2022-10-05T19:24:56.470Z,0.10
2022-10-05T19:26:38.917Z,0.10
2022-10-05T19:28:23.393Z,0.10
2022-10-05T19:30:20.989Z,0.10
2022-10-05T19:32:14.045Z,0.10
2022-10-05T19:33:57.837Z,0.10
2022-10-05T19:35:50.259Z,0.10
2022-10-05T19:37:44.400Z,0.20
2022-10-05T19:39:29.432Z,0.10
2022-10-05T19:41:26.832Z,0.10
2022-10-05T19:43:10.451Z,0.10
2022-10-05T19:46:39.684Z,0.20
2022-10-05T19:48:27.375Z,0.17
2022-10-05T19:50:24.633Z,0.10
2022-10-05T19:52:00.078Z,0.10
2022-10-05T19:53:38.410Z,0.20
2022-10-05T19:55:21.186Z,0.10
2022-10-05T19:56:55.448Z,0.20
2022-10-05T19:58:32.684Z,0.10
2022-10-05T20:00:07.102Z,0.15
2022-10-05T20:01:50.196Z,0.13
2022-10-05T20:03:28.118Z,0.13
2022-10-05T20:05:07.798Z,0.10
2022-10-05T20:06:43.777Z,0.17
2022-10-05T20:08:19.701Z,0.10
2022-10-05T20:10:17.562Z,0.10
2022-10-05T20:11:53.278Z,0.10
2022-10-05T20:13:26.775Z,0.10
2022-10-05T20:15:27.459Z,0.10
2022-10-05T20:17:46.082Z,0.10
2022-10-05T20:19:43.631Z,0.10
2022-10-05T20:21:38.019Z,0.10
2022-10-05T20:23:24.121Z,0.10
2022-10-05T20:25:03.613Z,0.15
2022-10-05T20:27:07.028Z,0.10
2022-10-05T20:28:40.420Z,0.10
2022-10-05T20:30:17.225Z,0.20
2022-10-05T20:31:50.872Z,0.10
2022-10-05T20:33:28.179Z,0.10
2022-10-05T20:35:01.610Z,0.10
2022-10-05T20:36:35.029Z,0.10
2022-10-05T20:38:08.121Z,0.10
2022-10-05T20:39:42.495Z,0.10
2022-10-05T20:41:16.983Z,0.10
2022-10-05T20:42:51.970Z,0.10
2022-10-05T20:44:26.018Z,0.10
2022-10-05T20:45:59.555Z,0.20
2022-10-05T20:47:34.270Z,0.10
2022-10-05T20:49:09.954Z,0.20
2022-10-05T20:50:43.830Z,0.10
2022-10-05T20:52:18.604Z,0.10
2022-10-05T20:53:52.252Z,0.13
2022-10-05T20:55:29.949Z,0.20
2022-10-05T20:57:06.238Z,0.20
2022-10-05T20:58:39.653Z,0.10
2022-10-05T21:00:15.918Z,0.10
2022-10-05T21:01:49.688Z,0.10
2022-10-05T21:03:23.421Z,0.20
2022-10-05T21:04:56.872Z,0.10
2022-10-05T21:06:30.343Z,0.10
2022-10-05T21:08:04.135Z,0.10
2022-10-05T21:09:39.574Z,0.10
2022-10-05T21:11:14.275Z,0.10
2022-10-05T21:12:47.475Z,0.10
2022-10-05T21:14:21.148Z,0.10
2022-10-05T21:15:54.999Z,0.13
2022-10-05T21:17:28.856Z,0.20
2022-10-05T21:19:03.876Z,0.10
2022-10-05T21:20:37.202Z,0.10
2022-10-05T21:22:11.042Z,0.10
2022-10-05T21:23:46.381Z,0.17
2022-10-05T21:25:19.821Z,0.10
2022-10-05T21:26:55.542Z,0.10
2022-10-05T21:28:29.894Z,0.17
2022-10-05T21:30:04.053Z,0.10
2022-10-05T21:31:38.179Z,0.10
2022-10-05T21:33:14.257Z,0.10
2022-10-05T21:34:50.394Z,0.10
2022-10-05T21:36:24.850Z,0.10
2022-10-05T21:37:58.379Z,0.10
2022-10-05T21:39:32.144Z,0.10
2022-10-05T21:41:06.208Z,0.10
2022-10-05T21:42:39.872Z,0.20
2022-10-05T21:44:13.679Z,0.10
2022-10-05T21:45:48.091Z,0.10
2022-10-05T21:47:21.468Z,0.10
2022-10-05T21:48:56.619Z,0.10
2022-10-05T21:50:30.294Z,0.10
2022-10-05T21:52:05.652Z,0.20
2022-10-05T21:53:44.658Z,0.17
2022-10-05T21:55:20.045Z,0.13
2022-10-05T21:56:57.171Z,0.10
2022-10-05T21:58:31.589Z,0.10
2022-10-05T22:00:08.866Z,0.10
2022-10-05T22:01:42.610Z,0.20
2022-10-05T22:03:16.134Z,0.20
2022-10-05T22:04:49.605Z,0.20
2022-10-05T22:06:23.291Z,0.10
2022-10-05T22:07:56.996Z,0.20
2022-10-05T22:09:30.935Z,0.17
2022-10-05T22:11:13.557Z,0.10
2022-10-05T22:12:47.599Z,0.20
2022-10-05T22:14:20.643Z,0.10
2022-10-05T22:15:57.583Z,0.10
2022-10-05T22:17:32.179Z,0.20
2022-10-05T22:19:13.772Z,0.10
2022-10-05T22:20:47.833Z,0.20
2022-10-05T22:22:24.385Z,0.10
2022-10-05T22:23:58.367Z,0.10
2022-10-05T22:25:34.614Z,0.10
2022-10-05T22:27:08.423Z,0.10
2022-10-05T22:28:43.075Z,0.20
2022-10-05T22:30:16.473Z,0.20
2022-10-05T22:31:50.233Z,0.20
2022-10-05T22:33:23.893Z,0.10
2022-10-05T22:34:57.401Z,0.20
2022-10-05T22:36:31.309Z,0.15
2022-10-05T22:38:05.215Z,0.10
2022-10-05T22:39:39.745Z,0.10
2022-10-05T22:41:14.674Z,0.10
2022-10-05T22:42:48.574Z,0.10
2022-10-05T22:44:22.381Z,0.10
2022-10-05T22:45:56.648Z,0.20
2022-10-05T22:47:30.277Z,0.13
2022-10-05T22:49:03.811Z,0.10
2022-10-05T22:50:37.241Z,0.20
2022-10-05T22:52:11.045Z,0.10
2022-10-05T22:53:47.483Z,0.10
2022-10-05T22:55:20.935Z,0.10
2022-10-05T22:56:57.687Z,0.17
2022-10-05T22:58:37.050Z,0.10
2022-10-05T23:00:12.259Z,0.10
2022-10-05T23:01:45.623Z,0.10
2022-10-05T23:03:19.331Z,0.10
2022-10-05T23:04:52.990Z,0.10
2022-10-05T23:06:27.370Z,0.10
2022-10-05T23:08:02.572Z,0.10
2022-10-05T23:09:36.069Z,0.20
2022-10-05T23:11:12.624Z,0.13
2022-10-05T23:13:00.614Z,0.10
2022-10-05T23:14:35.483Z,0.10
2022-10-05T23:16:17.437Z,0.10
2022-10-05T23:17:54.011Z,0.10
2022-10-05T23:19:27.385Z,0.10
2022-10-05T23:21:01.446Z,0.15
2022-10-05T23:22:39.530Z,0.10
2022-10-05T23:24:13.184Z,0.10
2022-10-05T23:25:46.622Z,0.10
2022-10-05T23:27:20.507Z,0.20
2022-10-05T23:28:54.413Z,0.20
2022-10-05T23:30:27.835Z,0.10
2022-10-05T23:32:01.150Z,0.20
2022-10-05T23:33:35.315Z,0.10
2022-10-05T23:35:11.313Z,0.10
2022-10-05T23:36:44.473Z,0.20
2022-10-05T23:38:18.409Z,0.10
2022-10-05T23:39:51.823Z,0.10
2022-10-05T23:41:26.120Z,0.10
2022-10-05T23:43:01.234Z,0.10
2022-10-05T23:44:34.640Z,0.13
2022-10-05T23:46:08.725Z,0.20
2022-10-05T23:47:44.146Z,0.10
2022-10-05T23:49:20.147Z,0.10
2022-10-05T23:50:56.503Z,0.10
2022-10-05T23:52:30.294Z,0.20
2022-10-05T23:54:04.019Z,0.10
2022-10-05T23:55:37.972Z,0.10
2022-10-05T23:57:11.310Z,0.10
2022-10-05T23:58:45.663Z,0.20
