createdAt,value
2023-08-14T00:00:08.620Z,953.05
2023-08-14T00:00:20.617Z,953.04
2023-08-14T00:00:32.623Z,953.05
2023-08-14T00:00:44.617Z,953.04
2023-08-14T00:00:56.767Z,953.04
2023-08-14T00:01:07.672Z,953.04
2023-08-14T00:01:18.632Z,953.04
2023-08-14T00:01:29.634Z,953.04
2023-08-14T00:01:40.671Z,953.04
2023-08-14T00:01:52.616Z,953.04
2023-08-14T00:02:04.624Z,953.04
2023-08-14T00:02:16.804Z,953.04
2023-08-14T00:02:28.644Z,953.04
2023-08-14T00:02:40.671Z,953.04
2023-08-14T00:02:51.701Z,953.04
2023-08-14T00:03:03.773Z,953.04
2023-08-14T00:03:14.797Z,953.04
2023-08-14T00:03:26.628Z,953.03
2023-08-14T00:03:37.625Z,953.03
2023-08-14T00:03:48.687Z,953.03
2023-08-14T00:03:59.709Z,953.03
2023-08-14T00:04:10.610Z,953.03
2023-08-14T00:04:22.613Z,953.03
2023-08-14T00:04:34.664Z,953.03
2023-08-14T00:04:45.598Z,953.03
2023-08-14T00:04:56.639Z,953.03
2023-08-14T00:05:08.649Z,953.03
2023-08-14T00:05:20.637Z,953.03
2023-08-14T00:05:32.627Z,953.03
2023-08-14T00:05:44.629Z,953.03
2023-08-14T00:05:56.629Z,953.03
2023-08-14T00:06:08.631Z,953.03
2023-08-14T00:06:20.633Z,953.03
2023-08-14T00:06:32.629Z,953.03
2023-08-14T00:06:44.661Z,953.03
2023-08-14T00:06:55.606Z,953.03
2023-08-14T00:07:06.635Z,953.03
2023-08-14T00:07:18.636Z,953.03
2023-08-14T00:07:30.637Z,953.03
2023-08-14T00:07:42.632Z,953.02
2023-08-14T00:07:54.632Z,953.02
2023-08-14T00:08:06.622Z,953.03
2023-08-14T00:08:18.623Z,953.03
2023-08-14T00:08:29.637Z,953.03
2023-08-14T00:08:41.621Z,953.03
2023-08-14T00:08:52.670Z,953.03
2023-08-14T00:09:03.640Z,953.03
2023-08-14T00:09:15.639Z,953.03
2023-08-14T00:09:27.637Z,953.04
2023-08-14T00:09:38.600Z,953.04
2023-08-14T00:09:49.635Z,953.04
2023-08-14T00:10:01.649Z,953.04
2023-08-14T00:10:13.638Z,953.04
2023-08-14T00:10:25.644Z,953.04
2023-08-14T00:10:36.598Z,953.04
2023-08-14T00:10:47.635Z,953.04
2023-08-14T00:10:59.643Z,953.04
2023-08-14T00:11:11.658Z,953.05
2023-08-14T00:11:23.658Z,953.05
2023-08-14T00:11:35.649Z,953.05
2023-08-14T00:11:47.702Z,953.05
2023-08-14T00:11:58.635Z,953.06
2023-08-14T00:12:10.649Z,953.06
2023-08-14T00:12:22.653Z,953.06
2023-08-14T00:12:34.643Z,953.06
2023-08-14T00:12:46.646Z,953.06
2023-08-14T00:12:58.660Z,953.07
2023-08-14T00:13:10.655Z,953.07
2023-08-14T00:13:22.590Z,953.07
2023-08-14T00:13:33.639Z,953.08
2023-08-14T00:13:45.614Z,953.08
2023-08-14T00:13:56.638Z,953.08
2023-08-14T00:14:08.640Z,953.09
2023-08-14T00:14:20.657Z,953.09
2023-08-14T00:14:32.672Z,953.09
2023-08-14T00:14:44.673Z,953.09
2023-08-14T00:14:56.713Z,953.09
2023-08-14T00:15:07.634Z,953.09
2023-08-14T00:15:19.648Z,953.09
2023-08-14T00:15:31.681Z,953.09
2023-08-14T00:15:42.721Z,953.09
2023-08-14T00:15:54.674Z,953.09
2023-08-14T00:16:05.701Z,953.09
2023-08-14T00:16:16.646Z,953.09
2023-08-14T00:16:27.634Z,953.09
2023-08-14T00:16:39.640Z,953.09
2023-08-14T00:16:51.662Z,953.09
2023-08-14T00:17:03.654Z,953.09
2023-08-14T00:17:15.644Z,953.10
2023-08-14T00:17:27.669Z,953.10
2023-08-14T00:17:38.643Z,953.10
2023-08-14T00:17:49.659Z,953.10
2023-08-14T00:18:00.701Z,953.11
2023-08-14T00:18:12.603Z,953.11
2023-08-14T00:18:23.620Z,953.11
2023-08-14T00:18:35.643Z,953.10
2023-08-14T00:18:46.625Z,953.10
2023-08-14T00:18:57.706Z,953.10
2023-08-14T00:19:09.684Z,953.09
2023-08-14T00:19:21.617Z,953.09
2023-08-14T00:19:32.640Z,953.09
2023-08-14T00:19:44.640Z,953.08
2023-08-14T00:19:56.637Z,953.08
2023-08-14T00:20:08.637Z,953.08
2023-08-14T00:20:20.629Z,953.07
2023-08-14T00:20:32.608Z,953.07
2023-08-14T00:20:44.609Z,953.07
2023-08-14T00:20:55.665Z,953.07
2023-08-14T00:21:07.668Z,953.07
2023-08-14T00:21:19.692Z,953.06
2023-08-14T00:21:31.679Z,953.07
2023-08-14T00:21:43.584Z,953.07
2023-08-14T00:21:54.673Z,953.06
2023-08-14T00:22:05.602Z,953.06
2023-08-14T00:22:16.877Z,953.06
2023-08-14T00:22:27.607Z,953.06
2023-08-14T00:22:38.625Z,953.06
2023-08-14T00:22:50.627Z,953.06
2023-08-14T00:23:02.620Z,953.06
2023-08-14T00:23:14.608Z,953.06
2023-08-14T00:23:25.642Z,953.06
2023-08-14T00:23:37.637Z,953.06
2023-08-14T00:23:49.641Z,953.06
2023-08-14T00:24:01.643Z,953.06
2023-08-14T00:24:13.639Z,953.05
2023-08-14T00:24:25.643Z,953.05
2023-08-14T00:24:37.659Z,953.05
2023-08-14T00:24:49.611Z,953.05
2023-08-14T00:25:01.614Z,953.05
2023-08-14T00:25:13.619Z,953.04
2023-08-14T00:25:25.628Z,953.04
2023-08-14T00:25:36.679Z,953.03
2023-08-14T00:25:48.680Z,953.03
2023-08-14T00:26:00.662Z,953.02
2023-08-14T00:26:12.666Z,953.02
2023-08-14T00:26:24.651Z,953.02
2023-08-14T00:26:36.637Z,953.01
2023-08-14T00:26:48.646Z,953.01
2023-08-14T00:27:00.657Z,953.01
2023-08-14T00:27:12.655Z,953.00
2023-08-14T00:27:24.654Z,953.01
2023-08-14T00:27:36.649Z,953.00
2023-08-14T00:27:48.636Z,953.01
2023-08-14T00:28:00.625Z,953.00
2023-08-14T00:28:12.619Z,953.00
2023-08-14T00:28:24.609Z,952.99
2023-08-14T00:28:36.613Z,952.99
2023-08-14T00:28:47.644Z,952.98
2023-08-14T00:28:59.654Z,952.98
2023-08-14T00:29:11.659Z,952.97
2023-08-14T00:29:23.655Z,952.96
2023-08-14T00:29:35.655Z,952.96
2023-08-14T00:29:47.658Z,952.95
2023-08-14T00:29:59.635Z,952.95
2023-08-14T00:30:11.641Z,952.94
2023-08-14T00:30:23.657Z,952.94
2023-08-14T00:30:35.647Z,952.94
2023-08-14T00:30:47.645Z,952.93
2023-08-14T00:30:59.687Z,952.93
2023-08-14T00:31:10.691Z,952.92
2023-08-14T00:31:22.650Z,952.91
2023-08-14T00:31:34.683Z,952.91
2023-08-14T00:31:45.618Z,952.91
2023-08-14T00:31:57.622Z,952.90
2023-08-14T00:32:09.633Z,952.90
2023-08-14T00:32:21.638Z,952.90
2023-08-14T00:32:33.677Z,952.90
2023-08-14T00:32:44.644Z,952.90
2023-08-14T00:32:55.748Z,952.91
2023-08-14T00:33:07.727Z,952.91
2023-08-14T00:33:19.622Z,952.92
2023-08-14T00:33:31.630Z,952.92
2023-08-14T00:33:42.679Z,952.93
2023-08-14T00:33:54.592Z,952.93
2023-08-14T00:34:05.623Z,952.93
2023-08-14T00:34:17.614Z,952.93
2023-08-14T00:34:29.604Z,952.93
2023-08-14T00:34:40.641Z,952.92
2023-08-14T00:34:51.610Z,952.92
2023-08-14T00:35:03.634Z,952.91
2023-08-14T00:35:14.593Z,952.91
2023-08-14T00:35:25.629Z,952.90
2023-08-14T00:35:37.627Z,952.90
2023-08-14T00:35:49.613Z,952.89
2023-08-14T00:36:01.615Z,952.89
2023-08-14T00:36:12.635Z,952.89
2023-08-14T00:36:24.635Z,952.88
2023-08-14T00:36:36.623Z,952.88
2023-08-14T00:36:48.630Z,952.88
2023-08-14T00:37:00.628Z,952.88
2023-08-14T00:37:12.625Z,952.87
2023-08-14T00:37:24.611Z,952.88
2023-08-14T00:37:35.628Z,952.88
2023-08-14T00:37:47.616Z,952.87
2023-08-14T00:37:59.613Z,952.88
2023-08-14T00:38:11.636Z,952.87
2023-08-14T00:38:23.627Z,952.88
2023-08-14T00:38:35.621Z,952.87
2023-08-14T00:38:47.608Z,952.87
2023-08-14T00:38:59.612Z,952.88
2023-08-14T00:39:10.640Z,952.88
2023-08-14T00:39:22.639Z,952.88
2023-08-14T00:39:34.622Z,952.88
2023-08-14T00:39:46.615Z,952.88
2023-08-14T00:39:58.627Z,952.88
2023-08-14T00:40:10.626Z,952.88
2023-08-14T00:40:21.606Z,952.88
2023-08-14T00:40:32.621Z,952.88
2023-08-14T00:40:44.611Z,952.89
2023-08-14T00:40:55.629Z,952.89
2023-08-14T00:41:07.616Z,952.89
2023-08-14T00:41:18.653Z,952.89
2023-08-14T00:41:30.638Z,952.89
2023-08-14T00:41:42.614Z,952.89
2023-08-14T00:41:54.634Z,952.90
2023-08-14T00:42:06.642Z,952.90
2023-08-14T00:42:19.100Z,952.90
2023-08-14T00:42:30.640Z,952.90
2023-08-14T00:42:42.661Z,952.91
2023-08-14T00:42:54.656Z,952.91
2023-08-14T00:43:06.645Z,952.92
2023-08-14T00:43:20.323Z,952.92
2023-08-14T00:43:30.658Z,952.92
2023-08-14T00:43:42.646Z,952.92
2023-08-14T00:43:54.653Z,952.92
2023-08-14T00:44:06.646Z,952.93
2023-08-14T00:44:18.651Z,952.93
2023-08-14T00:44:30.646Z,952.93
2023-08-14T00:44:42.644Z,952.93
2023-08-14T00:44:54.641Z,952.92
2023-08-14T00:45:06.625Z,952.92
2023-08-14T00:45:18.930Z,952.92
2023-08-14T00:45:40.660Z,952.93
2023-08-14T00:45:46.242Z,952.93
2023-08-14T00:45:52.603Z,952.93
2023-08-14T00:46:03.668Z,952.92
2023-08-14T00:46:14.660Z,952.93
2023-08-14T00:46:25.803Z,952.92
2023-08-14T00:46:37.668Z,952.92
2023-08-14T00:46:48.645Z,952.92
2023-08-14T00:46:59.598Z,952.92
2023-08-14T00:47:10.625Z,952.92
2023-08-14T00:47:22.613Z,952.91
2023-08-14T00:47:34.637Z,952.91
2023-08-14T00:47:45.692Z,952.91
2023-08-14T00:47:57.663Z,952.90
2023-08-14T00:48:08.659Z,952.90
2023-08-14T00:48:19.607Z,952.90
2023-08-14T00:48:31.624Z,952.89
2023-08-14T00:48:43.615Z,952.89
2023-08-14T00:48:55.631Z,952.89
2023-08-14T00:49:07.632Z,952.88
2023-08-14T00:49:19.663Z,952.88
2023-08-14T00:49:31.652Z,952.88
2023-08-14T00:49:43.650Z,952.87
2023-08-14T00:49:55.646Z,952.87
2023-08-14T00:50:07.676Z,952.87
2023-08-14T00:50:18.646Z,952.87
2023-08-14T00:50:30.642Z,952.87
2023-08-14T00:50:41.634Z,952.86
2023-08-14T00:50:53.634Z,952.86
2023-08-14T00:51:05.667Z,952.86
2023-08-14T00:51:17.675Z,952.86
2023-08-14T00:51:29.665Z,952.86
2023-08-14T00:51:41.663Z,952.86
2023-08-14T00:51:53.664Z,952.86
2023-08-14T00:52:05.649Z,952.86
2023-08-14T00:52:17.977Z,952.87
2023-08-14T00:52:29.616Z,952.87
2023-08-14T00:52:40.646Z,952.88
2023-08-14T00:52:51.609Z,952.88
2023-08-14T00:53:02.635Z,952.88
2023-08-14T00:53:13.647Z,952.89
2023-08-14T00:53:25.662Z,952.89
2023-08-14T00:53:37.670Z,952.89
2023-08-14T00:53:49.654Z,952.89
2023-08-14T00:54:01.671Z,952.90
2023-08-14T00:54:13.707Z,952.89
2023-08-14T00:54:25.623Z,952.90
2023-08-14T00:54:36.582Z,952.89
2023-08-14T00:54:48.247Z,952.90
2023-08-14T00:54:59.617Z,952.90
2023-08-14T00:55:11.667Z,952.90
2023-08-14T00:55:22.617Z,952.90
2023-08-14T00:55:34.616Z,952.90
2023-08-14T00:55:46.627Z,952.90
2023-08-14T00:55:58.628Z,952.90
2023-08-14T00:56:10.614Z,952.89
2023-08-14T00:56:22.594Z,952.90
2023-08-14T00:56:34.605Z,952.90
2023-08-14T00:56:46.602Z,952.90
2023-08-14T00:56:58.607Z,952.90
2023-08-14T00:57:10.603Z,952.90
2023-08-14T00:57:21.632Z,952.90
2023-08-14T00:57:33.628Z,952.90
2023-08-14T00:57:45.622Z,952.90
2023-08-14T00:57:57.625Z,952.90
2023-08-14T00:58:09.648Z,952.90
2023-08-14T00:58:20.597Z,952.90
2023-08-14T00:58:31.620Z,952.90
2023-08-14T00:58:43.599Z,952.90
2023-08-14T00:58:54.628Z,952.90
2023-08-14T00:59:06.623Z,952.90
2023-08-14T00:59:18.617Z,952.90
2023-08-14T00:59:30.617Z,952.90
2023-08-14T00:59:42.611Z,952.90
2023-08-14T00:59:54.618Z,952.90
2023-08-14T01:00:06.617Z,952.91
2023-08-14T01:00:18.628Z,952.91
2023-08-14T01:00:30.696Z,952.91
2023-08-14T01:00:42.646Z,952.91
2023-08-14T01:00:54.669Z,952.91
2023-08-14T01:01:06.650Z,952.91
2023-08-14T01:01:17.652Z,952.92
2023-08-14T01:01:28.667Z,952.92
2023-08-14T01:01:40.736Z,952.92
2023-08-14T01:01:52.676Z,952.92
2023-08-14T01:02:03.648Z,952.92
2023-08-14T01:02:16.146Z,952.92
2023-08-14T01:02:26.699Z,952.92
2023-08-14T01:02:37.641Z,952.92
2023-08-14T01:02:49.689Z,952.92
2023-08-14T01:03:00.626Z,952.92
2023-08-14T01:03:11.768Z,952.91
2023-08-14T01:03:23.657Z,952.91
2023-08-14T01:03:35.608Z,952.92
2023-08-14T01:03:47.621Z,952.92
2023-08-14T01:03:59.624Z,952.92
2023-08-14T01:04:11.615Z,952.92
2023-08-14T01:04:22.632Z,952.91
2023-08-14T01:04:34.624Z,952.92
2023-08-14T01:04:46.618Z,952.92
2023-08-14T01:04:58.613Z,952.92
2023-08-14T01:05:10.685Z,952.92
2023-08-14T01:05:21.619Z,952.92
2023-08-14T01:05:33.619Z,952.92
2023-08-14T01:05:45.602Z,952.92
2023-08-14T01:05:57.609Z,952.92
2023-08-14T01:06:08.623Z,952.92
2023-08-14T01:06:20.609Z,952.92
2023-08-14T01:06:32.616Z,952.92
2023-08-14T01:06:44.619Z,952.92
2023-08-14T01:06:55.588Z,952.92
2023-08-14T01:07:06.607Z,952.92
2023-08-14T01:07:18.608Z,952.93
2023-08-14T01:07:29.632Z,952.93
2023-08-14T01:07:41.620Z,952.93
2023-08-14T01:07:52.657Z,952.93
2023-08-14T01:08:03.602Z,952.93
2023-08-14T01:08:15.625Z,952.93
2023-08-14T01:08:27.631Z,952.93
2023-08-14T01:08:39.633Z,952.93
2023-08-14T01:08:50.582Z,952.93
2023-08-14T01:09:01.612Z,952.92
2023-08-14T01:09:12.693Z,952.92
2023-08-14T01:09:23.598Z,952.92
2023-08-14T01:09:34.610Z,952.92
2023-08-14T01:09:46.611Z,952.91
2023-08-14T01:09:58.611Z,952.91
2023-08-14T01:10:10.622Z,952.91
2023-08-14T01:10:22.620Z,952.90
2023-08-14T01:10:34.605Z,952.90
2023-08-14T01:10:45.630Z,952.90
2023-08-14T01:10:57.636Z,952.90
2023-08-14T01:11:09.605Z,952.90
2023-08-14T01:11:20.644Z,952.90
2023-08-14T01:11:32.646Z,952.89
2023-08-14T01:11:44.663Z,952.89
2023-08-14T01:11:56.705Z,952.89
2023-08-14T01:12:07.647Z,952.89
2023-08-14T01:12:19.815Z,952.89
2023-08-14T01:12:31.665Z,952.88
2023-08-14T01:12:43.653Z,952.88
2023-08-14T01:12:54.643Z,952.88
2023-08-14T01:13:05.599Z,952.88
2023-08-14T01:13:16.642Z,952.87
2023-08-14T01:13:28.638Z,952.87
2023-08-14T01:13:40.650Z,952.87
2023-08-14T01:13:52.642Z,952.86
2023-08-14T01:14:04.640Z,952.85
2023-08-14T01:14:16.632Z,952.85
2023-08-14T01:14:28.635Z,952.85
2023-08-14T01:14:40.646Z,952.84
2023-08-14T01:14:52.638Z,952.84
2023-08-14T01:15:04.651Z,952.84
2023-08-14T01:15:16.640Z,952.83
2023-08-14T01:15:28.640Z,952.83
2023-08-14T01:15:40.633Z,952.82
2023-08-14T01:15:51.594Z,952.82
2023-08-14T01:16:02.686Z,952.82
2023-08-14T01:16:14.645Z,952.81
2023-08-14T01:16:26.652Z,952.80
2023-08-14T01:16:37.650Z,952.80
2023-08-14T01:16:48.620Z,952.80
2023-08-14T01:16:59.669Z,952.80
2023-08-14T01:17:11.665Z,952.79
2023-08-14T01:17:23.666Z,952.80
2023-08-14T01:17:35.709Z,952.80
2023-08-14T01:17:47.673Z,952.80
2023-08-14T01:17:59.648Z,952.80
2023-08-14T01:18:10.642Z,952.80
2023-08-14T01:18:22.607Z,952.81
2023-08-14T01:18:33.647Z,952.81
2023-08-14T01:18:45.639Z,952.81
2023-08-14T01:18:57.637Z,952.81
2023-08-14T01:19:09.629Z,952.82
2023-08-14T01:19:21.622Z,952.82
2023-08-14T01:19:33.615Z,952.82
2023-08-14T01:19:45.613Z,952.82
2023-08-14T01:19:56.629Z,952.82
2023-08-14T01:20:08.634Z,952.83
2023-08-14T01:20:20.656Z,952.83
2023-08-14T01:20:31.615Z,952.83
2023-08-14T01:20:42.640Z,952.83
2023-08-14T01:20:54.686Z,952.84
2023-08-14T01:21:05.629Z,952.84
2023-08-14T01:21:17.620Z,952.85
2023-08-14T01:21:29.634Z,952.86
2023-08-14T01:21:41.636Z,952.86
2023-08-14T01:21:53.685Z,952.87
2023-08-14T01:22:05.655Z,952.87
2023-08-14T01:22:16.946Z,952.88
2023-08-14T01:22:27.645Z,952.88
2023-08-14T01:22:39.661Z,952.88
2023-08-14T01:22:50.611Z,952.88
2023-08-14T01:23:02.621Z,952.89
2023-08-14T01:23:14.612Z,952.89
2023-08-14T01:23:25.637Z,952.90
2023-08-14T01:23:37.622Z,952.90
2023-08-14T01:23:49.646Z,952.90
2023-08-14T01:24:01.663Z,952.90
2023-08-14T01:24:12.610Z,952.90
2023-08-14T01:24:23.638Z,952.91
2023-08-14T01:24:35.633Z,952.91
2023-08-14T01:24:48.267Z,952.91
2023-08-14T01:24:59.634Z,952.91
2023-08-14T01:25:10.621Z,952.91
2023-08-14T01:25:22.641Z,952.91
2023-08-14T01:25:34.640Z,952.91
2023-08-14T01:25:46.636Z,952.91
2023-08-14T01:25:58.617Z,952.91
2023-08-14T01:26:10.616Z,952.91
2023-08-14T01:26:21.641Z,952.90
2023-08-14T01:26:33.630Z,952.90
2023-08-14T01:26:45.659Z,952.90
2023-08-14T01:26:57.642Z,952.89
2023-08-14T01:27:09.636Z,952.89
2023-08-14T01:27:21.637Z,952.89
2023-08-14T01:27:33.633Z,952.89
2023-08-14T01:27:45.626Z,952.88
2023-08-14T01:27:57.625Z,952.87
2023-08-14T01:28:09.649Z,952.87
2023-08-14T01:28:21.629Z,952.87
2023-08-14T01:28:33.615Z,952.86
2023-08-14T01:28:45.608Z,952.85
2023-08-14T01:28:57.612Z,952.84
2023-08-14T01:29:09.623Z,952.84
2023-08-14T01:29:21.615Z,952.83
2023-08-14T01:29:33.611Z,952.83
2023-08-14T01:29:45.642Z,952.82
2023-08-14T01:29:56.589Z,952.82
2023-08-14T01:30:07.642Z,952.82
2023-08-14T01:30:19.643Z,952.82
2023-08-14T01:30:31.675Z,952.81
2023-08-14T01:30:42.649Z,952.81
2023-08-14T01:30:54.695Z,952.81
2023-08-14T01:31:05.674Z,952.81
2023-08-14T01:31:17.622Z,952.80
2023-08-14T01:31:29.617Z,952.80
2023-08-14T01:31:41.607Z,952.79
2023-08-14T01:31:52.641Z,952.79
2023-08-14T01:32:04.625Z,952.79
2023-08-14T01:32:16.870Z,952.79
2023-08-14T01:32:28.794Z,952.78
2023-08-14T01:32:40.676Z,952.78
2023-08-14T01:32:51.693Z,952.77
2023-08-14T01:33:03.672Z,952.77
2023-08-14T01:33:15.627Z,952.77
2023-08-14T01:33:27.628Z,952.77
2023-08-14T01:33:39.644Z,952.77
2023-08-14T01:33:51.641Z,952.76
2023-08-14T01:34:03.642Z,952.77
2023-08-14T01:34:15.640Z,952.76
2023-08-14T01:34:27.640Z,952.76
2023-08-14T01:34:38.637Z,952.76
2023-08-14T01:34:50.630Z,952.76
2023-08-14T01:35:02.620Z,952.76
2023-08-14T01:35:14.619Z,952.75
2023-08-14T01:35:26.616Z,952.75
2023-08-14T01:35:38.636Z,952.74
2023-08-14T01:35:50.621Z,952.74
2023-08-14T01:36:02.610Z,952.74
2023-08-14T01:36:13.622Z,952.73
2023-08-14T01:36:25.629Z,952.73
2023-08-14T01:36:37.639Z,952.73
2023-08-14T01:36:49.630Z,952.73
2023-08-14T01:37:01.622Z,952.72
2023-08-14T01:37:13.607Z,952.73
2023-08-14T01:37:24.708Z,952.72
2023-08-14T01:37:35.647Z,952.72
2023-08-14T01:37:47.642Z,952.72
2023-08-14T01:37:59.630Z,952.73
2023-08-14T01:38:11.635Z,952.73
2023-08-14T01:38:23.626Z,952.72
2023-08-14T01:38:35.622Z,952.73
2023-08-14T01:38:46.641Z,952.72
2023-08-14T01:38:58.629Z,952.73
2023-08-14T01:39:10.627Z,952.73
2023-08-14T01:39:21.606Z,952.73
2023-08-14T01:39:32.638Z,952.73
2023-08-14T01:39:44.625Z,952.73
2023-08-14T01:39:56.637Z,952.73
2023-08-14T01:40:08.827Z,952.73
2023-08-14T01:40:20.696Z,952.73
2023-08-14T01:40:31.649Z,952.74
2023-08-14T01:40:43.689Z,952.74
2023-08-14T01:40:54.683Z,952.74
2023-08-14T01:41:06.652Z,952.74
2023-08-14T01:41:18.647Z,952.74
2023-08-14T01:41:30.647Z,952.74
2023-08-14T01:41:42.654Z,952.74
2023-08-14T01:41:54.644Z,952.75
2023-08-14T01:42:06.635Z,952.75
2023-08-14T01:42:18.949Z,952.75
2023-08-14T01:42:30.638Z,952.76
2023-08-14T01:42:42.646Z,952.76
2023-08-14T01:42:54.639Z,952.76
2023-08-14T01:43:06.623Z,952.76
2023-08-14T01:43:18.608Z,952.76
2023-08-14T01:43:29.645Z,952.76
2023-08-14T01:43:41.628Z,952.76
2023-08-14T01:43:53.621Z,952.76
2023-08-14T01:44:05.608Z,952.76
2023-08-14T01:44:16.678Z,952.75
2023-08-14T01:44:27.609Z,952.75
2023-08-14T01:44:39.674Z,952.75
2023-08-14T01:44:50.627Z,952.75
2023-08-14T01:45:02.627Z,952.75
2023-08-14T01:45:14.618Z,952.74
2023-08-14T01:45:26.627Z,952.74
2023-08-14T01:45:38.618Z,952.74
2023-08-14T01:45:50.628Z,952.74
2023-08-14T01:46:02.661Z,952.74
2023-08-14T01:46:13.688Z,952.73
2023-08-14T01:46:25.727Z,952.73
2023-08-14T01:46:37.705Z,952.73
2023-08-14T01:46:49.645Z,952.73
2023-08-14T01:47:01.652Z,952.73
2023-08-14T01:47:13.645Z,952.73
2023-08-14T01:47:25.648Z,952.73
2023-08-14T01:47:37.694Z,952.73
2023-08-14T01:47:49.653Z,952.73
2023-08-14T01:48:00.627Z,952.73
2023-08-14T01:48:11.588Z,952.73
2023-08-14T01:48:22.638Z,952.73
2023-08-14T01:48:33.582Z,952.73
2023-08-14T01:48:44.608Z,952.74
2023-08-14T01:48:55.632Z,952.74
2023-08-14T01:49:06.592Z,952.74
2023-08-14T01:49:17.622Z,952.74
2023-08-14T01:49:29.617Z,952.75
2023-08-14T01:49:40.643Z,952.75
2023-08-14T01:49:52.634Z,952.75
2023-08-14T01:50:04.619Z,952.76
2023-08-14T01:50:15.634Z,952.76
2023-08-14T01:50:27.623Z,952.77
2023-08-14T01:50:39.627Z,952.77
2023-08-14T01:50:50.604Z,952.77
2023-08-14T01:51:01.640Z,952.77
2023-08-14T01:51:13.637Z,952.77
2023-08-14T01:51:25.644Z,952.77
2023-08-14T01:51:37.622Z,952.77
2023-08-14T01:51:49.610Z,952.76
2023-08-14T01:52:01.612Z,952.76
2023-08-14T01:52:13.634Z,952.76
2023-08-14T01:52:25.611Z,952.76
2023-08-14T01:52:37.632Z,952.75
2023-08-14T01:52:49.660Z,952.75
2023-08-14T01:53:01.640Z,952.75
2023-08-14T01:53:13.632Z,952.74
2023-08-14T01:53:25.624Z,952.74
2023-08-14T01:53:37.652Z,952.74
2023-08-14T01:53:48.639Z,952.74
2023-08-14T01:54:00.657Z,952.73
2023-08-14T01:54:12.651Z,952.73
2023-08-14T01:54:24.643Z,952.73
2023-08-14T01:54:36.656Z,952.73
2023-08-14T01:54:48.258Z,952.72
2023-08-14T01:54:58.618Z,952.72
2023-08-14T01:55:10.608Z,952.71
2023-08-14T01:55:21.625Z,952.71
2023-08-14T01:55:33.649Z,952.71
2023-08-14T01:55:45.656Z,952.70
2023-08-14T01:55:57.655Z,952.70
2023-08-14T01:56:09.662Z,952.70
2023-08-14T01:56:21.683Z,952.70
2023-08-14T01:56:33.592Z,952.70
2023-08-14T01:56:44.664Z,952.69
2023-08-14T01:56:56.675Z,952.69
2023-08-14T01:57:08.671Z,952.69
2023-08-14T01:57:20.652Z,952.69
2023-08-14T01:57:32.649Z,952.69
2023-08-14T01:57:44.654Z,952.69
2023-08-14T01:57:56.643Z,952.69
2023-08-14T01:58:08.603Z,952.69
2023-08-14T01:58:19.634Z,952.70
2023-08-14T01:58:31.643Z,952.69
2023-08-14T01:58:43.643Z,952.69
2023-08-14T01:58:55.627Z,952.69
2023-08-14T01:59:07.626Z,952.69
2023-08-14T01:59:19.631Z,952.68
2023-08-14T01:59:31.627Z,952.68
2023-08-14T01:59:43.629Z,952.68
2023-08-14T01:59:55.629Z,952.68
2023-08-14T02:00:07.625Z,952.67
2023-08-14T02:00:19.616Z,952.67
2023-08-14T02:00:30.590Z,952.67
2023-08-14T02:00:41.626Z,952.67
2023-08-14T02:00:53.626Z,952.67
2023-08-14T02:01:05.615Z,952.66
2023-08-14T02:01:17.662Z,952.66
2023-08-14T02:01:28.653Z,952.66
2023-08-14T02:01:39.773Z,952.66
2023-08-14T02:01:51.680Z,952.66
2023-08-14T02:02:03.659Z,952.66
2023-08-14T02:02:16.030Z,952.67
2023-08-14T02:02:27.690Z,952.66
2023-08-14T02:02:38.664Z,952.67
2023-08-14T02:02:49.736Z,952.67
2023-08-14T02:03:00.709Z,952.67
2023-08-14T02:03:12.728Z,952.67
2023-08-14T02:03:24.694Z,952.67
2023-08-14T02:03:36.754Z,952.66
2023-08-14T02:03:48.750Z,952.66
2023-08-14T02:03:59.595Z,952.66
2023-08-14T02:04:10.625Z,952.66
2023-08-14T02:04:22.659Z,952.66
2023-08-14T02:04:34.644Z,952.66
2023-08-14T02:04:46.675Z,952.66
2023-08-14T02:04:58.667Z,952.66
2023-08-14T02:05:10.600Z,952.66
2023-08-14T02:05:22.612Z,952.66
2023-08-14T02:05:33.632Z,952.66
2023-08-14T02:05:45.642Z,952.66
2023-08-14T02:05:57.631Z,952.67
2023-08-14T02:06:09.630Z,952.66
2023-08-14T02:06:21.632Z,952.66
2023-08-14T02:06:33.646Z,952.66
2023-08-14T02:06:45.626Z,952.66
2023-08-14T02:06:57.612Z,952.66
2023-08-14T02:07:08.628Z,952.65
2023-08-14T02:07:20.625Z,952.65
2023-08-14T02:07:31.575Z,952.65
2023-08-14T02:07:42.621Z,952.65
2023-08-14T02:07:54.621Z,952.65
2023-08-14T02:08:06.632Z,952.65
2023-08-14T02:08:17.613Z,952.66
2023-08-14T02:08:29.605Z,952.67
2023-08-14T02:08:41.613Z,952.67
2023-08-14T02:08:53.615Z,952.67
2023-08-14T02:09:05.614Z,952.68
2023-08-14T02:09:17.614Z,952.68
2023-08-14T02:09:29.611Z,952.68
2023-08-14T02:09:40.637Z,952.69
2023-08-14T02:09:52.642Z,952.68
2023-08-14T02:10:04.649Z,952.69
2023-08-14T02:10:16.634Z,952.69
2023-08-14T02:10:28.634Z,952.69
2023-08-14T02:10:40.632Z,952.69
2023-08-14T02:10:52.632Z,952.70
2023-08-14T02:11:04.644Z,952.70
2023-08-14T02:11:16.645Z,952.71
2023-08-14T02:11:28.650Z,952.71
2023-08-14T02:11:40.650Z,952.71
2023-08-14T02:11:52.672Z,952.71
2023-08-14T02:12:04.631Z,952.71
2023-08-14T02:12:16.983Z,952.71
2023-08-14T02:12:28.619Z,952.72
2023-08-14T02:12:40.639Z,952.72
2023-08-14T02:12:51.593Z,952.71
2023-08-14T02:13:02.661Z,952.71
2023-08-14T02:13:14.657Z,952.71
2023-08-14T02:13:26.657Z,952.71
2023-08-14T02:13:38.655Z,952.71
2023-08-14T02:13:50.650Z,952.71
2023-08-14T02:14:02.642Z,952.71
2023-08-14T02:14:14.656Z,952.71
2023-08-14T02:14:26.647Z,952.70
2023-08-14T02:14:38.649Z,952.70
2023-08-14T02:14:50.650Z,952.70
2023-08-14T02:15:02.649Z,952.69
2023-08-14T02:15:14.667Z,952.69
2023-08-14T02:15:26.656Z,952.69
2023-08-14T02:15:38.690Z,952.69
2023-08-14T02:15:50.625Z,952.68
2023-08-14T02:16:01.696Z,952.68
2023-08-14T02:16:13.698Z,952.68
2023-08-14T02:16:25.688Z,952.68
2023-08-14T02:16:36.590Z,952.68
2023-08-14T02:16:47.631Z,952.67
2023-08-14T02:16:59.627Z,952.67
2023-08-14T02:17:11.636Z,952.67
2023-08-14T02:17:23.624Z,952.66
2023-08-14T02:17:35.634Z,952.66
2023-08-14T02:17:46.675Z,952.65
2023-08-14T02:17:57.627Z,952.65
2023-08-14T02:18:08.611Z,952.65
2023-08-14T02:18:19.639Z,952.64
2023-08-14T02:18:31.638Z,952.64
2023-08-14T02:18:43.633Z,952.64
2023-08-14T02:18:55.619Z,952.64
2023-08-14T02:19:07.622Z,952.64
2023-08-14T02:19:19.616Z,952.64
2023-08-14T02:19:30.641Z,952.64
2023-08-14T02:19:42.641Z,952.65
2023-08-14T02:19:54.641Z,952.65
2023-08-14T02:20:06.650Z,952.65
2023-08-14T02:20:18.655Z,952.65
2023-08-14T02:20:30.658Z,952.66
2023-08-14T02:20:41.617Z,952.65
2023-08-14T02:20:53.634Z,952.66
2023-08-14T02:21:05.629Z,952.66
2023-08-14T02:21:17.622Z,952.66
2023-08-14T02:21:29.616Z,952.67
2023-08-14T02:21:40.650Z,952.67
2023-08-14T02:21:52.640Z,952.67
2023-08-14T02:22:04.651Z,952.67
2023-08-14T02:22:16.835Z,952.68
2023-08-14T02:22:27.630Z,952.68
2023-08-14T02:22:39.641Z,952.68
2023-08-14T02:22:51.645Z,952.68
2023-08-14T02:23:03.679Z,952.68
2023-08-14T02:23:15.664Z,952.68
2023-08-14T02:23:27.660Z,952.68
2023-08-14T02:23:39.670Z,952.68
2023-08-14T02:23:51.667Z,952.68
2023-08-14T02:24:03.656Z,952.68
2023-08-14T02:24:15.681Z,952.68
2023-08-14T02:24:27.578Z,952.67
2023-08-14T02:24:38.600Z,952.67
2023-08-14T02:24:49.634Z,952.67
2023-08-14T02:25:01.619Z,952.67
2023-08-14T02:25:13.615Z,952.66
2023-08-14T02:25:25.616Z,952.66
2023-08-14T02:25:37.622Z,952.66
2023-08-14T02:25:49.609Z,952.66
2023-08-14T02:26:00.646Z,952.65
2023-08-14T02:26:12.640Z,952.65
2023-08-14T02:26:24.650Z,952.65