createdAt,value
2023-05-10T00:00:35.375Z,1.10
2023-05-10T00:03:09.205Z,1.67
2023-05-10T00:05:40.525Z,1.30
2023-05-10T00:08:10.612Z,1.00
2023-05-10T00:10:43.017Z,1.07
2023-05-10T00:13:14.203Z,1.40
2023-05-10T00:15:47.579Z,0.93
2023-05-10T00:21:06.101Z,1.23
2023-05-10T00:23:37.168Z,0.83
2023-05-10T00:26:13.486Z,1.05
2023-05-10T00:28:54.425Z,2.83
2023-05-10T00:31:24.577Z,1.40
2023-05-10T00:33:57.152Z,0.80
2023-05-10T00:36:35.795Z,1.30
2023-05-10T00:39:08.559Z,1.00
2023-05-10T00:41:38.945Z,2.17
2023-05-10T00:44:10.832Z,3.07
2023-05-10T00:46:44.536Z,0.60
2023-05-10T00:49:15.147Z,1.20
2023-05-10T00:51:51.914Z,1.10
2023-05-10T00:54:22.163Z,1.57
2023-05-10T00:56:54.321Z,1.50
2023-05-10T00:59:28.140Z,0.83
2023-05-10T01:01:58.593Z,1.07
2023-05-10T01:04:29.714Z,1.20
2023-05-10T01:07:04.671Z,1.60
2023-05-10T01:09:51.088Z,0.80
2023-05-10T01:12:36.348Z,1.20
2023-05-10T01:15:14.525Z,2.70
2023-05-10T01:17:46.297Z,1.43
2023-05-10T01:20:19.876Z,1.00
2023-05-10T01:23:26.097Z,3.60
2023-05-10T01:26:47.358Z,1.23
2023-05-10T01:30:14.710Z,1.63
2023-05-10T01:33:28.256Z,2.13
2023-05-10T01:36:34.259Z,1.63
2023-05-10T01:39:50.337Z,1.83
2023-05-10T01:42:44.864Z,1.87
2023-05-10T01:45:41.369Z,0.60
2023-05-10T01:48:17.862Z,1.77
2023-05-10T01:50:58.240Z,1.83
2023-05-10T01:53:32.441Z,1.63
2023-05-10T01:56:15.783Z,2.13
2023-05-10T01:59:00.137Z,2.10
2023-05-10T02:01:43.508Z,1.77
2023-05-10T02:04:20.505Z,0.90
2023-05-10T02:06:54.596Z,2.37
2023-05-10T02:09:24.045Z,1.90
2023-05-10T02:12:07.008Z,1.17
2023-05-10T02:14:38.897Z,1.63
2023-05-10T02:17:10.085Z,2.17
2023-05-10T02:19:47.794Z,1.58
2023-05-10T02:22:21.278Z,3.13
2023-05-10T02:25:04.843Z,2.10
2023-05-10T02:27:49.602Z,2.10
2023-05-10T02:30:18.951Z,2.00
2023-05-10T02:32:57.351Z,1.13
2023-05-10T02:35:39.588Z,2.00
2023-05-10T02:38:09.840Z,1.50
2023-05-10T02:40:48.179Z,2.00
2023-05-10T02:43:23.245Z,1.60
2023-05-10T02:45:52.564Z,1.30
2023-05-10T02:48:24.388Z,2.13
2023-05-10T02:51:09.510Z,1.20
2023-05-10T02:53:48.204Z,1.10
2023-05-10T02:56:47.586Z,2.03
2023-05-10T03:02:23.981Z,1.13
2023-05-10T03:04:53.468Z,1.47
2023-05-10T03:07:25.180Z,2.07
2023-05-10T03:09:55.988Z,2.28
2023-05-10T03:13:06.169Z,2.00
2023-05-10T03:16:17.650Z,1.47
2023-05-10T03:19:17.592Z,1.97
2023-05-10T03:22:03.391Z,10.90
2023-05-10T03:24:43.343Z,2.43
2023-05-10T03:27:15.001Z,3.37
2023-05-10T03:29:49.803Z,1.10
2023-05-10T03:32:31.245Z,1.73
2023-05-10T03:35:05.604Z,1.03
2023-05-10T03:37:35.710Z,1.53
2023-05-10T03:40:09.599Z,1.20
2023-05-10T03:43:03.215Z,2.10
2023-05-10T03:45:35.803Z,1.45
2023-05-10T03:48:08.029Z,6.27
2023-05-10T03:50:52.268Z,1.70
2023-05-10T03:53:37.135Z,1.53
2023-05-10T03:56:09.161Z,2.20
2023-05-10T03:58:46.184Z,1.10
2023-05-10T04:01:18.329Z,1.60
2023-05-10T04:03:52.737Z,2.00
2023-05-10T04:06:26.544Z,1.50
2023-05-10T04:09:03.845Z,1.47
2023-05-10T04:11:44.181Z,1.40
2023-05-10T04:14:12.693Z,1.57
2023-05-10T04:19:37.028Z,3.80
2023-05-10T04:22:09.630Z,1.30
2023-05-10T04:24:40.050Z,9.10
2023-05-10T04:27:12.497Z,2.30
2023-05-10T04:29:42.336Z,1.53
2023-05-10T04:35:01.097Z,3.17
2023-05-10T04:37:37.611Z,2.03
2023-05-10T04:40:17.397Z,2.50
2023-05-10T04:42:55.898Z,2.83
2023-05-10T04:45:26.040Z,4.10
2023-05-10T04:48:06.572Z,4.70
2023-05-10T04:50:44.342Z,3.33
2023-05-10T04:53:18.311Z,2.33
2023-05-10T04:55:49.980Z,2.80
2023-05-10T04:58:20.584Z,5.93
2023-05-10T05:00:52.039Z,1.60
2023-05-10T05:03:29.699Z,1.52
2023-05-10T05:06:12.457Z,2.33
2023-05-10T05:08:55.687Z,1.48
2023-05-10T05:11:26.977Z,3.57
2023-05-10T05:13:58.544Z,2.80
2023-05-10T05:16:26.554Z,2.42
2023-05-10T05:19:05.357Z,2.83
2023-05-10T05:21:39.748Z,2.33
2023-05-10T05:24:14.201Z,2.13
2023-05-10T05:26:46.159Z,1.53
2023-05-10T05:29:14.990Z,4.33
2023-05-10T05:31:55.484Z,2.83
2023-05-10T05:34:25.718Z,3.30
2023-05-10T05:37:00.124Z,5.23
2023-05-10T05:39:51.703Z,4.30
2023-05-10T05:42:28.470Z,2.75
2023-05-10T05:44:57.558Z,3.10
2023-05-10T05:47:30.271Z,2.20
2023-05-10T05:50:14.172Z,2.47
2023-05-10T05:53:01.374Z,1.80
2023-05-10T05:55:33.484Z,1.67
2023-05-10T05:58:13.779Z,1.77
2023-05-10T06:00:47.328Z,4.03
2023-05-10T06:06:02.948Z,1.80
2023-05-10T06:08:40.544Z,3.53
2023-05-10T06:11:11.007Z,3.83
2023-05-10T06:13:58.183Z,13.47
2023-05-10T06:16:39.593Z,3.33
2023-05-10T06:19:19.527Z,6.78
2023-05-10T06:21:53.097Z,2.40
2023-05-10T06:24:25.912Z,3.60
2023-05-10T06:26:59.995Z,1.63
2023-05-10T06:29:31.455Z,4.53
2023-05-10T06:32:11.194Z,4.60
2023-05-10T06:34:44.426Z,3.83
2023-05-10T06:37:15.280Z,9.77
2023-05-10T06:39:46.812Z,2.80
2023-05-10T06:45:10.472Z,3.00
2023-05-10T06:47:57.188Z,3.80
2023-05-10T06:50:25.489Z,2.40
2023-05-10T06:52:57.211Z,2.47
2023-05-10T06:55:34.504Z,3.63
2023-05-10T06:58:04.895Z,3.80
2023-05-10T07:00:43.085Z,2.63
2023-05-10T07:03:18.858Z,1.33
2023-05-10T07:05:50.613Z,3.53
2023-05-10T07:11:11.721Z,3.43
2023-05-10T07:13:42.979Z,2.47
2023-05-10T07:16:18.688Z,5.05
2023-05-10T07:18:50.170Z,3.83
2023-05-10T07:21:25.084Z,3.45
2023-05-10T07:23:59.441Z,1.50
2023-05-10T07:26:33.388Z,2.47
2023-05-10T07:29:07.257Z,1.13
2023-05-10T07:31:41.221Z,2.30
2023-05-10T07:34:17.469Z,2.07
2023-05-10T07:36:52.714Z,4.63
2023-05-10T07:39:27.532Z,1.33
2023-05-10T07:42:00.713Z,3.33
2023-05-10T07:44:30.995Z,2.47
2023-05-10T07:47:05.717Z,1.87
2023-05-10T07:49:39.257Z,2.10
2023-05-10T07:52:31.918Z,2.37
2023-05-10T07:55:03.842Z,1.67
2023-05-10T07:57:34.982Z,2.07
2023-05-10T08:00:04.238Z,1.27
2023-05-10T08:02:58.297Z,2.40
2023-05-10T08:05:29.588Z,3.77
2023-05-10T08:08:03.721Z,2.28
2023-05-10T08:10:34.231Z,3.13
2023-05-10T08:13:05.529Z,1.77
2023-05-10T08:15:36.229Z,5.63
2023-05-10T08:18:05.242Z,2.70
2023-05-10T08:20:50.218Z,2.93
2023-05-10T08:23:24.594Z,2.87
2023-05-10T08:26:21.218Z,2.73
2023-05-10T08:28:58.084Z,4.00
2023-05-10T08:31:27.247Z,1.87
2023-05-10T08:33:59.308Z,3.80
2023-05-10T08:36:35.828Z,1.63
2023-05-10T08:39:22.941Z,2.17
2023-05-10T08:42:00.050Z,4.35
2023-05-10T08:44:30.856Z,3.40
2023-05-10T08:47:07.159Z,1.90
2023-05-10T08:52:25.069Z,2.87
2023-05-10T08:55:00.453Z,1.77
2023-05-10T08:57:34.954Z,3.03
2023-05-10T09:00:09.712Z,3.05
2023-05-10T09:02:46.843Z,1.97
2023-05-10T09:05:19.458Z,1.47
2023-05-10T09:07:52.577Z,4.10
2023-05-10T09:13:17.456Z,1.43
2023-05-10T09:15:48.134Z,4.57
2023-05-10T09:18:21.719Z,1.20
2023-05-10T09:20:53.225Z,1.70
2023-05-10T09:23:24.398Z,1.65
2023-05-10T09:26:13.133Z,3.28
2023-05-10T09:29:03.209Z,2.03
2023-05-10T09:34:48.353Z,1.60
2023-05-10T09:37:32.519Z,1.63
2023-05-10T09:40:00.949Z,3.53
2023-05-10T09:45:13.462Z,3.00
2023-05-10T09:47:47.008Z,1.75
2023-05-10T09:50:17.988Z,1.70
2023-05-10T09:55:54.375Z,3.33
2023-05-10T09:58:35.296Z,1.40
2023-05-10T10:01:04.239Z,2.73
2023-05-10T10:03:38.614Z,2.83
2023-05-10T10:06:18.731Z,3.10
2023-05-10T10:08:55.624Z,2.53
2023-05-10T10:11:29.803Z,2.83
2023-05-10T10:17:06.826Z,3.43
2023-05-10T10:19:40.442Z,1.87
2023-05-10T10:24:53.506Z,4.03
2023-05-10T10:27:32.965Z,6.80
2023-05-10T10:30:08.050Z,2.73
2023-05-10T10:33:27.895Z,5.10
2023-05-10T10:36:03.154Z,5.13
2023-05-10T10:41:59.836Z,2.27
2023-05-10T10:44:45.271Z,3.27
2023-05-10T10:47:28.197Z,2.33
2023-05-10T10:50:20.788Z,1.87
2023-05-10T10:52:58.171Z,2.97
2023-05-10T10:55:30.873Z,1.77
2023-05-10T11:00:54.270Z,2.63
2023-05-10T11:03:27.379Z,1.57
2023-05-10T11:06:05.163Z,1.97
2023-05-10T11:08:37.550Z,3.93
2023-05-10T11:11:10.202Z,1.47
2023-05-10T11:17:05.307Z,6.60
2023-05-10T11:19:37.061Z,2.23
2023-05-10T11:22:15.836Z,3.30
2023-05-10T11:25:09.918Z,1.93
2023-05-10T11:30:29.806Z,4.63
2023-05-10T11:33:00.765Z,1.53
2023-05-10T11:35:32.586Z,3.70
2023-05-10T11:38:00.442Z,4.23
2023-05-10T11:40:31.542Z,3.57
2023-05-10T11:42:59.457Z,5.30
2023-05-10T11:48:33.650Z,2.03
2023-05-10T11:51:11.954Z,3.57
2023-05-10T11:53:46.889Z,2.63
2023-05-10T11:56:14.755Z,2.83
2023-05-10T11:58:48.633Z,5.30
2023-05-10T12:01:21.136Z,4.17
2023-05-10T12:04:04.710Z,2.80
2023-05-10T12:06:38.989Z,6.13
2023-05-10T12:09:12.734Z,4.07
2023-05-10T12:11:44.576Z,3.60
2023-05-10T12:14:13.480Z,4.17
2023-05-10T12:16:52.337Z,3.47
2023-05-10T12:19:29.421Z,4.00
2023-05-10T12:22:11.386Z,3.03
2023-05-10T12:24:42.545Z,6.93
2023-05-10T12:27:11.706Z,4.72
2023-05-10T12:29:46.581Z,3.43
2023-05-10T12:32:15.086Z,5.23
2023-05-10T12:34:42.795Z,3.23
2023-05-10T12:37:22.864Z,3.63
2023-05-10T12:39:52.052Z,5.80
2023-05-10T12:42:32.697Z,3.80
2023-05-10T12:45:09.603Z,3.57
2023-05-10T12:47:44.913Z,4.13
2023-05-10T12:50:15.478Z,5.00
2023-05-10T12:52:45.864Z,5.67
2023-05-10T12:55:16.211Z,2.20
2023-05-10T12:57:46.834Z,8.00
2023-05-10T13:00:21.261Z,7.33
2023-05-10T13:02:51.662Z,4.93
2023-05-10T13:05:29.124Z,10.23
2023-05-10T13:07:59.903Z,3.90
2023-05-10T13:10:33.026Z,4.60
2023-05-10T13:13:06.075Z,3.90
2023-05-10T13:15:39.965Z,4.60
2023-05-10T13:18:08.292Z,3.37
2023-05-10T13:20:46.032Z,2.97
2023-05-10T13:23:13.945Z,6.87
2023-05-10T13:25:46.540Z,6.20
2023-05-10T13:28:19.879Z,4.03
2023-05-10T13:33:34.989Z,7.13
2023-05-10T13:36:23.942Z,3.93
2023-05-10T13:38:55.743Z,4.43
2023-05-10T13:41:27.661Z,3.70
2023-05-10T13:43:58.363Z,4.43
2023-05-10T13:46:43.431Z,4.37
2023-05-10T13:49:19.821Z,7.13
2023-05-10T13:51:47.521Z,3.73
2023-05-10T13:54:23.118Z,3.80
2023-05-10T13:57:03.820Z,5.40
2023-05-10T13:59:43.220Z,7.47
2023-05-10T14:02:14.243Z,5.40
2023-05-10T14:04:46.159Z,3.90
2023-05-10T14:07:19.971Z,4.20
2023-05-10T14:09:49.790Z,4.73
2023-05-10T14:12:17.677Z,5.80
2023-05-10T14:17:42.502Z,5.47
2023-05-10T14:20:14.410Z,8.20
2023-05-10T14:22:45.359Z,8.80
2023-05-10T14:25:15.148Z,8.38
2023-05-10T14:27:46.443Z,4.70
2023-05-10T14:30:21.771Z,4.95
2023-05-10T14:32:52.236Z,4.63
2023-05-10T14:35:20.401Z,6.93
2023-05-10T14:37:57.812Z,5.33
2023-05-10T14:43:13.512Z,5.67
2023-05-10T14:45:45.218Z,5.00
2023-05-10T14:51:02.289Z,4.95
2023-05-10T14:53:33.429Z,4.66
2023-05-10T14:56:06.621Z,5.35
2023-05-10T14:58:40.184Z,5.13
2023-05-10T15:01:25.295Z,3.87
2023-05-10T15:04:00.072Z,4.07
2023-05-10T15:06:41.476Z,5.07
2023-05-10T15:09:13.836Z,12.57
2023-05-10T15:11:51.769Z,3.93
2023-05-10T15:14:35.981Z,4.87
2023-05-10T15:17:10.310Z,7.00
2023-05-10T15:19:39.146Z,6.23
2023-05-10T15:22:13.703Z,7.13
2023-05-10T15:24:46.355Z,4.27
2023-05-10T15:27:15.748Z,3.20
2023-05-10T15:29:43.948Z,3.90
2023-05-10T15:32:16.460Z,2.27
2023-05-10T15:34:46.678Z,3.42
2023-05-10T15:37:17.186Z,5.17
2023-05-10T15:40:01.259Z,5.40
2023-05-10T15:42:42.141Z,9.30
2023-05-10T15:45:20.789Z,7.33
2023-05-10T15:47:59.974Z,5.50
2023-05-10T15:50:38.010Z,3.63
2023-05-10T15:53:15.295Z,5.03
2023-05-10T15:55:45.138Z,3.10
2023-05-10T15:58:22.950Z,5.57
2023-05-10T16:01:08.242Z,6.03
2023-05-10T16:03:43.096Z,3.80
2023-05-10T16:06:14.106Z,3.37
2023-05-10T16:08:44.380Z,3.75
2023-05-10T16:11:24.950Z,5.50
2023-05-10T16:14:01.819Z,3.77
2023-05-10T16:19:18.122Z,5.67
2023-05-10T16:21:49.611Z,3.70
2023-05-10T16:24:19.413Z,6.55
2023-05-10T16:27:05.758Z,7.18
2023-05-10T16:29:35.454Z,4.17
2023-05-10T16:32:08.085Z,2.67
2023-05-10T16:37:13.352Z,7.55
2023-05-10T16:39:41.937Z,4.93
2023-05-10T16:42:12.724Z,6.83
2023-05-10T16:44:45.213Z,4.28
2023-05-10T16:47:16.534Z,5.13
2023-05-10T16:49:47.284Z,3.83
2023-05-10T16:52:16.540Z,4.57
2023-05-10T16:54:48.189Z,4.87
2023-05-10T16:57:28.969Z,4.63
2023-05-10T16:59:59.983Z,5.33
2023-05-10T17:02:41.394Z,5.15
2023-05-10T17:05:18.801Z,5.05
2023-05-10T17:07:48.509Z,5.17
2023-05-10T17:10:25.184Z,3.90
2023-05-10T17:13:06.113Z,3.87
2023-05-10T17:15:49.686Z,3.03
2023-05-10T17:18:18.612Z,4.73
2023-05-10T17:20:51.000Z,3.80
2023-05-10T17:23:23.668Z,4.30
2023-05-10T17:25:55.095Z,3.67
2023-05-10T17:28:26.310Z,3.83
2023-05-10T17:31:12.843Z,4.10
2023-05-10T17:33:46.780Z,5.03
2023-05-10T17:36:14.713Z,4.43
2023-05-10T17:41:28.614Z,4.33
2023-05-10T17:44:00.190Z,5.23
2023-05-10T17:46:30.927Z,7.10
2023-05-10T17:49:04.422Z,5.33
2023-05-10T17:51:39.669Z,3.83
2023-05-10T17:54:12.374Z,4.57
2023-05-10T17:56:45.495Z,6.68
2023-05-10T17:59:18.204Z,4.60
2023-05-10T18:01:47.098Z,5.10
2023-05-10T18:04:16.680Z,3.97
2023-05-10T18:06:49.468Z,4.77
2023-05-10T18:09:24.906Z,4.07
2023-05-10T18:12:02.032Z,7.63
2023-05-10T18:14:41.952Z,4.83
2023-05-10T18:17:20.333Z,6.95
2023-05-10T18:19:48.128Z,7.00
2023-05-10T18:22:21.319Z,11.17
2023-05-10T18:24:51.326Z,7.67
2023-05-10T18:27:21.400Z,10.03
2023-05-10T18:29:55.601Z,7.83
2023-05-10T18:32:32.465Z,12.30
2023-05-10T18:35:07.589Z,11.13
2023-05-10T18:37:45.543Z,14.17
2023-05-10T18:40:25.851Z,10.90
2023-05-10T18:42:57.500Z,9.60
2023-05-10T18:45:28.765Z,8.82
2023-05-10T18:47:59.525Z,9.93
2023-05-10T18:50:41.630Z,10.07
2023-05-10T18:53:12.349Z,9.90
2023-05-10T18:55:44.204Z,12.95
2023-05-10T18:58:18.211Z,9.80
2023-05-10T19:00:46.579Z,11.07
2023-05-10T19:03:15.967Z,9.87
2023-05-10T19:05:54.356Z,10.53
2023-05-10T19:08:37.507Z,9.17
2023-05-10T19:11:07.852Z,8.17
2023-05-10T19:13:40.150Z,19.30
2023-05-10T19:16:14.879Z,10.00
2023-05-10T19:18:56.427Z,8.53
2023-05-10T19:21:38.404Z,7.78
2023-05-10T19:26:43.079Z,9.90
2023-05-10T19:29:16.724Z,7.20
2023-05-10T19:31:47.800Z,11.07
2023-05-10T19:34:27.293Z,9.25
2023-05-10T19:37:04.729Z,7.17
2023-05-10T19:42:19.706Z,9.90
2023-05-10T19:45:10.699Z,16.17
2023-05-10T19:47:42.851Z,10.03
2023-05-10T19:50:17.119Z,9.77
2023-05-10T19:52:46.895Z,9.87
2023-05-10T19:55:38.282Z,9.80
2023-05-10T19:58:07.084Z,11.25
2023-05-10T20:00:37.153Z,8.00
2023-05-10T20:03:09.820Z,10.03
2023-05-10T20:08:32.148Z,10.43
2023-05-10T20:11:03.715Z,9.53
2023-05-10T20:13:44.876Z,10.23
2023-05-10T20:16:17.040Z,6.50
2023-05-10T20:19:19.932Z,7.90
2023-05-10T20:21:49.981Z,6.77
2023-05-10T20:24:19.961Z,7.63
2023-05-10T20:26:51.700Z,6.03
2023-05-10T20:32:18.469Z,4.67
2023-05-10T20:34:53.882Z,5.00
2023-05-10T20:37:30.717Z,4.83
2023-05-10T20:40:00.680Z,7.00
2023-05-10T20:42:34.360Z,8.63
2023-05-10T20:45:14.551Z,6.30
2023-05-10T20:47:46.059Z,6.30
2023-05-10T20:50:18.095Z,7.07
2023-05-10T20:52:51.020Z,3.95
2023-05-10T20:55:27.941Z,7.47
2023-05-10T21:00:41.564Z,5.80
2023-05-10T21:03:11.398Z,9.33
2023-05-10T21:05:48.449Z,8.57
2023-05-10T21:08:16.287Z,5.87
2023-05-10T21:10:51.644Z,7.07
2023-05-10T21:13:20.717Z,4.87
2023-05-10T21:21:24.280Z,9.93
2023-05-10T21:23:54.226Z,7.30
2023-05-10T21:26:27.781Z,4.77
2023-05-10T21:28:57.718Z,5.93
2023-05-10T21:31:30.712Z,5.33
2023-05-10T21:36:42.162Z,7.10
2023-05-10T21:39:19.017Z,7.47
2023-05-10T21:41:49.872Z,6.80
2023-05-10T21:44:20.207Z,5.53
2023-05-10T21:46:49.305Z,6.67
2023-05-10T21:49:20.304Z,7.30
2023-05-10T21:51:51.262Z,7.17
2023-05-10T21:54:27.999Z,6.45
2023-05-10T21:57:03.163Z,3.37
2023-05-10T21:59:33.839Z,4.37
2023-05-10T22:02:13.588Z,3.50
2023-05-10T22:04:45.749Z,5.03
2023-05-10T22:07:17.063Z,6.93
2023-05-10T22:10:06.923Z,5.13
2023-05-10T22:12:36.514Z,3.67
2023-05-10T22:17:48.805Z,2.40
2023-05-10T22:20:23.164Z,4.53
2023-05-10T22:22:53.813Z,3.07
2023-05-10T22:25:21.604Z,2.77
2023-05-10T22:27:52.199Z,2.80
2023-05-10T22:30:32.791Z,4.30
2023-05-10T22:33:04.830Z,2.07
2023-05-10T22:38:06.633Z,3.17
2023-05-10T22:40:52.163Z,3.72
2023-05-10T22:43:23.187Z,3.37
2023-05-10T22:45:53.321Z,2.87
2023-05-10T22:48:27.190Z,2.63
2023-05-10T22:50:58.391Z,3.27
2023-05-10T22:53:32.975Z,2.45
2023-05-10T22:56:11.105Z,3.17
2023-05-10T22:58:42.807Z,2.70
2023-05-10T23:01:14.987Z,3.10
2023-05-10T23:06:35.993Z,3.43
2023-05-10T23:09:13.529Z,3.53
2023-05-10T23:14:31.628Z,3.47
2023-05-10T23:17:02.539Z,2.20
2023-05-10T23:19:39.465Z,4.05
2023-05-10T23:22:12.912Z,6.63
2023-05-10T23:24:42.470Z,4.87
2023-05-10T23:27:20.031Z,3.73
2023-05-10T23:29:59.719Z,5.57
2023-05-10T23:32:29.869Z,3.80
2023-05-10T23:35:00.571Z,7.40
2023-05-10T23:37:31.252Z,5.70
2023-05-10T23:40:04.853Z,4.93
2023-05-10T23:42:36.567Z,4.83
2023-05-10T23:47:55.319Z,4.03
2023-05-10T23:50:28.477Z,5.70
2023-05-10T23:53:06.012Z,5.63
2023-05-10T23:55:39.980Z,4.47
2023-05-10T23:58:10.367Z,6.03
