createdAt,value
2019-03-21T00:01:18.827Z,11.20
2019-03-21T00:03:48.673Z,10.73
2019-03-21T00:06:17.042Z,12.43
2019-03-21T00:08:45.655Z,12.87
2019-03-21T00:11:50.071Z,16.80
2019-03-21T00:14:45.790Z,10.80
2019-03-21T00:17:15.005Z,15.77
2019-03-21T00:19:43.338Z,12.43
2019-03-21T00:22:11.791Z,14.50
2019-03-21T00:24:40.137Z,8.03
2019-03-21T00:27:08.491Z,14.57
2019-03-21T00:29:36.863Z,15.77
2019-03-21T00:32:05.276Z,7.83
2019-03-21T00:34:33.617Z,20.40
2019-03-21T00:37:01.966Z,12.80
2019-03-21T00:39:33.021Z,14.13
2019-03-21T00:42:00.538Z,14.10
2019-03-21T00:44:28.872Z,11.20
2019-03-21T00:46:57.218Z,16.93
2019-03-21T00:49:25.565Z,12.20
2019-03-21T00:51:53.912Z,13.87
2019-03-21T00:54:22.720Z,15.67
2019-03-21T00:56:51.060Z,11.07
2019-03-21T00:59:19.403Z,12.80
2019-03-21T01:01:47.815Z,17.03
2019-03-21T01:04:16.181Z,13.33
2019-03-21T01:06:44.527Z,13.83
2019-03-21T01:09:13.488Z,17.80
2019-03-21T01:11:41.831Z,13.70
2019-03-21T01:14:10.257Z,16.03
2019-03-21T01:16:38.607Z,15.53
2019-03-21T01:19:06.927Z,11.20
2019-03-21T01:21:35.353Z,14.23
2019-03-21T01:24:04.107Z,10.63
2019-03-21T01:26:32.446Z,13.70
2019-03-21T01:29:00.878Z,14.47
2019-03-21T01:31:29.215Z,14.13
2019-03-21T01:33:57.565Z,12.17
2019-03-21T01:36:25.972Z,15.40
2019-03-21T01:38:54.297Z,16.97
2019-03-21T01:41:22.696Z,18.70
2019-03-21T01:43:51.315Z,17.03
2019-03-21T01:46:19.675Z,18.33
2019-03-21T01:48:48.095Z,18.40
2019-03-21T01:51:16.431Z,16.13
2019-03-21T01:53:44.771Z,16.23
2019-03-21T01:56:13.178Z,17.13
2019-03-21T01:58:41.527Z,15.23
2019-03-21T02:01:09.904Z,17.87
2019-03-21T02:03:38.359Z,20.87
2019-03-21T02:06:06.744Z,20.47
2019-03-21T02:08:35.095Z,22.33
2019-03-21T02:11:03.512Z,14.67
2019-03-21T02:13:31.868Z,18.47
2019-03-21T02:16:00.230Z,18.10
2019-03-21T02:18:28.594Z,15.37
2019-03-21T02:20:56.929Z,14.43
2019-03-21T02:23:25.661Z,13.90
2019-03-21T02:25:54.015Z,14.03
2019-03-21T02:28:22.333Z,13.50
2019-03-21T02:30:50.783Z,17.70
2019-03-21T02:33:25.717Z,17.40
2019-03-21T02:35:54.143Z,19.17
2019-03-21T02:38:22.545Z,16.50
2019-03-21T02:40:51.352Z,14.23
2019-03-21T02:43:19.667Z,18.43
2019-03-21T02:45:48.037Z,17.77
2019-03-21T02:48:16.419Z,17.93
2019-03-21T02:50:44.835Z,14.50
2019-03-21T02:53:13.154Z,17.70
2019-03-21T02:55:41.583Z,22.60
2019-03-21T02:58:09.980Z,24.23
2019-03-21T03:00:38.324Z,14.27
2019-03-21T03:03:07.194Z,24.83
2019-03-21T03:05:35.792Z,14.67
2019-03-21T03:08:04.585Z,17.20
2019-03-21T03:10:44.718Z,13.80
2019-03-21T03:13:15.164Z,22.17
2019-03-21T03:15:43.670Z,13.47
2019-03-21T03:18:12.127Z,17.53
2019-03-21T03:20:40.429Z,16.70
2019-03-21T03:23:08.772Z,19.90
2019-03-21T03:25:37.175Z,24.93
2019-03-21T03:28:08.851Z,18.00
2019-03-21T03:30:37.269Z,17.93
2019-03-21T03:33:05.592Z,17.27
2019-03-21T03:35:33.904Z,15.53
2019-03-21T03:38:02.311Z,19.00
2019-03-21T03:40:33.974Z,18.67
2019-03-21T03:43:02.289Z,16.43
2019-03-21T03:45:37.940Z,13.37
2019-03-21T03:48:02.300Z,14.57
2019-03-21T03:50:30.617Z,17.20
2019-03-21T03:52:59.234Z,17.30
2019-03-21T03:55:27.547Z,16.73
2019-03-21T03:57:56.823Z,20.57
2019-03-21T04:00:25.231Z,16.87
2019-03-21T04:02:54.050Z,17.23
2019-03-21T04:05:22.364Z,13.90
2019-03-21T04:07:51.089Z,16.77
2019-03-21T04:10:21.978Z,18.07
2019-03-21T04:12:50.305Z,22.57
2019-03-21T04:15:18.786Z,13.87
2019-03-21T04:17:47.180Z,19.53
2019-03-21T04:20:16.479Z,21.70
2019-03-21T04:22:44.908Z,19.43
2019-03-21T04:25:15.629Z,13.87
2019-03-21T04:27:43.929Z,13.87
2019-03-21T04:30:13.176Z,14.37
2019-03-21T04:32:41.635Z,16.93
2019-03-21T04:35:10.926Z,16.83
2019-03-21T04:37:39.309Z,17.23
2019-03-21T04:40:08.587Z,15.10
2019-03-21T04:42:36.965Z,22.47
2019-03-21T04:45:07.459Z,18.23
2019-03-21T04:47:35.770Z,14.63
2019-03-21T04:50:04.808Z,17.83
2019-03-21T04:52:33.124Z,18.77
2019-03-21T04:55:01.513Z,16.97
2019-03-21T04:57:29.834Z,21.87
2019-03-21T04:59:58.168Z,21.93
2019-03-21T05:02:26.553Z,20.83
2019-03-21T05:04:54.905Z,18.90
2019-03-21T05:07:23.270Z,20.97
2019-03-21T05:09:51.705Z,22.20
2019-03-21T05:12:20.088Z,19.03
2019-03-21T05:14:48.394Z,20.17
2019-03-21T05:17:16.765Z,22.23
2019-03-21T05:19:45.088Z,22.53
2019-03-21T05:22:13.583Z,15.00
2019-03-21T05:24:41.899Z,12.77
2019-03-21T05:27:10.238Z,21.93
2019-03-21T05:29:38.626Z,21.97
2019-03-21T05:32:06.951Z,19.60
2019-03-21T05:34:35.272Z,22.97
2019-03-21T05:37:03.634Z,22.63
2019-03-21T05:39:31.992Z,21.93
2019-03-21T05:42:01.091Z,16.70
2019-03-21T05:44:41.291Z,16.60
2019-03-21T05:47:09.659Z,15.40
2019-03-21T05:49:38.000Z,18.83
2019-03-21T05:52:08.008Z,16.17
2019-03-21T05:54:36.458Z,21.50
2019-03-21T05:57:04.778Z,15.30
2019-03-21T05:59:33.176Z,18.47
2019-03-21T06:02:01.506Z,15.77
2019-03-21T06:04:29.856Z,15.07
2019-03-21T06:07:04.591Z,13.83
2019-03-21T06:09:32.886Z,12.37
2019-03-21T06:12:01.226Z,14.33
2019-03-21T06:14:29.924Z,15.07
2019-03-21T06:16:58.266Z,15.33
2019-03-21T06:19:59.009Z,11.47
2019-03-21T06:23:14.494Z,9.37
2019-03-21T06:26:17.576Z,12.93
2019-03-21T06:28:45.882Z,15.27
2019-03-21T06:31:14.210Z,11.80
2019-03-21T06:33:42.609Z,8.87
2019-03-21T06:36:10.962Z,11.13
2019-03-21T06:38:39.315Z,12.27
2019-03-21T06:41:08.388Z,11.50
2019-03-21T06:43:36.767Z,13.67
2019-03-21T06:46:05.193Z,13.20
2019-03-21T06:48:33.562Z,12.67
2019-03-21T06:51:01.956Z,13.33
2019-03-21T06:53:30.337Z,9.07
2019-03-21T06:55:58.704Z,10.87
2019-03-21T06:58:27.147Z,12.20
2019-03-21T07:00:55.513Z,12.00
2019-03-21T07:03:23.838Z,10.40
2019-03-21T07:05:54.795Z,11.23
2019-03-21T07:08:23.136Z,13.57
2019-03-21T07:10:51.472Z,9.40
2019-03-21T07:13:19.829Z,11.03
2019-03-21T07:15:48.350Z,12.50
2019-03-21T07:18:16.863Z,10.80
2019-03-21T07:20:45.250Z,12.50
2019-03-21T07:23:13.643Z,10.87
2019-03-21T07:25:42.085Z,12.20
2019-03-21T07:28:10.564Z,14.17
2019-03-21T07:30:38.876Z,11.73
2019-03-21T07:33:07.342Z,14.87
2019-03-21T07:35:35.739Z,16.27
2019-03-21T07:38:04.163Z,11.13
2019-03-21T07:40:32.644Z,9.90
2019-03-21T07:43:00.980Z,12.07
2019-03-21T07:45:29.299Z,10.10
2019-03-21T07:47:57.647Z,13.53
2019-03-21T07:50:26.009Z,13.87
2019-03-21T07:52:54.389Z,9.60
2019-03-21T07:55:22.700Z,10.10
2019-03-21T07:57:51.028Z,14.37
2019-03-21T08:00:19.630Z,9.33
2019-03-21T08:02:47.968Z,11.87
2019-03-21T08:05:16.392Z,9.77
2019-03-21T08:07:44.817Z,11.10
2019-03-21T08:10:13.301Z,9.87
2019-03-21T08:12:41.737Z,11.17
2019-03-21T08:15:10.950Z,11.50
2019-03-21T08:17:39.313Z,9.57
2019-03-21T08:20:08.700Z,8.47
2019-03-21T08:22:37.070Z,8.93
2019-03-21T08:25:06.227Z,12.30
2019-03-21T08:27:34.622Z,10.07
2019-03-21T08:30:03.679Z,8.10
2019-03-21T08:32:34.779Z,8.20
2019-03-21T08:35:03.807Z,7.90
2019-03-21T08:37:32.336Z,7.83
2019-03-21T08:40:00.649Z,7.47
2019-03-21T08:42:28.994Z,7.30
2019-03-21T08:44:57.360Z,9.07
2019-03-21T08:47:25.745Z,6.77
2019-03-21T08:49:54.067Z,8.67
2019-03-21T08:52:22.397Z,6.43
2019-03-21T08:54:50.773Z,6.67
2019-03-21T08:57:19.092Z,8.07
2019-03-21T08:59:48.090Z,6.43
2019-03-21T09:02:16.499Z,7.97
2019-03-21T09:04:44.815Z,8.63
2019-03-21T09:07:13.178Z,8.33
2019-03-21T09:09:41.635Z,6.23
2019-03-21T09:12:09.953Z,6.73
2019-03-21T09:14:38.287Z,6.83
2019-03-21T09:17:06.634Z,7.17
2019-03-21T09:19:34.945Z,6.07
2019-03-21T09:22:03.392Z,8.00
2019-03-21T09:24:31.736Z,8.57
2019-03-21T09:27:00.095Z,7.50
2019-03-21T09:29:28.471Z,9.37
2019-03-21T09:31:56.807Z,9.57
2019-03-21T09:34:25.127Z,7.50
2019-03-21T09:36:53.560Z,7.70
2019-03-21T09:39:21.897Z,10.27
2019-03-21T09:41:50.208Z,6.97
2019-03-21T09:44:25.031Z,8.83
2019-03-21T09:46:53.327Z,8.23
2019-03-21T09:49:21.654Z,6.60
2019-03-21T09:51:50.057Z,8.47
2019-03-21T09:54:18.381Z,8.60
2019-03-21T09:56:46.804Z,7.13
2019-03-21T09:59:15.205Z,8.97
2019-03-21T10:01:43.560Z,7.40
2019-03-21T10:04:11.879Z,8.47
2019-03-21T10:06:40.259Z,9.30
2019-03-21T10:09:08.662Z,7.90
2019-03-21T10:11:37.017Z,7.27
2019-03-21T10:14:05.405Z,7.60
2019-03-21T10:16:33.760Z,9.93
2019-03-21T10:19:02.057Z,6.70
2019-03-21T10:21:42.547Z,7.87
2019-03-21T10:24:00.674Z,9.03
2019-03-21T10:26:29.032Z,9.70
2019-03-21T10:28:57.394Z,8.53
2019-03-21T10:31:25.737Z,8.40
2019-03-21T10:33:54.114Z,8.70
2019-03-21T10:36:22.515Z,9.20
2019-03-21T10:38:50.865Z,8.37
2019-03-21T10:41:19.172Z,7.40
2019-03-21T10:43:47.536Z,8.30
2019-03-21T10:46:15.878Z,7.83
2019-03-21T10:48:44.251Z,8.53
2019-03-21T10:51:12.594Z,8.10
2019-03-21T10:53:40.942Z,11.30
2019-03-21T10:56:09.336Z,9.70
2019-03-21T10:58:37.668Z,7.17
2019-03-21T11:01:06.014Z,8.57
2019-03-21T11:03:34.413Z,10.37
2019-03-21T11:06:02.726Z,8.37
2019-03-21T11:08:31.074Z,8.67
2019-03-21T11:10:59.480Z,8.27
2019-03-21T11:13:27.836Z,7.47
2019-03-21T11:15:56.193Z,6.33
2019-03-21T11:18:35.525Z,8.50
2019-03-21T11:20:54.645Z,7.00
2019-03-21T11:23:23.020Z,5.83
2019-03-21T11:25:51.364Z,8.47
2019-03-21T11:28:19.707Z,8.53
2019-03-21T11:30:48.184Z,7.13
2019-03-21T11:33:16.522Z,6.17
2019-03-21T11:35:45.026Z,5.27
2019-03-21T11:38:15.818Z,7.80
2019-03-21T11:40:44.177Z,14.17
2019-03-21T11:43:14.736Z,5.53
2019-03-21T11:45:43.104Z,8.20
2019-03-21T11:48:11.462Z,6.43
2019-03-21T11:50:39.868Z,5.43
2019-03-21T11:53:08.159Z,9.20
2019-03-21T11:55:36.625Z,5.80
2019-03-21T11:58:05.059Z,9.03
2019-03-21T12:00:42.624Z,8.67
2019-03-21T12:03:04.318Z,5.77
2019-03-21T12:05:32.898Z,5.43
2019-03-21T12:08:03.384Z,7.10
2019-03-21T12:10:31.737Z,6.70
2019-03-21T12:13:00.185Z,6.40
2019-03-21T12:15:28.530Z,7.03
2019-03-21T12:17:56.846Z,7.43
2019-03-21T12:20:29.861Z,7.43
2019-03-21T12:22:58.262Z,5.97
2019-03-21T12:25:26.960Z,7.57
2019-03-21T12:27:55.332Z,10.10
2019-03-21T12:30:33.105Z,6.67
2019-03-21T12:33:01.487Z,6.57
2019-03-21T12:35:29.812Z,5.67
2019-03-21T12:37:58.157Z,5.37
2019-03-21T12:40:26.704Z,5.83
2019-03-21T12:42:55.024Z,4.70
2019-03-21T12:45:23.440Z,6.77
2019-03-21T12:47:51.789Z,5.67
2019-03-21T12:50:20.111Z,6.47
2019-03-21T12:52:48.571Z,5.97
2019-03-21T12:55:16.887Z,6.07
2019-03-21T12:57:45.229Z,7.23
2019-03-21T13:00:13.951Z,5.27
2019-03-21T13:02:43.280Z,5.30
2019-03-21T13:05:17.420Z,6.03
2019-03-21T13:07:45.912Z,5.17
2019-03-21T13:10:14.357Z,5.97
2019-03-21T13:12:42.699Z,6.10
2019-03-21T13:15:11.246Z,6.30
2019-03-21T13:17:39.572Z,8.13
2019-03-21T13:20:07.937Z,5.17
2019-03-21T13:22:36.297Z,8.67
2019-03-21T13:25:04.797Z,9.47
2019-03-21T13:27:33.200Z,5.63
2019-03-21T13:30:03.612Z,6.80
2019-03-21T13:32:31.741Z,6.73
2019-03-21T13:35:00.370Z,6.37
2019-03-21T13:37:28.764Z,6.33
2019-03-21T13:39:57.147Z,5.13
2019-03-21T13:42:25.666Z,7.50
2019-03-21T13:44:54.003Z,6.10
2019-03-21T13:47:22.352Z,5.30
2019-03-21T13:49:50.729Z,8.80
2019-03-21T13:52:19.055Z,5.30
2019-03-21T13:54:47.375Z,5.77
2019-03-21T13:57:15.744Z,5.67
2019-03-21T13:59:44.058Z,10.57
2019-03-21T14:02:12.377Z,8.80
2019-03-21T14:04:40.751Z,4.87
2019-03-21T14:07:09.108Z,8.97
2019-03-21T14:09:37.444Z,8.10
2019-03-21T14:12:05.870Z,8.20
2019-03-21T14:14:34.237Z,6.27
2019-03-21T14:17:02.596Z,6.60
2019-03-21T14:19:30.940Z,6.13
2019-03-21T14:21:59.294Z,8.07
2019-03-21T14:24:27.644Z,8.07
2019-03-21T14:26:56.100Z,9.43
2019-03-21T14:29:24.453Z,9.83
2019-03-21T14:31:52.793Z,6.87
2019-03-21T14:34:21.158Z,9.17
2019-03-21T14:36:49.491Z,7.20
2019-03-21T14:39:17.928Z,7.93
2019-03-21T14:41:46.241Z,7.83
2019-03-21T14:44:14.574Z,7.43
2019-03-21T14:46:42.999Z,7.60
2019-03-21T14:49:11.353Z,9.70
2019-03-21T14:51:39.737Z,9.10
2019-03-21T14:54:08.117Z,5.03
2019-03-21T14:56:36.472Z,10.43
2019-03-21T14:59:04.902Z,9.23
2019-03-21T15:01:33.285Z,6.50
2019-03-21T15:04:01.603Z,5.00
2019-03-21T15:06:30.004Z,5.40
2019-03-21T15:08:58.375Z,6.50
2019-03-21T15:11:26.737Z,11.17
2019-03-21T15:13:55.158Z,7.83
2019-03-21T15:16:23.534Z,10.57
2019-03-21T15:18:51.864Z,7.00
2019-03-21T15:21:20.244Z,7.93
2019-03-21T15:23:58.839Z,20.27
2019-03-21T15:26:18.676Z,10.60
2019-03-21T15:28:47.091Z,10.77
2019-03-21T15:31:15.404Z,5.87
2019-03-21T15:33:43.755Z,10.07
2019-03-21T15:36:12.128Z,8.90
2019-03-21T15:38:40.451Z,9.00
2019-03-21T15:41:08.869Z,7.83
2019-03-21T15:43:37.184Z,9.00
2019-03-21T15:46:05.486Z,9.57
2019-03-21T15:48:33.956Z,9.60
2019-03-21T15:51:04.876Z,5.53
2019-03-21T15:53:32.423Z,8.20
2019-03-21T15:56:00.808Z,10.37
2019-03-21T15:58:29.170Z,11.23
2019-03-21T16:00:57.483Z,7.47
2019-03-21T16:03:25.885Z,9.73
2019-03-21T16:05:54.284Z,7.63
2019-03-21T16:08:22.723Z,8.40
2019-03-21T16:10:51.128Z,10.00
2019-03-21T16:13:19.504Z,7.07
2019-03-21T16:15:47.911Z,19.93
2019-03-21T16:18:16.329Z,12.37
2019-03-21T16:20:44.641Z,7.97
2019-03-21T16:23:12.963Z,9.73
2019-03-21T16:25:41.377Z,8.03
2019-03-21T16:28:09.720Z,11.47
2019-03-21T16:30:38.069Z,9.13
2019-03-21T16:33:06.461Z,9.23
2019-03-21T16:35:34.830Z,9.73
2019-03-21T16:38:03.148Z,11.47
2019-03-21T16:40:31.554Z,9.10
2019-03-21T16:42:59.959Z,12.03
2019-03-21T16:45:28.291Z,8.23
2019-03-21T16:47:56.695Z,15.00
2019-03-21T16:50:25.024Z,10.23
2019-03-21T16:52:53.358Z,17.00
2019-03-21T16:55:21.739Z,10.67
2019-03-21T16:57:50.072Z,13.70
2019-03-21T17:00:18.541Z,8.93
2019-03-21T17:02:47.012Z,12.23
2019-03-21T17:05:15.456Z,11.40
2019-03-21T17:07:43.828Z,14.60
2019-03-21T17:10:12.285Z,10.13
2019-03-21T17:12:40.871Z,10.30
2019-03-21T17:15:09.737Z,14.13
2019-03-21T17:17:38.102Z,12.63
2019-03-21T17:20:06.548Z,13.30
2019-03-21T17:22:34.941Z,11.27
2019-03-21T17:25:03.728Z,16.03
2019-03-21T17:27:32.099Z,11.93
2019-03-21T17:30:00.551Z,15.23
2019-03-21T17:32:29.118Z,14.63
2019-03-21T17:34:57.522Z,15.13
2019-03-21T17:37:26.063Z,10.60
2019-03-21T17:39:54.466Z,15.33
2019-03-21T17:42:22.915Z,11.70
2019-03-21T17:44:51.424Z,12.60
2019-03-21T17:47:19.802Z,18.67
2019-03-21T17:49:48.118Z,15.70
2019-03-21T17:52:16.512Z,15.40
2019-03-21T17:54:44.860Z,13.70
2019-03-21T17:57:13.176Z,13.27
2019-03-21T17:59:41.692Z,14.17
2019-03-21T18:02:10.000Z,12.60
2019-03-21T18:04:38.336Z,14.50
2019-03-21T18:07:06.720Z,11.70
2019-03-21T18:09:35.140Z,13.60
2019-03-21T18:12:03.470Z,12.97
2019-03-21T18:14:31.837Z,13.90
2019-03-21T18:17:00.260Z,5.27
2019-03-21T18:19:28.606Z,3.70
2019-03-21T18:21:57.558Z,3.13
2019-03-21T18:24:25.926Z,2.57
2019-03-21T18:26:54.327Z,5.30
2019-03-21T18:29:22.650Z,1.47
2019-03-21T18:31:50.966Z,1.93
2019-03-21T18:34:19.347Z,4.83
2019-03-21T18:36:47.654Z,2.63
2019-03-21T18:39:15.964Z,4.70
2019-03-21T18:41:44.369Z,1.50
2019-03-21T18:44:12.862Z,3.30
2019-03-21T18:46:41.250Z,1.80
2019-03-21T18:49:09.643Z,3.30
2019-03-21T18:51:37.985Z,2.23
2019-03-21T18:54:06.401Z,2.63
2019-03-21T18:56:34.766Z,1.50
2019-03-21T18:59:03.090Z,2.53
2019-03-21T19:01:31.465Z,3.37
2019-03-21T19:03:59.798Z,1.50
2019-03-21T19:06:28.132Z,1.20
2019-03-21T19:08:56.564Z,3.57
2019-03-21T19:11:24.912Z,1.63
2019-03-21T19:13:53.279Z,4.20
2019-03-21T19:16:21.647Z,2.30
2019-03-21T19:18:50.001Z,1.80
2019-03-21T19:21:18.403Z,1.40
2019-03-21T19:23:46.772Z,2.70
2019-03-21T19:26:15.104Z,1.27
2019-03-21T19:28:43.498Z,1.33
2019-03-21T19:31:11.823Z,1.67
2019-03-21T19:33:40.151Z,1.30
2019-03-21T19:36:08.522Z,4.30
2019-03-21T19:38:36.896Z,1.20
2019-03-21T19:41:05.420Z,1.30
2019-03-21T19:43:33.759Z,2.37
2019-03-21T19:46:02.115Z,2.07
2019-03-21T19:48:30.472Z,2.57
2019-03-21T19:50:58.827Z,2.77
2019-03-21T19:53:28.935Z,2.97
2019-03-21T19:56:08.087Z,2.53
2019-03-21T19:58:27.544Z,2.40
2019-03-21T20:00:55.945Z,1.73
2019-03-21T20:03:24.268Z,1.67
2019-03-21T20:06:00.218Z,1.27
2019-03-21T20:08:22.786Z,3.47
2019-03-21T20:10:51.133Z,1.33
2019-03-21T20:13:20.424Z,2.57
2019-03-21T20:15:48.839Z,2.40
2019-03-21T20:18:17.186Z,1.40
2019-03-21T20:20:45.536Z,4.00
2019-03-21T20:23:13.940Z,2.23
2019-03-21T20:25:43.303Z,3.27
2019-03-21T20:28:11.815Z,2.03
2019-03-21T20:30:40.268Z,1.40
2019-03-21T20:33:08.598Z,1.60
2019-03-21T20:35:36.980Z,1.73
2019-03-21T20:38:05.337Z,1.83
2019-03-21T20:40:33.651Z,1.57
2019-03-21T20:43:02.066Z,2.83
2019-03-21T20:45:30.373Z,3.87
2019-03-21T20:47:58.708Z,4.87
2019-03-21T20:50:27.057Z,1.60
2019-03-21T20:52:55.411Z,3.13
2019-03-21T20:55:23.784Z,1.90
2019-03-21T20:57:52.119Z,4.33
2019-03-21T21:00:20.967Z,3.13
2019-03-21T21:02:49.850Z,1.50
2019-03-21T21:05:18.295Z,3.10
2019-03-21T21:07:46.722Z,3.37
2019-03-21T21:10:15.223Z,2.53
2019-03-21T21:12:43.643Z,5.30
2019-03-21T21:15:13.472Z,2.30
2019-03-21T21:17:43.116Z,3.60
2019-03-21T21:20:11.878Z,2.13
2019-03-21T21:22:40.332Z,2.10
2019-03-21T21:25:09.002Z,1.83
2019-03-21T21:27:48.191Z,1.60
2019-03-21T21:30:08.650Z,2.23
2019-03-21T21:32:36.995Z,2.93
2019-03-21T21:35:06.482Z,2.00
2019-03-21T21:37:34.978Z,3.63
2019-03-21T21:40:04.042Z,3.30
2019-03-21T21:42:32.563Z,2.50
2019-03-21T21:45:00.974Z,2.77
2019-03-21T21:47:29.268Z,5.13
2019-03-21T21:49:57.604Z,2.90
2019-03-21T21:52:25.995Z,2.13
2019-03-21T21:54:54.358Z,2.20
2019-03-21T21:57:22.674Z,2.40
2019-03-21T21:59:52.997Z,2.60
2019-03-21T22:02:21.229Z,2.00
2019-03-21T22:04:49.535Z,3.00
2019-03-21T22:07:17.932Z,2.70
2019-03-21T22:09:46.239Z,4.03
2019-03-21T22:12:14.594Z,2.43
2019-03-21T22:14:42.944Z,2.27
2019-03-21T22:17:11.390Z,2.27
2019-03-21T22:19:39.707Z,4.23
2019-03-21T22:22:08.145Z,2.57
2019-03-21T22:24:36.489Z,3.63
2019-03-21T22:27:04.795Z,2.63
2019-03-21T22:29:33.135Z,7.17
2019-03-21T22:32:01.539Z,5.00
2019-03-21T22:34:30.260Z,3.17
2019-03-21T22:36:58.561Z,3.47
2019-03-21T22:39:26.957Z,1.83
2019-03-21T22:41:55.295Z,3.93
2019-03-21T22:44:23.640Z,2.53
2019-03-21T22:46:52.041Z,2.83
2019-03-21T22:49:20.391Z,2.17
2019-03-21T22:51:48.722Z,3.50
2019-03-21T22:54:17.131Z,3.43
2019-03-21T22:56:45.483Z,3.60
2019-03-21T22:59:13.837Z,3.60
2019-03-21T23:01:42.328Z,2.33
2019-03-21T23:04:10.651Z,2.37
2019-03-21T23:06:38.978Z,4.07
2019-03-21T23:09:07.794Z,3.93
2019-03-21T23:11:36.123Z,2.70
2019-03-21T23:14:04.533Z,5.63
2019-03-21T23:16:32.921Z,3.27
2019-03-21T23:19:01.217Z,2.70
2019-03-21T23:21:29.579Z,5.90
2019-03-21T23:23:57.947Z,2.97
2019-03-21T23:26:26.259Z,3.10
2019-03-21T23:28:54.570Z,2.63
2019-03-21T23:31:22.983Z,3.97
2019-03-21T23:33:51.266Z,3.13
2019-03-21T23:36:19.566Z,5.87
2019-03-21T23:38:47.926Z,3.43
2019-03-21T23:41:16.251Z,3.17
2019-03-21T23:43:44.614Z,2.83
2019-03-21T23:46:12.944Z,3.60
2019-03-21T23:48:41.263Z,5.00
2019-03-21T23:51:09.640Z,5.73
2019-03-21T23:53:37.967Z,2.47
2019-03-21T23:56:06.350Z,4.63
2019-03-21T23:58:34.735Z,4.17
