createdAt,value
2017-12-06T00:05:01.204Z,100782.69
2017-12-06T00:11:04.751Z,100783.19
2017-12-06T00:17:08.713Z,100789.16
2017-12-06T00:23:13.303Z,100794.19
2017-12-06T00:29:16.842Z,100788.73
2017-12-06T00:35:21.398Z,100782.98
2017-12-06T00:41:25.871Z,100782.91
2017-12-06T00:47:29.395Z,100772.44
2017-12-06T00:53:33.089Z,100770.42
2017-12-06T00:59:36.615Z,100769.70
2017-12-06T01:05:40.200Z,100766.42
2017-12-06T01:11:43.731Z,100769.51
2017-12-06T01:17:47.545Z,100773.28
2017-12-06T01:23:51.382Z,100775.41
2017-12-06T01:29:56.035Z,100784.28
2017-12-06T01:35:59.771Z,100785.62
2017-12-06T01:42:03.331Z,100781.58
2017-12-06T01:48:07.619Z,100774.00
2017-12-06T01:54:11.558Z,100762.69
2017-12-06T02:00:15.203Z,100762.84
2017-12-06T02:06:18.773Z,100764.66
2017-12-06T02:12:23.199Z,100762.61
2017-12-06T02:18:27.530Z,100761.63
2017-12-06T02:24:31.351Z,100765.20
2017-12-06T02:30:35.683Z,100749.58
2017-12-06T02:36:39.327Z,100752.79
2017-12-06T02:43:00.882Z,100762.53
2017-12-06T02:49:04.438Z,100760.59
2017-12-06T02:55:07.960Z,100760.24
2017-12-06T03:01:12.097Z,100760.85
2017-12-06T03:07:15.783Z,100761.34
2017-12-06T03:13:20.115Z,100746.68
2017-12-06T03:19:24.427Z,100735.79
2017-12-06T03:25:28.075Z,100734.25
2017-12-06T03:31:32.707Z,100730.94
2017-12-06T03:37:36.368Z,100734.59
2017-12-06T03:43:39.976Z,100744.94
2017-12-06T03:49:44.318Z,100725.83
2017-12-06T03:55:47.963Z,100717.61
2017-12-06T04:01:51.679Z,100717.95
2017-12-06T04:07:56.291Z,100711.78
2017-12-06T04:13:59.904Z,100726.01
2017-12-06T04:20:03.424Z,100713.80
2017-12-06T04:26:07.218Z,100718.09
2017-12-06T04:32:10.814Z,100711.70
2017-12-06T04:38:14.386Z,100704.48
2017-12-06T04:44:17.915Z,100696.71
2017-12-06T04:50:23.077Z,100706.88
2017-12-06T04:56:26.922Z,100695.11
2017-12-06T05:02:30.591Z,100683.17
2017-12-06T05:08:34.120Z,100682.29
2017-12-06T05:14:37.802Z,100679.05
2017-12-06T05:20:42.124Z,100673.72
2017-12-06T05:26:45.693Z,100671.90
2017-12-06T05:32:49.225Z,100674.07
2017-12-06T05:38:53.405Z,100681.14
2017-12-06T05:44:56.998Z,100668.09
2017-12-06T05:51:01.488Z,100661.85
2017-12-06T05:57:05.487Z,100647.70
2017-12-06T06:03:09.476Z,100641.69
2017-12-06T06:09:13.398Z,100650.94
2017-12-06T06:15:16.962Z,100663.07
2017-12-06T06:21:20.801Z,100649.33
2017-12-06T06:27:24.665Z,100646.10
2017-12-06T06:33:28.391Z,100647.02
2017-12-06T06:39:31.910Z,100667.41
2017-12-06T06:45:35.637Z,100658.58
2017-12-06T06:51:39.284Z,100663.41
2017-12-06T06:57:43.398Z,100672.59
2017-12-06T07:03:47.667Z,100680.73
2017-12-06T07:09:52.073Z,100682.33
2017-12-06T07:15:56.163Z,100669.73
2017-12-06T07:21:59.735Z,100664.76
2017-12-06T07:28:04.780Z,100668.75
2017-12-06T07:34:08.626Z,100662.66
2017-12-06T07:40:12.203Z,100664.14
2017-12-06T07:46:15.802Z,100666.16
2017-12-06T07:52:19.334Z,100664.83
2017-12-06T07:58:28.327Z,100668.91
2017-12-06T08:04:31.882Z,100670.84
2017-12-06T08:10:35.414Z,100665.09
2017-12-06T08:16:38.954Z,100666.02
2017-12-06T08:22:42.503Z,100663.92
2017-12-06T08:28:46.059Z,100664.41
2017-12-06T08:34:49.830Z,100664.77
2017-12-06T08:40:54.542Z,100666.39
2017-12-06T08:46:58.070Z,100660.69
2017-12-06T08:53:01.721Z,100659.73
2017-12-06T08:59:05.255Z,100655.78
2017-12-06T09:05:09.630Z,100663.31
2017-12-06T09:11:13.915Z,100663.58
2017-12-06T09:17:17.451Z,100666.32
2017-12-06T09:23:21.903Z,100672.14
2017-12-06T09:29:25.526Z,100672.06
2017-12-06T09:35:29.073Z,100667.30
2017-12-06T09:41:32.596Z,100667.09
2017-12-06T09:47:36.908Z,100669.88
2017-12-06T09:53:40.640Z,100662.24
2017-12-06T09:59:44.251Z,100669.73
2017-12-06T10:05:48.138Z,100663.33
2017-12-06T10:11:52.439Z,100659.40
2017-12-06T10:17:56.068Z,100646.05
2017-12-06T10:24:00.446Z,100644.44
2017-12-06T10:30:04.007Z,100647.03
2017-12-06T10:36:08.293Z,100641.00
2017-12-06T10:42:11.871Z,100646.45
2017-12-06T10:48:15.425Z,100638.67
2017-12-06T10:54:19.120Z,100639.93
2017-12-06T11:00:23.091Z,100625.41
2017-12-06T11:06:26.779Z,100624.19
2017-12-06T11:12:31.374Z,100615.56
2017-12-06T11:18:34.891Z,100624.06
2017-12-06T11:24:38.596Z,100625.81
2017-12-06T11:30:42.909Z,100621.66
2017-12-06T11:36:47.226Z,100622.09
2017-12-06T11:42:51.051Z,100632.58
2017-12-06T11:48:55.697Z,100625.04
2017-12-06T11:54:59.216Z,100613.84
2017-12-06T12:01:03.494Z,100626.27
2017-12-06T12:07:07.029Z,100607.02
2017-12-06T12:13:11.306Z,100612.77
2017-12-06T12:19:15.631Z,100608.20
2017-12-06T12:25:19.428Z,100604.77
2017-12-06T12:31:23.570Z,100604.43
2017-12-06T12:37:27.066Z,100597.42
2017-12-06T12:43:31.367Z,100593.70
2017-12-06T12:49:34.947Z,100589.70
2017-12-06T12:55:38.484Z,100599.37
2017-12-06T13:01:42.321Z,100593.19
2017-12-06T13:07:45.887Z,100599.53
2017-12-06T13:13:50.161Z,100595.61
2017-12-06T13:19:53.872Z,100593.80
2017-12-06T13:25:57.386Z,100574.81
2017-12-06T13:32:00.874Z,100582.21
2017-12-06T13:38:04.407Z,100583.25
2017-12-06T13:44:07.938Z,100574.56
2017-12-06T13:50:11.446Z,100576.66
2017-12-06T13:56:14.935Z,100576.80
2017-12-06T14:02:18.464Z,100568.70
2017-12-06T14:08:22.224Z,100571.23
2017-12-06T14:14:25.743Z,100571.03
2017-12-06T14:20:29.276Z,100571.87
2017-12-06T14:26:33.555Z,100572.44
2017-12-06T14:32:37.066Z,100578.05
2017-12-06T14:38:41.355Z,100592.52
2017-12-06T14:44:44.991Z,100585.77
2017-12-06T14:50:49.270Z,100583.53
2017-12-06T14:56:53.546Z,100578.45
2017-12-06T15:02:57.838Z,100576.98
2017-12-06T15:09:01.387Z,100578.31
2017-12-06T15:15:05.875Z,100574.13
2017-12-06T15:21:09.395Z,100578.97
2017-12-06T15:27:12.895Z,100580.06
2017-12-06T15:33:16.370Z,100577.09
2017-12-06T15:39:19.890Z,100577.58
2017-12-06T15:45:23.750Z,100574.97
2017-12-06T15:51:27.299Z,100582.55
2017-12-06T15:57:31.740Z,100565.06
2017-12-06T16:03:35.280Z,100571.92
2017-12-06T16:09:39.230Z,100568.13
2017-12-06T16:15:42.733Z,100567.16
2017-12-06T16:21:47.422Z,100561.09
2017-12-06T16:27:52.204Z,100558.98
2017-12-06T16:33:56.490Z,100554.84
2017-12-06T16:40:00.015Z,100555.00
2017-12-06T16:46:03.555Z,100559.34
2017-12-06T16:52:07.174Z,100548.31
2017-12-06T16:58:10.843Z,100542.41
2017-12-06T17:04:14.395Z,100537.91
2017-12-06T17:10:17.931Z,100530.74
2017-12-06T17:16:21.687Z,100527.34
2017-12-06T17:22:25.189Z,100522.58
2017-12-06T17:28:46.634Z,100513.45
2017-12-06T17:34:50.171Z,100511.41
2017-12-06T17:40:53.890Z,100511.49
2017-12-06T17:46:57.440Z,100502.20
2017-12-06T17:53:00.962Z,100495.91
2017-12-06T17:59:04.610Z,100489.59
2017-12-06T18:05:11.009Z,100488.55
2017-12-06T18:11:15.286Z,100485.84
2017-12-06T18:17:19.593Z,100483.53
2017-12-06T18:23:23.129Z,100474.37
2017-12-06T18:29:26.667Z,100481.91
2017-12-06T18:35:31.067Z,100478.33
2017-12-06T18:41:34.618Z,100473.55
2017-12-06T18:47:38.164Z,100468.00
2017-12-06T18:53:41.679Z,100464.76
2017-12-06T18:59:45.233Z,100461.48
2017-12-06T19:05:49.033Z,100448.73
2017-12-06T19:11:52.751Z,100451.58
2017-12-06T19:17:57.048Z,100448.78
2017-12-06T19:24:01.351Z,100449.88
2017-12-06T19:30:04.883Z,100448.41
2017-12-06T19:36:09.179Z,100449.88
2017-12-06T19:42:12.743Z,100434.31
2017-12-06T19:48:16.296Z,100429.64
2017-12-06T19:54:19.926Z,100421.72
2017-12-06T20:00:23.853Z,100423.23
2017-12-06T20:06:28.310Z,100419.23
2017-12-06T20:12:31.979Z,100420.09
2017-12-06T20:18:35.502Z,100408.82
2017-12-06T20:24:39.118Z,100415.92
2017-12-06T20:30:44.992Z,100402.41
2017-12-06T20:36:51.495Z,100395.06
2017-12-06T20:42:55.891Z,100390.02
2017-12-06T20:48:59.420Z,100375.84
2017-12-06T20:55:02.990Z,100376.69
2017-12-06T21:01:06.501Z,100368.59
2017-12-06T21:07:11.103Z,100362.97
2017-12-06T21:13:14.650Z,100362.30
2017-12-06T21:19:18.193Z,100362.01
2017-12-06T21:25:23.334Z,100355.34
2017-12-06T21:31:26.998Z,100354.88
2017-12-06T21:37:30.560Z,100352.13
2017-12-06T21:43:34.176Z,100352.91
2017-12-06T21:49:37.770Z,100347.25
2017-12-06T21:55:41.328Z,100342.04
2017-12-06T22:01:44.898Z,100331.63
2017-12-06T22:07:48.448Z,100327.91
2017-12-06T22:13:52.006Z,100330.70
2017-12-06T22:19:56.434Z,100318.28
2017-12-06T22:26:01.775Z,100305.50
2017-12-06T22:32:10.458Z,100286.51
2017-12-06T22:38:18.919Z,100282.85
2017-12-06T22:44:23.245Z,100281.97
2017-12-06T22:50:27.130Z,100271.88
2017-12-06T22:56:30.814Z,100263.63
2017-12-06T23:02:34.339Z,100257.25
2017-12-06T23:08:38.045Z,100251.70
2017-12-06T23:14:41.604Z,100234.27
2017-12-06T23:20:45.194Z,100233.81
2017-12-06T23:26:48.822Z,100226.41
2017-12-06T23:32:53.597Z,100216.94
2017-12-06T23:38:57.211Z,100206.36
2017-12-06T23:45:01.696Z,100203.65
2017-12-06T23:51:05.216Z,100199.48
2017-12-06T23:57:08.790Z,100193.99
