createdAt,value
2018-04-29T00:01:29.783Z,67.21
2018-04-29T00:07:34.211Z,67.83
2018-04-29T00:13:38.695Z,66.46
2018-04-29T00:19:43.099Z,63.97
2018-04-29T00:25:47.546Z,64.74
2018-04-29T00:31:52.838Z,66.13
2018-04-29T00:37:57.219Z,67.20
2018-04-29T00:44:01.589Z,69.85
2018-04-29T00:50:06.782Z,71.13
2018-04-29T00:56:11.178Z,71.21
2018-04-29T01:02:15.569Z,71.03
2018-04-29T01:08:20.049Z,69.32
2018-04-29T01:14:24.508Z,69.24
2018-04-29T01:20:28.864Z,70.12
2018-04-29T01:26:33.261Z,70.47
2018-04-29T01:32:37.624Z,70.08
2018-04-29T01:38:42.070Z,70.59
2018-04-29T01:44:47.185Z,71.55
2018-04-29T01:50:51.865Z,71.55
2018-04-29T01:56:56.213Z,71.61
2018-04-29T02:03:00.556Z,71.50
2018-04-29T02:09:04.941Z,71.42
2018-04-29T02:15:09.304Z,70.96
2018-04-29T02:21:13.731Z,71.44
2018-04-29T02:27:18.858Z,71.88
2018-04-29T02:33:23.429Z,71.59
2018-04-29T02:39:27.803Z,71.75
2018-04-29T02:45:32.154Z,71.63
2018-04-29T02:51:37.307Z,71.95
2018-04-29T02:57:41.664Z,72.22
2018-04-29T03:03:46.028Z,72.11
2018-04-29T03:09:50.393Z,72.53
2018-04-29T03:15:54.796Z,72.66
2018-04-29T03:21:59.218Z,73.41
2018-04-29T03:28:04.336Z,74.29
2018-04-29T03:34:08.685Z,74.98
2018-04-29T03:40:13.818Z,75.59
2018-04-29T03:46:18.270Z,75.91
2018-04-29T03:52:22.703Z,75.33
2018-04-29T03:58:45.053Z,75.85
2018-04-29T04:04:49.399Z,75.97
2018-04-29T04:10:54.832Z,76.94
2018-04-29T04:16:59.213Z,77.25
2018-04-29T04:23:03.610Z,76.73
2018-04-29T04:29:07.943Z,77.75
2018-04-29T04:35:12.295Z,77.67
2018-04-29T04:41:17.409Z,78.03
2018-04-29T04:47:21.867Z,77.80
2018-04-29T04:53:27.004Z,77.25
2018-04-29T04:59:31.353Z,77.50
2018-04-29T05:05:35.726Z,77.58
2018-04-29T05:11:40.076Z,77.65
2018-04-29T05:17:44.446Z,77.55
2018-04-29T05:23:49.564Z,77.58
2018-04-29T05:29:53.951Z,75.73
2018-04-29T05:35:58.405Z,75.90
2018-04-29T05:42:03.927Z,75.33
2018-04-29T05:48:08.278Z,73.06
2018-04-29T05:54:12.638Z,73.35
2018-04-29T06:00:17.776Z,72.63
2018-04-29T06:06:22.201Z,72.26
2018-04-29T06:12:28.050Z,72.40
2018-04-29T06:18:33.257Z,71.08
2018-04-29T06:24:37.607Z,69.79
2018-04-29T06:30:41.973Z,69.08
2018-04-29T06:36:47.182Z,68.16
2018-04-29T06:42:51.568Z,67.75
2018-04-29T06:48:55.972Z,65.67
2018-04-29T06:55:00.350Z,64.88
2018-04-29T07:01:04.789Z,63.81
2018-04-29T07:07:09.156Z,62.28
2018-04-29T07:13:13.535Z,61.01
2018-04-29T07:19:17.883Z,58.85
2018-04-29T07:25:23.004Z,57.92
2018-04-29T07:31:27.390Z,55.99
2018-04-29T07:37:31.751Z,57.12
2018-04-29T07:43:36.213Z,57.85
2018-04-29T07:49:41.332Z,54.21
2018-04-29T07:55:45.678Z,55.55
2018-04-29T08:01:50.808Z,54.18
2018-04-29T08:07:55.195Z,54.59
2018-04-29T08:14:00.340Z,54.04
2018-04-29T08:20:05.455Z,49.18
2018-04-29T08:26:09.837Z,49.50
2018-04-29T08:32:14.199Z,47.33
2018-04-29T08:38:18.562Z,47.41
2018-04-29T08:44:23.077Z,41.87
2018-04-29T08:50:27.432Z,44.93
2018-04-29T08:56:31.908Z,44.04
2018-04-29T09:02:36.322Z,41.18
2018-04-29T09:08:40.712Z,42.59
2018-04-29T09:14:45.056Z,40.27
2018-04-29T09:20:49.596Z,42.91
2018-04-29T09:26:54.082Z,41.93
2018-04-29T09:32:58.589Z,43.48
2018-04-29T09:39:02.983Z,45.57
2018-04-29T09:45:07.338Z,44.00
2018-04-29T09:51:11.690Z,43.27
2018-04-29T09:57:16.050Z,40.63
2018-04-29T10:03:20.445Z,38.17
2018-04-29T10:09:24.897Z,36.81
2018-04-29T10:15:29.241Z,37.70
2018-04-29T10:21:33.656Z,36.64
2018-04-29T10:27:38.058Z,39.17
2018-04-29T10:33:42.433Z,38.20
2018-04-29T10:39:46.797Z,37.75
2018-04-29T10:45:51.255Z,36.68
2018-04-29T10:51:55.760Z,33.75
2018-04-29T10:58:00.142Z,31.46
2018-04-29T11:04:04.514Z,30.22
2018-04-29T11:10:08.980Z,29.26
2018-04-29T11:16:13.344Z,33.17
2018-04-29T11:22:17.716Z,36.08
2018-04-29T11:28:23.247Z,38.92
2018-04-29T11:34:27.608Z,41.59
2018-04-29T11:40:31.991Z,44.93
2018-04-29T11:46:36.334Z,45.03
2018-04-29T11:52:41.461Z,43.57
2018-04-29T11:58:45.919Z,46.28
2018-04-29T12:04:50.875Z,47.45
2018-04-29T12:10:55.514Z,45.73
2018-04-29T12:17:00.083Z,48.20
2018-04-29T12:23:04.464Z,46.35
2018-04-29T12:29:08.857Z,42.76
2018-04-29T12:35:13.261Z,36.48
2018-04-29T12:41:18.403Z,30.33
2018-04-29T12:47:23.483Z,26.53
2018-04-29T12:53:28.047Z,26.93
2018-04-29T12:59:32.435Z,25.53
2018-04-29T13:05:36.919Z,25.72
2018-04-29T13:11:41.388Z,23.49
2018-04-29T13:17:45.963Z,24.36
2018-04-29T13:23:50.571Z,24.03
2018-04-29T13:29:55.003Z,23.98
2018-04-29T13:35:59.366Z,24.72
2018-04-29T13:42:04.598Z,24.35
2018-04-29T13:48:09.190Z,23.32
2018-04-29T13:54:15.170Z,24.77
2018-04-29T14:00:19.582Z,24.75
2018-04-29T14:06:24.296Z,22.38
2018-04-29T14:12:29.438Z,22.28
2018-04-29T14:18:33.780Z,21.82
2018-04-29T14:24:38.138Z,22.07
2018-04-29T14:30:42.545Z,20.57
2018-04-29T14:36:47.011Z,22.30
2018-04-29T14:42:51.714Z,22.36
2018-04-29T14:48:56.078Z,21.95
2018-04-29T14:55:00.465Z,22.75
2018-04-29T15:01:04.824Z,21.64
2018-04-29T15:07:09.220Z,21.09
2018-04-29T15:13:13.677Z,21.67
2018-04-29T15:19:18.072Z,22.15
2018-04-29T15:25:22.445Z,22.64
2018-04-29T15:31:26.906Z,25.45
2018-04-29T15:37:31.285Z,29.19
2018-04-29T15:43:35.770Z,29.90
2018-04-29T15:49:40.188Z,29.45
2018-04-29T15:55:46.044Z,30.50
2018-04-29T16:01:50.671Z,30.21
2018-04-29T16:07:55.032Z,29.15
2018-04-29T16:13:59.402Z,28.02
2018-04-29T16:20:03.746Z,25.70
2018-04-29T16:26:08.133Z,25.48
2018-04-29T16:32:12.597Z,25.88
2018-04-29T16:38:16.979Z,27.89
2018-04-29T16:44:23.174Z,30.33
2018-04-29T16:50:28.308Z,34.09
2018-04-29T16:56:32.700Z,36.56
2018-04-29T17:02:37.225Z,39.91
2018-04-29T17:08:42.356Z,41.58
2018-04-29T17:14:46.730Z,42.76
2018-04-29T17:20:51.307Z,44.38
2018-04-29T17:26:55.689Z,47.03
2018-04-29T17:33:00.051Z,48.82
2018-04-29T17:39:04.413Z,47.20
2018-04-29T17:45:08.880Z,48.07
2018-04-29T17:51:13.242Z,48.18
2018-04-29T17:57:18.446Z,50.56
2018-04-29T18:03:22.873Z,51.47
2018-04-29T18:09:27.302Z,52.46
2018-04-29T18:15:31.682Z,53.95
2018-04-29T18:21:36.050Z,55.75
2018-04-29T18:27:40.539Z,58.78
2018-04-29T18:33:44.778Z,59.67
2018-04-29T18:39:51.131Z,60.40
2018-04-29T18:45:55.523Z,60.17
2018-04-29T18:51:59.880Z,56.93
2018-04-29T18:58:04.319Z,54.39
2018-04-29T19:04:08.675Z,54.47
2018-04-29T19:10:13.075Z,54.35
2018-04-29T19:16:18.241Z,54.81
2018-04-29T19:22:22.715Z,55.13
2018-04-29T19:28:27.069Z,55.15
2018-04-29T19:34:31.429Z,54.64
2018-04-29T19:40:35.788Z,54.39
2018-04-29T19:46:40.159Z,53.88
2018-04-29T19:52:45.284Z,54.73
2018-04-29T19:58:49.659Z,54.96
2018-04-29T20:04:54.022Z,55.33
2018-04-29T20:10:58.583Z,56.53
2018-04-29T20:17:03.206Z,57.70
2018-04-29T20:23:07.591Z,59.36
2018-04-29T20:29:12.017Z,59.68
2018-04-29T20:35:16.391Z,60.26
2018-04-29T20:41:20.822Z,60.94
2018-04-29T20:47:25.269Z,61.36
2018-04-29T20:53:29.659Z,60.55
2018-04-29T20:59:34.052Z,60.56
2018-04-29T21:05:38.478Z,61.78
2018-04-29T21:11:42.839Z,62.20
2018-04-29T21:17:47.998Z,62.35
2018-04-29T21:23:52.842Z,61.53
2018-04-29T21:29:57.199Z,59.20
2018-04-29T21:36:01.594Z,58.10
2018-04-29T21:42:05.991Z,56.32
2018-04-29T21:48:10.389Z,57.17
2018-04-29T21:54:14.807Z,57.87
2018-04-29T22:00:19.233Z,58.15
2018-04-29T22:06:23.692Z,59.26
2018-04-29T22:12:28.053Z,59.25
2018-04-29T22:18:32.543Z,59.40
2018-04-29T22:24:36.992Z,58.72
2018-04-29T22:30:41.364Z,59.03
2018-04-29T22:42:56.273Z,57.30
2018-04-29T22:49:00.648Z,56.81
2018-04-29T22:55:05.031Z,57.02
2018-04-29T23:01:09.398Z,57.32
2018-04-29T23:07:13.771Z,57.30
2018-04-29T23:13:18.242Z,56.22
2018-04-29T23:19:22.652Z,55.65
2018-04-29T23:25:27.029Z,55.24
2018-04-29T23:31:31.386Z,56.36
2018-04-29T23:37:35.857Z,55.68
2018-04-29T23:43:40.216Z,56.14
2018-04-29T23:49:44.581Z,56.82
2018-04-29T23:55:49.035Z,57.82
