createdAt,value
2018-02-10T00:00:26.114Z,63.90
2018-02-10T00:01:26.110Z,61.70
2018-02-10T00:02:47.104Z,62.50
2018-02-10T00:03:47.093Z,66.50
2018-02-10T00:04:26.082Z,64.40
2018-02-10T00:05:26.077Z,62.50
2018-02-10T00:06:26.061Z,64.00
2018-02-10T00:07:47.053Z,65.10
2018-02-10T00:08:47.044Z,62.30
2018-02-10T00:09:26.048Z,63.20
2018-02-10T00:10:26.022Z,62.90
2018-02-10T00:11:26.010Z,67.60
2018-02-10T00:12:47.001Z,60.20
2018-02-10T00:13:46.989Z,63.90
2018-02-10T00:14:25.978Z,63.00
2018-02-10T00:15:25.979Z,62.40
2018-02-10T00:16:25.977Z,65.30
2018-02-10T00:17:46.951Z,61.90
2018-02-10T00:18:46.942Z,67.10
2018-02-10T00:19:25.942Z,65.00
2018-02-10T00:20:25.919Z,63.50
2018-02-10T00:21:25.938Z,69.00
2018-02-10T00:22:46.901Z,65.60
2018-02-10T00:23:46.891Z,63.00
2018-02-10T00:24:25.874Z,65.00
2018-02-10T00:25:25.870Z,63.00
2018-02-10T00:26:25.854Z,66.30
2018-02-10T00:27:46.844Z,64.20
2018-02-10T00:28:46.838Z,62.10
2018-02-10T00:29:25.859Z,62.50
2018-02-10T00:30:25.822Z,66.80
2018-02-10T00:31:25.836Z,61.70
2018-02-10T00:32:46.798Z,71.50
2018-02-10T00:33:46.785Z,71.30
2018-02-10T00:34:25.821Z,64.50
2018-02-10T00:35:25.782Z,66.70
2018-02-10T00:36:25.784Z,64.90
2018-02-10T00:37:46.755Z,61.40
2018-02-10T00:38:46.741Z,66.60
2018-02-10T00:39:25.725Z,63.10
2018-02-10T00:40:25.716Z,61.20
2018-02-10T00:41:25.717Z,67.00
2018-02-10T00:42:46.745Z,66.80
2018-02-10T00:43:46.680Z,67.30
2018-02-10T00:44:25.677Z,66.10
2018-02-10T00:45:25.657Z,64.20
2018-02-10T00:46:25.683Z,68.00
2018-02-10T00:47:46.647Z,65.10
2018-02-10T00:48:46.637Z,60.30
2018-02-10T00:49:25.624Z,62.60
2018-02-10T00:50:25.603Z,66.90
2018-02-10T00:51:25.599Z,63.40
2018-02-10T00:52:46.591Z,61.80
2018-02-10T00:53:46.594Z,64.10
2018-02-10T00:54:25.570Z,60.20
2018-02-10T00:55:25.573Z,61.90
2018-02-10T00:56:25.555Z,66.80
2018-02-10T00:57:46.544Z,73.70
2018-02-10T00:58:46.531Z,68.90
2018-02-10T00:59:25.515Z,61.70
2018-02-10T01:00:25.505Z,64.70
2018-02-10T01:01:25.495Z,65.50
2018-02-10T01:02:46.488Z,65.80
2018-02-10T01:03:46.478Z,65.60
2018-02-10T01:04:25.464Z,65.80
2018-02-10T01:05:25.455Z,65.40
2018-02-10T01:06:25.446Z,58.30
2018-02-10T01:07:46.440Z,69.20
2018-02-10T01:08:46.430Z,65.00
2018-02-10T01:09:25.413Z,59.50
2018-02-10T01:10:25.407Z,58.10
2018-02-10T01:11:25.392Z,59.00
2018-02-10T01:12:46.387Z,59.20
2018-02-10T01:13:46.376Z,58.80
2018-02-10T01:14:25.355Z,58.20
2018-02-10T01:15:25.351Z,58.30
2018-02-10T01:16:25.343Z,58.90
2018-02-10T01:17:46.333Z,57.90
2018-02-10T01:18:46.333Z,55.90
2018-02-10T01:19:25.304Z,58.30
2018-02-10T01:21:25.348Z,55.40
2018-02-10T01:22:46.345Z,59.00
2018-02-10T01:23:46.336Z,56.10
2018-02-10T01:24:25.310Z,56.90
2018-02-10T01:25:46.320Z,59.80
2018-02-10T01:26:46.340Z,57.30
2018-02-10T01:27:46.313Z,56.40
2018-02-10T01:28:25.286Z,58.40
2018-02-10T01:29:46.279Z,59.80
2018-02-10T01:30:46.296Z,56.80
2018-02-10T01:31:46.251Z,63.80
2018-02-10T01:32:25.233Z,58.90
2018-02-10T01:33:46.276Z,57.40
2018-02-10T01:34:46.238Z,61.20
2018-02-10T01:35:46.229Z,59.50
2018-02-10T01:36:25.224Z,56.10
2018-02-10T01:37:46.200Z,61.40
2018-02-10T01:38:46.213Z,62.80
2018-02-10T01:39:46.176Z,59.10
2018-02-10T01:40:25.150Z,61.40
2018-02-10T01:41:46.179Z,61.60
2018-02-10T01:42:46.175Z,65.00
2018-02-10T01:43:46.131Z,62.10
2018-02-10T01:44:25.117Z,62.90
2018-02-10T01:45:46.142Z,66.00
2018-02-10T01:46:46.106Z,66.30
2018-02-10T01:47:46.099Z,66.10
2018-02-10T01:48:25.076Z,67.50
2018-02-10T01:49:46.106Z,71.30
2018-02-10T01:50:46.096Z,69.90
2018-02-10T01:51:46.065Z,67.20
2018-02-10T01:52:25.028Z,65.90
2018-02-10T01:53:46.069Z,68.20
2018-02-10T01:54:46.053Z,67.60
2018-02-10T01:55:46.040Z,65.40
2018-02-10T01:56:25.024Z,65.00
2018-02-10T01:57:45.991Z,64.10
2018-02-10T01:58:45.994Z,62.50
2018-02-10T01:59:45.966Z,62.10
2018-02-10T02:00:24.956Z,64.70
2018-02-10T02:01:45.945Z,63.30
2018-02-10T02:02:45.944Z,62.10
2018-02-10T02:03:45.944Z,61.30
2018-02-10T02:04:24.974Z,63.40
2018-02-10T02:05:45.912Z,61.90
2018-02-10T02:06:45.911Z,63.40
2018-02-10T02:07:45.876Z,62.10
2018-02-10T02:08:24.873Z,60.80
2018-02-10T02:09:45.866Z,62.30
2018-02-10T02:10:45.885Z,61.90
2018-02-10T02:11:45.844Z,62.60
2018-02-10T02:12:24.823Z,60.80
2018-02-10T02:13:45.821Z,63.60
2018-02-10T02:14:45.826Z,62.20
2018-02-10T02:15:45.800Z,63.90
2018-02-10T02:16:24.790Z,64.70
2018-02-10T02:17:45.804Z,63.80
2018-02-10T02:18:45.782Z,64.30
2018-02-10T02:19:45.783Z,61.20
2018-02-10T02:20:24.757Z,64.00
2018-02-10T02:21:45.737Z,63.60
2018-02-10T02:22:45.736Z,61.40
2018-02-10T02:23:45.709Z,63.10
2018-02-10T02:24:24.707Z,63.30
2018-02-10T02:25:45.700Z,66.30
2018-02-10T02:26:45.703Z,71.80
2018-02-10T02:27:45.680Z,63.90
2018-02-10T02:28:24.671Z,70.10
2018-02-10T02:29:45.664Z,63.20
2018-02-10T02:30:45.655Z,65.10
2018-02-10T02:31:45.646Z,60.90
2018-02-10T02:32:24.618Z,63.10
2018-02-10T02:33:45.623Z,65.70
2018-02-10T02:34:45.614Z,60.70
2018-02-10T02:35:45.599Z,60.00
2018-02-10T02:36:24.587Z,60.00
2018-02-10T02:37:45.580Z,57.50
2018-02-10T02:38:45.570Z,58.40
2018-02-10T02:39:45.569Z,55.10
2018-02-10T02:40:24.541Z,55.40
2018-02-10T02:41:45.543Z,60.90
2018-02-10T02:42:45.526Z,55.80
2018-02-10T02:43:45.521Z,55.50
2018-02-10T02:44:24.510Z,59.70
2018-02-10T02:45:45.502Z,67.10
2018-02-10T02:46:45.493Z,65.00
2018-02-10T02:47:45.476Z,64.30
2018-02-10T02:48:24.474Z,68.20
2018-02-10T02:49:45.457Z,71.70
2018-02-10T02:50:45.448Z,71.40
2018-02-10T02:51:45.474Z,66.60
2018-02-10T02:52:24.421Z,68.80
2018-02-10T02:53:45.419Z,68.80
2018-02-10T02:54:45.403Z,67.90
2018-02-10T02:55:45.397Z,69.90
2018-02-10T02:56:24.390Z,67.50
2018-02-10T02:57:45.380Z,70.40
2018-02-10T02:58:45.366Z,70.90
2018-02-10T02:59:45.358Z,73.40
2018-02-10T03:00:24.341Z,69.80
2018-02-10T03:01:45.337Z,66.50
2018-02-10T03:02:45.344Z,72.50
2018-02-10T03:03:45.316Z,69.70
2018-02-10T03:04:24.298Z,67.60
2018-02-10T03:05:45.302Z,67.20
2018-02-10T03:06:45.290Z,65.40
2018-02-10T03:07:45.286Z,65.40
2018-02-10T03:08:24.263Z,65.10
2018-02-10T03:09:45.257Z,66.00
2018-02-10T03:10:45.246Z,66.20
2018-02-10T03:11:45.239Z,61.70
2018-02-10T03:12:24.226Z,64.40
2018-02-10T03:13:45.215Z,67.40
2018-02-10T03:14:45.202Z,68.80
2018-02-10T03:15:45.208Z,71.20
2018-02-10T03:16:24.182Z,72.20
2018-02-10T03:17:45.178Z,70.50
2018-02-10T03:18:45.169Z,71.10
2018-02-10T03:19:45.160Z,67.30
2018-02-10T03:20:24.140Z,68.70
2018-02-10T03:21:45.134Z,74.10
2018-02-10T03:22:45.129Z,69.90
2018-02-10T03:23:45.128Z,71.20
2018-02-10T03:24:24.103Z,69.30
2018-02-10T03:25:45.101Z,71.40
2018-02-10T03:26:45.093Z,68.60
2018-02-10T03:27:45.082Z,68.50
2018-02-10T03:28:24.063Z,70.40
2018-02-10T03:29:45.054Z,64.10
2018-02-10T03:30:45.049Z,67.80
2018-02-10T03:31:45.042Z,68.30
2018-02-10T03:32:24.021Z,66.80
2018-02-10T03:33:45.021Z,70.20
2018-02-10T03:34:45.018Z,71.50
2018-02-10T03:35:45.005Z,65.90
2018-02-10T03:36:23.987Z,69.90
2018-02-10T03:37:44.980Z,68.30
2018-02-10T03:38:44.965Z,70.30
2018-02-10T03:39:44.959Z,67.90
2018-02-10T03:40:23.940Z,70.80
2018-02-10T03:41:44.935Z,67.20
2018-02-10T03:42:44.931Z,68.80
2018-02-10T03:43:44.918Z,71.00
2018-02-10T03:44:23.946Z,68.90
2018-02-10T03:45:44.901Z,66.90
2018-02-10T03:46:44.892Z,67.20
2018-02-10T03:47:44.875Z,69.60
2018-02-10T03:48:23.866Z,68.00
2018-02-10T03:49:44.853Z,73.60
2018-02-10T03:50:44.844Z,65.40
2018-02-10T03:51:44.837Z,72.10
2018-02-10T03:52:23.829Z,64.00
2018-02-10T03:53:44.807Z,66.80
2018-02-10T03:54:44.804Z,71.50
2018-02-10T03:55:44.795Z,67.00
2018-02-10T03:56:23.783Z,65.70
2018-02-10T03:57:44.776Z,64.80
2018-02-10T03:58:44.771Z,70.70
2018-02-10T03:59:44.757Z,68.30
2018-02-10T04:00:23.746Z,65.20
2018-02-10T04:01:44.730Z,67.10
2018-02-10T04:02:44.729Z,67.10
2018-02-10T04:03:44.714Z,67.50
2018-02-10T04:04:23.703Z,68.60
2018-02-10T04:05:44.697Z,70.50
2018-02-10T04:06:44.684Z,70.50
2018-02-10T04:07:44.671Z,67.70
2018-02-10T04:08:23.665Z,65.10
2018-02-10T04:09:44.655Z,66.60
2018-02-10T04:10:44.653Z,66.60
2018-02-10T04:11:44.630Z,67.80
2018-02-10T04:12:23.624Z,67.80
2018-02-10T04:13:44.613Z,73.30
2018-02-10T04:14:44.604Z,72.70
2018-02-10T04:15:44.593Z,67.70
2018-02-10T04:16:23.577Z,72.90
2018-02-10T04:17:44.574Z,70.60
2018-02-10T04:18:44.569Z,67.50
2018-02-10T04:19:44.560Z,67.00
2018-02-10T04:20:23.542Z,70.90
2018-02-10T04:21:44.536Z,69.40
2018-02-10T04:22:44.528Z,67.60
2018-02-10T04:23:44.515Z,67.10
2018-02-10T04:24:23.495Z,64.50
2018-02-10T04:25:44.498Z,66.60
2018-02-10T04:26:44.489Z,71.40
2018-02-10T04:27:44.472Z,65.50
2018-02-10T04:28:23.463Z,68.00
2018-02-10T04:29:44.455Z,66.10
2018-02-10T04:30:44.443Z,65.60
2018-02-10T04:31:44.439Z,65.40
2018-02-10T04:32:23.416Z,67.60
2018-02-10T04:33:44.414Z,67.90
2018-02-10T04:34:44.457Z,66.40
2018-02-10T04:35:44.392Z,65.20
2018-02-10T04:36:23.372Z,65.90
2018-02-10T04:37:44.378Z,64.50
2018-02-10T04:38:44.360Z,69.70
2018-02-10T04:39:44.359Z,64.60
2018-02-10T04:40:23.336Z,63.10
2018-02-10T04:41:44.332Z,67.20
2018-02-10T04:42:44.322Z,63.20
2018-02-10T04:43:44.320Z,65.80
2018-02-10T04:44:23.303Z,63.70
2018-02-10T04:45:44.298Z,63.30
2018-02-10T04:46:44.284Z,67.50
2018-02-10T04:47:44.271Z,64.60
2018-02-10T04:48:23.256Z,64.90
2018-02-10T04:49:44.250Z,65.80
2018-02-10T04:50:44.252Z,62.90
2018-02-10T04:51:44.238Z,65.90
2018-02-10T04:52:23.217Z,59.90
2018-02-10T04:53:44.212Z,63.40
2018-02-10T04:54:44.212Z,62.80
2018-02-10T04:55:44.195Z,63.20
2018-02-10T04:56:23.179Z,64.60
2018-02-10T04:57:44.169Z,63.10
2018-02-10T04:58:44.156Z,62.10
2018-02-10T04:59:44.155Z,61.90
2018-02-10T05:00:23.130Z,64.90
2018-02-10T05:01:44.135Z,65.90
2018-02-10T05:02:44.122Z,61.10
2018-02-10T05:03:44.113Z,62.00
2018-02-10T05:04:23.094Z,64.20
2018-02-10T05:05:44.091Z,65.60
2018-02-10T05:06:44.082Z,63.70
2018-02-10T05:07:44.070Z,59.80
2018-02-10T05:08:23.059Z,63.20
2018-02-10T05:09:44.052Z,64.80
2018-02-10T05:10:44.041Z,61.70
2018-02-10T05:11:44.032Z,64.60
2018-02-10T05:12:23.013Z,60.50
2018-02-10T05:13:44.008Z,60.20
2018-02-10T05:14:43.998Z,61.70
2018-02-10T05:15:43.987Z,60.60
2018-02-10T05:16:22.973Z,63.40
2018-02-10T05:17:43.966Z,63.10
2018-02-10T05:18:43.955Z,62.40
2018-02-10T05:19:43.951Z,58.40
2018-02-10T05:20:22.934Z,58.40
2018-02-10T05:21:43.925Z,60.90
2018-02-10T05:22:43.940Z,59.20
2018-02-10T05:23:43.902Z,61.80
2018-02-10T05:24:22.891Z,62.40
2018-02-10T05:25:43.884Z,58.60
2018-02-10T05:26:43.868Z,58.40
2018-02-10T05:27:43.884Z,64.70
2018-02-10T05:28:22.861Z,60.80
2018-02-10T05:29:43.845Z,60.30
2018-02-10T05:30:43.838Z,61.10
2018-02-10T05:31:43.829Z,64.00
2018-02-10T05:32:22.817Z,60.20
2018-02-10T05:33:43.806Z,57.20
2018-02-10T05:34:43.799Z,62.30
2018-02-10T05:35:43.782Z,58.70
2018-02-10T05:36:22.770Z,62.80
2018-02-10T05:37:43.768Z,58.20
2018-02-10T05:38:43.749Z,63.50
2018-02-10T05:39:43.747Z,64.00
2018-02-10T05:40:22.751Z,62.20
2018-02-10T05:41:43.726Z,64.00
2018-02-10T05:42:43.714Z,65.90
2018-02-10T05:43:43.707Z,63.90
2018-02-10T05:44:22.712Z,61.90
2018-02-10T05:45:43.680Z,60.90
2018-02-10T05:46:43.671Z,59.30
2018-02-10T05:47:43.659Z,62.30
2018-02-10T05:48:22.659Z,63.50
2018-02-10T05:49:43.642Z,60.30
2018-02-10T05:50:43.635Z,57.50
2018-02-10T05:51:43.617Z,57.10
2018-02-10T05:52:22.614Z,57.50
2018-02-10T05:53:43.599Z,57.40
2018-02-10T05:54:43.589Z,58.10
2018-02-10T05:55:43.589Z,57.50
2018-02-10T05:56:22.578Z,58.60
2018-02-10T05:57:43.559Z,58.80
2018-02-10T05:58:43.559Z,57.00
2018-02-10T05:59:43.546Z,55.90
2018-02-10T06:00:22.526Z,55.80
2018-02-10T06:01:43.526Z,58.00
2018-02-10T06:02:43.514Z,54.60
2018-02-10T06:03:43.506Z,55.50
2018-02-10T06:04:22.517Z,58.20
2018-02-10T06:05:43.484Z,57.80
2018-02-10T06:06:43.467Z,57.30
2018-02-10T06:07:43.463Z,55.10
2018-02-10T06:08:22.462Z,57.00
2018-02-10T06:09:43.442Z,57.00
2018-02-10T06:10:43.471Z,59.10
2018-02-10T06:11:43.413Z,56.10
2018-02-10T06:12:22.430Z,58.80
2018-02-10T06:13:43.396Z,54.50
2018-02-10T06:14:43.412Z,55.10
2018-02-10T06:15:43.386Z,56.40
2018-02-10T06:16:22.389Z,53.50
2018-02-10T06:17:43.381Z,52.40
2018-02-10T06:18:43.354Z,54.30
2018-02-10T06:19:43.343Z,54.50
2018-02-10T06:20:22.335Z,54.20
2018-02-10T06:21:43.315Z,55.40
2018-02-10T06:22:43.323Z,51.60
2018-02-10T06:23:43.298Z,56.30
2018-02-10T06:24:22.291Z,58.60
2018-02-10T06:25:43.286Z,53.20
2018-02-10T06:26:43.273Z,56.20
2018-02-10T06:27:43.261Z,60.00
2018-02-10T06:28:22.249Z,55.00
2018-02-10T06:29:43.239Z,57.90
2018-02-10T06:30:43.228Z,52.00
2018-02-10T06:31:43.216Z,55.30
2018-02-10T06:32:22.218Z,57.70
2018-02-10T06:33:43.204Z,54.90
2018-02-10T06:34:43.192Z,55.50
2018-02-10T06:35:43.190Z,53.30
2018-02-10T06:36:22.168Z,52.50
2018-02-10T06:37:43.164Z,57.40
2018-02-10T06:38:43.149Z,61.00
2018-02-10T06:39:43.135Z,53.40
2018-02-10T06:40:22.177Z,51.40
2018-02-10T06:41:43.121Z,52.70
2018-02-10T06:42:43.110Z,57.30
2018-02-10T06:43:43.103Z,56.30
2018-02-10T06:44:22.082Z,53.20
2018-02-10T06:45:43.084Z,55.40
2018-02-10T06:46:43.066Z,53.40
2018-02-10T06:47:43.071Z,53.40
2018-02-10T06:48:22.041Z,52.90
2018-02-10T06:49:43.033Z,55.20
2018-02-10T06:50:43.026Z,53.20
2018-02-10T06:51:43.028Z,57.10
2018-02-10T06:52:22.037Z,55.90
2018-02-10T06:53:42.995Z,55.50
2018-02-10T06:54:42.990Z,51.00
2018-02-10T06:55:42.978Z,56.00
2018-02-10T06:56:21.960Z,51.70
2018-02-10T06:57:42.958Z,54.70
2018-02-10T06:58:42.952Z,55.60
2018-02-10T06:59:42.945Z,54.50
2018-02-10T07:00:21.918Z,56.30
2018-02-10T07:01:42.921Z,52.20
2018-02-10T07:02:42.914Z,57.20
2018-02-10T07:03:42.891Z,55.10
2018-02-10T07:04:21.884Z,56.90
2018-02-10T07:05:42.887Z,57.90
2018-02-10T07:06:42.896Z,54.20
2018-02-10T07:07:42.869Z,51.70
2018-02-10T07:08:21.842Z,54.50
2018-02-10T07:09:42.855Z,52.00
2018-02-10T07:10:42.843Z,51.30
2018-02-10T07:11:42.820Z,52.00
2018-02-10T07:12:21.802Z,51.80
2018-02-10T07:13:42.801Z,50.20
2018-02-10T07:14:42.790Z,54.10
2018-02-10T07:15:42.790Z,52.70
2018-02-10T07:16:21.754Z,53.30
2018-02-10T07:17:42.759Z,54.10
2018-02-10T07:18:42.788Z,49.20
2018-02-10T07:19:42.752Z,54.10
2018-02-10T07:20:21.717Z,55.60
2018-02-10T07:21:42.722Z,54.90
2018-02-10T07:22:42.724Z,54.20
2018-02-10T07:23:42.708Z,53.50
2018-02-10T07:24:21.684Z,53.20
2018-02-10T07:25:42.684Z,51.50
2018-02-10T07:26:42.687Z,52.20
2018-02-10T07:27:42.693Z,50.50
2018-02-10T07:28:21.645Z,48.40
2018-02-10T07:29:42.661Z,48.50
2018-02-10T07:30:42.661Z,53.70
2018-02-10T07:31:42.643Z,50.30
2018-02-10T07:32:21.598Z,50.80
2018-02-10T07:33:42.592Z,50.80
2018-02-10T07:34:42.618Z,48.70
2018-02-10T07:35:42.602Z,49.70
2018-02-10T07:36:21.564Z,47.50
2018-02-10T07:37:42.584Z,51.20
2018-02-10T07:38:42.547Z,51.00
2018-02-10T07:39:42.545Z,47.30
2018-02-10T07:40:21.531Z,49.20
2018-02-10T07:41:42.560Z,51.20
2018-02-10T07:42:42.526Z,49.20
2018-02-10T07:43:42.499Z,50.40
2018-02-10T07:44:21.483Z,48.70
2018-02-10T07:45:42.482Z,48.90
2018-02-10T07:46:42.478Z,48.80
2018-02-10T07:47:42.468Z,47.30
2018-02-10T07:48:21.440Z,48.50
2018-02-10T07:49:42.484Z,48.00
2018-02-10T07:50:42.440Z,49.90
2018-02-10T07:51:42.425Z,48.70
2018-02-10T07:52:21.414Z,50.30
2018-02-10T07:53:42.436Z,48.90
2018-02-10T07:54:42.392Z,49.80
2018-02-10T07:55:42.393Z,50.20
2018-02-10T07:56:21.371Z,50.10
2018-02-10T07:57:42.369Z,47.10
2018-02-10T07:58:42.356Z,51.50
2018-02-10T07:59:42.346Z,50.20
2018-02-10T08:00:21.327Z,52.00
2018-02-10T08:01:42.332Z,48.00
2018-02-10T08:02:42.317Z,49.20
2018-02-10T08:03:42.310Z,47.00
2018-02-10T08:04:21.288Z,46.60
2018-02-10T08:05:42.287Z,49.70
2018-02-10T08:06:42.276Z,51.80
2018-02-10T08:07:42.272Z,49.90
2018-02-10T08:08:21.274Z,48.20
2018-02-10T08:09:42.252Z,47.00
2018-02-10T08:10:42.246Z,47.60
2018-02-10T08:11:42.230Z,47.40
2018-02-10T08:12:21.208Z,47.10
2018-02-10T08:13:42.213Z,47.10
2018-02-10T08:14:42.203Z,48.00
2018-02-10T08:15:42.188Z,49.70
2018-02-10T08:16:21.178Z,46.00
2018-02-10T08:17:42.162Z,46.80
2018-02-10T08:18:42.164Z,47.50
2018-02-10T08:19:42.151Z,48.40
2018-02-10T08:20:21.141Z,50.20
2018-02-10T08:21:42.128Z,49.40
2018-02-10T08:22:42.130Z,47.90
2018-02-10T08:23:42.113Z,47.20
2018-02-10T08:24:21.102Z,47.60
2018-02-10T08:25:42.091Z,47.40
2018-02-10T08:26:42.084Z,49.20
2018-02-10T08:27:42.075Z,50.30
2018-02-10T08:28:21.059Z,48.60
2018-02-10T08:29:42.057Z,49.20
2018-02-10T08:30:42.043Z,50.90
2018-02-10T08:31:42.028Z,49.80
2018-02-10T08:32:21.028Z,47.30
2018-02-10T08:33:42.013Z,50.60
2018-02-10T08:34:42.001Z,47.80
2018-02-10T08:35:42.004Z,44.40
2018-02-10T08:36:20.981Z,49.10
2018-02-10T08:37:41.975Z,47.90
2018-02-10T08:38:41.965Z,47.00
2018-02-10T08:39:41.961Z,50.40
2018-02-10T08:40:20.946Z,49.50
2018-02-10T08:41:41.933Z,47.10
2018-02-10T08:42:41.935Z,48.80
2018-02-10T08:43:41.928Z,46.70
2018-02-10T08:44:20.906Z,50.70
2018-02-10T08:45:41.906Z,47.10
2018-02-10T08:46:41.903Z,49.40
2018-02-10T08:47:41.884Z,50.90
2018-02-10T08:48:20.871Z,46.90
2018-02-10T08:49:41.860Z,48.30
2018-02-10T08:50:41.857Z,45.20
2018-02-10T08:51:41.848Z,48.30
2018-02-10T08:52:20.835Z,44.20
2018-02-10T08:53:41.821Z,48.30
2018-02-10T08:54:41.814Z,46.20
2018-02-10T08:55:41.803Z,48.10
2018-02-10T08:56:20.797Z,48.60
2018-02-10T08:57:41.789Z,47.80
2018-02-10T08:58:41.780Z,44.10
2018-02-10T08:59:41.769Z,45.40
2018-02-10T09:00:20.750Z,46.40
2018-02-10T09:01:41.742Z,46.60
2018-02-10T09:02:41.747Z,48.20
2018-02-10T09:03:41.734Z,44.60
2018-02-10T09:04:20.708Z,44.20
2018-02-10T09:05:41.716Z,46.50
2018-02-10T09:06:41.703Z,44.10
2018-02-10T09:07:41.694Z,46.60
2018-02-10T09:08:20.678Z,46.30
2018-02-10T09:09:41.697Z,45.80
2018-02-10T09:10:41.664Z,44.10
2018-02-10T09:11:41.649Z,45.10
2018-02-10T09:12:20.642Z,47.40
2018-02-10T09:13:41.634Z,48.00
2018-02-10T09:14:41.629Z,47.90
2018-02-10T09:15:41.624Z,46.70
2018-02-10T09:16:20.624Z,43.60
2018-02-10T09:17:41.598Z,47.20
2018-02-10T09:18:41.598Z,45.20
2018-02-10T09:19:41.589Z,47.50
2018-02-10T09:20:20.568Z,44.30
2018-02-10T09:21:41.565Z,43.00
2018-02-10T09:22:41.560Z,45.10
2018-02-10T09:23:41.545Z,45.80
2018-02-10T09:24:20.522Z,42.90
2018-02-10T09:25:41.529Z,43.10
2018-02-10T09:26:41.520Z,42.80
2018-02-10T09:27:41.506Z,43.80
2018-02-10T09:28:20.492Z,46.10
2018-02-10T09:29:41.494Z,42.50
2018-02-10T09:30:41.475Z,41.40
2018-02-10T09:31:41.467Z,43.00
2018-02-10T09:32:20.454Z,41.30
2018-02-10T09:33:41.451Z,42.50
2018-02-10T09:34:41.441Z,40.40
2018-02-10T09:35:41.435Z,42.70
2018-02-10T09:36:20.415Z,43.80
2018-02-10T09:37:41.423Z,41.70
2018-02-10T09:38:41.407Z,43.40
2018-02-10T09:39:41.916Z,43.00
2018-02-10T09:40:20.387Z,45.20
2018-02-10T09:41:41.376Z,45.80
2018-02-10T09:42:41.379Z,43.10
2018-02-10T09:43:41.356Z,46.10
2018-02-10T09:44:20.345Z,41.10
2018-02-10T09:45:41.344Z,38.90
2018-02-10T09:46:41.341Z,39.50
2018-02-10T09:47:41.330Z,42.00
2018-02-10T09:48:20.314Z,39.10
2018-02-10T09:49:41.310Z,38.20
2018-02-10T09:50:41.296Z,38.30
2018-02-10T09:51:41.295Z,40.50
2018-02-10T09:52:20.279Z,41.00
2018-02-10T09:53:41.279Z,40.20
2018-02-10T09:54:41.266Z,40.30
2018-02-10T09:55:41.263Z,38.50
2018-02-10T09:56:20.245Z,42.60
2018-02-10T09:57:41.240Z,41.60
2018-02-10T09:58:41.231Z,41.30
2018-02-10T09:59:41.218Z,39.80
2018-02-10T10:00:20.207Z,37.20
2018-02-10T10:01:41.279Z,38.30
2018-02-10T10:02:41.200Z,39.60
2018-02-10T10:03:41.269Z,38.30
2018-02-10T10:04:20.174Z,42.80
2018-02-10T10:05:41.176Z,39.20
2018-02-10T10:06:41.167Z,38.10
2018-02-10T10:07:41.158Z,36.70
2018-02-10T10:08:20.142Z,39.80
2018-02-10T10:09:41.133Z,39.40
2018-02-10T10:10:41.141Z,40.60
2018-02-10T10:11:41.115Z,39.40
2018-02-10T10:12:20.102Z,36.00
2018-02-10T10:13:41.106Z,35.80
2018-02-10T10:14:41.096Z,35.90
2018-02-10T10:15:41.085Z,33.60
2018-02-10T10:16:20.071Z,36.60
2018-02-10T10:17:41.069Z,36.30
2018-02-10T10:18:41.062Z,31.60
2018-02-10T10:19:41.050Z,31.80
2018-02-10T10:20:20.098Z,33.80
2018-02-10T10:21:41.030Z,33.00
2018-02-10T10:22:41.035Z,33.90
2018-02-10T10:23:41.016Z,34.20
2018-02-10T10:24:19.995Z,31.90
2018-02-10T10:25:40.998Z,34.70
2018-02-10T10:26:41.004Z,30.70
2018-02-10T10:27:40.984Z,33.00
2018-02-10T10:28:19.963Z,30.00
2018-02-10T10:29:40.970Z,31.40
2018-02-10T10:30:40.961Z,33.10
2018-02-10T10:31:40.946Z,32.20
2018-02-10T10:32:19.925Z,32.90
2018-02-10T10:33:40.953Z,30.70
2018-02-10T10:34:40.915Z,31.00
2018-02-10T10:35:40.909Z,32.90
2018-02-10T10:36:19.899Z,33.70
2018-02-10T10:37:40.891Z,31.00
2018-02-10T10:38:40.885Z,30.80
2018-02-10T10:39:40.905Z,30.70
2018-02-10T10:40:19.859Z,34.30
2018-02-10T10:41:40.875Z,30.70
2018-02-10T10:42:40.855Z,32.20
2018-02-10T10:43:40.838Z,30.20
2018-02-10T10:44:19.825Z,31.00
2018-02-10T10:45:40.820Z,31.10
2018-02-10T10:46:40.837Z,29.80
2018-02-10T10:47:40.813Z,31.20
2018-02-10T10:48:19.808Z,30.60
2018-02-10T10:49:40.784Z,28.30
2018-02-10T10:50:40.779Z,30.10
2018-02-10T10:51:40.773Z,31.70
2018-02-10T10:52:19.758Z,29.20
2018-02-10T10:53:40.754Z,30.10
2018-02-10T10:54:40.743Z,31.30
2018-02-10T10:55:40.736Z,29.80
2018-02-10T10:56:19.738Z,30.20
2018-02-10T10:57:40.721Z,31.30
2018-02-10T10:58:40.709Z,30.40
2018-02-10T10:59:40.705Z,29.00
2018-02-10T11:00:19.684Z,29.80
2018-02-10T11:01:40.685Z,29.40
2018-02-10T11:02:40.676Z,29.60
2018-02-10T11:03:40.665Z,30.10
2018-02-10T11:04:19.676Z,26.40
2018-02-10T11:05:40.646Z,27.70
2018-02-10T11:06:40.647Z,24.30
2018-02-10T11:07:40.649Z,24.10
2018-02-10T11:08:19.619Z,23.30
2018-02-10T11:09:40.614Z,22.60
2018-02-10T11:10:40.616Z,22.10
2018-02-10T11:11:40.595Z,24.10
2018-02-10T11:12:19.577Z,23.00
2018-02-10T11:13:40.580Z,22.80
2018-02-10T11:14:40.622Z,21.10
2018-02-10T11:15:40.570Z,22.00
2018-02-10T11:16:19.550Z,22.90
2018-02-10T11:17:40.547Z,22.70
2018-02-10T11:18:40.549Z,22.80
2018-02-10T11:19:40.518Z,21.10
2018-02-10T11:20:19.517Z,21.50
2018-02-10T11:21:40.525Z,21.20
2018-02-10T11:22:40.505Z,22.60
2018-02-10T11:23:40.499Z,22.60
2018-02-10T11:24:19.487Z,21.10
2018-02-10T11:25:40.491Z,18.70
2018-02-10T11:26:40.469Z,17.80
2018-02-10T11:27:40.462Z,20.50
2018-02-10T11:28:19.443Z,21.10
2018-02-10T11:29:40.452Z,20.50
2018-02-10T11:30:40.434Z,20.00
2018-02-10T11:31:40.427Z,21.00
2018-02-10T11:32:19.416Z,20.60
2018-02-10T11:33:40.404Z,22.60
2018-02-10T11:34:40.400Z,20.70
2018-02-10T11:35:40.390Z,22.30
2018-02-10T11:36:19.369Z,21.40
2018-02-10T11:37:40.369Z,22.30
2018-02-10T11:38:40.363Z,22.40
2018-02-10T11:39:40.357Z,23.90
2018-02-10T11:40:19.346Z,21.60
2018-02-10T11:41:40.336Z,22.20
2018-02-10T11:42:40.331Z,23.50
2018-02-10T11:43:40.325Z,22.40
2018-02-10T11:44:19.306Z,23.80
2018-02-10T11:45:40.301Z,23.90
2018-02-10T11:46:40.293Z,23.10
2018-02-10T11:47:40.284Z,23.80
2018-02-10T11:48:19.267Z,24.60
2018-02-10T11:49:40.262Z,25.60
2018-02-10T11:50:40.258Z,23.50
2018-02-10T11:51:40.270Z,25.50
2018-02-10T11:52:19.228Z,25.40
2018-02-10T11:53:40.228Z,26.10
2018-02-10T11:54:40.205Z,26.70
2018-02-10T11:55:40.213Z,25.20
2018-02-10T11:56:19.190Z,25.50
2018-02-10T11:57:40.192Z,23.70
2018-02-10T11:58:40.183Z,28.70
2018-02-10T11:59:40.180Z,28.80
2018-02-10T12:00:19.161Z,26.50
2018-02-10T12:01:40.160Z,29.60
2018-02-10T12:02:40.180Z,30.10
2018-02-10T12:03:40.137Z,27.00
2018-02-10T12:04:19.122Z,27.80
2018-02-10T12:05:40.125Z,26.20
2018-02-10T12:06:40.108Z,29.60
2018-02-10T12:07:40.100Z,29.40
2018-02-10T12:08:19.083Z,30.70
2018-02-10T12:09:40.076Z,29.50
2018-02-10T12:10:40.079Z,31.90
2018-02-10T12:11:40.058Z,35.90
2018-02-10T12:12:19.050Z,32.40
2018-02-10T12:13:40.052Z,28.90
2018-02-10T12:14:40.038Z,27.70
2018-02-10T12:15:40.037Z,28.10
2018-02-10T12:16:19.009Z,27.60
2018-02-10T12:17:40.010Z,29.20
2018-02-10T12:18:39.998Z,28.20
2018-02-10T12:19:39.986Z,27.50
2018-02-10T12:20:18.974Z,25.90
2018-02-10T12:21:39.966Z,24.90
2018-02-10T12:22:39.962Z,26.30
2018-02-10T12:23:39.953Z,24.30
2018-02-10T12:24:18.940Z,26.50
2018-02-10T12:25:39.933Z,24.50
2018-02-10T12:26:39.918Z,24.10
2018-02-10T12:27:39.913Z,24.10
2018-02-10T12:28:18.906Z,25.50
2018-02-10T12:29:39.895Z,25.40
2018-02-10T12:30:39.886Z,24.30
2018-02-10T12:31:39.886Z,22.90
2018-02-10T12:32:18.865Z,25.60
2018-02-10T12:33:39.862Z,24.60
2018-02-10T12:34:39.886Z,22.00
2018-02-10T12:35:39.856Z,22.10
2018-02-10T12:36:18.832Z,22.30
2018-02-10T12:37:39.869Z,22.10
2018-02-10T12:38:39.816Z,22.10
2018-02-10T12:39:39.819Z,23.70
2018-02-10T12:40:18.797Z,21.90
2018-02-10T12:41:39.786Z,22.80
2018-02-10T12:42:39.789Z,24.20
2018-02-10T12:43:39.769Z,20.60
2018-02-10T12:44:18.758Z,22.30
2018-02-10T12:45:39.751Z,20.70
2018-02-10T12:46:39.744Z,19.50
2018-02-10T12:47:39.735Z,23.00
2018-02-10T12:48:18.730Z,20.00
2018-02-10T12:49:39.720Z,20.90
2018-02-10T12:50:39.712Z,22.10
2018-02-10T12:51:39.697Z,21.20
2018-02-10T12:52:18.696Z,20.90
2018-02-10T12:53:39.678Z,20.30