createdAt,value
2023-01-25T00:01:59.461Z,26.88
2023-01-25T00:07:01.272Z,24.40
2023-01-25T00:12:03.325Z,28.15
2023-01-25T00:17:05.338Z,26.38
2023-01-25T00:22:07.199Z,24.77
2023-01-25T00:27:08.960Z,24.38
2023-01-25T00:32:36.893Z,27.48
2023-01-25T00:37:49.799Z,31.55
2023-01-25T00:42:51.833Z,27.08
2023-01-25T00:47:56.772Z,29.58
2023-01-25T00:52:58.693Z,32.67
2023-01-25T00:58:00.398Z,30.58
2023-01-25T01:03:02.480Z,25.67
2023-01-25T01:08:41.806Z,31.52
2023-01-25T01:14:21.112Z,29.42
2023-01-25T01:19:50.940Z,27.33
2023-01-25T01:24:52.642Z,31.38
2023-01-25T01:29:54.319Z,23.98
2023-01-25T01:34:56.055Z,26.55
2023-01-25T01:39:57.872Z,25.88
2023-01-25T01:44:59.575Z,24.85
2023-01-25T01:50:21.282Z,21.65
2023-01-25T01:55:24.869Z,23.95
2023-01-25T02:00:37.719Z,24.08
2023-01-25T02:06:03.721Z,20.30
2023-01-25T02:11:05.611Z,25.50
2023-01-25T02:16:15.312Z,20.58
2023-01-25T02:21:17.065Z,21.35
2023-01-25T02:26:19.643Z,21.73
2023-01-25T02:31:21.555Z,17.95
2023-01-25T02:36:30.362Z,19.58
2023-01-25T02:41:37.620Z,18.35
2023-01-25T02:46:40.810Z,19.00
2023-01-25T02:51:45.460Z,17.77
2023-01-25T02:56:47.386Z,17.27
2023-01-25T03:01:49.593Z,18.15
2023-01-25T03:06:51.835Z,14.13
2023-01-25T03:11:53.642Z,13.02
2023-01-25T03:16:55.450Z,13.95
2023-01-25T03:21:58.973Z,11.88
2023-01-25T03:27:17.177Z,10.80
2023-01-25T03:32:18.991Z,13.48
2023-01-25T03:37:20.853Z,13.70
2023-01-25T03:42:22.983Z,12.30
2023-01-25T03:47:24.731Z,10.07
2023-01-25T03:52:27.414Z,15.63
2023-01-25T03:57:29.104Z,9.95
2023-01-25T04:02:30.923Z,11.40
2023-01-25T04:07:33.957Z,10.02
2023-01-25T04:12:35.684Z,11.02
2023-01-25T04:17:37.384Z,10.40
2023-01-25T04:22:39.070Z,9.57
2023-01-25T04:27:40.772Z,8.82
2023-01-25T04:32:42.667Z,10.35
2023-01-25T04:37:44.443Z,8.90
2023-01-25T04:42:46.168Z,9.25
2023-01-25T04:47:47.905Z,9.75
2023-01-25T04:52:49.572Z,8.65
2023-01-25T04:57:51.451Z,11.20
2023-01-25T05:02:53.328Z,8.18
2023-01-25T05:07:54.961Z,8.30
2023-01-25T05:12:56.834Z,10.57
2023-01-25T05:17:58.518Z,7.35
2023-01-25T05:23:00.339Z,9.15
2023-01-25T05:28:06.017Z,15.85
2023-01-25T05:33:07.742Z,11.35
2023-01-25T05:38:09.465Z,8.88
2023-01-25T05:43:11.164Z,7.40
2023-01-25T05:48:13.022Z,5.90
2023-01-25T05:53:14.753Z,9.98
2023-01-25T05:58:16.466Z,8.27
2023-01-25T06:03:18.301Z,11.80
2023-01-25T06:08:20.019Z,8.60
2023-01-25T06:13:24.550Z,8.95
2023-01-25T06:18:26.493Z,10.48
2023-01-25T06:23:28.954Z,10.13
2023-01-25T06:28:32.316Z,12.50
2023-01-25T06:33:34.173Z,10.85
2023-01-25T06:38:35.948Z,12.63
2023-01-25T06:43:37.724Z,11.77
2023-01-25T06:48:40.233Z,10.57
2023-01-25T06:53:44.034Z,12.25
2023-01-25T06:58:46.433Z,11.85
2023-01-25T07:04:08.124Z,9.95
2023-01-25T07:09:13.162Z,9.95
2023-01-25T07:14:14.895Z,10.57
2023-01-25T07:19:17.974Z,13.55
2023-01-25T07:24:20.560Z,11.07
2023-01-25T07:29:22.398Z,11.95
2023-01-25T07:34:24.179Z,13.43
2023-01-25T07:39:26.087Z,10.93
2023-01-25T07:44:29.500Z,11.60
2023-01-25T07:49:31.733Z,12.13
2023-01-25T07:54:34.004Z,13.38
2023-01-25T07:59:35.883Z,14.80
2023-01-25T08:05:11.612Z,10.75
2023-01-25T08:10:04.032Z,12.68
2023-01-25T08:15:07.338Z,11.55
2023-01-25T08:20:22.748Z,11.77
2023-01-25T08:25:25.390Z,12.20
2023-01-25T08:30:27.320Z,13.27
2023-01-25T08:35:30.374Z,14.43
2023-01-25T08:40:32.115Z,12.20
2023-01-25T08:45:37.074Z,12.10
2023-01-25T08:50:38.880Z,15.27
2023-01-25T08:55:43.007Z,13.30
2023-01-25T09:00:45.464Z,16.58
2023-01-25T09:05:47.192Z,14.25
2023-01-25T09:10:48.917Z,15.82
2023-01-25T09:15:50.643Z,16.40
2023-01-25T09:20:52.811Z,14.90
2023-01-25T09:26:00.251Z,16.05
2023-01-25T09:31:20.646Z,15.75
2023-01-25T09:36:23.186Z,14.73
2023-01-25T09:41:44.476Z,16.75
2023-01-25T09:46:50.152Z,16.70
2023-01-25T09:52:21.147Z,13.63
2023-01-25T09:57:33.344Z,18.80
2023-01-25T10:02:47.682Z,15.77
2023-01-25T10:08:02.839Z,18.48
2023-01-25T10:13:13.522Z,17.50
2023-01-25T10:18:38.788Z,19.43
2023-01-25T10:23:59.321Z,17.90
2023-01-25T10:29:19.492Z,19.48
2023-01-25T10:34:27.628Z,18.20
2023-01-25T10:39:30.582Z,22.35
2023-01-25T10:44:37.752Z,20.83
2023-01-25T10:49:44.154Z,18.50
2023-01-25T10:54:47.187Z,18.77
2023-01-25T10:59:52.823Z,16.77
2023-01-25T11:04:54.596Z,18.67
2023-01-25T11:09:56.446Z,19.70
2023-01-25T11:15:24.807Z,22.92
2023-01-25T11:20:26.555Z,21.27
2023-01-25T11:25:34.092Z,23.45
2023-01-25T11:30:36.527Z,18.70
2023-01-25T11:35:59.531Z,26.88
2023-01-25T11:41:10.649Z,18.63
2023-01-25T11:46:29.720Z,18.63
2023-01-25T11:52:10.836Z,18.60
2023-01-25T11:57:39.987Z,18.05
2023-01-25T12:03:03.403Z,18.45
2023-01-25T12:08:28.021Z,24.70
2023-01-25T12:13:42.799Z,22.50
2023-01-25T12:19:28.466Z,23.13
2023-01-25T12:24:58.824Z,19.80
2023-01-25T12:30:15.738Z,19.67
2023-01-25T12:35:51.861Z,21.17
2023-01-25T12:41:02.518Z,24.58
2023-01-25T12:46:30.015Z,24.93
2023-01-25T12:51:39.290Z,20.67
2023-01-25T12:57:01.951Z,24.98
2023-01-25T13:02:34.317Z,25.48
2023-01-25T13:08:23.083Z,22.47
2023-01-25T13:13:29.313Z,19.08
2023-01-25T13:18:32.717Z,19.70
2023-01-25T13:23:50.857Z,20.80
2023-01-25T13:28:56.469Z,28.13
2023-01-25T13:34:00.367Z,23.38
2023-01-25T13:39:04.507Z,56.75
2023-01-25T13:44:28.378Z,48.83
2023-01-25T13:49:44.354Z,24.35
2023-01-25T13:55:01.215Z,32.85
2023-01-25T14:00:11.299Z,28.55
2023-01-25T14:05:31.611Z,27.50
2023-01-25T14:10:33.549Z,27.98
2023-01-25T14:15:35.331Z,24.30
2023-01-25T14:20:37.274Z,25.35
2023-01-25T14:32:02.142Z,23.40
2023-01-25T14:37:18.088Z,22.98
2023-01-25T14:42:20.554Z,21.42
2023-01-25T14:47:28.803Z,20.33
2023-01-25T14:52:30.602Z,21.33
2023-01-25T14:57:38.353Z,23.30
2023-01-25T15:02:49.928Z,24.27
2023-01-25T15:08:01.713Z,20.13
2023-01-25T15:13:21.888Z,22.27
2023-01-25T15:19:18.625Z,23.17
2023-01-25T15:24:26.242Z,26.75
2023-01-25T15:29:29.091Z,26.33
2023-01-25T15:34:36.427Z,25.98
2023-01-25T15:39:41.337Z,25.95
2023-01-25T15:44:47.960Z,25.85
2023-01-25T15:49:54.835Z,28.48
2023-01-25T15:55:01.956Z,35.00
2023-01-25T16:00:06.680Z,23.95
2023-01-25T16:05:08.789Z,25.90
2023-01-25T16:10:28.880Z,25.27
2023-01-25T16:15:30.718Z,26.88
2023-01-25T16:20:32.851Z,31.27
2023-01-25T16:25:34.651Z,27.02
2023-01-25T16:30:36.424Z,29.85
2023-01-25T16:35:38.334Z,32.10
2023-01-25T16:40:40.143Z,27.45
2023-01-25T16:45:43.105Z,31.02
2023-01-25T16:50:44.912Z,27.02
2023-01-25T16:55:46.808Z,27.40
2023-01-25T17:00:48.572Z,28.08
2023-01-25T17:05:50.361Z,24.45
2023-01-25T17:10:54.134Z,27.05
2023-01-25T17:15:56.792Z,24.95
2023-01-25T17:21:04.806Z,23.80
2023-01-25T17:26:09.712Z,27.63
2023-01-25T17:31:23.637Z,25.25
2023-01-25T17:37:21.617Z,40.05
2023-01-25T17:42:23.427Z,30.25
2023-01-25T17:47:34.252Z,46.75
2023-01-25T17:57:38.359Z,31.97
2023-01-25T18:02:45.210Z,29.55
2023-01-25T18:07:47.125Z,35.38
2023-01-25T18:13:03.633Z,34.95
2023-01-25T18:18:07.217Z,36.92
2023-01-25T18:23:09.006Z,33.00
2023-01-25T18:28:13.779Z,34.83
2023-01-25T18:33:15.556Z,31.52
2023-01-25T18:38:17.981Z,34.25
2023-01-25T18:43:20.210Z,31.58
2023-01-25T18:48:30.348Z,31.42
2023-01-25T18:53:33.823Z,28.03
2023-01-25T18:58:36.884Z,24.33
2023-01-25T19:03:38.854Z,24.60
2023-01-25T19:08:41.706Z,23.23
2023-01-25T19:13:44.068Z,29.45
2023-01-25T19:18:49.921Z,26.23
2023-01-25T19:23:53.145Z,27.13
2023-01-25T19:28:55.784Z,23.27
2023-01-25T19:34:00.544Z,25.83
2023-01-25T19:39:03.340Z,27.17
2023-01-25T19:44:06.862Z,27.55
2023-01-25T19:49:11.733Z,27.63
2023-01-25T19:54:16.766Z,31.40
2023-01-25T19:59:21.162Z,25.35
2023-01-25T20:04:24.367Z,25.67
2023-01-25T20:09:28.221Z,28.98
2023-01-25T20:14:30.157Z,25.92
2023-01-25T20:19:32.832Z,25.30
2023-01-25T20:24:34.646Z,26.38
2023-01-25T20:29:36.566Z,32.33
2023-01-25T20:34:38.404Z,31.52
2023-01-25T20:39:40.249Z,29.55
2023-01-25T20:44:42.403Z,27.65
2023-01-25T20:49:44.593Z,27.70
2023-01-25T20:54:46.777Z,22.17
2023-01-25T20:59:49.031Z,23.17
2023-01-25T21:04:51.304Z,27.60
2023-01-25T21:09:53.226Z,24.75
2023-01-25T21:14:55.113Z,26.23
2023-01-25T21:19:58.104Z,30.30
2023-01-25T21:25:00.344Z,27.63
2023-01-25T21:30:02.921Z,31.05
2023-01-25T21:35:05.242Z,23.58
2023-01-25T21:40:07.973Z,31.52
2023-01-25T21:45:29.665Z,31.30
2023-01-25T21:50:50.783Z,30.50
2023-01-25T21:55:57.012Z,28.77
2023-01-25T22:01:02.085Z,28.23
2023-01-25T22:06:04.169Z,26.70
2023-01-25T22:11:08.198Z,30.80
2023-01-25T22:16:11.169Z,24.38
2023-01-25T22:21:19.002Z,28.08
2023-01-25T22:26:23.188Z,28.80
2023-01-25T22:31:35.063Z,27.08
2023-01-25T22:36:38.163Z,25.85
2023-01-25T22:41:40.143Z,28.10
2023-01-25T22:46:42.065Z,27.25
2023-01-25T22:51:44.255Z,27.92
2023-01-25T22:56:46.034Z,28.08
2023-01-25T23:01:48.441Z,24.92
2023-01-25T23:07:02.673Z,30.02
2023-01-25T23:12:04.718Z,27.35
2023-01-25T23:17:25.324Z,24.17
2023-01-25T23:22:27.830Z,28.38
2023-01-25T23:27:30.085Z,26.75
2023-01-25T23:32:31.867Z,27.25
2023-01-25T23:37:33.820Z,25.95
2023-01-25T23:42:36.422Z,26.73
2023-01-25T23:47:38.662Z,25.15
2023-01-25T23:52:40.398Z,31.17
2023-01-25T23:57:42.315Z,23.60
