createdAt,value
2017-07-12T00:01:27.675Z,97.30
2017-07-12T00:03:57.092Z,97.30
2017-07-12T00:06:26.533Z,97.30
2017-07-12T00:08:55.939Z,97.20
2017-07-12T00:11:25.373Z,97.20
2017-07-12T00:13:54.780Z,97.20
2017-07-12T00:16:24.247Z,97.10
2017-07-12T00:18:53.654Z,97.00
2017-07-12T00:21:23.329Z,97.00
2017-07-12T00:23:53.543Z,96.90
2017-07-12T00:26:23.049Z,96.80
2017-07-12T00:28:52.450Z,96.10
2017-07-12T00:31:21.862Z,96.30
2017-07-12T00:33:52.021Z,96.00
2017-07-12T00:36:21.458Z,96.30
2017-07-12T00:38:50.873Z,96.00
2017-07-12T00:41:20.303Z,96.10
2017-07-12T00:43:50.279Z,96.40
2017-07-12T00:46:19.807Z,96.40
2017-07-12T00:48:49.235Z,96.50
2017-07-12T00:51:19.403Z,96.70
2017-07-12T00:53:48.837Z,96.70
2017-07-12T00:56:18.268Z,96.50
2017-07-12T00:58:47.686Z,96.50
2017-07-12T01:01:17.125Z,96.30
2017-07-12T01:03:46.550Z,96.80
2017-07-12T01:06:15.948Z,96.90
2017-07-12T01:08:45.370Z,96.70
2017-07-12T01:11:15.543Z,97.30
2017-07-12T01:13:44.965Z,97.40
2017-07-12T01:16:14.364Z,97.20
2017-07-12T01:18:43.796Z,97.10
2017-07-12T01:21:13.981Z,97.30
2017-07-12T01:23:43.413Z,97.40
2017-07-12T01:26:12.817Z,97.50
2017-07-12T01:28:42.631Z,97.30
2017-07-12T01:31:12.057Z,97.50
2017-07-12T01:33:41.732Z,97.40
2017-07-12T01:36:11.168Z,97.50
2017-07-12T01:38:40.856Z,97.70
2017-07-12T01:41:10.718Z,97.70
2017-07-12T01:43:39.667Z,97.40
2017-07-12T01:46:09.119Z,97.40
2017-07-12T01:48:38.519Z,97.50
2017-07-12T01:51:07.751Z,97.60
2017-07-12T01:53:37.171Z,97.30
2017-07-12T01:56:07.360Z,97.60
2017-07-12T01:58:36.759Z,97.60
2017-07-12T02:01:06.584Z,97.70
2017-07-12T02:03:35.988Z,97.80
2017-07-12T02:06:05.982Z,97.80
2017-07-12T02:08:35.383Z,97.50
2017-07-12T02:11:05.084Z,97.40
2017-07-12T02:13:35.895Z,97.30
2017-07-12T02:16:05.009Z,97.60
2017-07-12T02:18:34.242Z,97.40
2017-07-12T02:21:03.919Z,97.50
2017-07-12T02:23:33.616Z,97.60
2017-07-12T02:26:04.116Z,98.00
2017-07-12T02:28:34.317Z,97.90
2017-07-12T02:31:03.710Z,97.90
2017-07-12T02:33:33.415Z,98.30
2017-07-12T02:36:02.815Z,98.20
2017-07-12T02:38:32.256Z,98.30
2017-07-12T02:41:01.933Z,98.10
2017-07-12T02:43:31.643Z,98.50
2017-07-12T02:46:01.321Z,98.50
2017-07-12T02:48:31.570Z,98.50
2017-07-12T02:51:01.257Z,98.50
2017-07-12T02:53:30.950Z,98.60
2017-07-12T02:56:01.417Z,98.90
2017-07-12T02:58:31.131Z,98.90
2017-07-12T03:01:00.812Z,99.10
2017-07-12T03:03:30.297Z,99.30
2017-07-12T03:05:59.999Z,99.50
2017-07-12T03:08:29.705Z,99.40
2017-07-12T03:10:59.404Z,99.70
2017-07-12T03:13:29.094Z,99.80
2017-07-12T03:15:58.801Z,99.80
2017-07-12T03:18:28.483Z,99.70
2017-07-12T03:20:58.931Z,99.90
2017-07-12T03:23:28.609Z,99.90
2017-07-12T03:25:58.307Z,99.70
2017-07-12T03:28:27.988Z,99.70
2017-07-12T03:30:57.678Z,99.50
2017-07-12T03:33:27.371Z,99.40
2017-07-12T03:35:57.081Z,99.70
2017-07-12T03:38:26.749Z,99.30
2017-07-12T03:40:56.465Z,99.50
2017-07-12T03:43:26.190Z,99.60
2017-07-12T03:45:55.879Z,99.70
2017-07-12T03:48:25.555Z,99.60
2017-07-12T03:50:55.251Z,99.30
2017-07-12T03:53:25.704Z,99.60
2017-07-12T03:55:55.414Z,99.60
2017-07-12T03:58:25.091Z,99.70
2017-07-12T04:00:55.551Z,99.50
2017-07-12T04:03:25.284Z,99.50
2017-07-12T04:05:54.960Z,99.50
2017-07-12T04:08:24.646Z,99.40
2017-07-12T04:10:55.089Z,99.10
2017-07-12T04:13:24.791Z,99.10
2017-07-12T04:15:55.234Z,99.30
2017-07-12T04:18:24.944Z,99.30
2017-07-12T04:20:54.615Z,99.30
2017-07-12T04:23:24.054Z,99.50
2017-07-12T04:25:53.736Z,98.80
2017-07-12T04:28:23.433Z,98.90
2017-07-12T04:30:52.848Z,98.80
2017-07-12T04:33:22.294Z,98.50
2017-07-12T04:35:51.725Z,98.20
2017-07-12T04:38:21.932Z,97.30
2017-07-12T04:40:51.327Z,97.30
2017-07-12T04:43:21.524Z,96.10
2017-07-12T04:45:50.960Z,96.10
2017-07-12T04:48:21.136Z,95.70
2017-07-12T04:50:50.545Z,95.70
2017-07-12T04:53:19.967Z,95.10
2017-07-12T04:55:49.381Z,94.70
2017-07-12T04:58:19.547Z,94.00
2017-07-12T05:00:48.971Z,94.00
2017-07-12T05:03:18.385Z,93.60
2017-07-12T05:05:47.816Z,93.00
2017-07-12T05:08:17.983Z,92.40
2017-07-12T05:10:47.410Z,92.40
2017-07-12T05:13:16.819Z,93.20
2017-07-12T05:15:46.252Z,92.40
2017-07-12T05:18:16.487Z,92.50
2017-07-12T05:20:45.897Z,92.50
2017-07-12T05:23:15.326Z,91.90
2017-07-12T05:25:44.727Z,91.30
2017-07-12T05:28:14.153Z,91.40
2017-07-12T05:30:43.591Z,91.40
2017-07-12T05:33:13.774Z,91.40
2017-07-12T05:35:43.184Z,91.40
2017-07-12T05:38:12.630Z,91.80
2017-07-12T05:40:42.818Z,91.90
2017-07-12T05:43:12.234Z,91.90
2017-07-12T05:45:41.639Z,92.20
2017-07-12T05:48:11.062Z,91.00
2017-07-12T05:50:40.471Z,89.80
2017-07-12T05:53:09.899Z,84.30
2017-07-12T05:55:39.300Z,80.90
2017-07-12T05:58:08.362Z,75.50
2017-07-12T06:00:38.523Z,72.80
2017-07-12T06:03:07.972Z,72.00
2017-07-12T06:05:37.273Z,72.80
2017-07-12T06:08:06.681Z,72.80
2017-07-12T06:10:36.083Z,73.90
2017-07-12T06:13:05.557Z,75.20
2017-07-12T06:15:34.762Z,77.80
2017-07-12T06:18:03.976Z,78.10
2017-07-12T06:20:33.373Z,80.40
2017-07-12T06:23:02.782Z,83.20
2017-07-12T06:25:32.232Z,85.20
2017-07-12T06:28:01.646Z,86.20
2017-07-12T06:30:31.086Z,85.60
2017-07-12T06:33:00.307Z,85.60
2017-07-12T06:35:29.536Z,85.20
2017-07-12T06:37:58.939Z,87.00
2017-07-12T06:40:28.359Z,87.90
2017-07-12T06:42:57.757Z,87.80
2017-07-12T06:45:27.990Z,85.30
2017-07-12T06:47:58.160Z,85.40
2017-07-12T06:50:27.585Z,85.40
2017-07-12T06:52:57.000Z,85.60
2017-07-12T06:55:26.414Z,85.90
2017-07-12T06:57:56.582Z,82.00
2017-07-12T07:00:26.001Z,81.90
2017-07-12T07:02:55.206Z,80.10
2017-07-12T07:05:24.631Z,78.90
2017-07-12T07:07:54.810Z,76.20
2017-07-12T07:10:24.240Z,76.10
2017-07-12T07:12:53.631Z,72.50
2017-07-12T07:15:23.073Z,67.70
2017-07-12T07:17:52.470Z,69.00
2017-07-12T07:20:22.698Z,63.10
2017-07-12T07:22:52.115Z,62.80
2017-07-12T07:25:21.563Z,61.20
2017-07-12T07:27:51.000Z,65.00
2017-07-12T07:30:20.417Z,66.10
2017-07-12T07:32:49.825Z,66.50
2017-07-12T07:35:19.244Z,65.60
2017-07-12T07:37:48.670Z,65.60
2017-07-12T07:40:18.101Z,67.30
2017-07-12T07:42:48.283Z,62.90
2017-07-12T07:45:17.699Z,62.90
2017-07-12T07:47:47.131Z,59.50
2017-07-12T07:50:17.291Z,59.70
2017-07-12T07:52:46.727Z,59.70
2017-07-12T07:55:16.132Z,58.90
2017-07-12T07:57:45.562Z,60.00
2017-07-12T08:00:15.705Z,58.10
2017-07-12T08:02:45.128Z,58.20
2017-07-12T08:05:14.551Z,61.00
2017-07-12T08:07:43.947Z,63.30
2017-07-12T08:10:13.381Z,62.20
2017-07-12T08:12:42.781Z,62.10
2017-07-12T08:15:12.188Z,59.40
2017-07-12T08:17:41.598Z,57.90
2017-07-12T08:20:10.998Z,58.30
2017-07-12T08:22:41.188Z,59.10
2017-07-12T08:25:10.614Z,58.70
2017-07-12T08:27:40.018Z,62.60
2017-07-12T08:30:09.428Z,62.70
2017-07-12T08:32:38.834Z,61.90
2017-07-12T08:35:09.013Z,59.40
2017-07-12T08:37:38.401Z,58.80
2017-07-12T08:40:07.812Z,61.20
2017-07-12T08:42:37.214Z,60.90
2017-07-12T08:45:06.649Z,61.80
2017-07-12T08:47:36.038Z,57.80
2017-07-12T08:50:05.426Z,57.70
2017-07-12T08:52:34.841Z,59.10
2017-07-12T08:55:04.237Z,56.20
2017-07-12T08:57:33.677Z,54.60
2017-07-12T09:00:03.072Z,53.50
2017-07-12T09:02:32.476Z,53.50
2017-07-12T09:05:01.875Z,55.10
2017-07-12T09:07:31.261Z,57.50
2017-07-12T09:10:00.667Z,58.00
2017-07-12T09:12:30.079Z,60.00
2017-07-12T09:14:59.469Z,59.70
2017-07-12T09:17:28.893Z,53.90
2017-07-12T09:19:58.274Z,56.20
2017-07-12T09:22:27.673Z,56.40
2017-07-12T09:34:54.721Z,60.90
2017-07-12T09:37:24.125Z,59.70
2017-07-12T09:39:54.303Z,62.10
2017-07-12T09:42:23.704Z,62.00
2017-07-12T09:44:53.111Z,60.20
2017-07-12T09:47:22.517Z,60.10
2017-07-12T09:49:51.933Z,64.30
2017-07-12T09:52:21.323Z,66.30
2017-07-12T09:54:50.739Z,68.40
2017-07-12T09:57:20.246Z,71.30
2017-07-12T09:59:49.667Z,70.80
2017-07-12T10:02:19.825Z,70.50
2017-07-12T10:04:49.265Z,70.50
2017-07-12T10:07:18.657Z,69.40
2017-07-12T10:09:48.097Z,70.80
2017-07-12T10:12:18.260Z,70.90
2017-07-12T10:14:47.678Z,70.90
2017-07-12T10:17:17.091Z,73.30
2017-07-12T10:19:46.486Z,72.80
2017-07-12T10:22:15.911Z,72.50
2017-07-12T10:24:45.306Z,74.50
2017-07-12T10:27:14.737Z,72.30
2017-07-12T10:29:44.126Z,72.50
2017-07-12T10:32:13.546Z,72.70
2017-07-12T10:34:43.371Z,71.90
2017-07-12T10:37:12.774Z,71.90
2017-07-12T10:39:42.955Z,72.90
2017-07-12T10:42:12.380Z,72.90
2017-07-12T10:44:41.766Z,74.50
2017-07-12T10:47:11.176Z,75.20
2017-07-12T10:49:46.005Z,75.10
2017-07-12T10:52:10.288Z,74.90
2017-07-12T10:54:39.687Z,79.20
2017-07-12T10:57:09.102Z,80.40
2017-07-12T10:59:39.284Z,90.30
2017-07-12T11:02:08.682Z,89.90
2017-07-12T11:04:38.088Z,90.40
2017-07-12T11:07:07.485Z,89.70
2017-07-12T11:09:36.893Z,89.90
2017-07-12T11:12:06.310Z,89.40
2017-07-12T11:14:35.739Z,90.30
2017-07-12T11:17:05.901Z,89.80
2017-07-12T11:19:35.315Z,89.70
2017-07-12T11:22:04.731Z,89.00
2017-07-12T11:24:34.152Z,86.70
2017-07-12T11:27:04.320Z,89.10
2017-07-12T11:29:33.545Z,89.10
2017-07-12T11:32:02.944Z,85.50
2017-07-12T11:34:32.356Z,88.60
2017-07-12T11:37:01.745Z,87.50
2017-07-12T11:39:30.823Z,90.00
2017-07-12T11:42:00.216Z,90.60
2017-07-12T11:44:34.369Z,91.30
2017-07-12T11:47:03.782Z,91.50
2017-07-12T11:49:33.204Z,92.70
2017-07-12T11:52:02.445Z,93.80
2017-07-12T11:54:31.849Z,95.10
2017-07-12T11:57:01.324Z,96.80
2017-07-12T11:59:31.477Z,99.30
2017-07-12T12:02:00.926Z,99.30
2017-07-12T12:04:31.094Z,99.90
2017-07-12T12:07:00.522Z,99.90
2017-07-12T12:09:29.930Z,99.90
2017-07-12T12:11:59.378Z,99.90
2017-07-12T12:14:28.802Z,99.90
2017-07-12T12:16:58.221Z,99.90
2017-07-12T12:19:27.622Z,99.80
2017-07-12T12:21:57.050Z,99.80
2017-07-12T12:24:26.470Z,99.90
2017-07-12T12:26:55.885Z,99.90
2017-07-12T12:29:26.057Z,99.80
2017-07-12T12:31:55.490Z,99.80
2017-07-12T12:34:24.899Z,99.60
2017-07-12T12:36:54.336Z,99.60
2017-07-12T12:39:23.761Z,99.80
2017-07-12T12:41:53.211Z,99.90
2017-07-12T12:44:22.629Z,99.90
2017-07-12T12:46:52.793Z,99.80
2017-07-12T12:49:22.219Z,99.80
2017-07-12T12:51:51.979Z,99.50
2017-07-12T12:54:21.454Z,99.90
2017-07-12T12:56:50.744Z,99.70
2017-07-12T12:59:20.024Z,99.90
2017-07-12T13:01:49.435Z,99.90
2017-07-12T13:04:24.434Z,99.90
2017-07-12T13:06:53.847Z,99.90
2017-07-12T13:09:23.274Z,99.90
2017-07-12T13:11:52.678Z,99.90
2017-07-12T13:14:22.141Z,99.90
2017-07-12T13:16:51.794Z,99.90
2017-07-12T13:19:21.209Z,99.90
2017-07-12T13:21:50.418Z,99.90
2017-07-12T13:24:19.866Z,99.90
2017-07-12T13:26:49.268Z,99.90
2017-07-12T13:29:18.856Z,99.90
2017-07-12T13:31:48.276Z,99.90
2017-07-12T13:34:17.683Z,99.90
2017-07-12T13:36:47.102Z,99.90
2017-07-12T13:39:17.302Z,99.90
2017-07-12T13:41:46.737Z,99.90
2017-07-12T13:44:16.903Z,99.90
2017-07-12T13:46:46.336Z,99.90
2017-07-12T13:49:15.756Z,99.90
2017-07-12T13:51:45.962Z,99.90
2017-07-12T13:54:15.467Z,99.90
2017-07-12T13:56:44.875Z,99.90
2017-07-12T13:59:14.296Z,99.90
2017-07-12T14:01:44.488Z,99.90
2017-07-12T14:04:13.911Z,99.90
2017-07-12T14:06:44.087Z,99.90
2017-07-12T14:09:13.490Z,99.90
2017-07-12T14:11:42.910Z,99.90
2017-07-12T14:14:12.395Z,99.90
2017-07-12T14:16:41.815Z,99.90
2017-07-12T14:19:11.211Z,99.90
2017-07-12T14:21:41.016Z,99.90
2017-07-12T14:24:10.432Z,99.80
2017-07-12T14:26:39.884Z,99.90
2017-07-12T14:29:10.063Z,99.70
2017-07-12T14:31:39.474Z,99.70
2017-07-12T14:34:08.912Z,99.90
2017-07-12T14:36:39.082Z,99.30
2017-07-12T14:39:08.526Z,99.30
2017-07-12T14:41:38.700Z,99.90
2017-07-12T14:44:08.114Z,99.90
2017-07-12T14:46:37.532Z,99.90
2017-07-12T14:49:06.956Z,99.90
2017-07-12T14:51:37.167Z,99.90
2017-07-12T14:54:07.340Z,99.90
2017-07-12T14:56:36.789Z,99.90
2017-07-12T14:59:07.198Z,99.90
2017-07-12T15:01:36.594Z,99.90
2017-07-12T15:04:06.020Z,99.90
2017-07-12T15:06:35.424Z,99.90
2017-07-12T15:09:04.164Z,99.90
2017-07-12T15:11:33.560Z,99.90
2017-07-12T15:14:02.971Z,99.90
2017-07-12T15:16:32.382Z,99.90
2017-07-12T15:19:01.786Z,99.90
2017-07-12T15:21:31.188Z,99.90
2017-07-12T15:24:00.584Z,99.90
2017-07-12T15:26:30.035Z,99.90
2017-07-12T15:28:59.450Z,99.90
2017-07-12T15:31:28.867Z,99.90
2017-07-12T15:33:59.026Z,99.90
2017-07-12T15:36:28.501Z,99.90
2017-07-12T15:38:57.935Z,99.90
2017-07-12T15:41:27.488Z,99.90
2017-07-12T15:43:56.951Z,99.90
2017-07-12T15:46:26.577Z,99.90
2017-07-12T15:48:56.007Z,99.90
2017-07-12T15:51:25.425Z,99.90
2017-07-12T15:53:55.615Z,99.90
2017-07-12T15:56:25.034Z,99.90
2017-07-12T15:58:55.243Z,99.90
2017-07-12T16:01:24.928Z,99.90
2017-07-12T16:03:54.351Z,99.90
2017-07-12T16:06:23.740Z,99.90
2017-07-12T16:08:53.178Z,99.90
2017-07-12T16:11:23.346Z,99.90
2017-07-12T16:13:53.069Z,99.90
2017-07-12T16:16:22.498Z,99.90
2017-07-12T16:18:52.875Z,99.90
2017-07-12T16:21:23.127Z,99.90
2017-07-12T16:23:52.588Z,99.90
2017-07-12T16:26:22.775Z,99.90
2017-07-12T16:28:52.493Z,99.90
2017-07-12T16:31:21.885Z,99.90
2017-07-12T16:33:51.625Z,99.90
2017-07-12T16:36:21.340Z,99.90
2017-07-12T16:38:51.531Z,99.90
2017-07-12T16:41:21.243Z,99.90
2017-07-12T16:43:50.659Z,99.90
2017-07-12T16:46:20.848Z,99.90
2017-07-12T16:48:50.528Z,99.90
2017-07-12T16:51:19.950Z,99.90
2017-07-12T16:53:49.361Z,99.90
2017-07-12T16:56:18.771Z,99.90
2017-07-12T16:58:48.169Z,99.90
2017-07-12T17:01:17.867Z,99.90
2017-07-12T17:03:48.298Z,99.90
2017-07-12T17:06:17.717Z,99.90
2017-07-12T17:08:47.109Z,99.90
2017-07-12T17:11:16.535Z,99.90
2017-07-12T17:13:45.946Z,99.90
2017-07-12T17:16:15.669Z,99.90
2017-07-12T17:18:45.048Z,99.90
2017-07-12T17:21:14.792Z,99.90
2017-07-12T17:23:44.960Z,99.90
2017-07-12T17:26:14.370Z,99.90
2017-07-12T17:28:44.063Z,99.90
2017-07-12T17:31:14.517Z,99.90
2017-07-12T17:33:43.915Z,99.90
2017-07-12T17:36:13.327Z,99.90
2017-07-12T17:38:42.727Z,99.90
2017-07-12T17:41:12.129Z,99.90
2017-07-12T17:43:41.554Z,99.90
2017-07-12T17:46:10.960Z,99.90
2017-07-12T17:48:40.638Z,99.90
2017-07-12T17:51:10.304Z,99.90
2017-07-12T17:53:39.996Z,99.90
2017-07-12T17:56:09.682Z,99.90
2017-07-12T17:58:39.358Z,99.90
2017-07-12T18:01:09.019Z,99.90
2017-07-12T18:03:38.701Z,99.90
2017-07-12T18:06:08.118Z,99.90
2017-07-12T18:08:37.797Z,99.90
2017-07-12T18:11:07.465Z,99.90
2017-07-12T18:13:37.176Z,99.90
2017-07-12T18:16:06.886Z,99.90
2017-07-12T18:18:36.585Z,99.90
2017-07-12T18:21:06.267Z,99.90
2017-07-12T18:23:35.950Z,99.90
2017-07-12T18:26:06.373Z,99.90
2017-07-12T18:28:36.860Z,99.90
2017-07-12T18:31:06.561Z,99.90
2017-07-12T18:33:36.266Z,99.90
2017-07-12T18:36:05.947Z,99.90
2017-07-12T18:38:36.406Z,99.90
2017-07-12T18:41:06.087Z,99.90
2017-07-12T18:43:35.759Z,99.90
2017-07-12T18:46:05.563Z,99.90
2017-07-12T18:48:35.293Z,99.90
2017-07-12T18:51:05.040Z,99.90
2017-07-12T18:53:34.711Z,99.90
2017-07-12T18:56:04.383Z,99.90
2017-07-12T18:58:33.860Z,99.90
2017-07-12T19:01:03.551Z,99.90
2017-07-12T19:03:33.993Z,99.90
2017-07-12T19:06:03.703Z,99.90
2017-07-12T19:08:33.378Z,99.90
2017-07-12T19:11:03.851Z,99.90
2017-07-12T19:13:33.523Z,99.90
2017-07-12T19:16:03.979Z,99.90
2017-07-12T19:18:33.653Z,99.90
2017-07-12T19:21:03.350Z,99.90
2017-07-12T19:23:33.025Z,99.90
2017-07-12T19:26:02.710Z,99.90
2017-07-12T19:28:33.192Z,99.90
2017-07-12T19:31:02.944Z,99.90
2017-07-12T19:33:33.411Z,99.90
2017-07-12T19:36:03.070Z,99.90
2017-07-12T19:38:33.028Z,99.90
2017-07-12T19:41:02.709Z,99.90
2017-07-12T19:43:33.148Z,99.90
2017-07-12T19:46:02.817Z,99.90
2017-07-12T19:48:32.488Z,99.90
2017-07-12T19:51:02.162Z,99.90
2017-07-12T19:53:32.597Z,99.90
2017-07-12T19:56:02.271Z,99.90
2017-07-12T19:58:31.947Z,99.90
2017-07-12T20:01:01.623Z,99.90
2017-07-12T20:03:32.070Z,99.90
2017-07-12T20:06:01.740Z,99.90
2017-07-12T20:08:31.431Z,99.90
2017-07-12T20:11:01.104Z,99.90
2017-07-12T20:13:30.803Z,99.90
2017-07-12T20:16:00.458Z,99.90
2017-07-12T20:18:30.194Z,99.90
2017-07-12T20:21:00.113Z,99.90
2017-07-12T20:23:30.579Z,99.90
2017-07-12T20:26:00.249Z,99.90
2017-07-12T20:28:30.712Z,99.90
2017-07-12T20:31:00.362Z,99.90
2017-07-12T20:33:30.052Z,99.90
2017-07-12T20:35:59.844Z,99.90
2017-07-12T20:38:29.522Z,99.90
2017-07-12T20:40:59.989Z,99.90
2017-07-12T20:43:29.646Z,99.90
2017-07-12T20:45:59.327Z,99.90
2017-07-12T20:48:29.005Z,99.90
2017-07-12T20:50:58.695Z,99.90
2017-07-12T20:53:28.359Z,99.90
2017-07-12T20:55:58.035Z,99.90
2017-07-12T20:58:27.709Z,99.90
2017-07-12T21:00:57.387Z,99.90
2017-07-12T21:03:27.071Z,99.90
2017-07-12T21:05:56.745Z,99.90
2017-07-12T21:08:27.174Z,99.90
2017-07-12T21:10:57.632Z,99.90
2017-07-12T21:13:27.313Z,99.90
2017-07-12T21:15:57.760Z,99.90
2017-07-12T21:18:27.424Z,99.90
2017-07-12T21:20:57.114Z,99.90
2017-07-12T21:23:26.769Z,99.90
2017-07-12T21:25:56.472Z,99.90
2017-07-12T21:28:26.146Z,99.90
2017-07-12T21:30:55.882Z,99.90
2017-07-12T21:33:25.773Z,99.90
2017-07-12T21:35:55.444Z,99.90
2017-07-12T21:38:25.128Z,99.90
2017-07-12T21:40:54.782Z,99.90
2017-07-12T21:43:25.247Z,99.90
2017-07-12T21:45:54.915Z,99.90
2017-07-12T21:48:24.598Z,99.90
2017-07-12T21:50:54.274Z,99.90
2017-07-12T21:53:40.822Z,99.90
2017-07-12T21:56:33.138Z,99.90
2017-07-12T21:59:26.233Z,99.90
2017-07-12T22:02:19.364Z,99.90
2017-07-12T22:05:12.457Z,99.90
2017-07-12T22:08:04.751Z,99.90
2017-07-12T22:10:57.065Z,99.90
2017-07-12T22:13:50.263Z,99.90
2017-07-12T22:16:42.481Z,99.90
2017-07-12T22:19:35.194Z,99.90
2017-07-12T22:22:27.466Z,99.90
2017-07-12T22:25:20.592Z,99.90
2017-07-12T22:28:12.848Z,99.90
2017-07-12T22:31:05.270Z,99.90
2017-07-12T22:33:57.688Z,99.90
2017-07-12T22:36:50.924Z,99.90
2017-07-12T22:39:32.038Z,99.90
2017-07-12T22:42:07.104Z,99.90
2017-07-12T22:44:36.569Z,99.90
2017-07-12T22:47:06.273Z,99.90
2017-07-12T22:49:36.690Z,99.90
2017-07-12T22:52:07.150Z,99.90
2017-07-12T22:54:36.822Z,99.90
2017-07-12T22:57:07.273Z,99.90
2017-07-12T22:59:36.943Z,99.90
2017-07-12T23:02:06.421Z,99.90
2017-07-12T23:04:36.083Z,99.90
2017-07-12T23:07:05.765Z,99.90
2017-07-12T23:09:35.432Z,99.90
2017-07-12T23:12:05.132Z,99.90
2017-07-12T23:14:34.781Z,99.90
2017-07-12T23:17:04.467Z,99.90
2017-07-12T23:19:34.121Z,99.90
2017-07-12T23:22:04.580Z,99.90
2017-07-12T23:24:34.056Z,99.90
2017-07-12T23:27:03.804Z,99.90
2017-07-12T23:29:33.481Z,99.90
2017-07-12T23:32:04.004Z,99.80
2017-07-12T23:34:33.653Z,99.90
2017-07-12T23:37:03.340Z,99.60
2017-07-12T23:39:33.781Z,99.40
2017-07-12T23:42:03.433Z,99.40
2017-07-12T23:44:33.127Z,99.20
2017-07-12T23:47:02.785Z,99.20
2017-07-12T23:49:33.244Z,98.60
2017-07-12T23:52:02.739Z,98.60
2017-07-12T23:54:32.419Z,98.60
2017-07-12T23:57:02.860Z,98.40
2017-07-12T23:59:33.318Z,98.10
