createdAt,value
2022-11-16T00:05:33.584Z,10.40
2022-11-16T00:11:36.110Z,10.50
2022-11-16T00:17:38.003Z,10.40
2022-11-16T00:23:39.877Z,10.50
2022-11-16T00:29:41.749Z,10.50
2022-11-16T00:35:43.611Z,10.50
2022-11-16T00:41:46.768Z,10.40
2022-11-16T00:47:48.684Z,10.50
2022-11-16T00:53:50.518Z,10.50
2022-11-16T00:59:52.419Z,10.50
2022-11-16T01:06:01.542Z,10.60
2022-11-16T01:12:09.513Z,10.60
2022-11-16T01:18:12.583Z,10.70
2022-11-16T01:24:14.463Z,10.60
2022-11-16T01:30:16.742Z,10.60
2022-11-16T01:36:27.879Z,10.50
2022-11-16T01:42:33.574Z,10.60
2022-11-16T01:48:37.461Z,10.50
2022-11-16T01:54:43.831Z,10.50
2022-11-16T02:00:46.465Z,10.40
2022-11-16T02:07:18.096Z,10.40
2022-11-16T02:14:00.928Z,10.30
2022-11-16T02:20:37.625Z,10.20
2022-11-16T02:27:07.487Z,10.20
2022-11-16T02:33:31.174Z,10.20
2022-11-16T02:40:06.239Z,10.20
2022-11-16T02:46:22.820Z,10.10
2022-11-16T02:52:27.845Z,10.10
2022-11-16T02:58:31.596Z,10.20
2022-11-16T03:04:41.570Z,10.20
2022-11-16T03:11:12.644Z,10.10
2022-11-16T03:17:47.364Z,10.20
2022-11-16T03:24:07.804Z,10.20
2022-11-16T03:30:26.932Z,10.10
2022-11-16T03:36:53.300Z,10.10
2022-11-16T03:43:19.512Z,10.10
2022-11-16T03:50:01.094Z,10.10
2022-11-16T03:56:10.426Z,10.00
2022-11-16T04:02:31.542Z,10.00
2022-11-16T04:09:01.556Z,10.00
2022-11-16T04:15:29.653Z,10.10
2022-11-16T04:22:11.683Z,10.00
2022-11-16T04:29:32.072Z,10.10
2022-11-16T04:35:57.317Z,10.10
2022-11-16T04:42:56.510Z,10.10
2022-11-16T04:49:03.395Z,10.00
2022-11-16T04:55:06.138Z,10.00
2022-11-16T05:01:08.102Z,9.90
2022-11-16T05:07:14.304Z,9.80
2022-11-16T05:13:18.434Z,9.70
2022-11-16T05:19:48.401Z,9.70
2022-11-16T05:26:01.409Z,9.70
2022-11-16T05:32:19.697Z,9.60
2022-11-16T05:44:56.072Z,9.50
2022-11-16T05:51:10.433Z,9.50
2022-11-16T05:57:37.294Z,9.50
2022-11-16T06:04:03.083Z,9.40
2022-11-16T06:10:24.132Z,9.40
2022-11-16T06:23:07.572Z,9.40
2022-11-16T06:29:38.339Z,9.40
2022-11-16T06:36:01.805Z,9.40
2022-11-16T06:42:09.773Z,9.40
2022-11-16T06:48:26.783Z,9.30
2022-11-16T06:54:49.468Z,9.30
2022-11-16T07:01:23.004Z,9.30
2022-11-16T07:07:55.638Z,9.30
2022-11-16T07:14:10.964Z,9.30
2022-11-16T07:20:19.684Z,9.30
2022-11-16T07:26:34.126Z,9.40
2022-11-16T07:33:59.036Z,9.50
2022-11-16T07:52:30.359Z,9.60
2022-11-16T07:58:57.129Z,9.50
2022-11-16T08:11:51.883Z,9.50
2022-11-16T08:17:58.680Z,9.50
2022-11-16T08:24:07.327Z,9.40
2022-11-16T08:30:18.103Z,9.40
2022-11-16T08:36:30.706Z,9.50
2022-11-16T08:42:48.457Z,9.60
2022-11-16T08:55:18.592Z,9.60
2022-11-16T09:07:53.984Z,9.50
2022-11-16T09:14:02.340Z,9.40
2022-11-16T09:20:18.690Z,9.30
2022-11-16T09:26:28.308Z,9.30
2022-11-16T09:32:33.351Z,9.30
2022-11-16T09:39:03.546Z,9.30
2022-11-16T09:45:29.348Z,9.30
2022-11-16T09:51:37.082Z,9.40
2022-11-16T09:57:44.311Z,9.40
2022-11-16T10:04:01.514Z,9.40
2022-11-16T10:10:13.472Z,9.40
2022-11-16T10:16:59.989Z,9.60
2022-11-16T10:23:35.707Z,9.90
2022-11-16T10:29:47.152Z,10.10
2022-11-16T10:35:53.670Z,10.20
2022-11-16T10:42:07.716Z,10.30
2022-11-16T10:48:31.583Z,10.30
2022-11-16T10:54:33.802Z,10.30
2022-11-16T11:00:42.339Z,10.20
2022-11-16T11:06:47.466Z,10.30
2022-11-16T11:13:11.584Z,10.30
2022-11-16T11:19:25.442Z,10.40
2022-11-16T11:26:05.692Z,10.50
2022-11-16T11:32:32.167Z,10.40
2022-11-16T11:39:05.551Z,10.40
2022-11-16T11:45:13.233Z,10.20
2022-11-16T11:51:49.814Z,10.10
2022-11-16T11:57:55.175Z,10.30
2022-11-16T12:04:24.864Z,10.20
2022-11-16T12:10:39.173Z,10.30
2022-11-16T12:17:00.150Z,10.20
2022-11-16T12:23:25.494Z,10.10
2022-11-16T12:29:42.445Z,10.10
2022-11-16T12:35:51.858Z,10.00
2022-11-16T12:42:33.386Z,9.90
2022-11-16T12:49:30.470Z,10.00
2022-11-16T12:55:59.474Z,10.10
2022-11-16T13:02:11.734Z,10.00
2022-11-16T13:08:19.958Z,10.00
2022-11-16T13:14:28.726Z,10.00
2022-11-16T13:20:45.717Z,9.90
2022-11-16T13:27:21.948Z,9.90
2022-11-16T13:33:40.264Z,9.90
2022-11-16T13:39:51.353Z,10.00
2022-11-16T13:45:59.997Z,10.20
2022-11-16T13:52:40.442Z,10.30
2022-11-16T13:58:38.127Z,10.40
2022-11-16T14:04:56.463Z,10.50
2022-11-16T14:11:27.748Z,10.50
2022-11-16T14:18:19.100Z,10.60
2022-11-16T14:24:42.713Z,10.40
2022-11-16T14:30:48.073Z,10.40
2022-11-16T14:36:51.472Z,10.60
2022-11-16T14:43:23.048Z,10.60
2022-11-16T14:49:31.132Z,10.40
2022-11-16T14:55:47.156Z,10.10
2022-11-16T15:08:58.808Z,9.70
2022-11-16T15:15:17.946Z,9.70
2022-11-16T15:27:59.383Z,9.50
2022-11-16T15:34:37.255Z,9.30
2022-11-16T15:40:54.189Z,9.20
2022-11-16T15:47:05.104Z,9.10
2022-11-16T15:53:39.562Z,9.00
2022-11-16T16:00:00.035Z,8.80
2022-11-16T16:06:12.467Z,8.80
2022-11-16T16:12:25.904Z,8.80
2022-11-16T16:18:54.803Z,8.90
2022-11-16T16:25:19.106Z,9.00
2022-11-16T16:32:31.662Z,9.00
2022-11-16T16:38:19.403Z,9.00
2022-11-16T16:44:36.174Z,9.10
2022-11-16T16:51:07.491Z,9.00
2022-11-16T16:57:33.451Z,9.00
2022-11-16T17:03:44.148Z,9.00
2022-11-16T17:10:01.245Z,8.90
2022-11-16T17:16:11.552Z,8.80
2022-11-16T17:22:26.554Z,8.80
2022-11-16T17:28:37.375Z,8.70
2022-11-16T17:34:58.511Z,8.70
2022-11-16T17:41:10.696Z,8.60
2022-11-16T17:47:19.378Z,8.50
2022-11-16T17:53:32.491Z,8.40
2022-11-16T17:59:40.494Z,8.30
2022-11-16T18:12:23.696Z,8.20
2022-11-16T18:18:49.788Z,8.10
2022-11-16T18:25:29.597Z,8.00
2022-11-16T18:31:54.622Z,7.90
2022-11-16T18:38:24.867Z,7.90
2022-11-16T18:44:33.976Z,7.90
2022-11-16T18:51:04.075Z,7.90
2022-11-16T19:03:53.253Z,7.80
2022-11-16T19:11:35.583Z,7.60
2022-11-16T19:17:03.464Z,7.40
2022-11-16T19:23:53.025Z,7.20
2022-11-16T19:30:53.157Z,7.10
2022-11-16T19:37:10.934Z,7.10
2022-11-16T19:43:38.272Z,7.20
2022-11-16T19:50:24.161Z,7.20
2022-11-16T19:56:46.514Z,7.10
2022-11-16T20:03:24.070Z,7.00
2022-11-16T20:16:41.991Z,7.10
2022-11-16T20:23:02.301Z,7.10
2022-11-16T20:29:44.467Z,7.10
2022-11-16T20:35:54.833Z,7.00
2022-11-16T20:42:03.929Z,7.00
2022-11-16T20:48:19.045Z,6.90
2022-11-16T20:54:49.148Z,7.00
2022-11-16T21:00:59.766Z,7.10
2022-11-16T21:07:16.080Z,7.20
2022-11-16T21:13:52.630Z,7.30
2022-11-16T21:20:25.848Z,7.20
2022-11-16T21:26:33.731Z,7.10
2022-11-16T21:32:44.744Z,7.00
2022-11-16T21:39:04.036Z,6.90
2022-11-16T21:45:16.946Z,6.80
2022-11-16T21:58:05.200Z,6.80
2022-11-16T22:04:26.302Z,6.80
2022-11-16T22:10:28.731Z,6.90
2022-11-16T22:16:34.381Z,6.90
2022-11-16T22:22:38.356Z,7.00
2022-11-16T22:29:13.389Z,7.00
2022-11-16T22:36:26.662Z,7.10
2022-11-16T22:43:14.421Z,7.10
2022-11-16T22:49:57.391Z,7.30
2022-11-16T22:56:12.161Z,7.30
2022-11-16T23:02:28.342Z,7.30
2022-11-16T23:09:20.239Z,7.30
2022-11-16T23:15:52.719Z,7.30
2022-11-16T23:22:28.542Z,7.30
2022-11-16T23:29:11.124Z,7.30
2022-11-16T23:35:48.702Z,7.30
2022-11-16T23:42:21.551Z,7.30
2022-11-16T23:55:01.423Z,7.10
