createdAt,value
2018-08-04T00:00:07.432Z,25.93
2018-08-04T00:00:17.438Z,25.96
2018-08-04T00:00:27.471Z,25.9
2018-08-04T00:00:37.460Z,25.92
2018-08-04T00:00:47.472Z,25.9
2018-08-04T00:00:57.491Z,25.93
2018-08-04T00:01:07.498Z,25.96
2018-08-04T00:01:17.512Z,25.9
2018-08-04T00:01:27.530Z,25.89
2018-08-04T00:01:37.539Z,25.92
2018-08-04T00:01:47.551Z,25.92
2018-08-04T00:01:57.643Z,25.97
2018-08-04T00:02:07.609Z,25.89
2018-08-04T00:02:17.590Z,25.94
2018-08-04T00:02:27.629Z,25.92
2018-08-04T00:02:37.650Z,25.89
2018-08-04T00:02:47.620Z,25.89
2018-08-04T00:02:57.648Z,25.92
2018-08-04T00:03:07.671Z,25.93
2018-08-04T00:03:17.680Z,25.92
2018-08-04T00:03:27.700Z,25.93
2018-08-04T00:03:37.738Z,25.94
2018-08-04T00:03:47.730Z,25.92
2018-08-04T00:03:57.741Z,25.9
2018-08-04T00:04:07.753Z,25.89
2018-08-04T00:04:17.763Z,25.87
2018-08-04T00:04:27.778Z,25.86
2018-08-04T00:04:37.801Z,25.96
2018-08-04T00:04:47.818Z,25.93
2018-08-04T00:04:57.821Z,25.9
2018-08-04T00:05:07.840Z,25.89
2018-08-04T00:05:17.892Z,25.96
2018-08-04T00:05:27.864Z,25.89
2018-08-04T00:05:37.882Z,25.93
2018-08-04T00:05:47.892Z,25.89
2018-08-04T00:05:57.901Z,25.94
2018-08-04T00:06:07.911Z,25.92
2018-08-04T00:06:17.933Z,25.92
2018-08-04T00:06:27.940Z,25.89
2018-08-04T00:06:37.971Z,25.93
2018-08-04T00:06:47.979Z,25.9
2018-08-04T00:06:57.992Z,25.89
2018-08-04T00:07:07.991Z,25.92
2018-08-04T00:07:18.012Z,25.92
2018-08-04T00:07:28.032Z,25.9
2018-08-04T00:07:38.050Z,25.96
2018-08-04T00:07:48.070Z,25.9
2018-08-04T00:07:58.090Z,25.92
2018-08-04T00:08:08.084Z,25.89
2018-08-04T00:08:18.092Z,25.89
2018-08-04T00:08:28.111Z,25.94
2018-08-04T00:08:38.121Z,25.9
2018-08-04T00:08:48.133Z,25.92
2018-08-04T00:08:58.165Z,25.96
2018-08-04T00:09:08.159Z,25.9
2018-08-04T00:09:18.172Z,25.92
2018-08-04T00:09:28.192Z,25.89
2018-08-04T00:09:38.202Z,25.92
2018-08-04T00:09:48.211Z,25.97
2018-08-04T00:09:58.253Z,25.9
2018-08-04T00:10:08.232Z,25.92
2018-08-04T00:10:18.262Z,25.92
2018-08-04T00:10:28.275Z,25.9
2018-08-04T00:10:38.272Z,25.9
2018-08-04T00:10:48.311Z,25.89
2018-08-04T00:10:58.307Z,25.92
2018-08-04T00:11:08.332Z,25.92
2018-08-04T00:11:18.341Z,25.9
2018-08-04T00:11:28.353Z,25.9
2018-08-04T00:11:38.382Z,25.92
2018-08-04T00:11:48.434Z,25.93
2018-08-04T00:11:58.485Z,25.93
2018-08-04T00:12:08.487Z,25.92
2018-08-04T00:12:18.414Z,25.93
2018-08-04T00:12:28.431Z,25.89
2018-08-04T00:12:38.462Z,25.92
2018-08-04T00:12:48.465Z,25.94
2018-08-04T00:12:58.475Z,25.9
2018-08-04T00:13:08.492Z,25.93
2018-08-04T00:13:18.521Z,25.93
2018-08-04T00:13:28.517Z,25.94
2018-08-04T00:13:38.543Z,25.99
2018-08-04T00:13:48.557Z,25.89
2018-08-04T00:13:58.562Z,25.97
2018-08-04T00:14:08.576Z,25.9
2018-08-04T00:14:18.601Z,25.89
2018-08-04T00:14:28.603Z,25.89
2018-08-04T00:14:38.643Z,25.89
2018-08-04T00:14:48.632Z,25.94
2018-08-04T00:14:58.632Z,25.97
2018-08-04T00:15:08.653Z,25.97
2018-08-04T00:15:18.660Z,25.93
2018-08-04T00:15:28.693Z,25.92
2018-08-04T00:15:38.692Z,25.92
2018-08-04T00:15:48.723Z,25.9
2018-08-04T00:15:58.733Z,25.9
2018-08-04T00:16:08.742Z,25.9
2018-08-04T00:16:18.752Z,25.9
2018-08-04T00:16:28.772Z,25.94
2018-08-04T00:16:38.775Z,25.89
2018-08-04T00:16:48.795Z,25.93
2018-08-04T00:16:58.812Z,25.9
2018-08-04T00:17:08.823Z,25.89
2018-08-04T00:17:18.833Z,25.94
2018-08-04T00:17:28.860Z,25.89
2018-08-04T00:17:38.874Z,25.93
2018-08-04T00:17:48.871Z,25.94
2018-08-04T00:17:58.906Z,25.93
2018-08-04T00:18:08.928Z,25.93
2018-08-04T00:18:18.912Z,25.89
2018-08-04T00:18:28.932Z,25.9
2018-08-04T00:18:38.977Z,25.94
2018-08-04T00:18:48.952Z,25.92
2018-08-04T00:18:58.972Z,25.92
2018-08-04T00:19:08.992Z,25.94
2018-08-04T00:19:19.015Z,25.9
2018-08-04T00:19:29.023Z,25.94
2018-08-04T00:19:39.035Z,25.94
2018-08-04T00:19:49.079Z,25.94
2018-08-04T00:19:59.061Z,25.92
2018-08-04T00:20:09.081Z,25.9
2018-08-04T00:20:19.103Z,25.94
2018-08-04T00:20:29.106Z,25.94
2018-08-04T00:20:39.123Z,25.92
2018-08-04T00:20:49.133Z,25.97
2018-08-04T00:20:59.132Z,25.94
2018-08-04T00:21:09.154Z,25.9
2018-08-04T00:21:19.179Z,25.93
2018-08-04T00:21:29.183Z,25.94
2018-08-04T00:21:39.200Z,25.92
2018-08-04T00:21:49.233Z,25.9
2018-08-04T00:21:59.233Z,25.92
2018-08-04T00:22:09.252Z,25.89
2018-08-04T00:22:19.253Z,25.97
2018-08-04T00:22:29.282Z,25.9
2018-08-04T00:22:39.272Z,25.97
2018-08-04T00:22:49.324Z,26.01
2018-08-04T00:22:59.321Z,25.89
2018-08-04T00:23:09.324Z,25.9
2018-08-04T00:23:19.344Z,25.89
2018-08-04T00:23:29.363Z,25.87
2018-08-04T00:23:39.354Z,25.9
2018-08-04T00:23:49.383Z,25.87
2018-08-04T00:23:59.400Z,25.87
2018-08-04T00:24:09.422Z,25.92
2018-08-04T00:24:19.407Z,25.97
2018-08-04T00:24:29.441Z,25.92
2018-08-04T00:24:39.490Z,25.93
2018-08-04T00:24:49.443Z,25.92
2018-08-04T00:24:59.483Z,25.87
2018-08-04T00:25:09.493Z,25.86
2018-08-04T00:25:19.495Z,25.92
2018-08-04T00:25:29.519Z,25.86
2018-08-04T00:25:39.533Z,25.87
2018-08-04T00:25:49.534Z,25.86
2018-08-04T00:25:59.564Z,25.9
2018-08-04T00:26:09.572Z,25.92
2018-08-04T00:26:19.611Z,25.92
2018-08-04T00:26:29.602Z,25.96
2018-08-04T00:26:39.605Z,25.96
2018-08-04T00:26:49.636Z,25.94
2018-08-04T00:26:59.653Z,25.97
2018-08-04T00:27:09.660Z,25.92
2018-08-04T00:27:19.675Z,25.87
2018-08-04T00:27:29.701Z,25.9
2018-08-04T00:27:39.716Z,25.93
2018-08-04T00:27:49.722Z,25.94
2018-08-04T00:27:59.733Z,25.93
2018-08-04T00:28:09.773Z,25.87
2018-08-04T00:28:19.761Z,25.79
2018-08-04T00:28:29.791Z,25.87
2018-08-04T00:28:39.802Z,25.86
2018-08-04T00:28:49.792Z,25.92
2018-08-04T00:28:59.813Z,25.92
2018-08-04T00:29:09.834Z,25.94
2018-08-04T00:29:19.842Z,25.94
2018-08-04T00:29:29.863Z,25.9
2018-08-04T00:29:39.875Z,25.93
2018-08-04T00:29:49.894Z,25.92
2018-08-04T00:29:59.898Z,25.89
2018-08-04T00:30:09.923Z,25.89
2018-08-04T00:30:19.933Z,25.87
2018-08-04T00:30:29.945Z,25.92
2018-08-04T00:30:39.954Z,25.9
2018-08-04T00:30:49.974Z,25.89
2018-08-04T00:30:59.975Z,25.89
2018-08-04T00:31:10.001Z,25.86
2018-08-04T00:31:20.022Z,25.87
2018-08-04T00:31:30.048Z,25.9
2018-08-04T00:31:40.051Z,25.96
2018-08-04T00:31:50.054Z,25.9
2018-08-04T00:32:00.080Z,25.82
2018-08-04T00:32:10.075Z,25.87
2018-08-04T00:32:20.145Z,25.92
2018-08-04T00:32:30.124Z,25.86
2018-08-04T00:32:40.114Z,25.93
2018-08-04T00:32:50.155Z,25.94
2018-08-04T00:33:00.165Z,25.9
2018-08-04T00:33:10.170Z,25.82
2018-08-04T00:33:20.176Z,25.86
2018-08-04T00:33:30.195Z,25.89
2018-08-04T00:33:40.195Z,25.89
2018-08-04T00:33:50.215Z,25.94
2018-08-04T00:34:00.234Z,25.86
2018-08-04T00:34:10.254Z,25.86
2018-08-04T00:34:20.254Z,25.9
2018-08-04T00:34:30.274Z,25.89
2018-08-04T00:34:40.294Z,25.89
2018-08-04T00:34:50.296Z,25.94
2018-08-04T00:35:00.324Z,25.9
2018-08-04T00:35:10.353Z,25.86
2018-08-04T00:35:20.347Z,25.92
2018-08-04T00:35:30.354Z,25.92
2018-08-04T00:35:40.377Z,25.84
2018-08-04T00:35:50.374Z,25.92
2018-08-04T00:36:00.413Z,25.9
2018-08-04T00:36:10.417Z,25.9
2018-08-04T00:36:20.445Z,25.86
2018-08-04T00:36:30.444Z,25.92
2018-08-04T00:36:40.468Z,25.93
2018-08-04T00:36:50.484Z,25.89
2018-08-04T00:37:00.464Z,25.92
2018-08-04T00:37:10.504Z,25.89
2018-08-04T00:37:20.530Z,25.86
2018-08-04T00:37:30.516Z,25.9
2018-08-04T00:37:40.546Z,25.84
2018-08-04T00:37:50.562Z,25.89
2018-08-04T00:38:00.555Z,25.9
2018-08-04T00:38:10.584Z,25.87
2018-08-04T00:38:20.596Z,25.94
2018-08-04T00:38:30.854Z,25.89
2018-08-04T00:38:40.614Z,25.93
2018-08-04T00:38:50.634Z,25.9
2018-08-04T00:39:00.655Z,25.9
2018-08-04T00:39:10.667Z,25.96
2018-08-04T00:39:20.694Z,25.89
2018-08-04T00:39:30.697Z,25.94
2018-08-04T00:39:40.693Z,25.89
2018-08-04T00:39:50.726Z,25.87
2018-08-04T00:40:00.745Z,25.93
2018-08-04T00:40:11.015Z,25.9
2018-08-04T00:40:20.765Z,25.87
2018-08-04T00:40:30.789Z,25.87
2018-08-04T00:40:40.795Z,25.93
2018-08-04T00:40:50.817Z,25.89
2018-08-04T00:41:00.825Z,25.94
2018-08-04T00:41:10.856Z,25.92
2018-08-04T00:41:20.839Z,25.89
2018-08-04T00:41:30.856Z,25.87
2018-08-04T00:41:40.880Z,25.89
2018-08-04T00:41:50.876Z,25.86
2018-08-04T00:42:01.084Z,25.86
2018-08-04T00:42:10.928Z,25.89
2018-08-04T00:42:20.928Z,25.93
2018-08-04T00:42:30.945Z,25.93
2018-08-04T00:42:40.976Z,25.89
2018-08-04T00:42:50.981Z,25.93
2018-08-04T00:43:00.973Z,25.86
2018-08-04T00:43:11.006Z,25.93
2018-08-04T00:43:21.015Z,25.83
2018-08-04T00:43:31.024Z,25.89
2018-08-04T00:43:41.053Z,25.9
2018-08-04T00:43:51.062Z,25.87
2018-08-04T00:44:01.056Z,25.84
2018-08-04T00:44:11.079Z,25.9
2018-08-04T00:44:21.100Z,25.87
2018-08-04T00:44:31.106Z,25.92
2018-08-04T00:44:41.124Z,25.87
2018-08-04T00:44:51.135Z,25.84
2018-08-04T00:45:01.173Z,25.84
2018-08-04T00:45:11.156Z,25.84
2018-08-04T00:45:21.183Z,25.93
2018-08-04T00:45:31.213Z,25.89
2018-08-04T00:45:41.206Z,25.89
2018-08-04T00:45:51.225Z,25.89
2018-08-04T00:46:01.239Z,25.92
2018-08-04T00:46:11.243Z,25.92
2018-08-04T00:46:21.268Z,25.94
2018-08-04T00:46:31.295Z,25.84
2018-08-04T00:46:41.284Z,25.87
2018-08-04T00:46:51.298Z,25.94
2018-08-04T00:47:01.324Z,25.87
2018-08-04T00:47:11.325Z,25.9
2018-08-04T00:47:21.347Z,25.9
2018-08-04T00:47:31.362Z,25.86
2018-08-04T00:47:41.386Z,25.86
2018-08-04T00:47:51.375Z,25.87
2018-08-04T00:48:01.413Z,25.83
2018-08-04T00:48:11.420Z,25.83
2018-08-04T00:48:21.416Z,25.9
2018-08-04T00:48:31.447Z,25.86
2018-08-04T00:48:41.456Z,25.9
2018-08-04T00:48:51.467Z,25.84
2018-08-04T00:49:01.485Z,25.79
2018-08-04T00:49:11.498Z,25.79
2018-08-04T00:49:21.501Z,25.83
2018-08-04T00:49:31.517Z,25.89
2018-08-04T00:49:41.537Z,25.86
2018-08-04T00:49:51.547Z,25.83
2018-08-04T00:50:01.549Z,25.89
2018-08-04T00:50:11.597Z,25.86
2018-08-04T00:50:21.606Z,25.86
2018-08-04T00:50:31.590Z,25.86
2018-08-04T00:50:41.607Z,25.89
2018-08-04T00:50:51.636Z,25.9
2018-08-04T00:51:01.652Z,25.9
2018-08-04T00:51:11.657Z,25.83
2018-08-04T00:51:21.682Z,25.89
2018-08-04T00:51:31.678Z,25.94
2018-08-04T00:51:41.710Z,25.89
2018-08-04T00:51:51.716Z,25.94
2018-08-04T00:52:01.747Z,25.89
2018-08-04T00:52:11.745Z,25.84
2018-08-04T00:52:21.765Z,25.83
2018-08-04T00:52:31.781Z,25.9
2018-08-04T00:52:41.766Z,25.89
2018-08-04T00:52:51.804Z,25.86
2018-08-04T00:53:01.819Z,25.9
2018-08-04T00:53:11.818Z,25.89
2018-08-04T00:53:21.840Z,25.87
2018-08-04T00:53:31.854Z,25.89
2018-08-04T00:53:41.866Z,25.82
2018-08-04T00:53:51.884Z,25.83
2018-08-04T00:54:01.918Z,25.82
2018-08-04T00:54:11.919Z,25.89
2018-08-04T00:54:21.916Z,25.87
2018-08-04T00:54:31.926Z,25.87
2018-08-04T00:54:41.958Z,25.86
2018-08-04T00:54:51.963Z,25.78
2018-08-04T00:55:01.995Z,25.92
2018-08-04T00:55:11.997Z,25.92
2018-08-04T00:55:22.012Z,25.79
2018-08-04T00:55:32.017Z,25.86
2018-08-04T00:55:42.037Z,25.86
2018-08-04T00:55:52.027Z,25.9
2018-08-04T00:56:02.058Z,25.89
2018-08-04T00:56:12.077Z,25.79
2018-08-04T00:56:22.110Z,25.89
2018-08-04T00:56:32.098Z,25.9
2018-08-04T00:56:42.117Z,25.86
2018-08-04T00:56:52.137Z,25.83
2018-08-04T00:57:02.137Z,25.86
2018-08-04T00:57:12.156Z,25.87
2018-08-04T00:57:22.178Z,25.94
2018-08-04T00:57:32.177Z,25.83
2018-08-04T00:57:42.200Z,25.82
2018-08-04T00:57:52.229Z,25.89
2018-08-04T00:58:02.219Z,25.9
2018-08-04T00:58:12.239Z,25.82
2018-08-04T00:58:22.269Z,25.94
2018-08-04T00:58:32.268Z,25.83
2018-08-04T00:58:42.277Z,25.83
2018-08-04T00:58:52.308Z,25.87
2018-08-04T00:59:02.323Z,25.92
2018-08-04T00:59:12.317Z,25.86
2018-08-04T00:59:22.340Z,25.9
2018-08-04T00:59:32.364Z,25.87
2018-08-04T00:59:42.376Z,25.83
2018-08-04T00:59:52.371Z,25.9
2018-08-04T01:00:02.400Z,25.82
2018-08-04T01:00:12.411Z,25.93
2018-08-04T01:00:22.421Z,25.84
2018-08-04T01:00:32.440Z,25.9
2018-08-04T01:00:42.437Z,25.86
2018-08-04T01:00:52.458Z,25.86
2018-08-04T01:01:02.481Z,25.82
2018-08-04T01:01:12.509Z,25.87
2018-08-04T01:01:22.505Z,25.93
2018-08-04T01:01:32.607Z,25.92
2018-08-04T01:01:42.537Z,25.84
2018-08-04T01:01:52.539Z,25.89
2018-08-04T01:02:02.566Z,25.83
2018-08-04T01:02:12.577Z,25.83
2018-08-04T01:02:22.569Z,25.87
2018-08-04T01:02:32.588Z,25.92
2018-08-04T01:02:42.628Z,25.83
2018-08-04T01:02:52.619Z,25.82
2018-08-04T01:03:02.639Z,25.83
2018-08-04T01:03:12.659Z,25.82
2018-08-04T01:03:22.667Z,25.86
2018-08-04T01:03:32.678Z,25.89
2018-08-04T01:03:42.689Z,25.89
2018-08-04T01:03:52.721Z,25.92
2018-08-04T01:04:02.718Z,25.9
2018-08-04T01:04:12.738Z,25.79
2018-08-04T01:04:22.759Z,25.84
2018-08-04T01:04:32.749Z,25.87
2018-08-04T01:04:42.788Z,25.79
2018-08-04T01:04:52.799Z,25.87
2018-08-04T01:05:02.821Z,25.86
2018-08-04T01:05:12.819Z,25.87
2018-08-04T01:05:22.846Z,25.82
2018-08-04T01:05:32.851Z,25.9
2018-08-04T01:05:42.852Z,25.79
2018-08-04T01:05:52.868Z,25.84
2018-08-04T01:06:02.888Z,25.82
2018-08-04T01:06:12.899Z,25.82
2018-08-04T01:06:22.918Z,25.86
2018-08-04T01:06:32.928Z,25.86
2018-08-04T01:06:42.961Z,25.84
2018-08-04T01:06:52.960Z,25.82
2018-08-04T01:07:03.168Z,25.79
2018-08-04T01:07:13.121Z,25.84
2018-08-04T01:07:22.988Z,25.84
2018-08-04T01:07:33.011Z,25.87
2018-08-04T01:07:43.042Z,25.82
2018-08-04T01:07:53.050Z,25.86
2018-08-04T01:08:03.052Z,25.82
2018-08-04T01:08:13.089Z,25.87
2018-08-04T01:08:23.077Z,25.82
2018-08-04T01:08:33.102Z,25.79
2018-08-04T01:08:43.121Z,25.84
2018-08-04T01:08:53.128Z,25.89
2018-08-04T01:09:03.135Z,25.9
2018-08-04T01:09:13.171Z,25.82
2018-08-04T01:09:23.169Z,25.83
2018-08-04T01:09:33.180Z,25.86
2018-08-04T01:09:43.190Z,25.86
2018-08-04T01:09:53.228Z,25.89
2018-08-04T01:10:03.241Z,25.79
2018-08-04T01:10:13.249Z,25.86
2018-08-04T01:10:23.438Z,25.86
2018-08-04T01:10:33.270Z,25.84
2018-08-04T01:10:43.280Z,25.82
2018-08-04T01:10:53.308Z,25.82
2018-08-04T01:11:03.308Z,25.82
2018-08-04T01:11:13.308Z,25.82
2018-08-04T01:11:23.331Z,25.83
2018-08-04T01:11:33.361Z,25.78
2018-08-04T01:11:43.362Z,25.77
2018-08-04T01:11:53.385Z,25.78
2018-08-04T01:12:03.389Z,25.82
2018-08-04T01:12:13.389Z,25.79
2018-08-04T01:12:23.410Z,25.82
2018-08-04T01:12:33.434Z,25.79
2018-08-04T01:12:43.452Z,25.83
2018-08-04T01:12:53.449Z,25.86
2018-08-04T01:13:03.520Z,25.82
2018-08-04T01:13:13.489Z,25.77
2018-08-04T01:13:23.509Z,25.83
2018-08-04T01:13:33.509Z,25.82
2018-08-04T01:13:43.529Z,25.78
2018-08-04T01:13:53.541Z,25.82
2018-08-04T01:14:03.559Z,25.82
2018-08-04T01:14:13.574Z,25.79
2018-08-04T01:14:23.588Z,25.86
2018-08-04T01:14:33.594Z,25.82
2018-08-04T01:14:43.599Z,25.82
2018-08-04T01:14:53.629Z,25.83
2018-08-04T01:15:03.646Z,25.82
2018-08-04T01:15:13.687Z,25.87
2018-08-04T01:15:23.674Z,25.84
2018-08-04T01:15:33.675Z,25.82
2018-08-04T01:15:43.692Z,25.79
2018-08-04T01:15:53.714Z,25.86
2018-08-04T01:16:03.727Z,25.82
2018-08-04T01:16:13.729Z,25.82
2018-08-04T01:16:23.752Z,25.84
2018-08-04T01:16:33.761Z,25.86
2018-08-04T01:16:43.774Z,25.82
2018-08-04T01:16:53.801Z,25.77
2018-08-04T01:17:03.816Z,25.86
2018-08-04T01:17:13.808Z,25.84
2018-08-04T01:17:23.839Z,25.79
2018-08-04T01:17:33.860Z,25.86
2018-08-04T01:17:43.851Z,25.77
2018-08-04T01:17:53.903Z,25.77
2018-08-04T01:18:03.909Z,25.83
2018-08-04T01:18:13.891Z,25.86
2018-08-04T01:18:23.911Z,25.82
2018-08-04T01:18:33.942Z,25.86
2018-08-04T01:18:43.940Z,25.78
2018-08-04T01:18:53.949Z,25.84
2018-08-04T01:19:03.974Z,25.84
2018-08-04T01:19:14.000Z,25.82
2018-08-04T01:19:24.001Z,25.75
2018-08-04T01:19:34.010Z,25.82
2018-08-04T01:19:44.030Z,25.75
2018-08-04T01:19:54.028Z,25.82
2018-08-04T01:20:04.050Z,25.89
2018-08-04T01:20:14.081Z,25.83
2018-08-04T01:20:24.099Z,25.82
2018-08-04T01:20:34.231Z,25.83
2018-08-04T01:20:44.133Z,25.86
2018-08-04T01:20:54.119Z,25.83
2018-08-04T01:21:04.130Z,25.84
2018-08-04T01:21:14.158Z,25.83
2018-08-04T01:21:24.171Z,25.82
2018-08-04T01:21:34.180Z,25.78
2018-08-04T01:21:44.192Z,25.84
2018-08-04T01:21:54.221Z,25.82
2018-08-04T01:22:04.221Z,25.82
2018-08-04T01:22:14.231Z,25.78
2018-08-04T01:22:24.268Z,25.83
2018-08-04T01:22:34.253Z,25.84
2018-08-04T01:22:44.261Z,25.79
2018-08-04T01:22:54.291Z,25.82
2018-08-04T01:23:04.292Z,25.78
2018-08-04T01:23:14.320Z,25.82
2018-08-04T01:23:24.333Z,25.78
2018-08-04T01:23:34.360Z,25.78
2018-08-04T01:23:44.360Z,25.87
2018-08-04T01:23:54.373Z,25.78
2018-08-04T01:24:04.410Z,25.78
2018-08-04T01:24:14.393Z,25.79
2018-08-04T01:24:24.420Z,25.84
2018-08-04T01:24:34.442Z,25.82
2018-08-04T01:24:44.465Z,25.77
2018-08-04T01:24:54.462Z,25.79
2018-08-04T01:25:04.482Z,25.71
2018-08-04T01:25:14.491Z,25.79
2018-08-04T01:25:24.490Z,25.79
2018-08-04T01:25:34.512Z,25.74
2018-08-04T01:25:44.514Z,25.87
2018-08-04T01:25:54.532Z,25.77
2018-08-04T01:26:04.543Z,25.75
2018-08-04T01:26:14.569Z,25.77
2018-08-04T01:26:24.580Z,25.74
2018-08-04T01:26:34.590Z,25.78
2018-08-04T01:26:44.613Z,25.75
2018-08-04T01:26:54.610Z,25.72
2018-08-04T01:27:04.630Z,25.75
2018-08-04T01:27:14.650Z,25.78
2018-08-04T01:27:24.661Z,25.74
2018-08-04T01:27:34.701Z,25.74
2018-08-04T01:27:44.709Z,25.75
2018-08-04T01:27:54.706Z,25.71
2018-08-04T01:28:04.720Z,25.74
2018-08-04T01:28:14.732Z,25.68
2018-08-04T01:28:24.751Z,25.7
2018-08-04T01:28:34.753Z,25.74
2018-08-04T01:28:44.772Z,25.71
2018-08-04T01:28:54.799Z,25.72
2018-08-04T01:29:04.801Z,25.74
2018-08-04T01:29:14.812Z,25.72
2018-08-04T01:29:24.931Z,25.68
2018-08-04T01:29:34.857Z,25.74
2018-08-04T01:29:44.863Z,25.79
2018-08-04T01:29:54.893Z,25.68
2018-08-04T01:30:04.895Z,25.7
2018-08-04T01:30:14.900Z,25.7
2018-08-04T01:30:24.931Z,25.71
2018-08-04T01:30:34.939Z,25.71
2018-08-04T01:30:44.931Z,25.79
2018-08-04T01:30:54.940Z,25.71
2018-08-04T01:31:04.971Z,25.78
2018-08-04T01:31:14.972Z,25.68
2018-08-04T01:31:24.999Z,25.71
2018-08-04T01:31:35.011Z,25.74
2018-08-04T01:31:45.033Z,25.74
2018-08-04T01:31:55.034Z,25.72
2018-08-04T01:32:05.074Z,25.77
2018-08-04T01:32:15.061Z,25.7
2018-08-04T01:32:25.085Z,25.79
2018-08-04T01:32:35.102Z,25.67
2018-08-04T01:32:45.117Z,25.72
2018-08-04T01:32:55.115Z,25.7
2018-08-04T01:33:05.134Z,25.68
2018-08-04T01:33:15.166Z,25.77
2018-08-04T01:33:25.153Z,25.72
2018-08-04T01:33:35.173Z,25.7
2018-08-04T01:33:45.191Z,25.79
2018-08-04T01:33:55.209Z,25.68
2018-08-04T01:34:05.274Z,25.7
2018-08-04T01:34:15.237Z,25.75
2018-08-04T01:34:25.243Z,25.7
2018-08-04T01:34:35.272Z,25.72
2018-08-04T01:34:45.286Z,25.7
2018-08-04T01:34:55.299Z,25.7
2018-08-04T01:35:05.303Z,25.72
2018-08-04T01:35:15.293Z,25.74
2018-08-04T01:35:25.332Z,25.74
2018-08-04T01:35:35.322Z,25.71
2018-08-04T01:35:45.354Z,25.72
2018-08-04T01:35:55.372Z,25.72
2018-08-04T01:36:05.381Z,25.7
2018-08-04T01:36:15.393Z,25.71
2018-08-04T01:36:25.435Z,25.77
2018-08-04T01:36:35.437Z,25.75
2018-08-04T01:36:45.433Z,25.72
2018-08-04T01:36:55.461Z,25.68
2018-08-04T01:37:05.455Z,25.71
2018-08-04T01:37:15.473Z,25.7
2018-08-04T01:37:25.504Z,25.72
2018-08-04T01:37:35.519Z,25.77
2018-08-04T01:37:45.540Z,25.74
2018-08-04T01:37:55.543Z,25.71
2018-08-04T01:38:05.564Z,25.74
2018-08-04T01:38:15.556Z,25.79
2018-08-04T01:38:25.573Z,25.71
2018-08-04T01:38:35.593Z,25.75
2018-08-04T01:38:45.592Z,25.7
2018-08-04T01:38:55.642Z,25.74
2018-08-04T01:39:05.632Z,25.67
2018-08-04T01:39:15.643Z,25.71
2018-08-04T01:39:25.655Z,25.7
2018-08-04T01:39:35.679Z,25.7
2018-08-04T01:39:45.706Z,25.75
2018-08-04T01:39:55.724Z,25.74
2018-08-04T01:40:05.723Z,25.7
2018-08-04T01:40:15.751Z,25.71
2018-08-04T01:40:25.733Z,25.7
2018-08-04T01:40:35.753Z,25.82
2018-08-04T01:40:45.785Z,25.75
2018-08-04T01:40:55.894Z,25.71
2018-08-04T01:41:05.796Z,25.71
2018-08-04T01:41:15.823Z,25.74
2018-08-04T01:41:25.813Z,25.74
2018-08-04T01:41:35.843Z,25.74
2018-08-04T01:41:45.866Z,25.7
2018-08-04T01:41:55.874Z,25.72
2018-08-04T01:42:05.878Z,25.79
2018-08-04T01:42:15.917Z,25.7
2018-08-04T01:42:25.924Z,25.71
2018-08-04T01:42:35.930Z,25.72
2018-08-04T01:42:45.942Z,25.77
2018-08-04T01:42:55.954Z,25.74
2018-08-04T01:43:05.953Z,25.74
2018-08-04T01:43:15.974Z,25.68
2018-08-04T01:43:25.995Z,25.72
2018-08-04T01:43:35.984Z,25.7
2018-08-04T01:43:46.013Z,25.74
2018-08-04T01:43:56.044Z,25.79
2018-08-04T01:44:06.034Z,25.79
2018-08-04T01:44:16.054Z,25.75
2018-08-04T01:44:26.074Z,25.72
2018-08-04T01:44:36.107Z,25.7
2018-08-04T01:44:46.094Z,25.78
2018-08-04T01:44:56.115Z,25.74
2018-08-04T01:45:06.146Z,25.7
2018-08-04T01:45:16.147Z,25.68
2018-08-04T01:45:26.156Z,25.75
2018-08-04T01:45:36.174Z,25.72
2018-08-04T01:45:46.176Z,25.68
2018-08-04T01:45:56.196Z,25.67
2018-08-04T01:46:06.225Z,25.7
2018-08-04T01:46:16.214Z,25.75
2018-08-04T01:46:26.236Z,25.74
2018-08-04T01:46:36.253Z,25.71
2018-08-04T01:46:46.280Z,25.68
2018-08-04T01:46:56.304Z,25.72
2018-08-04T01:47:06.297Z,25.75
2018-08-04T01:47:16.318Z,25.75
2018-08-04T01:47:26.355Z,25.71
2018-08-04T01:47:36.384Z,25.79
2018-08-04T01:47:46.357Z,25.78
2018-08-04T01:47:56.390Z,25.7
2018-08-04T01:48:06.402Z,25.72
2018-08-04T01:48:16.394Z,25.77
2018-08-04T01:48:26.422Z,25.79
2018-08-04T01:48:36.474Z,25.68
2018-08-04T01:48:46.444Z,25.82
2018-08-04T01:48:56.457Z,25.74
2018-08-04T01:49:06.473Z,25.79
2018-08-04T01:49:16.476Z,25.74
2018-08-04T01:49:26.494Z,25.79
2018-08-04T01:49:36.524Z,25.79
2018-08-04T01:49:46.522Z,25.71
2018-08-04T01:49:56.542Z,25.78
2018-08-04T01:50:06.579Z,25.7
2018-08-04T01:50:16.595Z,25.71
2018-08-04T01:50:26.574Z,25.68
2018-08-04T01:50:36.605Z,25.72
2018-08-04T01:50:46.615Z,25.74
2018-08-04T01:50:56.627Z,25.78
2018-08-04T01:51:06.634Z,25.82
2018-08-04T01:51:16.645Z,25.78
2018-08-04T01:51:26.661Z,25.67
2018-08-04T01:51:36.675Z,25.75
2018-08-04T01:51:46.695Z,25.72
2018-08-04T01:51:56.711Z,25.68
2018-08-04T01:52:06.724Z,25.72
2018-08-04T01:52:16.736Z,25.71
2018-08-04T01:52:26.755Z,25.71
2018-08-04T01:52:36.785Z,25.75
2018-08-04T01:52:46.779Z,25.72
2018-08-04T01:52:56.784Z,25.71
2018-08-04T01:53:06.798Z,25.7
2018-08-04T01:53:16.814Z,25.72
2018-08-04T01:53:26.846Z,25.72
2018-08-04T01:53:36.848Z,25.72
2018-08-04T01:53:47.095Z,25.71
2018-08-04T01:53:56.882Z,25.71
2018-08-04T01:54:06.885Z,25.74
2018-08-04T01:54:16.901Z,25.74
2018-08-04T01:54:26.915Z,25.72
2018-08-04T01:54:36.925Z,25.72
2018-08-04T01:54:46.945Z,25.71
2018-08-04T01:54:56.955Z,25.71
2018-08-04T01:55:06.983Z,25.71
2018-08-04T01:55:16.974Z,25.71
2018-08-04T01:55:27.009Z,25.71
2018-08-04T01:55:37.006Z,25.71
2018-08-04T01:55:47.039Z,25.7
2018-08-04T01:55:57.052Z,25.7
2018-08-04T01:56:07.063Z,25.7
2018-08-04T01:56:17.062Z,25.7
2018-08-04T01:56:27.081Z,25.7
2018-08-04T01:56:37.099Z,25.71
2018-08-04T01:56:47.115Z,25.71
2018-08-04T01:56:57.108Z,25.71
2018-08-04T01:57:07.145Z,25.71
2018-08-04T01:57:17.172Z,25.72
2018-08-04T01:57:27.165Z,25.7
2018-08-04T01:57:37.190Z,25.7
2018-08-04T01:57:47.201Z,25.71
2018-08-04T01:57:57.193Z,25.75
2018-08-04T01:58:07.237Z,25.7
2018-08-04T01:58:17.238Z,25.71
2018-08-04T01:58:27.244Z,25.71
2018-08-04T01:58:37.245Z,25.7
2018-08-04T01:58:47.275Z,25.7
2018-08-04T01:58:57.295Z,25.71
2018-08-04T01:59:07.337Z,25.67
2018-08-04T01:59:17.425Z,25.67
2018-08-04T01:59:27.352Z,25.7
2018-08-04T01:59:37.340Z,25.75
2018-08-04T01:59:47.355Z,25.7
2018-08-04T01:59:57.375Z,25.7
2018-08-04T02:00:07.386Z,25.7
2018-08-04T02:00:17.397Z,25.71
2018-08-04T02:00:27.417Z,25.72
2018-08-04T02:00:37.416Z,25.67
2018-08-04T02:00:47.446Z,25.65
2018-08-04T02:00:57.455Z,25.68
2018-08-04T02:01:07.485Z,25.65
2018-08-04T02:01:17.476Z,25.67
2018-08-04T02:01:27.499Z,25.68
2018-08-04T02:01:37.524Z,25.64
2018-08-04T02:01:47.526Z,25.55
2018-08-04T02:01:57.543Z,25.68
2018-08-04T02:02:07.556Z,25.7
2018-08-04T02:02:17.556Z,25.67
2018-08-04T02:02:27.580Z,25.67
2018-08-04T02:02:37.604Z,25.74
2018-08-04T02:02:47.611Z,25.6
2018-08-04T02:02:57.625Z,25.67
2018-08-04T02:03:07.636Z,25.71
2018-08-04T02:03:17.640Z,25.64
2018-08-04T02:03:27.666Z,25.68
2018-08-04T02:03:37.679Z,25.56
2018-08-04T02:03:47.705Z,25.72
2018-08-04T02:03:57.699Z,25.56
2018-08-04T02:04:07.723Z,25.75
2018-08-04T02:04:17.735Z,25.65
2018-08-04T02:04:27.748Z,25.67
2018-08-04T02:04:37.764Z,25.7
2018-08-04T02:04:47.788Z,25.67
2018-08-04T02:04:57.794Z,25.67
2018-08-04T02:05:07.796Z,25.67
2018-08-04T02:05:17.816Z,25.68
2018-08-04T02:05:27.817Z,25.74
2018-08-04T02:05:38.064Z,25.68
2018-08-04T02:05:47.858Z,25.65
2018-08-04T02:05:57.880Z,25.65
2018-08-04T02:06:07.888Z,25.64
2018-08-04T02:06:17.905Z,25.68
2018-08-04T02:06:27.935Z,25.72
2018-08-04T02:06:37.926Z,25.7
2018-08-04T02:06:47.926Z,25.7
2018-08-04T02:06:57.986Z,25.67
2018-08-04T02:07:08.023Z,25.64
2018-08-04T02:07:18.020Z,25.71
2018-08-04T02:07:28.008Z,25.64
2018-08-04T02:07:37.996Z,25.72
2018-08-04T02:07:48.017Z,25.67
2018-08-04T02:07:58.047Z,25.55
2018-08-04T02:08:08.057Z,25.64
2018-08-04T02:08:18.067Z,25.6
2018-08-04T02:08:28.087Z,25.57
2018-08-04T02:08:38.159Z,25.6
2018-08-04T02:08:48.107Z,25.6
2018-08-04T02:08:58.127Z,25.71
2018-08-04T02:09:08.138Z,25.6
2018-08-04T02:09:18.157Z,25.57
2018-08-04T02:09:28.149Z,25.65
2018-08-04T02:09:38.180Z,25.57