createdAt,value
2022-11-03T00:00:46.411Z,94665.84
2022-11-03T00:03:12.958Z,94665.84
2022-11-03T00:05:59.599Z,94667.78
2022-11-03T00:08:31.682Z,94663.13
2022-11-03T00:11:20.259Z,94670.91
2022-11-03T00:13:47.079Z,94679.16
2022-11-03T00:16:13.782Z,94670.78
2022-11-03T00:18:40.386Z,94672.53
2022-11-03T00:21:18.420Z,94680.63
2022-11-03T00:23:48.767Z,94684.00
2022-11-03T00:26:23.552Z,94687.00
2022-11-03T00:28:52.497Z,94673.50
2022-11-03T00:31:20.673Z,94671.91
2022-11-03T00:33:56.605Z,94679.19
2022-11-03T00:36:32.227Z,94674.22
2022-11-03T00:44:21.357Z,94677.44
2022-11-03T00:46:53.542Z,94679.00
2022-11-03T00:49:22.218Z,94683.34
2022-11-03T00:51:50.900Z,94691.44
2022-11-03T00:54:22.518Z,94682.66
2022-11-03T00:56:54.269Z,94686.41
2022-11-03T00:59:25.801Z,94682.22
2022-11-03T01:02:02.506Z,94685.53
2022-11-03T01:04:55.603Z,94683.66
2022-11-03T01:07:26.000Z,94682.31
2022-11-03T01:09:56.234Z,94676.13
2022-11-03T01:12:28.803Z,94680.53
2022-11-03T01:14:59.763Z,94662.47
2022-11-03T01:17:36.231Z,94675.25
2022-11-03T01:20:03.730Z,94676.44
2022-11-03T01:22:31.850Z,94678.50
2022-11-03T01:25:04.312Z,94681.22
2022-11-03T01:27:35.977Z,94684.03
2022-11-03T01:30:02.749Z,94674.03
2022-11-03T01:32:32.144Z,94682.84
2022-11-03T01:35:00.472Z,94677.09
2022-11-03T01:37:34.296Z,94674.88
2022-11-03T01:40:01.715Z,94679.44
2022-11-03T01:42:40.996Z,94684.47
2022-11-03T01:45:13.568Z,94683.09
2022-11-03T01:47:49.551Z,94688.50
2022-11-03T01:50:19.898Z,94681.59
2022-11-03T01:52:59.870Z,94681.31
2022-11-03T01:55:41.744Z,94682.41
2022-11-03T01:58:22.234Z,94685.44
2022-11-03T02:01:03.799Z,94690.53
2022-11-03T02:03:45.202Z,94685.94
2022-11-03T02:06:12.338Z,94689.44
2022-11-03T02:08:45.562Z,94692.63
2022-11-03T02:11:32.065Z,94692.84
2022-11-03T02:14:11.264Z,94689.69
2022-11-03T02:16:43.663Z,94693.19
2022-11-03T02:19:23.445Z,94687.06
2022-11-03T02:22:14.489Z,94691.75
2022-11-03T02:24:54.026Z,94688.56
2022-11-03T02:27:33.229Z,94686.34
2022-11-03T02:30:10.859Z,94690.25
2022-11-03T02:32:50.211Z,94683.66
2022-11-03T02:35:22.812Z,94683.16
2022-11-03T02:37:57.266Z,94682.13
2022-11-03T02:40:39.205Z,94688.19
2022-11-03T02:43:19.956Z,94692.94
2022-11-03T02:45:50.390Z,94681.47
2022-11-03T02:48:23.765Z,94682.03
2022-11-03T02:50:50.347Z,94674.00
2022-11-03T02:53:20.025Z,94676.34
2022-11-03T02:56:04.585Z,94683.22
2022-11-03T02:58:55.936Z,94684.69
2022-11-03T03:01:50.648Z,94690.81
2022-11-03T03:04:45.981Z,94690.28
2022-11-03T03:07:41.248Z,94687.81
2022-11-03T03:10:17.542Z,94687.91
2022-11-03T03:12:55.493Z,94692.19
2022-11-03T03:15:47.885Z,94692.22
2022-11-03T03:18:23.984Z,94688.34
2022-11-03T03:21:13.215Z,94682.34
2022-11-03T03:24:01.708Z,94681.53
2022-11-03T03:26:50.165Z,94676.09
2022-11-03T03:29:28.742Z,94688.03
2022-11-03T03:32:00.582Z,94688.72
2022-11-03T03:34:41.472Z,94676.69
2022-11-03T03:37:16.011Z,94677.94
2022-11-03T03:39:49.548Z,94676.03
2022-11-03T03:42:22.972Z,94689.72
2022-11-03T03:44:57.105Z,94686.84
2022-11-03T03:50:13.612Z,94686.00
2022-11-03T03:52:53.669Z,94685.81
2022-11-03T03:55:22.339Z,94684.94
2022-11-03T03:57:49.009Z,94679.66
2022-11-03T04:00:20.325Z,94682.81
2022-11-03T04:02:46.927Z,94682.81
2022-11-03T04:05:22.795Z,94684.22
2022-11-03T04:07:54.712Z,94683.66
2022-11-03T04:10:27.371Z,94690.25
2022-11-03T04:13:12.520Z,94683.38
2022-11-03T04:16:13.162Z,94696.03
2022-11-03T04:18:58.141Z,94683.53
2022-11-03T04:22:03.119Z,94685.53
2022-11-03T04:24:36.369Z,94690.09
2022-11-03T04:27:28.159Z,94684.06
2022-11-03T04:30:09.695Z,94679.47
2022-11-03T04:32:44.531Z,94678.72
2022-11-03T04:35:31.401Z,94681.69
2022-11-03T04:38:26.632Z,94683.25
2022-11-03T04:41:03.149Z,94677.03
2022-11-03T04:46:26.059Z,94674.38
2022-11-03T04:54:31.898Z,94682.25
2022-11-03T04:57:01.080Z,94681.94
2022-11-03T05:02:17.663Z,94681.56
2022-11-03T05:04:44.433Z,94683.88
2022-11-03T05:07:41.991Z,94681.97
2022-11-03T05:10:19.310Z,94684.91
2022-11-03T05:13:01.133Z,94687.00
2022-11-03T05:15:28.764Z,94688.03
2022-11-03T05:18:00.996Z,94692.06
2022-11-03T05:20:48.139Z,94686.16
2022-11-03T05:26:13.421Z,94698.59
2022-11-03T05:28:45.414Z,94696.91
2022-11-03T05:31:41.751Z,94693.16
2022-11-03T05:34:46.237Z,94696.06
2022-11-03T05:37:41.511Z,94699.94
2022-11-03T05:40:25.708Z,94703.22
2022-11-03T05:43:01.568Z,94715.06
2022-11-03T05:45:37.422Z,94720.72
2022-11-03T05:51:07.016Z,94729.47
2022-11-03T05:53:53.765Z,94736.72
2022-11-03T06:01:55.286Z,94738.81
2022-11-03T06:07:34.903Z,94744.47
2022-11-03T06:10:02.839Z,94740.78
2022-11-03T06:15:33.071Z,94741.72
2022-11-03T06:18:02.235Z,94752.47
2022-11-03T06:20:32.193Z,94744.13
2022-11-03T06:23:03.315Z,94747.72
2022-11-03T06:25:36.347Z,94750.72
2022-11-03T06:28:21.938Z,94763.09
2022-11-03T06:30:56.966Z,94759.13
2022-11-03T06:33:37.633Z,94755.50
2022-11-03T06:36:22.041Z,94764.06
2022-11-03T06:38:58.737Z,94766.00
2022-11-03T06:41:36.203Z,94770.06
2022-11-03T06:44:21.475Z,94777.28
2022-11-03T06:46:48.098Z,94767.84
2022-11-03T06:49:28.614Z,94769.44
2022-11-03T06:52:01.797Z,94764.03
2022-11-03T06:54:32.725Z,94771.31
2022-11-03T06:57:06.939Z,94767.16
2022-11-03T07:02:56.848Z,94761.34
2022-11-03T07:05:39.993Z,94754.78
2022-11-03T07:08:44.057Z,94760.34
2022-11-03T07:11:27.888Z,94755.09
2022-11-03T07:14:11.106Z,94756.16
2022-11-03T07:16:48.086Z,94752.38
2022-11-03T07:19:39.966Z,94762.34
2022-11-03T07:22:36.488Z,94757.25
2022-11-03T07:25:08.520Z,94761.19
2022-11-03T07:27:40.276Z,94753.59
2022-11-03T07:36:19.475Z,94759.19
2022-11-03T07:38:56.406Z,94754.41
2022-11-03T07:41:37.628Z,94757.56
2022-11-03T07:44:06.095Z,94752.75
2022-11-03T07:46:32.719Z,94754.34
2022-11-03T07:49:07.392Z,94754.06
2022-11-03T07:51:43.055Z,94751.34
2022-11-03T07:54:17.200Z,94763.53
2022-11-03T07:56:56.130Z,94757.28
2022-11-03T07:59:44.445Z,94746.13
2022-11-03T08:02:19.830Z,94741.56
2022-11-03T08:07:40.457Z,94740.41
2022-11-03T08:10:13.741Z,94728.44
2022-11-03T08:12:46.758Z,94726.72
2022-11-03T08:15:19.778Z,94725.94
2022-11-03T08:17:57.201Z,94722.22
2022-11-03T08:20:27.978Z,94716.47
2022-11-03T08:25:56.629Z,94716.38
2022-11-03T08:28:30.542Z,94711.44
2022-11-03T08:31:11.213Z,94716.41
2022-11-03T08:33:39.303Z,94717.31
2022-11-03T08:36:10.645Z,94716.16
2022-11-03T08:38:37.944Z,94711.28
2022-11-03T08:41:10.472Z,94716.38
2022-11-03T08:43:37.072Z,94717.50
2022-11-03T08:46:15.466Z,94710.66
2022-11-03T08:48:50.904Z,94716.44
2022-11-03T08:51:22.552Z,94716.81
2022-11-03T08:53:55.171Z,94720.72
2022-11-03T08:56:30.307Z,94716.03
2022-11-03T08:58:57.813Z,94718.72
2022-11-03T09:01:31.966Z,94714.44
2022-11-03T09:04:00.634Z,94713.78
2022-11-03T09:06:37.846Z,94715.41
2022-11-03T09:12:01.755Z,94709.13
2022-11-03T09:14:35.688Z,94707.22
2022-11-03T09:19:31.631Z,94697.22
2022-11-03T09:22:03.997Z,94692.97
2022-11-03T09:24:40.618Z,94688.31
2022-11-03T09:27:07.577Z,94687.16
2022-11-03T09:30:11.116Z,94685.63
2022-11-03T09:32:35.214Z,94680.56
2022-11-03T09:35:10.033Z,94679.38
2022-11-03T09:37:38.198Z,94685.47
2022-11-03T09:40:15.610Z,94682.81
2022-11-03T09:42:46.766Z,94672.84
2022-11-03T09:45:18.266Z,94663.50
2022-11-03T09:48:00.926Z,94656.91
2022-11-03T09:50:31.868Z,94656.53
2022-11-03T09:53:09.180Z,94660.38
2022-11-03T09:55:43.398Z,94651.47
2022-11-03T09:58:20.712Z,94655.34
2022-11-03T10:00:58.353Z,94649.50
2022-11-03T10:06:25.293Z,94647.09
2022-11-03T10:08:52.952Z,94637.03
2022-11-03T10:11:29.387Z,94636.19
2022-11-03T10:14:04.637Z,94635.94
2022-11-03T10:16:31.269Z,94633.09
2022-11-03T10:19:01.966Z,94624.13
2022-11-03T10:21:37.638Z,94622.25
2022-11-03T10:24:06.279Z,94613.16
2022-11-03T10:26:47.071Z,94615.16
2022-11-03T10:29:34.596Z,94608.22
2022-11-03T10:32:10.181Z,94600.34
2022-11-03T10:34:39.649Z,94598.00
2022-11-03T10:37:44.593Z,94592.88
2022-11-03T10:40:53.796Z,94588.00
2022-11-03T10:43:29.885Z,94580.31
2022-11-03T10:46:36.417Z,94576.03
2022-11-03T10:49:14.697Z,94577.84
2022-11-03T10:51:49.194Z,94575.00
2022-11-03T10:54:24.638Z,94569.53
2022-11-03T10:56:52.397Z,94563.16
2022-11-03T10:59:31.386Z,94564.53
2022-11-03T11:01:59.788Z,94558.09
2022-11-03T11:04:33.970Z,94550.75
2022-11-03T11:07:12.928Z,94543.06
2022-11-03T11:09:44.308Z,94544.00
2022-11-03T11:12:28.593Z,94535.72
2022-11-03T11:15:08.052Z,94540.41
2022-11-03T11:17:37.503Z,94536.81
2022-11-03T11:20:19.621Z,94528.53
2022-11-03T11:22:51.816Z,94532.28
2022-11-03T11:25:29.210Z,94527.72
2022-11-03T11:28:03.584Z,94534.47
2022-11-03T11:30:39.029Z,94520.94
2022-11-03T11:33:15.993Z,94522.66
2022-11-03T11:35:44.105Z,94511.84
2022-11-03T11:39:05.061Z,94504.59
2022-11-03T11:42:18.594Z,94502.97
2022-11-03T11:44:56.054Z,94507.00
2022-11-03T11:47:33.737Z,94500.13
2022-11-03T11:50:15.665Z,94491.09
2022-11-03T11:52:51.194Z,94493.34
2022-11-03T11:55:21.715Z,94489.34
2022-11-03T11:57:51.440Z,94486.53
2022-11-03T12:00:27.025Z,94487.13
2022-11-03T12:03:00.465Z,94485.75
2022-11-03T12:05:45.312Z,94480.84
2022-11-03T12:08:19.552Z,94479.69
2022-11-03T12:10:53.785Z,94462.63
2022-11-03T12:13:47.648Z,94472.72
2022-11-03T12:16:29.589Z,94464.03
2022-11-03T12:19:03.504Z,94464.63
2022-11-03T12:21:59.186Z,94458.91
2022-11-03T12:24:35.102Z,94463.75
2022-11-03T12:27:03.638Z,94451.31
2022-11-03T12:29:30.424Z,94459.97
2022-11-03T12:31:56.993Z,94447.41
2022-11-03T12:34:29.442Z,94445.69
2022-11-03T12:37:02.920Z,94437.88
2022-11-03T12:39:32.783Z,94436.50
2022-11-03T12:42:11.475Z,94436.47
2022-11-03T12:44:47.794Z,94438.53
2022-11-03T12:47:18.490Z,94438.97
2022-11-03T12:49:49.003Z,94432.06
2022-11-03T12:52:22.823Z,94434.81
2022-11-03T12:54:51.400Z,94424.25
2022-11-03T12:57:17.969Z,94417.13
2022-11-03T12:59:52.293Z,94423.13
2022-11-03T13:02:19.108Z,94420.81
2022-11-03T13:04:46.186Z,94419.13
2022-11-03T13:07:25.594Z,94424.47
2022-11-03T13:10:02.362Z,94412.16
2022-11-03T13:12:39.720Z,94415.19
2022-11-03T13:15:14.263Z,94417.16
2022-11-03T13:20:34.696Z,94404.81
2022-11-03T13:23:22.943Z,94404.38
2022-11-03T13:25:57.359Z,94397.13
2022-11-03T13:31:07.402Z,94398.59
2022-11-03T13:33:38.555Z,94403.75
2022-11-03T13:39:07.307Z,94401.53
2022-11-03T13:41:38.159Z,94404.59
2022-11-03T13:44:06.608Z,94400.66
2022-11-03T13:46:42.110Z,94392.19
2022-11-03T13:52:06.604Z,94393.81
2022-11-03T14:00:28.477Z,94391.72
2022-11-03T14:05:47.802Z,94399.69
2022-11-03T14:11:00.343Z,94396.66
2022-11-03T14:16:07.647Z,94394.38
2022-11-03T14:18:37.102Z,94399.00
2022-11-03T14:21:33.458Z,94398.25
2022-11-03T14:24:11.386Z,94397.34
2022-11-03T14:26:42.686Z,94397.34
2022-11-03T14:29:16.312Z,94397.75
2022-11-03T14:31:46.163Z,94403.63
2022-11-03T14:34:22.418Z,94402.97
2022-11-03T14:37:06.157Z,94398.69
2022-11-03T14:39:44.877Z,94399.53
2022-11-03T14:42:22.866Z,94396.50
2022-11-03T14:47:29.723Z,94401.25
2022-11-03T14:50:01.358Z,94400.19
2022-11-03T14:52:37.764Z,94394.41
2022-11-03T14:55:09.823Z,94391.75
2022-11-03T14:57:36.539Z,94390.22
2022-11-03T15:00:10.271Z,94391.78
2022-11-03T15:02:45.635Z,94396.50
2022-11-03T15:05:46.147Z,94394.59
2022-11-03T15:08:21.297Z,94396.59
2022-11-03T15:10:55.364Z,94391.91
2022-11-03T15:13:25.990Z,94392.41
2022-11-03T15:15:52.616Z,94395.09
2022-11-03T15:18:26.694Z,94389.28
2022-11-03T15:29:21.132Z,94394.09
2022-11-03T15:31:54.879Z,94390.97
2022-11-03T15:34:21.549Z,94392.94
2022-11-03T15:36:54.018Z,94388.31
2022-11-03T15:39:24.225Z,94387.16
2022-11-03T15:41:50.891Z,94391.41
2022-11-03T15:44:30.604Z,94387.16
2022-11-03T15:46:57.229Z,94389.50
2022-11-03T15:49:33.570Z,94392.19
2022-11-03T15:52:00.157Z,94386.03
2022-11-03T15:54:42.282Z,94387.94
2022-11-03T15:57:43.247Z,94387.97
2022-11-03T16:03:12.014Z,94385.22
2022-11-03T16:05:47.811Z,94387.16
2022-11-03T16:08:23.911Z,94381.75
2022-11-03T16:13:48.918Z,94385.25
2022-11-03T16:16:26.076Z,94381.38
2022-11-03T16:18:52.760Z,94384.09
2022-11-03T16:21:26.328Z,94387.94
2022-11-03T16:24:02.017Z,94391.94
2022-11-03T16:26:29.106Z,94407.44
2022-11-03T16:28:55.717Z,94404.31
2022-11-03T16:31:29.611Z,94399.28
2022-11-03T16:34:07.342Z,94397.34
2022-11-03T16:36:47.987Z,94397.34
2022-11-03T16:39:20.869Z,94400.84
2022-11-03T16:42:00.450Z,94401.19
2022-11-03T16:44:37.682Z,94417.44
2022-11-03T16:47:09.445Z,94415.50
2022-11-03T16:49:41.473Z,94419.38
2022-11-03T16:52:11.321Z,94412.03
2022-11-03T16:57:19.645Z,94414.38
2022-11-03T16:59:50.022Z,94403.13
2022-11-03T17:02:16.920Z,94405.06
2022-11-03T17:04:50.636Z,94402.34
2022-11-03T17:07:20.670Z,94411.31
2022-11-03T17:12:36.777Z,94409.34
2022-11-03T17:15:14.588Z,94409.00
2022-11-03T17:17:41.598Z,94406.28
2022-11-03T17:20:09.661Z,94400.47
2022-11-03T17:22:47.693Z,94402.81
2022-11-03T17:25:14.729Z,94406.28
2022-11-03T17:28:00.405Z,94411.31
2022-11-03T17:30:38.465Z,94408.22
2022-11-03T17:33:16.141Z,94405.91
2022-11-03T17:35:54.763Z,94405.09
2022-11-03T17:38:25.785Z,94405.09
2022-11-03T17:40:57.836Z,94402.78
2022-11-03T17:43:31.271Z,94402.38
2022-11-03T17:46:33.675Z,94410.09
2022-11-03T17:49:13.940Z,94400.47
2022-11-03T17:51:43.351Z,94405.09
2022-11-03T17:54:16.177Z,94402.41
2022-11-03T17:56:42.944Z,94401.63
2022-11-03T18:10:13.241Z,94403.91
2022-11-03T18:13:33.044Z,94397.34
2022-11-03T18:18:48.951Z,94392.69
2022-11-03T18:21:26.804Z,94394.59
2022-11-03T18:24:01.843Z,94394.25
2022-11-03T18:32:02.222Z,94380.34
2022-11-03T18:34:35.361Z,94381.13
2022-11-03T18:37:03.092Z,94382.66
2022-11-03T18:39:29.888Z,94386.53
2022-11-03T18:42:20.766Z,94378.38
2022-11-03T18:44:48.797Z,94384.97
2022-11-03T18:47:15.482Z,94391.53
2022-11-03T18:49:49.800Z,94395.78
2022-11-03T18:52:19.507Z,94402.31
2022-11-03T18:54:50.377Z,94397.66
2022-11-03T18:57:36.480Z,94392.66
2022-11-03T19:00:15.102Z,94390.72
2022-11-03T19:02:44.408Z,94382.25
2022-11-03T19:05:22.006Z,94369.50
2022-11-03T19:07:50.256Z,94359.47
2022-11-03T19:10:26.365Z,94352.53
2022-11-03T19:13:05.693Z,94348.69
2022-11-03T19:15:41.057Z,94346.38
2022-11-03T19:18:10.779Z,94350.63
2022-11-03T19:20:45.582Z,94350.22
2022-11-03T19:23:18.388Z,94362.00
2022-11-03T19:25:46.545Z,94357.09
2022-11-03T19:28:25.614Z,94359.06
2022-11-03T19:30:57.634Z,94373.72
2022-11-03T19:33:39.439Z,94381.53
2022-11-03T19:36:06.729Z,94377.69
2022-11-03T19:38:39.980Z,94375.78
2022-11-03T19:41:43.937Z,94380.03
2022-11-03T19:44:22.316Z,94383.84
2022-11-03T19:46:56.466Z,94386.25
2022-11-03T19:49:23.431Z,94386.59
2022-11-03T19:51:50.243Z,94375.03
2022-11-03T19:54:21.623Z,94382.81
2022-11-03T19:57:01.450Z,94380.50
2022-11-03T19:59:33.773Z,94384.38
2022-11-03T20:02:00.535Z,94376.16
2022-11-03T20:04:27.371Z,94377.00
2022-11-03T20:09:37.098Z,94365.91
2022-11-03T20:12:14.368Z,94362.44
2022-11-03T20:14:47.979Z,94360.88
2022-11-03T20:17:22.574Z,94364.34
2022-11-03T20:22:38.943Z,94356.63
2022-11-03T20:25:16.737Z,94362.03
2022-11-03T20:27:48.667Z,94363.19
2022-11-03T20:30:18.025Z,94366.59
2022-11-03T20:32:48.801Z,94369.72
2022-11-03T20:35:24.643Z,94373.88
2022-11-03T20:37:55.487Z,94376.13
2022-11-03T20:40:32.421Z,94376.94
2022-11-03T20:43:11.329Z,94378.72
2022-11-03T20:45:48.368Z,94381.91
2022-11-03T20:48:17.366Z,94382.59
2022-11-03T20:50:44.217Z,94380.69
2022-11-03T20:53:23.094Z,94374.50
2022-11-03T20:55:52.132Z,94374.59
2022-11-03T20:58:18.967Z,94367.66
2022-11-03T21:00:55.226Z,94370.00
2022-11-03T21:03:58.008Z,94370.69
2022-11-03T21:06:28.579Z,94370.72
2022-11-03T21:09:07.001Z,94372.25
2022-11-03T21:11:51.740Z,94368.72
2022-11-03T21:14:34.077Z,94376.09
2022-11-03T21:17:19.617Z,94369.19
2022-11-03T21:20:01.774Z,94370.69
2022-11-03T21:22:54.778Z,94367.16
2022-11-03T21:25:28.681Z,94367.53
2022-11-03T21:27:55.402Z,94361.41
2022-11-03T21:30:26.605Z,94357.94
2022-11-03T21:32:55.015Z,94357.94
2022-11-03T21:35:35.321Z,94352.53
2022-11-03T21:38:06.861Z,94356.66
2022-11-03T21:40:44.030Z,94350.53
2022-11-03T21:43:30.097Z,94351.75
2022-11-03T21:46:28.410Z,94343.66
2022-11-03T21:49:24.417Z,94346.72
2022-11-03T21:51:51.574Z,94349.06
2022-11-03T21:54:19.753Z,94339.81
2022-11-03T21:56:46.453Z,94332.84
2022-11-03T21:59:13.242Z,94332.84
2022-11-03T22:01:40.640Z,94334.34
2022-11-03T22:04:07.346Z,94329.59
2022-11-03T22:06:47.847Z,94326.97
2022-11-03T22:09:21.673Z,94324.72
2022-11-03T22:12:00.415Z,94327.31
2022-11-03T22:14:29.126Z,94319.47
2022-11-03T22:19:54.082Z,94323.66
2022-11-03T22:22:44.422Z,94321.84
2022-11-03T22:25:35.365Z,94317.94
2022-11-03T22:28:02.001Z,94308.59
2022-11-03T22:30:52.341Z,94314.09
2022-11-03T22:33:24.633Z,94307.91
2022-11-03T22:36:10.061Z,94304.91
2022-11-03T22:38:57.768Z,94297.19
2022-11-03T22:42:03.552Z,94298.59
2022-11-03T22:45:01.960Z,94296.34
2022-11-03T22:47:37.319Z,94293.56
2022-11-03T22:50:09.958Z,94295.06
2022-11-03T22:52:41.860Z,94300.16
2022-11-03T22:55:08.543Z,94294.00
2022-11-03T22:57:40.027Z,94288.47
2022-11-03T23:00:07.139Z,94288.91
2022-11-03T23:02:33.883Z,94285.06
2022-11-03T23:05:01.610Z,94286.91
2022-11-03T23:07:38.499Z,94288.25
2022-11-03T23:10:23.550Z,94291.25
2022-11-03T23:12:55.231Z,94291.81
2022-11-03T23:15:39.628Z,94303.63
2022-11-03T23:18:31.974Z,94295.03
2022-11-03T23:21:07.685Z,94299.63
2022-11-03T23:24:02.141Z,94290.66
2022-11-03T23:26:29.105Z,94289.00
2022-11-03T23:29:00.351Z,94280.22
2022-11-03T23:31:31.606Z,94281.50
2022-11-03T23:34:01.792Z,94284.03
2022-11-03T23:36:35.438Z,94290.66
2022-11-03T23:39:03.459Z,94285.28
2022-11-03T23:41:30.833Z,94282.16
2022-11-03T23:44:07.127Z,94292.16
2022-11-03T23:47:00.728Z,94286.47
2022-11-03T23:49:30.717Z,94285.97
2022-11-03T23:51:57.395Z,94283.97
2022-11-03T23:54:25.533Z,94281.31
2022-11-03T23:57:17.550Z,94277.44
2022-11-03T23:59:53.136Z,94274.31
