createdAt,value
2017-11-17T00:01:16.304Z,28.50
2017-11-17T00:03:42.638Z,29.35
2017-11-17T00:06:08.968Z,28.05
2017-11-17T00:08:36.049Z,29.25
2017-11-17T00:11:02.363Z,27.75
2017-11-17T00:13:29.252Z,27.85
2017-11-17T00:15:55.413Z,27.33
2017-11-17T00:18:21.544Z,30.20
2017-11-17T00:20:47.881Z,30.40
2017-11-17T00:23:14.234Z,30.23
2017-11-17T00:25:40.558Z,29.25
2017-11-17T00:28:06.887Z,28.90
2017-11-17T00:30:33.917Z,29.23
2017-11-17T00:33:00.036Z,28.98
2017-11-17T00:35:26.172Z,28.45
2017-11-17T00:37:52.654Z,29.75
2017-11-17T00:40:18.761Z,28.70
2017-11-17T00:42:45.119Z,30.42
2017-11-17T00:45:11.399Z,29.75
2017-11-17T00:47:39.206Z,31.08
2017-11-17T00:50:05.346Z,28.30
2017-11-17T00:52:31.997Z,31.17
2017-11-17T00:54:58.117Z,30.15
2017-11-17T00:57:24.455Z,29.58
2017-11-17T00:59:50.803Z,30.75
2017-11-17T01:02:17.114Z,29.02
2017-11-17T01:04:43.480Z,29.70
2017-11-17T01:07:09.796Z,29.35
2017-11-17T01:09:36.229Z,30.50
2017-11-17T01:12:02.563Z,30.90
2017-11-17T01:14:28.899Z,30.33
2017-11-17T01:16:55.225Z,29.37
2017-11-17T01:19:21.613Z,29.80
2017-11-17T01:21:48.678Z,31.37
2017-11-17T01:24:14.986Z,29.83
2017-11-17T01:26:41.341Z,30.98
2017-11-17T01:29:07.671Z,33.45
2017-11-17T01:31:34.049Z,32.75
2017-11-17T01:34:00.370Z,31.48
2017-11-17T01:36:26.725Z,31.10
2017-11-17T01:38:53.847Z,29.55
2017-11-17T01:41:20.184Z,30.00
2017-11-17T01:43:46.561Z,29.65
2017-11-17T01:46:13.686Z,28.38
2017-11-17T01:48:40.500Z,30.33
2017-11-17T01:51:07.684Z,31.17
2017-11-17T01:53:33.846Z,29.40
2017-11-17T01:56:01.395Z,28.60
2017-11-17T01:58:27.797Z,30.08
2017-11-17T02:01:01.799Z,30.05
2017-11-17T02:03:28.917Z,30.17
2017-11-17T02:05:55.053Z,29.45
2017-11-17T02:08:21.205Z,29.12
2017-11-17T02:10:47.538Z,29.00
2017-11-17T02:13:13.748Z,28.12
2017-11-17T02:15:39.953Z,26.90
2017-11-17T02:18:06.283Z,27.15
2017-11-17T02:20:32.597Z,26.25
2017-11-17T02:22:58.968Z,24.90
2017-11-17T02:25:25.340Z,22.50
2017-11-17T02:27:51.741Z,22.23
2017-11-17T02:30:18.051Z,24.42
2017-11-17T02:32:44.406Z,24.12
2017-11-17T02:35:10.724Z,24.50
2017-11-17T02:37:37.045Z,23.08
2017-11-17T02:40:04.831Z,23.27
2017-11-17T02:42:31.197Z,21.75
2017-11-17T02:44:57.533Z,22.45
2017-11-17T02:47:23.893Z,21.90
2017-11-17T02:49:50.278Z,20.50
2017-11-17T02:52:16.637Z,22.55
2017-11-17T02:54:42.965Z,21.30
2017-11-17T02:57:10.035Z,19.73
2017-11-17T02:59:36.858Z,21.15
2017-11-17T03:02:03.242Z,20.77
2017-11-17T03:04:29.565Z,21.92
2017-11-17T03:07:10.267Z,21.25
2017-11-17T03:09:37.208Z,20.20
2017-11-17T03:12:03.337Z,21.45
2017-11-17T03:14:29.458Z,20.95
2017-11-17T03:16:59.790Z,21.30
2017-11-17T03:19:25.934Z,19.67
2017-11-17T03:21:52.129Z,21.52
2017-11-17T03:24:18.294Z,20.27
2017-11-17T03:26:44.435Z,17.77
2017-11-17T03:29:10.637Z,20.05
2017-11-17T03:31:36.797Z,18.75
2017-11-17T03:34:02.984Z,18.05
2017-11-17T03:36:29.159Z,18.42
2017-11-17T03:38:55.375Z,18.77
2017-11-17T03:41:21.517Z,16.95
2017-11-17T03:43:47.686Z,18.55
2017-11-17T03:46:13.837Z,15.75
2017-11-17T03:48:40.710Z,16.73
2017-11-17T03:51:06.860Z,14.48
2017-11-17T03:53:33.123Z,14.10
2017-11-17T03:55:59.282Z,15.15
2017-11-17T03:58:26.209Z,14.23
2017-11-17T04:00:52.361Z,13.35
2017-11-17T04:03:18.518Z,13.32
2017-11-17T04:05:44.665Z,12.73
2017-11-17T04:08:10.823Z,14.23
2017-11-17T04:10:37.693Z,13.70
2017-11-17T04:13:03.870Z,14.23
2017-11-17T04:15:31.435Z,13.60
2017-11-17T04:17:57.562Z,12.98
2017-11-17T04:20:23.757Z,12.93
2017-11-17T04:22:49.906Z,11.60
2017-11-17T04:25:16.048Z,10.60
2017-11-17T04:27:42.225Z,11.25
2017-11-17T04:30:08.376Z,10.70
2017-11-17T04:32:34.500Z,11.10
2017-11-17T04:35:01.354Z,11.30
2017-11-17T04:37:27.499Z,11.02
2017-11-17T04:39:54.386Z,10.57
2017-11-17T04:42:20.542Z,10.48
2017-11-17T04:44:46.678Z,12.02
2017-11-17T04:47:12.819Z,11.43
2017-11-17T04:49:38.961Z,10.10
2017-11-17T04:52:05.858Z,9.77
2017-11-17T04:54:32.733Z,9.27
2017-11-17T04:56:58.886Z,10.30
2017-11-17T04:59:25.056Z,10.20
2017-11-17T05:01:51.208Z,10.38
2017-11-17T05:04:17.357Z,9.25
2017-11-17T05:06:43.476Z,10.30
2017-11-17T05:09:10.670Z,10.15
2017-11-17T05:11:36.858Z,9.50
2017-11-17T05:14:02.997Z,9.85
2017-11-17T05:16:29.117Z,10.50
2017-11-17T05:18:56.018Z,10.38
2017-11-17T05:21:22.166Z,9.95
2017-11-17T05:23:48.281Z,9.90
2017-11-17T05:26:14.390Z,9.93
2017-11-17T05:28:40.563Z,9.95
2017-11-17T05:31:06.698Z,10.32
2017-11-17T05:33:32.829Z,9.60
2017-11-17T05:35:59.319Z,9.85
2017-11-17T05:38:26.206Z,10.73
2017-11-17T05:40:53.087Z,9.63
2017-11-17T05:43:19.712Z,10.27
2017-11-17T05:45:45.870Z,10.35
2017-11-17T05:48:12.029Z,9.88
2017-11-17T05:50:38.185Z,10.07
2017-11-17T05:53:04.308Z,9.60
2017-11-17T05:55:30.425Z,10.63
2017-11-17T05:57:56.542Z,10.57
2017-11-17T06:00:23.575Z,10.55
2017-11-17T06:02:49.704Z,10.52
2017-11-17T06:05:16.554Z,9.98
2017-11-17T06:07:42.674Z,9.88
2017-11-17T06:10:08.790Z,10.68
2017-11-17T06:12:35.844Z,10.80
2017-11-17T06:15:03.191Z,10.55
2017-11-17T06:17:29.339Z,9.77
2017-11-17T06:19:55.471Z,10.57
2017-11-17T06:22:21.598Z,10.75
2017-11-17T06:24:47.803Z,11.18
2017-11-17T06:27:13.958Z,10.93
2017-11-17T06:29:40.830Z,12.02
2017-11-17T06:32:07.698Z,12.15
2017-11-17T06:34:33.918Z,11.90
2017-11-17T06:37:00.788Z,11.98
2017-11-17T06:39:32.982Z,11.43
2017-11-17T06:41:59.099Z,11.38
2017-11-17T06:44:25.266Z,11.85
2017-11-17T06:46:52.186Z,12.02
2017-11-17T06:49:18.488Z,12.00
2017-11-17T06:51:44.631Z,12.07
2017-11-17T06:54:10.997Z,12.48
2017-11-17T06:56:37.370Z,13.45
2017-11-17T06:59:03.768Z,26.87
2017-11-17T07:01:30.628Z,12.55
2017-11-17T07:03:56.958Z,11.75
2017-11-17T07:06:23.164Z,11.65
2017-11-17T07:08:50.567Z,10.40
2017-11-17T07:11:17.622Z,9.65
2017-11-17T07:13:44.489Z,9.80
2017-11-17T07:16:11.382Z,10.25
2017-11-17T07:18:37.502Z,10.18
2017-11-17T07:21:03.625Z,11.00
2017-11-17T07:23:30.477Z,9.18
2017-11-17T07:25:57.330Z,9.75
2017-11-17T07:28:24.575Z,9.05
2017-11-17T07:30:50.904Z,10.23
2017-11-17T07:33:17.230Z,10.52
2017-11-17T07:35:45.581Z,10.00
2017-11-17T07:38:11.901Z,10.95
2017-11-17T07:40:38.221Z,9.95
2017-11-17T07:43:04.586Z,10.15
2017-11-17T07:45:31.573Z,10.13
2017-11-17T07:47:58.626Z,10.85
2017-11-17T07:50:24.746Z,11.00
2017-11-17T07:52:50.893Z,10.82
2017-11-17T07:55:17.072Z,11.55
2017-11-17T07:57:43.377Z,12.73
2017-11-17T08:00:09.670Z,12.57
2017-11-17T08:02:36.042Z,11.98
2017-11-17T08:05:02.417Z,12.13
2017-11-17T08:07:28.743Z,11.55
2017-11-17T08:09:55.091Z,10.30
2017-11-17T08:12:22.598Z,11.60
2017-11-17T08:14:48.922Z,9.13
2017-11-17T08:17:21.099Z,11.25
2017-11-17T08:19:47.443Z,9.38
2017-11-17T08:22:14.687Z,9.45
2017-11-17T08:24:41.026Z,9.60
2017-11-17T08:27:07.349Z,9.70
2017-11-17T08:29:34.421Z,9.32
2017-11-17T08:32:00.771Z,10.57
2017-11-17T08:34:27.153Z,9.73
2017-11-17T08:36:53.493Z,10.38
2017-11-17T08:39:19.845Z,9.32
2017-11-17T08:41:46.237Z,9.95
2017-11-17T08:44:12.611Z,9.05
2017-11-17T08:46:39.694Z,10.32
2017-11-17T08:49:20.402Z,9.88
2017-11-17T08:51:51.546Z,7.95
2017-11-17T08:54:17.676Z,8.63
2017-11-17T08:57:03.609Z,7.53
2017-11-17T08:59:32.959Z,7.53
2017-11-17T09:01:59.113Z,7.00
2017-11-17T09:04:25.296Z,7.03
2017-11-17T09:06:51.422Z,8.95
2017-11-17T09:09:17.562Z,6.57
2017-11-17T09:11:44.081Z,6.47
2017-11-17T09:14:10.930Z,7.32
2017-11-17T09:16:37.794Z,7.90
2017-11-17T09:19:04.631Z,5.72
2017-11-17T09:21:30.737Z,8.18
2017-11-17T09:23:56.865Z,5.95
2017-11-17T09:26:23.013Z,6.75
2017-11-17T09:28:49.215Z,7.75
2017-11-17T09:31:15.345Z,6.00
2017-11-17T09:33:41.575Z,6.07
2017-11-17T09:36:08.459Z,6.12
2017-11-17T09:38:34.583Z,6.72
2017-11-17T09:41:01.475Z,6.60
2017-11-17T09:43:27.641Z,7.43
2017-11-17T09:45:53.790Z,6.60
2017-11-17T09:48:19.933Z,6.72
2017-11-17T09:50:46.044Z,4.75
2017-11-17T09:53:12.160Z,5.00
2017-11-17T09:55:38.293Z,4.87
2017-11-17T09:58:04.424Z,5.28
2017-11-17T10:00:30.560Z,3.70
2017-11-17T10:02:57.282Z,4.97
2017-11-17T10:05:24.230Z,5.55
2017-11-17T10:07:50.469Z,4.40
2017-11-17T10:10:16.635Z,4.78
2017-11-17T10:12:42.773Z,4.35
2017-11-17T10:15:09.031Z,5.07
2017-11-17T10:17:35.447Z,4.20
2017-11-17T10:20:01.600Z,5.10
2017-11-17T10:22:28.502Z,4.25
2017-11-17T10:24:54.640Z,3.80
2017-11-17T10:27:21.231Z,5.12
2017-11-17T10:29:47.395Z,5.05
2017-11-17T10:32:14.294Z,5.00
2017-11-17T10:34:40.441Z,4.43
2017-11-17T10:37:06.589Z,4.55
2017-11-17T10:39:32.725Z,5.12
2017-11-17T10:41:58.843Z,4.60
2017-11-17T10:44:24.978Z,5.35
2017-11-17T10:46:51.188Z,4.57
2017-11-17T10:49:18.095Z,4.78
2017-11-17T10:51:44.255Z,4.43
2017-11-17T10:54:10.406Z,4.10
2017-11-17T10:56:36.551Z,4.97
2017-11-17T10:59:03.671Z,4.35
2017-11-17T11:01:29.823Z,3.03
2017-11-17T11:03:56.009Z,3.53
2017-11-17T11:06:22.901Z,3.53
2017-11-17T11:08:49.058Z,4.00
2017-11-17T11:11:21.388Z,3.80
2017-11-17T11:13:47.617Z,3.97
2017-11-17T11:16:14.501Z,4.20
2017-11-17T11:18:40.705Z,3.58
2017-11-17T11:21:06.833Z,2.95
2017-11-17T11:23:32.974Z,2.62
2017-11-17T11:25:59.423Z,3.22
2017-11-17T11:28:25.602Z,2.70
2017-11-17T11:30:51.734Z,2.28
2017-11-17T11:33:17.992Z,2.33
2017-11-17T11:36:06.562Z,2.62
2017-11-17T11:38:56.010Z,2.25
2017-11-17T11:41:28.373Z,2.25
2017-11-17T11:44:03.512Z,2.22
2017-11-17T11:46:30.192Z,2.58
2017-11-17T11:49:10.226Z,1.67
2017-11-17T11:51:39.549Z,2.10
2017-11-17T11:54:05.918Z,2.08
2017-11-17T11:56:32.295Z,2.33
2017-11-17T11:58:59.393Z,2.40
2017-11-17T12:01:25.745Z,2.00
2017-11-17T12:03:52.122Z,2.05
2017-11-17T12:06:18.591Z,1.70
2017-11-17T12:08:44.925Z,2.42
2017-11-17T12:11:12.176Z,1.75
2017-11-17T12:13:38.525Z,1.90
2017-11-17T12:16:04.859Z,2.75
2017-11-17T12:18:31.239Z,2.28
2017-11-17T12:20:58.379Z,2.33
2017-11-17T12:23:24.751Z,1.75
2017-11-17T12:25:51.094Z,1.90
2017-11-17T12:28:17.417Z,1.73
2017-11-17T12:30:43.844Z,1.98
2017-11-17T12:33:30.627Z,2.40
2017-11-17T12:36:00.266Z,1.73
2017-11-17T12:38:26.598Z,1.83
2017-11-17T12:40:52.923Z,1.70
2017-11-17T12:43:22.180Z,1.90
2017-11-17T12:45:50.852Z,1.50
2017-11-17T12:48:14.920Z,1.80
2017-11-17T12:50:42.016Z,1.92
2017-11-17T12:53:08.360Z,1.80
2017-11-17T12:55:35.426Z,1.75
2017-11-17T12:58:06.439Z,1.90
2017-11-17T13:00:32.796Z,1.90
2017-11-17T13:02:59.859Z,2.17
2017-11-17T13:05:26.971Z,2.20
2017-11-17T13:07:53.366Z,1.30
2017-11-17T13:10:19.699Z,2.05
2017-11-17T13:12:52.276Z,1.75
2017-11-17T13:15:19.365Z,1.70
2017-11-17T13:17:46.445Z,1.50
2017-11-17T13:20:12.745Z,1.48
2017-11-17T13:22:39.085Z,2.25
2017-11-17T13:25:05.389Z,1.60
2017-11-17T13:27:34.921Z,1.40
2017-11-17T13:30:01.270Z,1.45
2017-11-17T13:32:27.734Z,1.25
2017-11-17T13:34:54.106Z,1.95
2017-11-17T13:37:20.585Z,1.55
2017-11-17T13:39:47.601Z,1.30
2017-11-17T13:42:13.918Z,1.60
2017-11-17T13:44:40.390Z,1.90
2017-11-17T13:47:06.710Z,2.10
2017-11-17T13:49:33.090Z,1.40
2017-11-17T13:51:59.441Z,1.55
2017-11-17T13:54:25.756Z,1.70
2017-11-17T13:56:52.130Z,1.52
2017-11-17T13:59:18.459Z,1.12
2017-11-17T14:01:45.902Z,1.35
2017-11-17T14:04:12.251Z,1.60
2017-11-17T14:06:38.577Z,17.12
2017-11-17T14:09:05.013Z,1.73
2017-11-17T14:11:31.349Z,2.12
2017-11-17T14:13:57.706Z,2.97
2017-11-17T14:16:24.336Z,1.77
2017-11-17T14:18:53.729Z,1.25
2017-11-17T14:21:20.046Z,1.30
2017-11-17T14:23:46.428Z,1.10
2017-11-17T14:26:12.814Z,1.12
2017-11-17T14:28:39.170Z,1.85
2017-11-17T14:31:13.882Z,1.50
2017-11-17T14:33:40.420Z,2.30
2017-11-17T14:36:07.524Z,1.95
2017-11-17T14:38:39.240Z,1.70
2017-11-17T14:41:06.344Z,1.62
2017-11-17T14:46:05.035Z,1.90
2017-11-17T14:48:32.270Z,1.27
2017-11-17T14:50:58.635Z,2.00
2017-11-17T14:53:25.741Z,1.65
2017-11-17T14:55:52.093Z,1.58
2017-11-17T14:58:19.136Z,1.85
2017-11-17T15:00:46.267Z,1.60
2017-11-17T15:03:12.639Z,2.00
2017-11-17T15:05:40.154Z,1.67
2017-11-17T15:08:06.722Z,2.05
2017-11-17T15:10:33.183Z,2.10
2017-11-17T15:13:00.299Z,1.98
2017-11-17T15:15:29.167Z,1.48
2017-11-17T15:17:56.476Z,2.97
2017-11-17T15:20:22.853Z,2.10
2017-11-17T15:22:49.216Z,1.70
2017-11-17T15:25:15.744Z,2.28
2017-11-17T15:27:43.106Z,2.53
2017-11-17T15:30:10.331Z,1.70
2017-11-17T15:32:36.662Z,2.17
2017-11-17T15:35:03.131Z,1.77
2017-11-17T15:37:29.485Z,2.50
2017-11-17T15:39:55.838Z,2.03
2017-11-17T15:42:23.717Z,2.40
2017-11-17T15:44:51.321Z,2.00
2017-11-17T15:47:18.398Z,2.20
2017-11-17T15:49:44.785Z,2.00
2017-11-17T15:52:11.162Z,2.15
2017-11-17T15:54:37.549Z,2.60
2017-11-17T15:57:03.896Z,4.12
2017-11-17T15:59:33.915Z,2.05
2017-11-17T16:02:00.350Z,2.87
2017-11-17T16:04:26.806Z,2.87
2017-11-17T16:06:53.183Z,3.05
2017-11-17T16:09:19.587Z,2.75
2017-11-17T16:11:46.026Z,3.92
2017-11-17T16:14:17.808Z,4.18
2017-11-17T16:16:44.167Z,5.45
2017-11-17T16:19:10.506Z,5.62
2017-11-17T16:21:36.871Z,6.72
2017-11-17T16:24:03.250Z,6.45
2017-11-17T16:26:29.668Z,5.90
2017-11-17T16:28:56.756Z,6.28
2017-11-17T16:31:26.162Z,6.32
2017-11-17T16:33:53.267Z,6.05
2017-11-17T16:36:19.611Z,6.55
2017-11-17T16:38:45.949Z,5.80
2017-11-17T16:41:12.378Z,6.22
2017-11-17T16:43:38.717Z,7.28
2017-11-17T16:46:05.815Z,6.60
2017-11-17T16:48:36.521Z,7.43
2017-11-17T16:51:02.930Z,8.23
2017-11-17T16:53:29.464Z,8.20
2017-11-17T16:55:55.819Z,7.90
2017-11-17T16:58:22.191Z,8.25
2017-11-17T17:00:48.569Z,8.38
2017-11-17T17:03:14.897Z,8.00
2017-11-17T17:05:46.593Z,8.90
2017-11-17T17:08:12.958Z,8.20
2017-11-17T17:10:39.304Z,7.45
2017-11-17T17:13:05.786Z,8.50
2017-11-17T17:15:32.157Z,6.60
2017-11-17T17:17:58.687Z,7.28
2017-11-17T17:20:26.541Z,7.28
2017-11-17T17:22:53.612Z,7.32
2017-11-17T17:25:19.964Z,8.10
2017-11-17T17:27:47.073Z,8.68
2017-11-17T17:30:14.201Z,8.80
2017-11-17T17:32:40.541Z,9.57
2017-11-17T17:35:06.987Z,11.45
2017-11-17T17:37:35.485Z,11.75
2017-11-17T17:40:02.000Z,11.77
2017-11-17T17:42:28.455Z,12.05
2017-11-17T17:44:54.787Z,11.15
2017-11-17T17:47:21.133Z,10.32
2017-11-17T17:49:48.279Z,11.90
2017-11-17T17:52:14.605Z,9.27
2017-11-17T17:54:40.924Z,9.73
2017-11-17T17:57:07.288Z,8.40
2017-11-17T17:59:33.686Z,8.70
2017-11-17T18:02:00.846Z,7.18
2017-11-17T18:04:27.950Z,7.90
2017-11-17T18:07:01.145Z,7.62
2017-11-17T18:09:28.304Z,6.85
2017-11-17T18:11:54.668Z,6.85
2017-11-17T18:14:20.997Z,6.97
2017-11-17T18:16:47.401Z,6.85
2017-11-17T18:19:13.730Z,7.75
2017-11-17T18:21:40.814Z,7.12
2017-11-17T18:24:07.157Z,6.95
2017-11-17T18:26:34.417Z,7.97
2017-11-17T18:29:01.616Z,8.27
2017-11-17T18:31:27.903Z,8.15
2017-11-17T18:33:54.140Z,8.25
2017-11-17T18:36:20.226Z,8.50
2017-11-17T18:38:46.396Z,8.43
2017-11-17T18:41:13.609Z,9.55
2017-11-17T18:43:39.767Z,10.30
2017-11-17T18:46:06.289Z,9.38
2017-11-17T18:48:32.647Z,11.95
2017-11-17T18:50:59.842Z,9.98
2017-11-17T18:53:26.081Z,10.93
2017-11-17T18:55:52.317Z,10.75
2017-11-17T18:58:18.435Z,12.35
2017-11-17T19:00:45.982Z,13.27
2017-11-17T19:03:12.289Z,13.05
2017-11-17T19:05:39.235Z,14.00
2017-11-17T19:08:05.464Z,13.75
2017-11-17T19:10:31.556Z,11.90
2017-11-17T19:12:58.017Z,10.60
2017-11-17T19:15:24.539Z,10.70
2017-11-17T19:17:50.692Z,11.80
2017-11-17T19:20:17.030Z,9.10
2017-11-17T19:22:43.394Z,8.65
2017-11-17T19:25:09.755Z,8.25
2017-11-17T19:27:36.826Z,6.72
2017-11-17T19:30:03.148Z,7.07
2017-11-17T19:32:29.476Z,6.93
2017-11-17T19:34:57.793Z,7.12
2017-11-17T19:37:24.733Z,7.07
2017-11-17T19:39:50.846Z,6.80
2017-11-17T19:42:17.005Z,6.60
2017-11-17T19:44:43.950Z,6.50
2017-11-17T19:47:10.178Z,7.00
2017-11-17T19:49:36.321Z,6.90
2017-11-17T19:52:02.591Z,7.53
2017-11-17T19:54:28.753Z,7.85
2017-11-17T19:56:55.842Z,8.40
2017-11-17T19:59:21.964Z,7.32
2017-11-17T20:01:48.155Z,7.60
2017-11-17T20:04:14.268Z,8.57
2017-11-17T20:06:40.665Z,8.68
2017-11-17T20:09:07.555Z,9.73
2017-11-17T20:11:33.674Z,9.00
2017-11-17T20:13:59.806Z,8.25
2017-11-17T20:16:25.934Z,7.60
2017-11-17T20:18:53.242Z,8.45
2017-11-17T20:21:19.410Z,8.15
2017-11-17T20:23:45.648Z,7.18
2017-11-17T20:26:11.768Z,6.97
2017-11-17T20:28:37.911Z,7.18
2017-11-17T20:31:04.082Z,8.10
2017-11-17T20:33:30.279Z,7.70
2017-11-17T20:35:56.405Z,6.10
2017-11-17T20:38:22.770Z,5.62
2017-11-17T20:40:49.088Z,6.47
2017-11-17T20:43:15.419Z,5.70
2017-11-17T20:45:42.535Z,5.70
2017-11-17T20:48:08.876Z,5.60
2017-11-17T20:50:35.196Z,5.90
2017-11-17T20:53:01.555Z,5.85
2017-11-17T20:55:27.907Z,6.65
2017-11-17T20:57:54.204Z,6.60
2017-11-17T21:00:20.602Z,6.72
2017-11-17T21:02:46.926Z,6.15
2017-11-17T21:05:13.263Z,8.55
2017-11-17T21:07:39.585Z,8.00
2017-11-17T21:10:06.135Z,6.50
2017-11-17T21:12:32.470Z,6.72
2017-11-17T21:14:58.813Z,7.00
2017-11-17T21:17:25.146Z,6.25
2017-11-17T21:19:52.282Z,5.85
2017-11-17T21:22:19.449Z,5.00
2017-11-17T21:24:46.519Z,5.70
2017-11-17T21:27:13.373Z,3.97
2017-11-17T21:29:40.229Z,5.18
2017-11-17T21:32:06.378Z,5.90
2017-11-17T21:34:32.506Z,5.97
2017-11-17T21:36:59.366Z,6.00
2017-11-17T21:39:25.541Z,5.45
2017-11-17T21:41:51.700Z,5.70
2017-11-17T21:44:17.823Z,6.15
2017-11-17T21:46:43.981Z,5.72
2017-11-17T21:49:10.509Z,6.95
2017-11-17T21:51:36.847Z,5.60
2017-11-17T21:54:03.216Z,6.65
2017-11-17T21:56:29.525Z,5.20
2017-11-17T21:58:55.843Z,5.22
2017-11-17T22:01:22.214Z,4.97
2017-11-17T22:03:48.554Z,4.32
2017-11-17T22:06:15.699Z,5.03
2017-11-17T22:08:42.025Z,4.68
2017-11-17T22:11:09.112Z,4.93
2017-11-17T22:13:35.466Z,4.20
2017-11-17T22:16:01.816Z,3.97
2017-11-17T22:18:28.200Z,4.10
2017-11-17T22:20:54.539Z,4.00
2017-11-17T22:23:20.870Z,5.40
2017-11-17T22:25:47.316Z,4.03
2017-11-17T22:28:14.421Z,3.72
2017-11-17T22:30:40.958Z,3.62
2017-11-17T22:33:08.026Z,4.85
2017-11-17T22:35:34.361Z,4.57
2017-11-17T22:38:01.494Z,3.80
2017-11-17T22:40:27.857Z,3.70
2017-11-17T22:42:54.288Z,3.35
2017-11-17T22:45:21.434Z,4.80
2017-11-17T22:47:47.814Z,4.65
2017-11-17T22:50:14.171Z,4.50
2017-11-17T22:52:40.545Z,4.10
2017-11-17T22:55:06.873Z,4.25
2017-11-17T22:57:33.957Z,3.95
2017-11-17T23:00:00.821Z,3.83
2017-11-17T23:02:27.149Z,4.22
2017-11-17T23:04:53.519Z,4.32
2017-11-17T23:07:19.838Z,3.45
2017-11-17T23:09:46.165Z,4.20
2017-11-17T23:12:12.521Z,4.35
2017-11-17T23:14:38.903Z,4.97
2017-11-17T23:17:05.218Z,4.60
2017-11-17T23:19:31.554Z,3.80
2017-11-17T23:21:57.894Z,4.80
2017-11-17T23:24:24.221Z,5.53
2017-11-17T23:26:50.678Z,5.45
2017-11-17T23:29:16.989Z,4.75
2017-11-17T23:31:43.375Z,4.87
2017-11-17T23:34:09.754Z,4.28
2017-11-17T23:36:36.082Z,4.70
2017-11-17T23:39:02.486Z,4.45
2017-11-17T23:41:28.829Z,4.87
2017-11-17T23:43:55.212Z,4.10
2017-11-17T23:46:21.581Z,4.60
2017-11-17T23:48:47.938Z,4.45
2017-11-17T23:51:14.270Z,4.20
2017-11-17T23:53:40.607Z,3.95
2017-11-17T23:56:07.321Z,4.60
2017-11-17T23:58:33.623Z,4.85
