createdAt,value
2022-09-29T00:00:30.115Z,1.70
2022-09-29T00:02:57.092Z,2.45
2022-09-29T00:05:24.161Z,1.90
2022-09-29T00:07:51.087Z,1.80
2022-09-29T00:10:18.077Z,2.10
2022-09-29T00:12:45.080Z,2.50
2022-09-29T00:15:12.375Z,2.15
2022-09-29T00:17:46.574Z,2.00
2022-09-29T00:20:24.887Z,2.13
2022-09-29T00:22:51.828Z,2.28
2022-09-29T00:25:19.742Z,2.42
2022-09-29T00:27:46.808Z,2.28
2022-09-29T00:30:13.799Z,1.98
2022-09-29T00:32:40.807Z,1.98
2022-09-29T00:35:09.093Z,2.20
2022-09-29T00:37:36.626Z,2.10
2022-09-29T00:40:05.391Z,2.63
2022-09-29T00:42:32.673Z,2.20
2022-09-29T00:45:23.005Z,2.28
2022-09-29T00:47:58.802Z,2.20
2022-09-29T00:50:45.370Z,2.60
2022-09-29T00:53:17.853Z,2.72
2022-09-29T00:56:04.746Z,2.03
2022-09-29T01:01:05.466Z,1.98
2022-09-29T01:03:37.293Z,2.20
2022-09-29T01:06:30.898Z,2.05
2022-09-29T01:09:02.290Z,2.40
2022-09-29T01:11:30.335Z,2.60
2022-09-29T01:14:03.755Z,2.53
2022-09-29T01:16:35.588Z,2.47
2022-09-29T01:19:11.792Z,2.30
2022-09-29T01:21:51.011Z,2.03
2022-09-29T01:24:42.374Z,2.50
2022-09-29T01:27:27.884Z,2.53
2022-09-29T01:30:33.096Z,2.35
2022-09-29T01:33:37.241Z,2.17
2022-09-29T01:36:12.081Z,2.63
2022-09-29T01:38:42.710Z,2.90
2022-09-29T01:41:38.662Z,2.60
2022-09-29T01:44:11.638Z,2.50
2022-09-29T01:46:46.990Z,2.85
2022-09-29T01:49:15.039Z,2.33
2022-09-29T01:51:55.252Z,2.50
2022-09-29T01:54:49.095Z,2.10
2022-09-29T01:57:29.655Z,2.65
2022-09-29T02:00:09.826Z,2.20
2022-09-29T02:02:56.991Z,2.38
2022-09-29T02:07:57.644Z,2.45
2022-09-29T02:10:33.051Z,2.35
2022-09-29T02:13:03.270Z,2.42
2022-09-29T02:15:34.008Z,2.40
2022-09-29T02:18:08.772Z,3.15
2022-09-29T02:20:35.819Z,2.40
2022-09-29T02:23:02.751Z,2.30
2022-09-29T02:25:29.712Z,2.15
2022-09-29T02:27:56.731Z,2.40
2022-09-29T02:30:23.700Z,2.42
2022-09-29T02:32:50.695Z,2.90
2022-09-29T02:35:18.513Z,2.63
2022-09-29T02:38:16.065Z,2.17
2022-09-29T02:41:24.057Z,3.00
2022-09-29T02:43:59.096Z,2.72
2022-09-29T02:46:58.106Z,2.38
2022-09-29T02:49:52.190Z,2.60
2022-09-29T02:52:48.171Z,2.65
2022-09-29T02:55:36.872Z,2.60
2022-09-29T02:58:20.588Z,2.58
2022-09-29T03:00:48.102Z,2.63
2022-09-29T03:03:15.319Z,2.60
2022-09-29T03:05:42.335Z,2.22
2022-09-29T03:08:09.238Z,2.45
2022-09-29T03:10:36.203Z,2.15
2022-09-29T03:13:03.185Z,2.25
2022-09-29T03:15:30.145Z,2.38
2022-09-29T03:17:57.471Z,2.85
2022-09-29T03:20:24.613Z,2.08
2022-09-29T03:22:55.758Z,2.63
2022-09-29T03:25:24.666Z,2.80
2022-09-29T03:27:51.900Z,2.72
2022-09-29T03:30:19.390Z,2.05
2022-09-29T03:32:46.304Z,3.75
2022-09-29T03:35:13.313Z,2.42
2022-09-29T03:37:40.325Z,2.28
2022-09-29T03:40:08.027Z,3.35
2022-09-29T03:42:34.986Z,2.30
2022-09-29T03:45:01.936Z,2.35
2022-09-29T03:47:28.917Z,2.25
2022-09-29T03:49:58.118Z,2.17
2022-09-29T03:52:25.013Z,2.58
2022-09-29T03:54:51.898Z,3.28
2022-09-29T03:57:18.815Z,2.05
2022-09-29T03:59:45.995Z,2.63
2022-09-29T04:02:14.085Z,2.80
2022-09-29T04:04:41.340Z,2.63
2022-09-29T04:07:08.328Z,3.05
2022-09-29T04:09:35.235Z,2.20
2022-09-29T04:12:02.241Z,2.50
2022-09-29T04:14:29.171Z,2.38
2022-09-29T04:16:56.117Z,3.42
2022-09-29T04:19:23.074Z,2.85
2022-09-29T04:21:50.027Z,2.30
2022-09-29T04:24:16.938Z,2.95
2022-09-29T04:26:45.043Z,2.42
2022-09-29T04:29:12.026Z,2.70
2022-09-29T04:31:39.056Z,3.35
2022-09-29T04:34:06.043Z,4.88
2022-09-29T04:36:32.959Z,3.20
2022-09-29T04:38:59.875Z,3.00
2022-09-29T04:41:27.660Z,3.70
2022-09-29T04:43:54.589Z,2.63
2022-09-29T04:46:21.867Z,4.35
2022-09-29T04:48:48.890Z,3.22
2022-09-29T04:51:15.899Z,4.35
2022-09-29T04:53:43.403Z,2.78
2022-09-29T04:56:11.264Z,3.38
2022-09-29T04:58:38.255Z,3.97
2022-09-29T05:01:10.591Z,3.03
2022-09-29T05:03:37.589Z,2.63
2022-09-29T05:06:04.704Z,3.38
2022-09-29T05:08:31.824Z,2.95
2022-09-29T05:10:58.782Z,3.25
2022-09-29T05:13:25.696Z,3.35
2022-09-29T05:15:56.897Z,3.75
2022-09-29T05:18:24.778Z,3.80
2022-09-29T05:21:10.613Z,2.83
2022-09-29T05:23:39.300Z,3.35
2022-09-29T05:26:08.848Z,3.78
2022-09-29T05:28:36.432Z,3.70
2022-09-29T05:31:08.414Z,3.40
2022-09-29T05:33:36.515Z,3.80
2022-09-29T05:36:08.899Z,3.33
2022-09-29T05:38:37.083Z,4.35
2022-09-29T05:41:09.780Z,3.60
2022-09-29T05:43:36.992Z,3.38
2022-09-29T05:46:06.104Z,3.90
2022-09-29T05:48:33.197Z,4.30
2022-09-29T05:51:07.038Z,4.57
2022-09-29T05:53:33.979Z,3.70
2022-09-29T05:56:08.457Z,3.75
2022-09-29T05:58:37.093Z,3.78
2022-09-29T06:01:15.564Z,3.70
2022-09-29T06:03:42.896Z,3.75
2022-09-29T06:06:18.782Z,3.50
2022-09-29T06:08:46.606Z,4.07
2022-09-29T06:11:20.281Z,3.95
2022-09-29T06:13:49.505Z,4.30
2022-09-29T06:16:20.014Z,4.30
2022-09-29T06:18:48.187Z,3.70
2022-09-29T06:21:20.578Z,4.32
2022-09-29T06:23:47.946Z,4.65
2022-09-29T06:26:21.441Z,4.55
2022-09-29T06:28:50.898Z,4.10
2022-09-29T06:31:21.354Z,3.80
2022-09-29T06:33:48.400Z,4.25
2022-09-29T06:36:35.832Z,4.22
2022-09-29T06:39:05.610Z,5.28
2022-09-29T06:41:33.113Z,6.10
2022-09-29T06:44:00.463Z,6.35
2022-09-29T06:46:27.514Z,6.25
2022-09-29T06:48:55.383Z,6.93
2022-09-29T06:51:26.443Z,6.93
2022-09-29T06:54:09.258Z,6.18
2022-09-29T06:56:38.351Z,5.35
2022-09-29T06:59:05.363Z,5.10
2022-09-29T07:01:32.448Z,6.00
2022-09-29T07:04:02.478Z,6.25
2022-09-29T07:06:30.415Z,8.30
2022-09-29T07:08:58.884Z,6.60
2022-09-29T07:11:26.749Z,6.32
2022-09-29T07:13:55.130Z,6.85
2022-09-29T07:16:25.635Z,7.55
2022-09-29T07:18:53.218Z,7.05
2022-09-29T07:21:22.053Z,6.90
2022-09-29T07:23:49.795Z,6.60
2022-09-29T07:26:18.376Z,8.05
2022-09-29T07:28:46.936Z,6.15
2022-09-29T07:31:19.469Z,6.07
2022-09-29T07:33:48.852Z,4.70
2022-09-29T07:36:17.781Z,5.47
2022-09-29T07:38:52.210Z,5.05
2022-09-29T07:41:21.668Z,7.57
2022-09-29T07:43:48.853Z,5.65
2022-09-29T07:46:16.257Z,5.20
2022-09-29T07:48:43.421Z,6.78
2022-09-29T07:51:16.651Z,7.13
2022-09-29T07:53:43.750Z,7.68
2022-09-29T07:56:21.241Z,7.82
2022-09-29T07:58:52.401Z,8.55
2022-09-29T08:01:21.189Z,8.00
2022-09-29T08:03:54.565Z,7.85
2022-09-29T08:06:22.954Z,9.05
2022-09-29T08:09:02.114Z,18.58
2022-09-29T08:11:33.023Z,9.68
2022-09-29T08:14:00.825Z,7.63
2022-09-29T08:16:28.217Z,7.60
2022-09-29T08:18:55.360Z,7.10
2022-09-29T08:21:22.684Z,6.07
2022-09-29T08:23:49.898Z,6.35
2022-09-29T08:26:22.217Z,6.47
2022-09-29T08:29:05.676Z,5.53
2022-09-29T08:31:34.494Z,6.65
2022-09-29T08:34:01.575Z,8.20
2022-09-29T08:36:29.582Z,6.45
2022-09-29T08:38:58.681Z,7.32
2022-09-29T08:41:28.809Z,6.43
2022-09-29T08:44:34.542Z,6.90
2022-09-29T08:47:22.108Z,6.05
2022-09-29T08:50:05.404Z,5.32
2022-09-29T08:52:50.302Z,5.20
2022-09-29T08:55:21.486Z,5.07
2022-09-29T08:57:55.436Z,6.05
2022-09-29T09:00:29.400Z,4.93
2022-09-29T09:03:22.177Z,5.60
2022-09-29T09:06:09.477Z,6.28
2022-09-29T09:08:50.610Z,5.68
2022-09-29T09:11:51.589Z,5.15
2022-09-29T09:14:56.912Z,5.60
2022-09-29T09:18:05.840Z,5.22
2022-09-29T09:20:36.752Z,5.47
2022-09-29T09:23:33.938Z,5.45
2022-09-29T09:26:04.460Z,5.03
2022-09-29T09:28:39.485Z,5.45
2022-09-29T09:31:18.089Z,5.22
2022-09-29T09:34:05.902Z,3.85
2022-09-29T09:36:39.673Z,4.90
2022-09-29T09:39:34.560Z,4.22
2022-09-29T09:42:11.509Z,4.40
2022-09-29T09:44:50.029Z,4.88
2022-09-29T09:47:28.168Z,4.80
2022-09-29T09:50:13.910Z,4.60
2022-09-29T09:52:48.893Z,4.38
2022-09-29T09:55:19.120Z,3.80
2022-09-29T09:58:16.344Z,4.13
2022-09-29T10:00:51.804Z,3.85
2022-09-29T10:03:19.073Z,4.22
2022-09-29T10:05:48.454Z,3.50
2022-09-29T10:08:39.665Z,3.00
2022-09-29T10:11:24.556Z,3.40
2022-09-29T10:13:59.739Z,3.50
2022-09-29T10:16:43.045Z,2.65
2022-09-29T10:19:11.389Z,2.58
2022-09-29T10:21:43.994Z,2.47
2022-09-29T10:24:29.092Z,2.73
2022-09-29T10:26:59.222Z,2.75
2022-09-29T10:29:33.291Z,2.35
2022-09-29T10:32:06.343Z,3.08
2022-09-29T10:34:37.081Z,2.58
2022-09-29T10:37:18.671Z,2.63
2022-09-29T10:39:48.419Z,3.38
2022-09-29T10:42:23.413Z,3.33
2022-09-29T10:44:54.405Z,2.67
2022-09-29T10:47:23.661Z,2.95
2022-09-29T10:50:11.688Z,2.50
2022-09-29T10:52:53.218Z,2.42
2022-09-29T10:55:24.681Z,2.60
2022-09-29T10:57:58.504Z,2.90
2022-09-29T11:00:26.809Z,2.75
2022-09-29T11:03:00.633Z,3.20
2022-09-29T11:05:27.943Z,2.58
2022-09-29T11:07:55.349Z,2.80
2022-09-29T11:10:35.794Z,2.70
2022-09-29T11:13:25.786Z,2.50
2022-09-29T11:15:52.815Z,2.30
2022-09-29T11:18:33.111Z,2.20
2022-09-29T11:21:43.256Z,2.20
2022-09-29T11:24:39.021Z,2.33
2022-09-29T11:27:38.768Z,2.03
2022-09-29T11:30:20.728Z,2.60
2022-09-29T11:33:10.343Z,2.22
2022-09-29T11:35:46.797Z,2.55
2022-09-29T11:38:38.043Z,2.33
2022-09-29T11:41:25.406Z,2.42
2022-09-29T11:43:56.777Z,2.47
2022-09-29T11:46:32.495Z,2.67
2022-09-29T11:49:06.903Z,3.03
2022-09-29T11:51:48.069Z,2.65
2022-09-29T11:54:36.764Z,2.17
2022-09-29T11:57:28.495Z,2.03
2022-09-29T12:00:12.539Z,2.22
2022-09-29T12:03:10.460Z,2.38
2022-09-29T12:06:22.763Z,2.55
2022-09-29T12:08:49.631Z,2.38
2022-09-29T12:14:30.819Z,2.80
2022-09-29T12:17:02.592Z,2.13
2022-09-29T12:19:33.318Z,2.70
2022-09-29T12:22:03.755Z,2.30
2022-09-29T12:24:51.665Z,2.42
2022-09-29T12:27:39.431Z,2.10
2022-09-29T12:30:21.424Z,2.10
2022-09-29T12:33:26.557Z,2.25
2022-09-29T12:36:32.006Z,2.50
2022-09-29T12:39:10.487Z,2.58
2022-09-29T12:41:42.356Z,2.88
2022-09-29T12:44:25.124Z,2.70
2022-09-29T12:47:16.392Z,2.90
2022-09-29T12:50:06.763Z,2.78
2022-09-29T12:52:46.959Z,2.80
2022-09-29T12:55:25.393Z,3.10
2022-09-29T12:57:56.568Z,2.30
2022-09-29T13:00:24.541Z,2.20
2022-09-29T13:03:06.223Z,2.25
2022-09-29T13:06:18.885Z,2.65
2022-09-29T13:09:01.284Z,2.60
2022-09-29T13:11:43.018Z,2.50
2022-09-29T13:14:21.880Z,2.70
2022-09-29T13:16:51.490Z,3.30
2022-09-29T13:19:59.285Z,3.00
2022-09-29T13:23:04.353Z,3.33
2022-09-29T13:25:46.007Z,8.85
2022-09-29T13:28:26.450Z,3.55
2022-09-29T13:30:56.438Z,3.45
2022-09-29T13:33:25.885Z,3.45
2022-09-29T13:35:53.580Z,4.32
2022-09-29T13:38:37.275Z,3.90
2022-09-29T13:41:16.750Z,3.40
2022-09-29T13:43:50.008Z,3.30
2022-09-29T13:46:32.139Z,3.42
2022-09-29T13:49:02.105Z,3.20
2022-09-29T13:52:00.738Z,3.10
2022-09-29T13:54:30.898Z,3.33
2022-09-29T13:57:26.633Z,2.75
2022-09-29T13:59:54.822Z,3.60
2022-09-29T14:02:42.752Z,3.60
2022-09-29T14:05:25.209Z,4.35
2022-09-29T14:07:55.873Z,3.35
2022-09-29T14:10:26.103Z,3.40
2022-09-29T14:13:05.168Z,3.20
2022-09-29T14:15:43.885Z,2.70
2022-09-29T14:18:28.330Z,2.65
2022-09-29T14:21:09.491Z,2.00
2022-09-29T14:23:49.392Z,2.42
2022-09-29T14:26:44.078Z,2.58
2022-09-29T14:29:24.435Z,1.60
2022-09-29T14:31:57.386Z,1.10
2022-09-29T14:34:33.041Z,1.50
2022-09-29T14:37:01.381Z,1.15
2022-09-29T14:39:30.008Z,1.40
2022-09-29T14:41:57.058Z,0.98
2022-09-29T14:44:51.156Z,1.10
2022-09-29T14:47:54.339Z,1.40
2022-09-29T14:51:07.833Z,1.52
2022-09-29T14:53:56.555Z,1.60
2022-09-29T14:56:23.453Z,1.27
2022-09-29T14:58:54.452Z,1.85
2022-09-29T15:01:29.928Z,1.85
2022-09-29T15:04:18.225Z,1.80
2022-09-29T15:06:50.683Z,1.38
2022-09-29T15:09:22.323Z,1.50
2022-09-29T15:11:52.814Z,1.45
2022-09-29T15:14:29.552Z,1.83
2022-09-29T15:17:30.581Z,1.55
2022-09-29T15:20:21.317Z,1.33
2022-09-29T15:23:00.971Z,1.80
2022-09-29T15:25:37.468Z,1.50
2022-09-29T15:28:06.784Z,2.22
2022-09-29T15:30:35.049Z,1.80
2022-09-29T15:33:10.797Z,1.65
2022-09-29T15:35:44.598Z,1.60
2022-09-29T15:38:28.892Z,1.70
2022-09-29T15:41:02.692Z,2.03
2022-09-29T15:43:41.106Z,2.20
2022-09-29T15:46:22.899Z,2.35
2022-09-29T15:49:05.557Z,2.40
2022-09-29T15:51:32.615Z,2.30
2022-09-29T15:54:01.485Z,2.28
2022-09-29T15:56:31.508Z,2.90
2022-09-29T15:58:58.810Z,2.35
2022-09-29T16:01:26.019Z,2.95
2022-09-29T16:03:57.658Z,3.28
2022-09-29T16:06:35.717Z,2.08
2022-09-29T16:09:15.726Z,1.60
2022-09-29T16:11:42.805Z,1.38
2022-09-29T16:14:23.801Z,1.23
2022-09-29T16:16:53.975Z,1.10
2022-09-29T16:19:20.824Z,1.27
2022-09-29T16:21:53.570Z,0.95
2022-09-29T16:24:23.963Z,1.02
2022-09-29T16:26:53.827Z,1.30
2022-09-29T16:29:23.689Z,1.20
2022-09-29T16:31:52.077Z,1.20
2022-09-29T16:34:22.318Z,1.45
2022-09-29T16:36:52.194Z,1.17
2022-09-29T16:39:24.900Z,1.00
2022-09-29T16:41:57.800Z,0.93
2022-09-29T16:44:36.066Z,1.02
2022-09-29T16:47:28.188Z,1.63
2022-09-29T16:49:56.281Z,1.10
2022-09-29T16:52:31.114Z,1.35
2022-09-29T16:55:16.083Z,1.67
2022-09-29T16:58:10.048Z,2.40
2022-09-29T17:00:38.019Z,1.70
2022-09-29T17:03:05.670Z,1.58
2022-09-29T17:05:43.563Z,2.10
2022-09-29T17:08:14.881Z,1.42
2022-09-29T17:10:41.977Z,1.20
2022-09-29T17:13:13.985Z,1.50
2022-09-29T17:15:41.542Z,1.40
2022-09-29T17:18:19.111Z,1.35
2022-09-29T17:20:46.411Z,1.40
2022-09-29T17:23:13.674Z,1.35
2022-09-29T17:25:43.048Z,1.73
2022-09-29T17:28:20.071Z,1.45
2022-09-29T17:30:48.670Z,1.85
2022-09-29T17:33:17.128Z,1.50
2022-09-29T17:35:48.333Z,1.40
2022-09-29T17:38:18.943Z,2.03
2022-09-29T17:41:10.075Z,2.20
2022-09-29T17:43:36.984Z,2.25
2022-09-29T17:46:05.625Z,1.90
2022-09-29T17:48:34.250Z,1.77
2022-09-29T17:51:03.983Z,1.88
2022-09-29T17:53:30.899Z,1.60
2022-09-29T17:55:58.287Z,1.58
2022-09-29T17:58:25.531Z,1.50
2022-09-29T18:00:54.236Z,2.00
2022-09-29T18:03:21.758Z,1.65
2022-09-29T18:05:56.122Z,1.70
2022-09-29T18:08:25.505Z,1.55
2022-09-29T18:10:54.891Z,1.60
2022-09-29T18:13:23.325Z,1.80
2022-09-29T18:15:50.903Z,2.08
2022-09-29T18:18:20.777Z,1.90
2022-09-29T18:20:50.095Z,1.65
2022-09-29T18:23:19.354Z,1.63
2022-09-29T18:25:48.581Z,2.42
2022-09-29T18:28:16.572Z,2.20
2022-09-29T18:30:46.611Z,1.90
2022-09-29T18:33:16.159Z,2.03
2022-09-29T18:35:45.531Z,2.10
2022-09-29T18:38:12.971Z,2.05
2022-09-29T18:40:40.196Z,1.92
2022-09-29T18:43:07.849Z,1.70
2022-09-29T18:45:37.199Z,1.75
2022-09-29T18:48:06.528Z,1.98
2022-09-29T18:50:36.563Z,3.13
2022-09-29T18:53:03.565Z,1.95
2022-09-29T18:55:31.370Z,1.85
2022-09-29T18:58:00.221Z,1.83
2022-09-29T19:00:33.062Z,2.05
2022-09-29T19:03:02.563Z,1.73
2022-09-29T19:05:31.815Z,2.08
2022-09-29T19:08:05.152Z,3.05
2022-09-29T19:10:34.371Z,1.80
2022-09-29T19:13:04.456Z,2.65
2022-09-29T19:15:35.292Z,2.42
2022-09-29T19:18:03.317Z,1.70
2022-09-29T19:20:30.356Z,2.03
2022-09-29T19:23:02.726Z,2.45
2022-09-29T19:25:37.606Z,2.00
2022-09-29T19:28:05.710Z,2.22
2022-09-29T19:30:39.005Z,2.25
2022-09-29T19:33:08.846Z,2.45
2022-09-29T19:35:37.237Z,2.05
2022-09-29T19:38:05.368Z,2.03
2022-09-29T19:40:37.602Z,1.98
2022-09-29T19:43:05.822Z,1.73
2022-09-29T19:45:38.900Z,2.08
2022-09-29T19:48:07.442Z,1.70
2022-09-29T19:50:53.243Z,1.95
2022-09-29T19:53:20.713Z,2.65
2022-09-29T19:55:47.735Z,3.33
2022-09-29T19:58:14.842Z,3.05
2022-09-29T20:00:42.015Z,2.22
2022-09-29T20:03:09.671Z,2.63
2022-09-29T20:05:37.580Z,2.17
2022-09-29T20:08:05.842Z,2.47
2022-09-29T20:10:33.226Z,1.83
2022-09-29T20:13:00.722Z,1.80
2022-09-29T20:15:27.691Z,1.63
2022-09-29T20:17:54.764Z,2.10
2022-09-29T20:20:24.379Z,1.95
2022-09-29T20:22:53.457Z,1.88
2022-09-29T20:25:21.343Z,1.75
2022-09-29T20:27:51.820Z,1.80
2022-09-29T20:30:20.741Z,1.60
2022-09-29T20:32:49.550Z,1.58
2022-09-29T20:35:16.664Z,1.90
2022-09-29T20:37:43.612Z,1.80
2022-09-29T20:40:10.758Z,1.40
2022-09-29T20:42:38.513Z,1.48
2022-09-29T20:45:07.864Z,2.80
2022-09-29T20:47:35.891Z,1.60
2022-09-29T20:50:04.954Z,1.90
2022-09-29T20:52:32.168Z,1.85
2022-09-29T20:55:00.897Z,1.67
2022-09-29T20:57:28.040Z,1.50
2022-09-29T20:59:55.643Z,1.92
2022-09-29T21:02:22.824Z,1.40
2022-09-29T21:04:49.777Z,1.92
2022-09-29T21:07:35.402Z,2.17
2022-09-29T21:10:03.940Z,1.70
2022-09-29T21:12:32.551Z,2.03
2022-09-29T21:15:00.461Z,1.55
2022-09-29T21:17:27.495Z,1.75
2022-09-29T21:19:54.598Z,1.67
2022-09-29T21:22:26.564Z,1.85
2022-09-29T21:24:54.557Z,1.92
2022-09-29T21:27:21.468Z,1.45
2022-09-29T21:29:48.455Z,2.00
2022-09-29T21:32:15.403Z,1.83
2022-09-29T21:34:42.355Z,1.77
2022-09-29T21:37:10.139Z,1.90
2022-09-29T21:39:37.214Z,1.90
2022-09-29T21:42:04.462Z,2.17
2022-09-29T21:44:31.389Z,1.92
2022-09-29T21:46:58.343Z,1.88
2022-09-29T21:49:25.225Z,1.77
2022-09-29T21:51:52.208Z,2.38
2022-09-29T21:54:22.642Z,2.17
2022-09-29T21:56:50.786Z,1.90
2022-09-29T21:59:19.184Z,1.65
2022-09-29T22:01:47.048Z,2.30
2022-09-29T22:04:14.799Z,2.33
2022-09-29T22:06:44.776Z,1.73
2022-09-29T22:09:18.500Z,2.33
2022-09-29T22:11:45.962Z,1.90
2022-09-29T22:14:14.048Z,1.83
2022-09-29T22:16:41.158Z,1.80
2022-09-29T22:19:25.020Z,2.63
2022-09-29T22:21:53.832Z,2.80
2022-09-29T22:24:21.925Z,2.47
2022-09-29T22:26:48.881Z,2.25
2022-09-29T22:29:15.963Z,2.20
2022-09-29T22:31:43.055Z,2.60
2022-09-29T22:34:11.311Z,2.42
2022-09-29T22:36:38.545Z,2.25
2022-09-29T22:39:06.638Z,2.03
2022-09-29T22:41:36.545Z,2.28
2022-09-29T22:44:04.110Z,1.90
2022-09-29T22:46:32.514Z,2.38
2022-09-29T22:49:05.683Z,2.40
2022-09-29T22:51:32.769Z,2.22
2022-09-29T22:53:59.707Z,2.53
2022-09-29T22:56:28.909Z,2.92
2022-09-29T22:59:01.213Z,2.50
2022-09-29T23:01:28.963Z,3.00
2022-09-29T23:03:56.267Z,2.45
2022-09-29T23:06:23.250Z,1.88
2022-09-29T23:08:50.267Z,2.30
2022-09-29T23:11:19.928Z,2.15
2022-09-29T23:13:47.504Z,2.15
2022-09-29T23:16:16.089Z,1.90
2022-09-29T23:18:45.579Z,1.70
2022-09-29T23:21:15.185Z,1.50
2022-09-29T23:23:42.482Z,1.67
2022-09-29T23:26:09.484Z,1.17
2022-09-29T23:28:36.476Z,1.00
2022-09-29T23:31:05.684Z,0.80
2022-09-29T23:33:32.901Z,1.38
2022-09-29T23:36:09.850Z,2.28
2022-09-29T23:38:59.474Z,0.85
2022-09-29T23:41:29.732Z,1.13
2022-09-29T23:43:58.769Z,1.10
2022-09-29T23:46:27.264Z,1.10
2022-09-29T23:48:56.147Z,0.65
2022-09-29T23:51:23.081Z,0.80
2022-09-29T23:53:50.625Z,0.73
2022-09-29T23:56:17.661Z,0.90
2022-09-29T23:58:44.847Z,0.90
