createdAt,value
2022-09-18T00:01:39.490Z,9.40
2022-09-18T00:04:14.237Z,9.40
2022-09-18T00:06:44.558Z,9.40
2022-09-18T00:09:15.575Z,9.40
2022-09-18T00:11:46.290Z,9.40
2022-09-18T00:14:17.094Z,9.40
2022-09-18T00:16:45.707Z,9.40
2022-09-18T00:19:16.329Z,9.40
2022-09-18T00:21:46.585Z,9.40
2022-09-18T00:24:17.624Z,9.40
2022-09-18T00:26:46.724Z,9.50
2022-09-18T00:29:15.925Z,9.40
2022-09-18T00:31:44.349Z,9.40
2022-09-18T00:34:21.017Z,9.40
2022-09-18T00:36:50.377Z,9.30
2022-09-18T00:39:18.851Z,9.30
2022-09-18T00:41:47.846Z,9.40
2022-09-18T00:44:38.002Z,9.40
2022-09-18T00:47:21.082Z,9.40
2022-09-18T00:49:55.818Z,9.30
2022-09-18T00:52:29.136Z,9.40
2022-09-18T00:55:01.938Z,9.40
2022-09-18T00:57:33.870Z,9.30
2022-09-18T01:00:04.070Z,9.40
2022-09-18T01:02:32.233Z,9.40
2022-09-18T01:05:01.851Z,9.30
2022-09-18T01:07:41.333Z,9.40
2022-09-18T01:10:23.645Z,9.40
2022-09-18T01:12:56.312Z,9.40
2022-09-18T01:15:32.215Z,9.40
2022-09-18T01:18:09.020Z,9.40
2022-09-18T01:21:10.892Z,9.40
2022-09-18T01:24:06.555Z,9.40
2022-09-18T01:26:48.858Z,9.40
2022-09-18T01:29:26.648Z,9.40
2022-09-18T01:32:00.367Z,9.40
2022-09-18T01:34:34.309Z,9.40
2022-09-18T01:37:08.166Z,9.40
2022-09-18T01:39:43.294Z,9.30
2022-09-18T01:42:13.705Z,9.30
2022-09-18T01:44:46.099Z,9.30
2022-09-18T01:47:18.269Z,9.30
2022-09-18T01:49:48.618Z,9.40
2022-09-18T01:52:22.894Z,9.30
2022-09-18T01:54:53.597Z,9.40
2022-09-18T01:57:26.219Z,9.40
2022-09-18T02:00:01.649Z,9.30
2022-09-18T02:02:37.326Z,9.30
2022-09-18T02:05:10.633Z,9.30
2022-09-18T02:07:44.809Z,9.30
2022-09-18T02:10:13.516Z,9.40
2022-09-18T02:12:45.206Z,9.40
2022-09-18T02:15:17.205Z,9.30
2022-09-18T02:18:00.331Z,9.40
2022-09-18T02:20:42.647Z,9.30
2022-09-18T02:23:12.015Z,9.30
2022-09-18T02:25:44.856Z,9.40
2022-09-18T02:28:16.445Z,9.30
2022-09-18T02:30:47.120Z,9.20
2022-09-18T02:33:26.940Z,9.30
2022-09-18T02:36:18.832Z,9.30
2022-09-18T02:38:54.573Z,9.30
2022-09-18T02:41:34.821Z,9.30
2022-09-18T02:44:10.096Z,9.30
2022-09-18T02:46:50.992Z,9.30
2022-09-18T02:49:31.298Z,9.30
2022-09-18T02:52:05.646Z,9.30
2022-09-18T02:54:41.726Z,9.30
2022-09-18T02:57:15.650Z,9.30
2022-09-18T02:59:48.410Z,9.30
2022-09-18T03:02:20.744Z,9.30
2022-09-18T03:04:49.347Z,9.20
2022-09-18T03:07:24.537Z,9.30
2022-09-18T03:09:53.626Z,9.20
2022-09-18T03:12:22.046Z,9.20
2022-09-18T03:14:50.463Z,9.30
2022-09-18T03:17:19.907Z,9.20
2022-09-18T03:19:48.466Z,9.30
2022-09-18T03:22:16.531Z,9.20
2022-09-18T03:24:44.546Z,9.30
2022-09-18T03:27:14.637Z,9.30
2022-09-18T03:29:42.771Z,9.30
2022-09-18T03:32:11.858Z,9.30
2022-09-18T03:34:48.559Z,9.20
2022-09-18T03:37:17.398Z,9.30
2022-09-18T03:39:46.546Z,9.30
2022-09-18T03:42:15.555Z,9.30
2022-09-18T03:44:43.708Z,9.30
2022-09-18T03:47:31.821Z,9.20
2022-09-18T03:50:04.155Z,9.20
2022-09-18T03:52:35.009Z,9.10
2022-09-18T03:55:12.990Z,9.20
2022-09-18T03:58:00.951Z,9.20
2022-09-18T04:00:42.670Z,9.20
2022-09-18T04:03:18.965Z,9.20
2022-09-18T04:06:09.133Z,9.10
2022-09-18T04:08:57.198Z,9.10
2022-09-18T04:11:34.079Z,9.00
2022-09-18T04:14:02.304Z,8.90
2022-09-18T04:16:30.531Z,8.80
2022-09-18T04:18:58.781Z,8.80
2022-09-18T04:21:28.323Z,8.80
2022-09-18T04:24:00.585Z,8.80
2022-09-18T04:26:28.601Z,8.70
2022-09-18T04:28:59.783Z,8.70
2022-09-18T04:31:27.923Z,8.70
2022-09-18T04:33:57.372Z,8.70
2022-09-18T04:36:25.499Z,8.70
2022-09-18T04:38:55.069Z,8.70
2022-09-18T04:41:23.148Z,8.70
2022-09-18T04:43:51.575Z,8.80
2022-09-18T04:46:20.709Z,8.70
2022-09-18T04:48:50.704Z,8.70
2022-09-18T04:51:24.017Z,8.70
2022-09-18T04:53:53.763Z,8.70
2022-09-18T04:56:23.605Z,8.80
2022-09-18T04:58:53.735Z,8.80
2022-09-18T05:01:21.800Z,8.70
2022-09-18T05:03:50.267Z,8.70
2022-09-18T05:06:28.524Z,8.60
2022-09-18T05:08:59.069Z,8.50
2022-09-18T05:11:28.405Z,8.50
2022-09-18T05:13:56.902Z,8.60
2022-09-18T05:16:27.514Z,8.50
2022-09-18T05:19:15.798Z,8.50
2022-09-18T05:21:44.011Z,8.50
2022-09-18T05:24:14.589Z,8.60
2022-09-18T05:26:43.561Z,8.50
2022-09-18T05:29:12.217Z,8.60
2022-09-18T05:31:41.999Z,8.50
2022-09-18T05:34:10.419Z,8.60
2022-09-18T05:36:38.393Z,8.60
2022-09-18T05:39:07.102Z,8.50
2022-09-18T05:41:37.271Z,8.60
2022-09-18T05:44:05.680Z,8.60
2022-09-18T05:46:33.898Z,8.60
2022-09-18T05:49:06.283Z,8.60
2022-09-18T05:51:34.532Z,8.60
2022-09-18T05:54:03.213Z,8.70
2022-09-18T05:56:42.302Z,8.70
2022-09-18T05:59:10.808Z,8.90
2022-09-18T06:01:41.601Z,8.80
2022-09-18T06:04:23.418Z,8.90
2022-09-18T06:07:03.124Z,8.90
2022-09-18T06:09:31.348Z,9.00
2022-09-18T06:12:01.914Z,9.00
2022-09-18T06:14:34.675Z,9.00
2022-09-18T06:17:03.879Z,9.10
2022-09-18T06:19:34.872Z,9.10
2022-09-18T06:22:02.953Z,9.10
2022-09-18T06:24:30.976Z,9.10
2022-09-18T06:27:09.001Z,9.30
2022-09-18T06:29:37.141Z,9.30
2022-09-18T06:32:17.626Z,9.30
2022-09-18T06:34:45.685Z,9.30
2022-09-18T06:37:16.593Z,9.20
2022-09-18T06:39:44.761Z,9.20
2022-09-18T06:42:37.452Z,9.20
2022-09-18T06:45:34.497Z,9.10
2022-09-18T06:48:03.032Z,9.10
2022-09-18T06:50:32.094Z,9.10
2022-09-18T06:53:02.772Z,9.10
2022-09-18T06:55:32.801Z,9.20
2022-09-18T06:58:02.729Z,9.10
2022-09-18T07:00:31.087Z,9.30
2022-09-18T07:03:00.571Z,9.30
2022-09-18T07:05:46.957Z,9.50
2022-09-18T07:08:27.977Z,9.50
2022-09-18T07:11:03.765Z,9.60
2022-09-18T07:13:34.480Z,9.70
2022-09-18T07:16:02.904Z,9.70
2022-09-18T07:18:31.290Z,9.70
2022-09-18T07:21:00.172Z,9.70
2022-09-18T07:23:38.696Z,9.70
2022-09-18T07:26:07.042Z,9.70
2022-09-18T07:28:37.976Z,9.70
2022-09-18T07:31:22.585Z,9.70
2022-09-18T07:33:55.299Z,9.70
2022-09-18T07:36:28.032Z,9.80
2022-09-18T07:38:56.403Z,9.90
2022-09-18T07:41:27.565Z,9.90
2022-09-18T07:43:57.315Z,9.90
2022-09-18T07:46:25.815Z,10.00
2022-09-18T07:48:58.488Z,10.00
2022-09-18T07:51:30.239Z,10.10
2022-09-18T07:54:00.267Z,10.20
2022-09-18T07:56:48.399Z,10.30
2022-09-18T07:59:22.716Z,10.40
2022-09-18T08:01:57.501Z,10.50
2022-09-18T08:04:27.804Z,10.70
2022-09-18T08:07:22.521Z,10.60
2022-09-18T08:10:10.903Z,10.60
2022-09-18T08:12:59.296Z,10.60
2022-09-18T08:16:04.638Z,10.50
2022-09-18T08:18:58.038Z,10.40
2022-09-18T08:21:44.475Z,10.20
2022-09-18T08:24:17.554Z,10.10
2022-09-18T08:26:46.860Z,9.90
2022-09-18T08:29:19.033Z,9.80
2022-09-18T08:31:58.439Z,9.70
2022-09-18T08:34:27.422Z,9.70
2022-09-18T08:36:56.240Z,9.80
2022-09-18T08:39:47.318Z,9.90
2022-09-18T08:42:39.426Z,9.80
2022-09-18T08:45:31.915Z,9.90
2022-09-18T08:48:07.784Z,10.00
2022-09-18T08:50:43.589Z,10.10
2022-09-18T08:53:18.537Z,10.10
2022-09-18T08:56:19.637Z,10.20
2022-09-18T08:59:17.795Z,10.30
2022-09-18T09:01:56.409Z,10.30
2022-09-18T09:04:29.159Z,10.40
2022-09-18T09:07:09.533Z,10.50
2022-09-18T09:09:53.595Z,10.70
2022-09-18T09:12:31.815Z,10.90
2022-09-18T09:15:21.353Z,11.00
2022-09-18T09:17:55.797Z,11.20
2022-09-18T09:20:39.631Z,11.30
2022-09-18T09:23:19.587Z,11.30
2022-09-18T09:25:56.898Z,11.30
2022-09-18T09:28:41.142Z,11.20
2022-09-18T09:31:20.512Z,11.20
2022-09-18T09:34:17.925Z,11.10
2022-09-18T09:37:02.413Z,11.10
2022-09-18T09:39:39.531Z,11.00
2022-09-18T09:42:16.686Z,11.00
2022-09-18T09:44:52.570Z,11.00
2022-09-18T09:47:30.217Z,11.10
2022-09-18T09:50:16.611Z,11.10
2022-09-18T09:52:47.804Z,11.00
2022-09-18T09:55:24.789Z,11.10
2022-09-18T09:58:05.085Z,11.00
2022-09-18T10:00:39.271Z,11.10
2022-09-18T10:03:28.953Z,11.10
2022-09-18T10:06:06.154Z,11.10
2022-09-18T10:08:44.749Z,11.10
2022-09-18T10:11:14.155Z,11.10
2022-09-18T10:13:52.625Z,11.20
2022-09-18T10:16:24.740Z,11.20
2022-09-18T10:18:54.091Z,11.30
2022-09-18T10:21:27.925Z,11.30
2022-09-18T10:24:01.991Z,11.30
2022-09-18T10:26:35.028Z,11.40
2022-09-18T10:29:03.375Z,11.30
2022-09-18T10:31:49.106Z,11.30
2022-09-18T10:34:40.169Z,11.40
2022-09-18T10:37:16.320Z,11.50
2022-09-18T10:39:51.735Z,11.50
2022-09-18T10:42:23.457Z,11.50
2022-09-18T10:45:01.829Z,11.50
2022-09-18T10:47:33.635Z,11.50
2022-09-18T10:50:09.736Z,11.40
2022-09-18T10:52:40.950Z,11.40
2022-09-18T10:55:20.890Z,11.40
2022-09-18T10:58:07.170Z,11.30
2022-09-18T11:00:48.601Z,11.30
2022-09-18T11:03:22.414Z,11.30
2022-09-18T11:05:55.702Z,11.40
2022-09-18T11:08:30.886Z,11.40
2022-09-18T11:11:06.374Z,11.40
2022-09-18T11:13:45.726Z,11.50
2022-09-18T11:16:24.465Z,11.50
2022-09-18T11:19:07.496Z,11.50
2022-09-18T11:21:46.188Z,11.60
2022-09-18T11:24:23.234Z,11.60
2022-09-18T11:26:55.129Z,11.50
2022-09-18T11:29:29.077Z,11.50
2022-09-18T11:32:00.923Z,11.50
2022-09-18T11:34:31.950Z,11.60
2022-09-18T11:37:03.726Z,11.50
2022-09-18T11:39:38.753Z,11.30
2022-09-18T11:42:15.035Z,11.10
2022-09-18T11:44:45.978Z,11.20
2022-09-18T11:47:25.508Z,11.20
2022-09-18T11:50:05.558Z,11.30
2022-09-18T11:52:39.544Z,11.20
2022-09-18T11:55:29.745Z,11.10
2022-09-18T11:58:03.265Z,11.10
2022-09-18T12:00:37.499Z,11.10
2022-09-18T12:03:15.818Z,11.20
2022-09-18T12:05:52.989Z,11.30
2022-09-18T12:08:33.837Z,11.60
2022-09-18T12:11:16.208Z,11.80
2022-09-18T12:13:54.019Z,11.90
2022-09-18T12:16:32.196Z,12.00
2022-09-18T12:19:04.673Z,11.90
2022-09-18T12:21:42.904Z,11.90
2022-09-18T12:24:15.760Z,11.80
2022-09-18T12:27:03.272Z,11.80
2022-09-18T12:29:57.953Z,11.60
2022-09-18T12:32:38.968Z,11.40
2022-09-18T12:35:18.988Z,11.30
2022-09-18T12:37:58.342Z,11.40
2022-09-18T12:40:38.185Z,11.50
2022-09-18T12:43:29.949Z,11.60
2022-09-18T12:46:25.895Z,11.80
2022-09-18T12:49:10.955Z,11.90
2022-09-18T12:51:43.969Z,12.10
2022-09-18T12:54:37.241Z,12.30
2022-09-18T12:57:28.354Z,12.30
2022-09-18T13:00:01.913Z,12.30
2022-09-18T13:02:52.593Z,12.20
2022-09-18T13:05:26.218Z,12.20
2022-09-18T13:08:02.858Z,12.10
2022-09-18T13:10:35.502Z,12.10
2022-09-18T13:13:10.426Z,12.10
2022-09-18T13:15:43.207Z,12.20
2022-09-18T13:18:23.580Z,12.20
2022-09-18T13:20:53.566Z,12.20
2022-09-18T13:23:24.997Z,12.30
2022-09-18T13:25:54.487Z,12.20
2022-09-18T13:28:24.503Z,12.20
2022-09-18T13:31:27.783Z,12.30
2022-09-18T13:33:59.595Z,12.30
2022-09-18T13:36:30.226Z,12.30
2022-09-18T13:39:03.521Z,12.20
2022-09-18T13:41:44.031Z,12.20
2022-09-18T13:44:20.920Z,12.20
2022-09-18T13:46:50.941Z,12.10
2022-09-18T13:49:29.669Z,12.00
2022-09-18T13:52:17.967Z,11.90
2022-09-18T13:55:01.310Z,12.00
2022-09-18T13:57:33.411Z,11.90
2022-09-18T14:00:06.860Z,11.90
2022-09-18T14:02:41.986Z,12.00
2022-09-18T14:05:30.767Z,12.00
2022-09-18T14:08:13.566Z,12.00
2022-09-18T14:11:19.561Z,12.00
2022-09-18T14:13:53.994Z,11.80
2022-09-18T14:16:33.132Z,11.70
2022-09-18T14:19:08.357Z,11.70
2022-09-18T14:21:43.497Z,11.60
2022-09-18T14:24:40.331Z,11.70
2022-09-18T14:27:35.643Z,11.70
2022-09-18T14:30:16.913Z,11.80
2022-09-18T14:33:04.590Z,11.80
2022-09-18T14:35:42.926Z,12.00
2022-09-18T14:38:25.694Z,12.00
2022-09-18T14:40:58.991Z,11.90
2022-09-18T14:43:27.253Z,12.00
2022-09-18T14:45:55.825Z,12.00
2022-09-18T14:48:29.336Z,12.10
2022-09-18T14:51:03.287Z,12.10
2022-09-18T14:53:40.518Z,12.10
2022-09-18T14:56:10.865Z,12.20
2022-09-18T14:58:42.106Z,12.10
2022-09-18T15:01:16.553Z,12.20
2022-09-18T15:03:47.762Z,12.10
2022-09-18T15:06:21.053Z,12.10
2022-09-18T15:08:52.702Z,12.10
2022-09-18T15:11:23.418Z,12.10
2022-09-18T15:13:53.506Z,12.20
2022-09-18T15:16:23.256Z,12.10
2022-09-18T15:18:51.376Z,12.20
2022-09-18T15:21:28.904Z,12.10
2022-09-18T15:24:03.559Z,12.20
2022-09-18T15:26:35.190Z,12.20
2022-09-18T15:29:05.050Z,12.10
2022-09-18T15:31:34.448Z,12.10
2022-09-18T15:34:07.433Z,12.10
2022-09-18T15:36:37.424Z,12.10
2022-09-18T15:39:09.593Z,12.10
2022-09-18T15:41:43.029Z,12.10
2022-09-18T15:44:57.160Z,12.00
2022-09-18T15:47:32.666Z,12.00
2022-09-18T15:50:02.019Z,12.00
2022-09-18T15:52:37.273Z,12.00
2022-09-18T15:55:16.995Z,11.90
2022-09-18T15:57:49.979Z,11.90
2022-09-18T16:00:19.012Z,12.00
2022-09-18T16:02:52.723Z,12.00
2022-09-18T16:05:22.299Z,11.90
2022-09-18T16:07:54.023Z,12.00
2022-09-18T16:10:46.314Z,12.00
2022-09-18T16:13:31.675Z,11.90
2022-09-18T16:16:22.722Z,11.80
2022-09-18T16:18:54.971Z,11.80
2022-09-18T16:21:24.879Z,11.90
2022-09-18T16:23:55.312Z,11.80
2022-09-18T16:26:28.278Z,11.90
2022-09-18T16:28:59.091Z,11.90
2022-09-18T16:31:29.964Z,11.90
2022-09-18T16:34:01.372Z,11.80
2022-09-18T16:36:35.131Z,11.70
2022-09-18T16:39:05.567Z,11.60
2022-09-18T16:41:35.194Z,11.60
2022-09-18T16:44:04.299Z,11.50
2022-09-18T16:46:37.948Z,11.40
2022-09-18T16:49:05.950Z,11.40
2022-09-18T16:51:34.030Z,11.30
2022-09-18T16:54:02.424Z,11.30
2022-09-18T16:56:38.728Z,11.30
2022-09-18T16:59:08.740Z,11.30
2022-09-18T17:02:00.485Z,11.30
2022-09-18T17:04:28.383Z,11.30
2022-09-18T17:06:56.613Z,11.30
2022-09-18T17:09:25.228Z,11.30
2022-09-18T17:11:55.328Z,11.20
2022-09-18T17:14:24.233Z,11.20
2022-09-18T17:16:52.588Z,11.20
2022-09-18T17:19:20.887Z,11.20
2022-09-18T17:21:49.215Z,11.30
2022-09-18T17:24:23.961Z,11.20
2022-09-18T17:26:52.644Z,11.20
2022-09-18T17:29:22.846Z,11.20
2022-09-18T17:31:52.379Z,11.20
2022-09-18T17:34:22.030Z,11.10
2022-09-18T17:36:50.011Z,11.30
2022-09-18T17:39:17.984Z,11.30
2022-09-18T17:41:46.077Z,11.30
2022-09-18T17:44:14.047Z,11.40
2022-09-18T17:46:43.518Z,11.40
2022-09-18T17:49:11.615Z,11.40
2022-09-18T17:51:39.485Z,11.30
2022-09-18T17:54:08.209Z,11.30
2022-09-18T17:56:36.230Z,11.20
2022-09-18T17:59:07.256Z,11.10
2022-09-18T18:01:38.136Z,11.20
2022-09-18T18:04:07.928Z,11.20
2022-09-18T18:06:36.925Z,11.20
2022-09-18T18:09:06.533Z,11.10
2022-09-18T18:11:34.813Z,11.10
2022-09-18T18:14:03.410Z,11.00
2022-09-18T18:16:32.704Z,10.90
2022-09-18T18:19:02.424Z,11.00
2022-09-18T18:21:34.058Z,10.90
2022-09-18T18:24:04.770Z,11.00
2022-09-18T18:26:33.166Z,11.00
2022-09-18T18:29:02.169Z,11.00
2022-09-18T18:31:31.653Z,11.00
2022-09-18T18:33:59.794Z,11.00
2022-09-18T18:36:29.580Z,10.90
2022-09-18T18:39:01.288Z,10.80
2022-09-18T18:41:32.173Z,10.80
2022-09-18T18:44:03.180Z,10.90
2022-09-18T18:46:33.421Z,10.90
2022-09-18T18:49:03.022Z,10.90
2022-09-18T18:51:33.347Z,10.90
2022-09-18T18:54:03.669Z,10.70
2022-09-18T18:56:33.982Z,10.70
2022-09-18T18:59:04.157Z,10.60
2022-09-18T19:01:32.998Z,10.60
2022-09-18T19:04:03.472Z,10.60
2022-09-18T19:06:31.665Z,10.50
2022-09-18T19:09:02.570Z,10.60
2022-09-18T19:11:32.732Z,10.50
2022-09-18T19:14:01.175Z,10.50
2022-09-18T19:16:32.406Z,10.50
2022-09-18T19:19:06.195Z,10.50
2022-09-18T19:21:34.372Z,10.40
2022-09-18T19:24:03.871Z,10.40
2022-09-18T19:26:32.273Z,10.40
2022-09-18T19:29:02.227Z,10.40
2022-09-18T19:31:30.560Z,10.30
2022-09-18T19:33:58.617Z,10.30
2022-09-18T19:36:30.075Z,10.20
2022-09-18T19:39:00.134Z,10.20
2022-09-18T19:41:37.783Z,10.20
2022-09-18T19:44:11.990Z,10.30
2022-09-18T19:46:40.705Z,10.30
2022-09-18T19:49:16.117Z,10.20
2022-09-18T19:51:44.231Z,10.20
2022-09-18T19:54:12.744Z,10.20
2022-09-18T19:56:46.563Z,10.10
2022-09-18T19:59:15.092Z,10.10
2022-09-18T20:01:43.542Z,10.10
2022-09-18T20:04:11.783Z,10.10
2022-09-18T20:06:40.471Z,10.00
2022-09-18T20:09:08.790Z,10.00
2022-09-18T20:11:36.832Z,10.00
2022-09-18T20:14:06.104Z,10.00
2022-09-18T20:16:34.435Z,10.00
2022-09-18T20:19:02.797Z,10.00
2022-09-18T20:21:30.905Z,10.00
2022-09-18T20:23:59.619Z,10.00
2022-09-18T20:26:28.817Z,9.90
2022-09-18T20:28:56.835Z,9.90
2022-09-18T20:31:26.498Z,9.90
2022-09-18T20:33:58.283Z,9.90
2022-09-18T20:36:27.662Z,10.00
2022-09-18T20:39:00.602Z,9.90
2022-09-18T20:41:29.943Z,9.90
2022-09-18T20:44:01.274Z,9.80
2022-09-18T20:46:33.111Z,9.80
2022-09-18T20:49:04.713Z,9.70
2022-09-18T20:51:35.894Z,9.80
2022-09-18T20:54:06.933Z,9.80
2022-09-18T20:56:37.993Z,9.80
2022-09-18T20:59:07.651Z,9.70
2022-09-18T21:01:38.099Z,9.70
2022-09-18T21:04:07.173Z,9.70
2022-09-18T21:06:36.058Z,9.80
2022-09-18T21:09:07.431Z,9.80
2022-09-18T21:11:38.692Z,9.80
2022-09-18T21:14:09.361Z,9.70
2022-09-18T21:16:43.042Z,9.80
2022-09-18T21:19:12.962Z,9.80
2022-09-18T21:21:41.625Z,9.80
2022-09-18T21:24:10.113Z,9.80
2022-09-18T21:26:39.859Z,9.80
2022-09-18T21:29:12.581Z,9.70
2022-09-18T21:31:43.296Z,9.70
2022-09-18T21:34:13.180Z,9.70
2022-09-18T21:36:44.001Z,9.70
2022-09-18T21:39:13.400Z,9.70
2022-09-18T21:41:46.254Z,9.60
2022-09-18T21:44:16.407Z,9.70
2022-09-18T21:46:46.178Z,9.70
2022-09-18T21:49:16.093Z,9.60
2022-09-18T21:51:44.745Z,9.70
2022-09-18T21:54:17.612Z,9.70
2022-09-18T21:56:51.213Z,9.60
2022-09-18T21:59:19.660Z,9.50
2022-09-18T22:01:55.290Z,9.60
2022-09-18T22:04:26.106Z,9.60
2022-09-18T22:06:56.146Z,9.50
2022-09-18T22:09:27.241Z,9.60
2022-09-18T22:11:55.573Z,9.60
2022-09-18T22:14:28.605Z,9.60
2022-09-18T22:16:59.818Z,9.70
2022-09-18T22:19:28.114Z,9.70
2022-09-18T22:21:56.299Z,9.70
2022-09-18T22:24:26.477Z,9.70
2022-09-18T22:26:57.182Z,9.60
2022-09-18T22:29:27.506Z,9.60
2022-09-18T22:31:57.353Z,9.60
2022-09-18T22:34:27.570Z,9.60
2022-09-18T22:36:56.724Z,9.60
2022-09-18T22:39:24.929Z,9.60
2022-09-18T22:41:53.128Z,9.60
2022-09-18T22:44:21.867Z,9.60
2022-09-18T22:46:51.962Z,9.50
2022-09-18T22:49:23.291Z,9.50
2022-09-18T22:51:51.914Z,9.60
2022-09-18T22:54:23.683Z,9.70
2022-09-18T22:56:53.191Z,9.60
2022-09-18T22:59:23.426Z,9.60
2022-09-18T23:01:53.772Z,9.70
2022-09-18T23:04:24.908Z,9.70
2022-09-18T23:06:53.133Z,9.60
2022-09-18T23:09:21.427Z,9.60
2022-09-18T23:11:51.955Z,9.60
2022-09-18T23:14:21.761Z,9.50
2022-09-18T23:16:50.935Z,9.50
2022-09-18T23:19:21.913Z,9.50
2022-09-18T23:21:51.819Z,9.60
2022-09-18T23:24:19.965Z,9.50
2022-09-18T23:26:50.354Z,9.40
2022-09-18T23:29:20.760Z,9.40
2022-09-18T23:31:52.916Z,9.40
2022-09-18T23:34:24.479Z,9.30
2022-09-18T23:36:56.047Z,9.40
2022-09-18T23:39:26.889Z,9.40
2022-09-18T23:41:55.421Z,9.30
2022-09-18T23:44:24.631Z,9.30
2022-09-18T23:46:52.742Z,9.20
2022-09-18T23:49:23.361Z,9.20
2022-09-18T23:51:54.734Z,9.10
2022-09-18T23:54:24.337Z,9.10
2022-09-18T23:56:53.032Z,8.70
2022-09-18T23:59:23.244Z,8.40
