createdAt,value
2018-11-12T00:00:54.216Z,16.90
2018-11-12T00:01:54.151Z,16.90
2018-11-12T00:02:54.085Z,16.40
2018-11-12T00:03:54.020Z,17.20
2018-11-12T00:04:53.956Z,16.30
2018-11-12T00:05:53.891Z,16.70
2018-11-12T00:06:53.873Z,17.80
2018-11-12T00:07:53.760Z,17.10
2018-11-12T00:08:53.696Z,17.30
2018-11-12T00:09:53.638Z,16.10
2018-11-12T00:10:53.567Z,16.80
2018-11-12T00:11:53.503Z,17.00
2018-11-12T00:12:53.438Z,17.40
2018-11-12T00:13:53.375Z,16.50
2018-11-12T00:14:53.309Z,17.00
2018-11-12T00:15:53.244Z,16.80
2018-11-12T00:16:53.177Z,17.40
2018-11-12T00:17:53.113Z,17.90
2018-11-12T00:18:53.048Z,17.10
2018-11-12T00:19:52.983Z,18.00
2018-11-12T00:20:52.920Z,18.30
2018-11-12T00:21:52.885Z,18.00
2018-11-12T00:22:52.831Z,18.60
2018-11-12T00:23:52.730Z,17.90
2018-11-12T00:24:52.658Z,18.70
2018-11-12T00:25:52.604Z,18.50
2018-11-12T00:26:52.547Z,17.80
2018-11-12T00:27:52.462Z,17.30
2018-11-12T00:28:52.399Z,17.00
2018-11-12T00:29:52.341Z,17.50
2018-11-12T00:30:52.269Z,16.70
2018-11-12T00:31:52.217Z,16.50
2018-11-12T00:32:52.151Z,17.40
2018-11-12T00:33:52.076Z,17.60
2018-11-12T00:34:52.005Z,18.00
2018-11-12T00:35:51.944Z,17.80
2018-11-12T00:36:51.894Z,18.00
2018-11-12T00:37:51.816Z,17.80
2018-11-12T00:38:51.749Z,17.80
2018-11-12T00:39:51.684Z,17.70
2018-11-12T00:40:51.622Z,17.70
2018-11-12T00:41:51.558Z,18.10
2018-11-12T00:42:51.502Z,18.40
2018-11-12T00:43:51.422Z,18.40
2018-11-12T00:44:51.437Z,19.30
2018-11-12T00:45:51.294Z,18.30
2018-11-12T00:46:51.229Z,18.10
2018-11-12T00:47:51.168Z,19.00
2018-11-12T00:48:51.100Z,18.40
2018-11-12T00:49:51.075Z,18.00
2018-11-12T00:50:50.973Z,18.10
2018-11-12T00:51:50.900Z,18.00
2018-11-12T00:52:50.850Z,18.30
2018-11-12T00:53:50.776Z,18.70
2018-11-12T00:54:50.707Z,18.70
2018-11-12T00:55:50.651Z,18.60
2018-11-12T00:56:50.580Z,18.70
2018-11-12T00:57:50.515Z,19.10
2018-11-12T00:58:50.450Z,17.90
2018-11-12T00:59:50.382Z,18.20
2018-11-12T01:00:50.320Z,17.40
2018-11-12T01:01:50.251Z,18.20
2018-11-12T01:02:50.188Z,18.70
2018-11-12T01:03:50.153Z,19.10
2018-11-12T01:04:50.061Z,18.40
2018-11-12T01:05:49.999Z,17.70
2018-11-12T01:06:49.933Z,17.90
2018-11-12T01:07:49.869Z,18.40
2018-11-12T01:08:49.800Z,17.40
2018-11-12T01:09:49.734Z,18.40
2018-11-12T01:10:49.667Z,18.40
2018-11-12T01:11:49.602Z,18.20
2018-11-12T01:12:49.556Z,18.80
2018-11-12T01:13:49.471Z,18.50
2018-11-12T01:14:49.413Z,18.40
2018-11-12T01:15:49.345Z,18.50
2018-11-12T01:16:49.277Z,18.00
2018-11-12T01:17:49.216Z,16.60
2018-11-12T01:18:49.153Z,16.50
2018-11-12T01:19:49.094Z,16.30
2018-11-12T01:20:49.015Z,15.70
2018-11-12T01:21:48.951Z,15.60
2018-11-12T01:22:48.893Z,16.00
2018-11-12T01:23:48.822Z,15.10
2018-11-12T01:24:48.758Z,15.60
2018-11-12T01:25:48.694Z,15.30
2018-11-12T01:26:48.626Z,16.20
2018-11-12T01:27:48.562Z,15.80
2018-11-12T01:28:48.497Z,16.90
2018-11-12T01:29:48.432Z,16.00
2018-11-12T01:30:48.375Z,15.70
2018-11-12T01:31:48.306Z,16.70
2018-11-12T01:32:48.237Z,15.70
2018-11-12T01:33:48.199Z,15.60
2018-11-12T01:34:48.103Z,15.70
2018-11-12T01:35:48.043Z,17.80
2018-11-12T01:36:47.991Z,17.20
2018-11-12T01:37:47.910Z,16.80
2018-11-12T01:38:47.849Z,17.90
2018-11-12T01:39:47.779Z,17.30
2018-11-12T01:40:47.715Z,16.20
2018-11-12T01:41:47.659Z,17.70
2018-11-12T01:42:47.583Z,17.50
2018-11-12T01:43:47.521Z,16.90
2018-11-12T01:44:47.453Z,17.30
2018-11-12T01:45:47.388Z,17.50
2018-11-12T01:46:47.323Z,16.90
2018-11-12T01:47:47.267Z,16.90
2018-11-12T01:48:47.192Z,16.10
2018-11-12T01:49:47.127Z,17.10
2018-11-12T01:50:47.060Z,16.40
2018-11-12T01:51:46.996Z,16.10
2018-11-12T01:52:46.934Z,16.60
2018-11-12T01:53:46.868Z,16.80
2018-11-12T01:54:46.802Z,16.00
2018-11-12T01:55:46.736Z,15.90
2018-11-12T01:56:46.670Z,15.90
2018-11-12T01:57:46.604Z,16.40
2018-11-12T01:58:46.539Z,16.40
2018-11-12T01:59:46.490Z,16.70
2018-11-12T02:00:46.407Z,17.50
2018-11-12T02:01:46.396Z,16.20
2018-11-12T02:02:46.296Z,16.00
2018-11-12T02:03:46.234Z,16.90
2018-11-12T02:04:46.156Z,15.20
2018-11-12T02:05:46.082Z,16.10
2018-11-12T02:06:46.017Z,16.00
2018-11-12T02:07:45.954Z,15.60
2018-11-12T02:08:45.945Z,16.10
2018-11-12T02:09:45.822Z,16.30
2018-11-12T02:10:45.778Z,15.80
2018-11-12T02:11:45.695Z,16.50
2018-11-12T02:12:45.625Z,15.90
2018-11-12T02:13:45.571Z,16.30
2018-11-12T02:14:45.566Z,15.70
2018-11-12T02:15:45.436Z,15.40
2018-11-12T02:16:45.365Z,15.70
2018-11-12T02:17:45.306Z,15.50
2018-11-12T02:18:45.249Z,16.10
2018-11-12T02:19:45.186Z,16.20
2018-11-12T02:20:45.123Z,16.00
2018-11-12T02:21:45.058Z,15.70
2018-11-12T02:22:44.978Z,15.10
2018-11-12T02:23:44.908Z,15.20
2018-11-12T02:24:44.844Z,16.00
2018-11-12T02:25:44.781Z,16.60
2018-11-12T02:26:44.717Z,15.40
2018-11-12T02:27:44.678Z,15.90
2018-11-12T02:28:44.581Z,15.10
2018-11-12T02:29:44.513Z,15.40
2018-11-12T02:30:44.479Z,16.20
2018-11-12T02:31:44.389Z,15.40
2018-11-12T02:32:44.322Z,16.50
2018-11-12T02:33:44.258Z,16.60
2018-11-12T02:34:44.192Z,15.60
2018-11-12T02:35:44.131Z,16.20
2018-11-12T02:36:44.073Z,16.40
2018-11-12T02:37:44.013Z,17.00
2018-11-12T02:38:43.935Z,17.20
2018-11-12T02:39:43.912Z,16.20
2018-11-12T02:40:43.799Z,17.30
2018-11-12T02:41:43.734Z,17.40
2018-11-12T02:42:43.669Z,17.40
2018-11-12T02:43:43.619Z,17.40
2018-11-12T02:44:43.540Z,18.60
2018-11-12T02:45:43.502Z,17.80
2018-11-12T02:46:43.410Z,17.10
2018-11-12T02:47:43.363Z,16.70
2018-11-12T02:48:43.279Z,16.70
2018-11-12T02:49:43.237Z,17.30
2018-11-12T02:50:43.148Z,16.90
2018-11-12T02:51:43.088Z,17.00
2018-11-12T02:52:43.020Z,17.10
2018-11-12T02:53:42.954Z,16.90
2018-11-12T02:54:42.904Z,17.10
2018-11-12T02:55:42.836Z,17.00
2018-11-12T02:56:42.754Z,16.80
2018-11-12T02:57:42.694Z,16.70
2018-11-12T02:58:42.636Z,17.80
2018-11-12T02:59:42.558Z,17.00
2018-11-12T03:00:42.498Z,18.00
2018-11-12T03:01:42.428Z,17.90
2018-11-12T03:02:42.375Z,18.70
2018-11-12T03:03:42.314Z,17.70
2018-11-12T03:04:42.233Z,17.80
2018-11-12T03:05:42.165Z,17.90
2018-11-12T03:06:42.107Z,16.90
2018-11-12T03:07:42.126Z,16.70
2018-11-12T03:08:41.972Z,17.00
2018-11-12T03:09:41.909Z,17.30
2018-11-12T03:10:41.861Z,16.90
2018-11-12T03:11:41.794Z,17.80
2018-11-12T03:12:41.733Z,16.30
2018-11-12T03:13:41.645Z,17.00
2018-11-12T03:14:41.581Z,16.40
2018-11-12T03:15:41.516Z,17.00
2018-11-12T03:16:41.450Z,16.00
2018-11-12T03:17:41.384Z,15.50
2018-11-12T03:18:41.321Z,15.20
2018-11-12T03:19:41.255Z,15.20
2018-11-12T03:20:41.189Z,15.80
2018-11-12T03:21:41.146Z,15.80
2018-11-12T03:22:41.056Z,15.30
2018-11-12T03:23:40.994Z,14.80
2018-11-12T03:24:40.934Z,14.80
2018-11-12T03:25:40.863Z,15.90
2018-11-12T03:26:40.802Z,15.10
2018-11-12T03:27:40.770Z,14.00
2018-11-12T03:28:40.670Z,13.80
2018-11-12T03:29:40.615Z,14.00
2018-11-12T03:30:40.537Z,14.10
2018-11-12T03:31:40.471Z,14.00
2018-11-12T03:32:40.413Z,13.70
2018-11-12T03:33:40.342Z,13.50
2018-11-12T03:34:40.277Z,12.80
2018-11-12T03:35:40.209Z,13.50
2018-11-12T03:36:40.154Z,13.10
2018-11-12T03:37:40.080Z,12.80
2018-11-12T03:38:40.016Z,12.20
2018-11-12T03:39:40.025Z,12.40
2018-11-12T03:40:39.891Z,12.30
2018-11-12T03:41:39.821Z,12.10
2018-11-12T03:42:39.754Z,11.40
2018-11-12T03:43:39.686Z,12.00
2018-11-12T03:44:39.628Z,11.30
2018-11-12T03:45:39.579Z,11.90
2018-11-12T03:46:39.499Z,11.20
2018-11-12T03:47:39.427Z,11.40
2018-11-12T03:48:39.380Z,11.70
2018-11-12T03:49:39.296Z,10.50
2018-11-12T03:50:39.231Z,10.80
2018-11-12T03:51:39.174Z,10.50
2018-11-12T03:52:39.113Z,10.70
2018-11-12T03:53:39.041Z,10.80
2018-11-12T03:54:38.976Z,10.50
2018-11-12T03:55:38.903Z,10.20
2018-11-12T03:56:38.863Z,11.20
2018-11-12T03:57:38.776Z,10.70
2018-11-12T03:58:38.708Z,10.60
2018-11-12T03:59:38.653Z,10.40
2018-11-12T04:00:38.580Z,10.50
2018-11-12T04:01:38.517Z,10.40
2018-11-12T04:02:38.453Z,11.00
2018-11-12T04:03:38.378Z,10.40
2018-11-12T04:04:38.317Z,10.40
2018-11-12T04:05:38.270Z,10.50
2018-11-12T04:06:38.190Z,10.10
2018-11-12T04:07:38.120Z,10.50
2018-11-12T04:08:38.057Z,10.50
2018-11-12T04:09:37.991Z,10.20
2018-11-12T04:10:37.931Z,10.60
2018-11-12T04:11:37.856Z,10.40
2018-11-12T04:12:37.795Z,10.40
2018-11-12T04:13:37.726Z,10.90
2018-11-12T04:14:37.662Z,9.80
2018-11-12T04:15:37.601Z,10.10
2018-11-12T04:16:37.532Z,10.30
2018-11-12T04:17:37.476Z,10.10
2018-11-12T04:18:37.407Z,10.00
2018-11-12T04:19:37.356Z,10.40
2018-11-12T04:20:37.268Z,10.10
2018-11-12T04:21:37.203Z,10.00
2018-11-12T04:22:37.141Z,9.90
2018-11-12T04:23:37.075Z,10.60
2018-11-12T04:24:37.012Z,10.80
2018-11-12T04:25:36.943Z,10.90
2018-11-12T04:26:36.891Z,10.30
2018-11-12T04:27:36.812Z,10.70
2018-11-12T04:28:36.748Z,10.50
2018-11-12T04:29:36.680Z,10.00
2018-11-12T04:30:36.614Z,10.60
2018-11-12T04:31:36.550Z,10.60
2018-11-12T04:32:36.485Z,10.40
2018-11-12T04:33:36.422Z,10.70
2018-11-12T04:34:36.356Z,11.00
2018-11-12T04:35:36.303Z,9.90
2018-11-12T04:36:36.240Z,10.40
2018-11-12T04:37:36.168Z,10.60
2018-11-12T04:38:36.092Z,10.30
2018-11-12T04:39:36.031Z,10.30
2018-11-12T04:40:35.966Z,10.30
2018-11-12T04:41:35.897Z,10.30
2018-11-12T04:42:35.831Z,10.30
2018-11-12T04:43:35.780Z,10.50
2018-11-12T04:44:35.718Z,10.60
2018-11-12T04:45:35.668Z,10.10
2018-11-12T04:46:35.589Z,10.40
2018-11-12T04:47:35.505Z,10.50
2018-11-12T04:48:35.480Z,10.10
2018-11-12T04:49:35.372Z,9.80
2018-11-12T04:50:35.310Z,10.80
2018-11-12T04:51:35.241Z,9.90
2018-11-12T04:52:35.180Z,10.00
2018-11-12T04:53:35.138Z,10.20
2018-11-12T04:54:35.043Z,10.10
2018-11-12T04:55:34.979Z,10.30
2018-11-12T04:56:34.914Z,10.10
2018-11-12T04:57:34.857Z,9.70
2018-11-12T04:58:34.784Z,10.40
2018-11-12T04:59:34.719Z,10.20
2018-11-12T05:00:34.663Z,10.20
2018-11-12T05:01:34.590Z,10.40
2018-11-12T05:02:34.521Z,10.30
2018-11-12T05:03:34.474Z,10.20
2018-11-12T05:04:34.388Z,10.50
2018-11-12T05:05:34.325Z,10.00
2018-11-12T05:06:34.260Z,10.10
2018-11-12T05:07:34.262Z,10.50
2018-11-12T05:08:34.125Z,10.30
2018-11-12T05:09:34.057Z,10.50
2018-11-12T05:10:33.994Z,10.10
2018-11-12T05:11:33.929Z,9.40
2018-11-12T05:12:33.864Z,10.60
2018-11-12T05:13:33.800Z,10.40
2018-11-12T05:14:33.731Z,10.60
2018-11-12T05:15:33.679Z,10.10
2018-11-12T05:16:33.679Z,10.60
2018-11-12T05:17:33.545Z,10.60
2018-11-12T05:18:33.467Z,10.50
2018-11-12T05:19:33.403Z,10.30
2018-11-12T05:20:33.389Z,10.70
2018-11-12T05:21:33.275Z,10.10
2018-11-12T05:22:33.212Z,10.50
2018-11-12T05:23:33.155Z,10.40
2018-11-12T05:24:33.090Z,10.20
2018-11-12T05:25:33.013Z,10.50
2018-11-12T05:26:32.944Z,10.00
2018-11-12T05:27:32.877Z,11.10
2018-11-12T05:28:32.813Z,10.60
2018-11-12T05:29:32.746Z,10.00
2018-11-12T05:30:32.684Z,10.50
2018-11-12T05:31:32.672Z,11.00
2018-11-12T05:32:32.553Z,10.60
2018-11-12T05:33:32.489Z,10.30
2018-11-12T05:34:32.418Z,10.00
2018-11-12T05:35:32.356Z,10.60
2018-11-12T05:36:32.281Z,9.80
2018-11-12T05:37:32.265Z,10.00
2018-11-12T05:38:32.178Z,9.70
2018-11-12T05:39:32.105Z,10.60
2018-11-12T05:40:32.024Z,10.00
2018-11-12T05:41:31.960Z,10.10
2018-11-12T05:42:31.889Z,10.00
2018-11-12T05:43:31.825Z,10.20
2018-11-12T05:44:31.761Z,10.70
2018-11-12T05:45:31.707Z,10.20
2018-11-12T05:46:31.632Z,10.40
2018-11-12T05:47:31.634Z,10.60
2018-11-12T05:48:31.527Z,9.90
2018-11-12T05:49:31.434Z,10.00
2018-11-12T05:50:31.365Z,10.00
2018-11-12T05:51:31.348Z,9.70
2018-11-12T05:52:31.250Z,10.50
2018-11-12T05:53:31.169Z,9.40
2018-11-12T05:54:31.101Z,10.50
2018-11-12T05:55:31.036Z,10.00
2018-11-12T05:56:30.968Z,9.80
2018-11-12T05:57:30.905Z,10.10
2018-11-12T05:58:30.841Z,10.10
2018-11-12T05:59:30.791Z,10.10
2018-11-12T06:00:30.731Z,10.10
2018-11-12T06:01:30.643Z,10.20
2018-11-12T06:02:30.596Z,10.20
2018-11-12T06:03:30.521Z,10.40
2018-11-12T06:04:30.445Z,10.30
2018-11-12T06:05:30.379Z,10.00
2018-11-12T06:06:30.313Z,9.60
2018-11-12T06:07:30.249Z,10.10
2018-11-12T06:08:30.191Z,9.30
2018-11-12T06:09:30.123Z,10.20
2018-11-12T06:10:30.057Z,11.00
2018-11-12T06:11:29.985Z,10.40
2018-11-12T06:12:29.918Z,11.40
2018-11-12T06:13:29.854Z,11.10
2018-11-12T06:14:29.793Z,11.30
2018-11-12T06:15:29.757Z,10.60
2018-11-12T06:16:29.658Z,10.60
2018-11-12T06:17:29.590Z,10.60
2018-11-12T06:18:29.523Z,10.80
2018-11-12T06:19:29.477Z,11.10
2018-11-12T06:20:29.392Z,11.30
2018-11-12T06:21:29.327Z,11.30
2018-11-12T06:22:29.282Z,10.60
2018-11-12T06:23:29.196Z,11.20
2018-11-12T06:24:29.149Z,10.80
2018-11-12T06:25:29.064Z,10.70
2018-11-12T06:26:28.997Z,10.10
2018-11-12T06:27:28.931Z,10.30
2018-11-12T06:28:28.871Z,10.50
2018-11-12T06:29:28.801Z,9.80
2018-11-12T06:30:28.772Z,10.00
2018-11-12T06:31:28.671Z,10.20
2018-11-12T06:32:28.602Z,10.70
2018-11-12T06:33:28.533Z,10.60
2018-11-12T06:34:28.469Z,10.30
2018-11-12T06:35:28.408Z,10.60
2018-11-12T06:36:28.340Z,10.20
2018-11-12T06:37:28.283Z,10.50
2018-11-12T06:38:28.202Z,10.60
2018-11-12T06:39:28.136Z,10.30
2018-11-12T06:40:28.089Z,10.00
2018-11-12T06:41:28.005Z,10.10
2018-11-12T06:42:27.960Z,10.10
2018-11-12T06:43:27.878Z,10.80
2018-11-12T06:44:27.810Z,9.90
2018-11-12T06:45:27.755Z,10.70
2018-11-12T06:46:27.719Z,10.40
2018-11-12T06:47:27.631Z,10.70
2018-11-12T06:48:27.545Z,10.80
2018-11-12T06:49:27.487Z,11.70
2018-11-12T06:50:27.425Z,12.00
2018-11-12T06:51:27.350Z,12.10
2018-11-12T06:52:27.288Z,12.80
2018-11-12T06:53:27.286Z,12.10
2018-11-12T06:54:27.171Z,12.50
2018-11-12T06:55:27.101Z,11.60
2018-11-12T06:56:27.021Z,11.70
2018-11-12T06:57:26.968Z,12.80
2018-11-12T06:58:26.888Z,12.80
2018-11-12T06:59:26.823Z,13.40
2018-11-12T07:00:26.760Z,13.00
2018-11-12T07:01:26.706Z,13.00
2018-11-12T07:02:26.635Z,14.80
2018-11-12T07:03:26.585Z,14.20
2018-11-12T07:04:26.510Z,13.40
2018-11-12T07:05:26.429Z,12.10
2018-11-12T07:06:26.426Z,13.10
2018-11-12T07:07:26.297Z,12.80
2018-11-12T07:08:26.242Z,14.70
2018-11-12T07:09:26.172Z,13.40
2018-11-12T07:10:26.118Z,12.60
2018-11-12T07:11:26.034Z,12.10
2018-11-12T07:12:25.968Z,12.00
2018-11-12T07:13:25.967Z,12.00
2018-11-12T07:14:25.837Z,11.50
2018-11-12T07:15:25.769Z,10.60
2018-11-12T07:16:25.709Z,10.90
2018-11-12T07:17:25.649Z,10.80
2018-11-12T07:18:25.573Z,10.90
2018-11-12T07:19:25.551Z,11.10
2018-11-12T07:20:25.440Z,11.40
2018-11-12T07:21:25.375Z,10.90
2018-11-12T07:22:25.310Z,11.60
2018-11-12T07:23:25.245Z,10.60
2018-11-12T07:24:25.177Z,10.80
2018-11-12T07:25:25.193Z,10.70
2018-11-12T07:26:25.104Z,10.90
2018-11-12T07:27:24.980Z,10.80
2018-11-12T07:28:24.915Z,10.70
2018-11-12T07:29:24.854Z,10.80
2018-11-12T07:30:24.785Z,10.80
2018-11-12T07:31:24.825Z,11.20
2018-11-12T07:32:24.664Z,11.00
2018-11-12T07:33:24.587Z,13.70
2018-11-12T07:34:24.520Z,15.50
2018-11-12T07:35:24.455Z,22.30
2018-11-12T07:36:24.391Z,22.90
2018-11-12T07:37:24.324Z,17.80
2018-11-12T07:38:24.258Z,14.30
2018-11-12T07:39:24.193Z,12.30
2018-11-12T07:40:24.127Z,11.90
2018-11-12T07:41:24.066Z,11.40
2018-11-12T07:42:23.995Z,11.80
2018-11-12T07:43:23.929Z,11.80
2018-11-12T07:44:23.869Z,11.20
2018-11-12T07:45:23.834Z,11.30
2018-11-12T07:46:23.736Z,11.50
2018-11-12T07:47:23.668Z,11.30
2018-11-12T07:48:23.602Z,12.10
2018-11-12T07:49:23.546Z,12.30
2018-11-12T07:50:23.477Z,12.40
2018-11-12T07:51:23.469Z,13.90
2018-11-12T07:52:23.343Z,14.20
2018-11-12T07:53:23.276Z,14.60
2018-11-12T07:54:23.244Z,13.60
2018-11-12T07:55:23.149Z,12.90
2018-11-12T07:56:23.189Z,13.10
2018-11-12T07:57:23.015Z,12.20
2018-11-12T07:58:22.951Z,11.60
2018-11-12T07:59:22.897Z,11.60
2018-11-12T08:00:22.817Z,11.20
2018-11-12T08:01:22.765Z,11.40
2018-11-12T08:02:22.688Z,11.60
2018-11-12T08:03:22.648Z,11.30
2018-11-12T08:04:22.562Z,11.70
2018-11-12T08:05:22.492Z,12.40
2018-11-12T08:06:22.431Z,12.70
2018-11-12T08:07:22.359Z,19.40
2018-11-12T08:08:22.302Z,19.60
2018-11-12T08:09:22.256Z,18.50
2018-11-12T08:10:22.165Z,22.80
2018-11-12T08:11:22.101Z,21.20
2018-11-12T08:12:22.038Z,16.10
2018-11-12T08:13:21.975Z,16.30
2018-11-12T08:14:21.940Z,11.40
2018-11-12T08:15:21.865Z,11.20
2018-11-12T08:16:21.780Z,11.70
2018-11-12T08:17:21.725Z,12.20
2018-11-12T08:18:21.653Z,11.80
2018-11-12T08:19:21.581Z,11.10
2018-11-12T08:20:21.518Z,9.90
2018-11-12T08:21:21.454Z,10.10
2018-11-12T08:22:21.388Z,10.60
2018-11-12T08:23:21.325Z,11.40
2018-11-12T08:24:21.454Z,10.80
2018-11-12T08:25:21.189Z,10.60
2018-11-12T08:26:21.132Z,10.20
2018-11-12T08:27:21.106Z,13.00
2018-11-12T08:28:21.053Z,11.90
2018-11-12T08:29:20.932Z,11.40
2018-11-12T08:30:20.876Z,11.00
2018-11-12T08:31:20.807Z,11.90
2018-11-12T08:32:20.733Z,11.30
2018-11-12T08:33:20.679Z,10.50
2018-11-12T08:34:20.613Z,10.80
2018-11-12T08:35:20.547Z,11.40
2018-11-12T08:36:20.503Z,10.70
2018-11-12T08:37:20.417Z,11.00
2018-11-12T08:38:20.349Z,11.20
2018-11-12T08:39:20.360Z,11.40
2018-11-12T08:40:20.298Z,10.90
2018-11-12T08:41:20.158Z,13.50
2018-11-12T08:42:20.091Z,13.30
2018-11-12T08:43:20.026Z,12.40
2018-11-12T08:44:19.961Z,12.20
2018-11-12T08:45:19.897Z,11.90
2018-11-12T08:46:19.840Z,11.90
2018-11-12T08:47:19.768Z,11.50
2018-11-12T08:48:19.727Z,13.40
2018-11-12T08:49:19.661Z,22.80
2018-11-12T08:50:19.597Z,14.10
2018-11-12T08:51:19.510Z,16.70
2018-11-12T08:52:19.532Z,14.80
2018-11-12T08:53:19.385Z,11.90
2018-11-12T08:54:19.464Z,12.30
2018-11-12T08:55:19.265Z,12.60
2018-11-12T08:56:19.198Z,12.30
2018-11-12T08:57:19.120Z,13.20
2018-11-12T08:58:19.736Z,12.90
2018-11-12T08:59:19.143Z,12.20
2018-11-12T09:00:18.930Z,12.50
2018-11-12T09:01:18.865Z,11.30
2018-11-12T09:02:18.808Z,11.30
2018-11-12T09:03:18.738Z,11.00
2018-11-12T09:04:18.670Z,11.70
2018-11-12T09:05:18.608Z,10.90
2018-11-12T09:06:18.544Z,11.20
2018-11-12T09:07:18.735Z,10.50
2018-11-12T09:08:18.413Z,10.90
2018-11-12T09:09:18.401Z,24.50
2018-11-12T09:10:18.410Z,18.10
2018-11-12T09:11:18.215Z,12.80
2018-11-12T09:12:18.159Z,14.10
2018-11-12T09:13:18.092Z,12.30
2018-11-12T09:14:18.028Z,11.40
2018-11-12T09:15:17.963Z,41.90
2018-11-12T09:16:17.909Z,15.10
2018-11-12T09:17:17.845Z,12.40
2018-11-12T09:18:17.771Z,11.00
2018-11-12T09:19:17.713Z,12.40
2018-11-12T09:20:17.638Z,12.30
2018-11-12T09:21:17.577Z,12.10
2018-11-12T09:22:17.511Z,11.80
2018-11-12T09:23:17.449Z,10.60
2018-11-12T09:24:17.460Z,10.70
2018-11-12T09:25:17.320Z,11.80
2018-11-12T09:26:17.265Z,11.00
2018-11-12T09:27:17.190Z,11.50
2018-11-12T09:28:17.133Z,11.60
2018-11-12T09:29:17.105Z,11.80
2018-11-12T09:30:16.999Z,11.10
2018-11-12T09:31:18.405Z,11.90
2018-11-12T09:32:16.872Z,11.70
2018-11-12T09:33:16.806Z,11.20
2018-11-12T09:34:16.742Z,11.30
2018-11-12T09:35:16.681Z,11.30
2018-11-12T09:36:16.613Z,11.20
2018-11-12T09:37:16.607Z,11.80
2018-11-12T09:38:16.577Z,10.80
2018-11-12T09:39:16.427Z,9.80
2018-11-12T09:40:16.356Z,9.50
2018-11-12T09:41:16.313Z,9.90
2018-11-12T09:42:16.237Z,9.80
2018-11-12T09:43:16.221Z,9.70
2018-11-12T09:44:16.113Z,10.70
2018-11-12T09:45:16.036Z,11.10
2018-11-12T09:46:15.971Z,11.70
2018-11-12T09:47:15.906Z,10.80
2018-11-12T09:48:15.853Z,10.20
2018-11-12T09:49:16.044Z,10.90
2018-11-12T09:50:15.714Z,10.30
2018-11-12T09:51:15.661Z,10.10
2018-11-12T09:52:15.589Z,10.20
2018-11-12T09:53:15.518Z,9.70
2018-11-12T09:54:15.537Z,11.90
2018-11-12T09:55:15.399Z,9.60
2018-11-12T09:56:15.331Z,9.60
2018-11-12T09:57:15.276Z,9.90
2018-11-12T09:58:15.218Z,9.60
2018-11-12T09:59:15.185Z,9.80
2018-11-12T10:00:15.199Z,10.30
2018-11-12T10:01:15.196Z,10.00
2018-11-12T10:02:15.416Z,9.90
2018-11-12T10:03:16.020Z,10.30
2018-11-12T10:04:15.536Z,9.80
2018-11-12T10:05:15.704Z,9.10
2018-11-12T10:06:15.762Z,9.90
2018-11-12T10:07:15.929Z,9.80
2018-11-12T10:08:16.323Z,9.60
2018-11-12T10:09:16.023Z,9.10
2018-11-12T10:10:16.968Z,9.90
2018-11-12T10:11:17.767Z,13.90
2018-11-12T10:12:16.587Z,10.00
2018-11-12T10:13:16.092Z,21.20
2018-11-12T10:14:16.192Z,15.70
2018-11-12T10:15:16.757Z,10.60
2018-11-12T10:16:16.766Z,10.70
2018-11-12T10:17:16.761Z,10.10
2018-11-12T10:18:13.929Z,10.70
2018-11-12T10:19:13.855Z,10.90
2018-11-12T10:20:13.841Z,16.10
2018-11-12T10:21:13.743Z,15.10
2018-11-12T10:22:13.668Z,12.40
2018-11-12T10:23:13.629Z,16.50
2018-11-12T10:24:13.541Z,14.10
2018-11-12T10:25:13.486Z,12.50
2018-11-12T10:26:13.412Z,9.90
2018-11-12T10:27:13.353Z,11.70
2018-11-12T10:28:13.292Z,11.60
2018-11-12T10:29:13.226Z,15.90
2018-11-12T10:30:13.158Z,38.20
2018-11-12T10:31:13.103Z,13.20
2018-11-12T10:32:13.031Z,10.70
2018-11-12T10:33:13.000Z,10.60
2018-11-12T10:34:12.932Z,10.30
2018-11-12T10:35:12.836Z,11.10
2018-11-12T10:36:12.776Z,9.20
2018-11-12T10:37:12.713Z,10.10
2018-11-12T10:38:12.648Z,9.30
2018-11-12T10:39:12.583Z,8.80
2018-11-12T10:40:12.523Z,8.60
2018-11-12T10:41:12.521Z,8.50
2018-11-12T10:42:12.434Z,8.20
2018-11-12T10:43:12.332Z,8.00
2018-11-12T10:44:12.269Z,8.40
2018-11-12T10:45:12.206Z,8.50
2018-11-12T10:46:12.138Z,8.40
2018-11-12T10:47:12.074Z,8.40
2018-11-12T10:48:12.054Z,8.40
2018-11-12T10:49:11.951Z,8.20
2018-11-12T10:50:11.895Z,7.60
2018-11-12T10:51:11.868Z,7.60
2018-11-12T10:52:11.757Z,7.90
2018-11-12T10:53:11.695Z,7.60
2018-11-12T10:54:11.662Z,7.90
2018-11-12T10:55:11.754Z,7.70
2018-11-12T10:56:11.565Z,8.10
2018-11-12T10:57:11.446Z,7.80
2018-11-12T10:58:11.375Z,7.60
2018-11-12T10:59:11.313Z,7.80
2018-11-12T11:00:11.262Z,7.60
2018-11-12T11:01:11.186Z,7.30
2018-11-12T11:02:11.120Z,7.40
2018-11-12T11:03:11.062Z,7.60
2018-11-12T11:04:10.994Z,7.20
2018-11-12T11:05:10.933Z,7.60
2018-11-12T11:06:11.707Z,7.70
2018-11-12T11:07:10.804Z,7.70
2018-11-12T11:08:10.768Z,8.00
2018-11-12T11:09:10.679Z,6.80
2018-11-12T11:10:10.615Z,7.40
2018-11-12T11:11:10.551Z,8.10
2018-11-12T11:12:10.490Z,7.50
2018-11-12T11:13:10.431Z,7.30
2018-11-12T11:14:10.368Z,7.40
2018-11-12T11:15:10.299Z,7.20
2018-11-12T11:16:10.235Z,7.90
2018-11-12T11:17:10.174Z,7.50
2018-11-12T11:18:10.108Z,7.60
2018-11-12T11:19:10.046Z,8.10
2018-11-12T11:20:09.985Z,7.20
2018-11-12T11:21:09.948Z,7.70
2018-11-12T11:22:09.855Z,7.90
2018-11-12T11:23:09.806Z,7.30
2018-11-12T11:24:09.729Z,7.80
2018-11-12T11:25:09.668Z,8.20
2018-11-12T11:26:09.603Z,7.90
2018-11-12T11:27:09.541Z,7.60
2018-11-12T11:28:09.490Z,7.40
2018-11-12T11:29:09.419Z,7.40
2018-11-12T11:30:09.351Z,7.80
2018-11-12T11:31:10.016Z,7.70
2018-11-12T11:32:09.228Z,7.50
2018-11-12T11:33:09.163Z,7.80
2018-11-12T11:34:09.101Z,7.80
2018-11-12T11:35:09.036Z,7.90
2018-11-12T11:36:08.993Z,8.10
2018-11-12T11:37:08.908Z,7.80
2018-11-12T11:38:08.848Z,8.10
2018-11-12T11:39:08.784Z,8.50
2018-11-12T11:40:08.748Z,8.00
2018-11-12T11:41:08.665Z,8.20
2018-11-12T11:42:08.604Z,7.80
2018-11-12T11:43:08.532Z,7.90
2018-11-12T11:44:08.471Z,7.80
2018-11-12T11:45:08.408Z,8.60
2018-11-12T11:46:08.385Z,8.10
2018-11-12T11:47:08.320Z,8.10
2018-11-12T11:48:08.308Z,8.00
2018-11-12T11:49:08.156Z,8.20
2018-11-12T11:50:08.173Z,7.70
2018-11-12T11:51:08.030Z,8.20
2018-11-12T11:52:07.973Z,8.10
2018-11-12T11:53:07.900Z,7.90
2018-11-12T11:54:07.840Z,7.30
2018-11-12T11:55:07.792Z,7.60
2018-11-12T11:56:07.716Z,7.70
2018-11-12T11:57:07.702Z,7.70
2018-11-12T11:58:07.592Z,7.40
2018-11-12T11:59:07.529Z,7.60
2018-11-12T12:00:07.464Z,7.30
2018-11-12T12:01:07.404Z,7.20
2018-11-12T12:02:07.362Z,7.80
2018-11-12T12:03:07.378Z,7.40
2018-11-12T12:04:07.220Z,7.90
2018-11-12T12:05:07.154Z,7.50
2018-11-12T12:06:07.104Z,7.50
2018-11-12T12:07:07.033Z,8.20
2018-11-12T12:08:06.966Z,8.50
2018-11-12T12:09:06.984Z,18.30
2018-11-12T12:10:06.835Z,194.20
2018-11-12T12:11:06.776Z,89.80
2018-11-12T12:12:06.713Z,197.10
2018-11-12T12:13:06.654Z,271.50
2018-11-12T12:14:06.591Z,185.90
2018-11-12T12:15:06.521Z,119.60
2018-11-12T12:16:06.463Z,93.70
2018-11-12T12:17:06.399Z,40.10
2018-11-12T12:18:06.335Z,39.50
2018-11-12T12:19:06.303Z,67.40
2018-11-12T12:20:06.214Z,45.00
2018-11-12T12:21:06.154Z,19.40
2018-11-12T12:22:06.088Z,17.10
2018-11-12T12:23:06.035Z,15.40
2018-11-12T12:24:05.960Z,14.40
2018-11-12T12:25:05.980Z,14.40
2018-11-12T12:26:05.838Z,295.70
2018-11-12T12:27:05.772Z,167.50
2018-11-12T12:28:05.713Z,339.00
2018-11-12T12:29:05.650Z,181.50
2018-11-12T12:30:05.585Z,48.90
2018-11-12T12:31:05.527Z,24.90
2018-11-12T12:32:05.468Z,26.20
2018-11-12T12:33:05.401Z,24.00
2018-11-12T12:34:05.351Z,75.70
2018-11-12T12:35:05.273Z,147.60
2018-11-12T12:36:05.281Z,76.30
2018-11-12T12:37:05.157Z,37.60
2018-11-12T12:38:05.083Z,27.80
2018-11-12T12:39:05.023Z,15.80
2018-11-12T12:40:04.967Z,18.00
2018-11-12T12:41:04.895Z,15.80
2018-11-12T12:42:04.834Z,12.60
2018-11-12T12:43:04.779Z,13.90
2018-11-12T12:44:04.716Z,11.90
2018-11-12T12:45:04.835Z,11.70
2018-11-12T12:46:04.645Z,13.10
2018-11-12T12:47:04.551Z,11.80
2018-11-12T12:48:04.461Z,11.20
2018-11-12T12:49:04.398Z,11.50
2018-11-12T12:50:04.333Z,10.80
2018-11-12T12:51:04.269Z,10.60
2018-11-12T12:52:04.207Z,10.50
2018-11-12T12:53:04.145Z,11.40
2018-11-12T12:54:04.083Z,11.00
2018-11-12T12:55:04.021Z,10.80
2018-11-12T12:56:04.006Z,11.20