createdAt,value
2018-06-25T00:02:11.929Z,13.00
2018-06-25T00:07:08.416Z,12.90
2018-06-25T00:14:33.142Z,12.80
2018-06-25T00:17:01.563Z,12.90
2018-06-25T00:19:30.059Z,12.50
2018-06-25T00:24:26.688Z,13.00
2018-06-25T00:26:55.243Z,13.00
2018-06-25T00:31:51.807Z,13.40
2018-06-25T00:34:20.216Z,12.70
2018-06-25T00:36:48.715Z,12.80
2018-06-25T00:41:45.267Z,12.50
2018-06-25T00:44:13.694Z,13.40
2018-06-25T00:49:10.417Z,11.90
2018-06-25T00:51:38.828Z,13.60
2018-06-25T00:54:07.932Z,13.70
2018-06-25T00:56:36.330Z,13.10
2018-06-25T00:59:16.053Z,13.50
2018-06-25T01:04:12.622Z,12.00
2018-06-25T01:11:38.939Z,12.40
2018-06-25T01:14:07.613Z,13.20
2018-06-25T01:16:36.215Z,12.90
2018-06-25T01:19:04.693Z,13.30
2018-06-25T01:21:33.105Z,13.10
2018-06-25T01:28:58.028Z,14.60
2018-06-25T01:31:26.453Z,12.40
2018-06-25T01:36:23.367Z,13.00
2018-06-25T01:43:48.215Z,12.30
2018-06-25T01:46:16.678Z,12.80
2018-06-25T01:48:45.093Z,12.40
2018-06-25T01:53:41.660Z,13.20
2018-06-25T01:56:10.094Z,13.50
2018-06-25T02:10:59.322Z,12.90
2018-06-25T02:18:24.082Z,13.20
2018-06-25T02:28:17.506Z,13.60
2018-06-25T02:35:42.294Z,14.20
2018-06-25T02:38:10.747Z,12.90
2018-06-25T02:40:39.298Z,12.20
2018-06-25T02:48:04.028Z,13.50
2018-06-25T02:50:32.486Z,12.80
2018-06-25T02:53:00.908Z,11.50
2018-06-25T02:57:57.498Z,12.50
2018-06-25T03:00:25.947Z,13.00
2018-06-25T03:02:54.400Z,13.30
2018-06-25T03:07:51.242Z,13.40
2018-06-25T03:12:47.934Z,12.30
2018-06-25T03:17:44.507Z,13.20
2018-06-25T03:20:12.949Z,12.10
2018-06-25T03:25:09.653Z,12.50
2018-06-25T03:27:38.151Z,12.40
2018-06-25T03:30:08.985Z,12.00
2018-06-25T03:32:37.502Z,13.00
2018-06-25T03:40:02.407Z,11.30
2018-06-25T03:44:58.914Z,10.70
2018-06-25T03:49:55.701Z,11.70
2018-06-25T03:54:53.236Z,11.30
2018-06-25T03:57:21.885Z,11.30
2018-06-25T04:04:46.598Z,12.00
2018-06-25T04:07:15.031Z,11.60
2018-06-25T04:19:37.392Z,11.10
2018-06-25T04:24:34.193Z,11.90
2018-06-25T04:36:55.081Z,11.60
2018-06-25T04:46:47.891Z,12.30
2018-06-25T04:49:16.287Z,12.70
2018-06-25T04:51:44.683Z,11.90
2018-06-25T04:54:13.127Z,12.00
2018-06-25T04:56:41.621Z,12.50
2018-06-25T04:59:10.117Z,12.50
2018-06-25T05:01:38.533Z,12.00
2018-06-25T05:04:07.040Z,11.50
2018-06-25T05:06:35.515Z,13.70
2018-06-25T05:09:06.076Z,12.10
2018-06-25T05:11:34.530Z,12.70
2018-06-25T05:14:02.945Z,11.80
2018-06-25T05:16:31.351Z,12.40
2018-06-25T05:18:59.779Z,12.60
2018-06-25T05:21:28.498Z,13.10
2018-06-25T05:23:56.912Z,12.70
2018-06-25T05:26:25.589Z,12.00
2018-06-25T05:31:22.258Z,13.10
2018-06-25T05:36:18.765Z,12.50
2018-06-25T05:41:15.473Z,13.20
2018-06-25T05:46:12.004Z,13.20
2018-06-25T05:48:40.460Z,13.40
2018-06-25T05:51:08.997Z,12.90
2018-06-25T05:53:37.479Z,11.20
2018-06-25T05:56:05.922Z,13.10
2018-06-25T05:58:34.413Z,13.10
2018-06-25T06:01:02.945Z,11.50
2018-06-25T06:03:31.328Z,13.00
2018-06-25T06:05:59.730Z,13.20
2018-06-25T06:08:28.123Z,12.40
2018-06-25T06:10:56.530Z,12.20
2018-06-25T06:15:53.074Z,13.00
2018-06-25T06:18:21.473Z,13.30
2018-06-25T06:25:46.277Z,13.30
2018-06-25T06:28:14.798Z,13.80
2018-06-25T06:30:43.210Z,13.30
2018-06-25T06:35:39.846Z,13.70
2018-06-25T06:38:08.246Z,13.00
2018-06-25T06:43:05.127Z,12.90
2018-06-25T06:45:33.527Z,13.80
2018-06-25T06:48:01.946Z,13.60
2018-06-25T06:50:30.386Z,13.40
2018-06-25T06:52:58.876Z,13.70
2018-06-25T06:55:27.343Z,13.80
2018-06-25T07:00:23.874Z,13.10
2018-06-25T07:02:52.562Z,13.90
2018-06-25T07:05:21.280Z,13.20
2018-06-25T07:07:49.684Z,13.20
2018-06-25T07:10:18.224Z,14.10
2018-06-25T07:12:46.604Z,13.90
2018-06-25T07:15:14.971Z,13.50
2018-06-25T07:17:43.685Z,14.10
2018-06-25T07:22:40.247Z,13.10
2018-06-25T07:25:08.694Z,13.80
2018-06-25T07:27:37.068Z,14.20
2018-06-25T07:30:05.759Z,13.50
2018-06-25T07:32:34.199Z,13.00
2018-06-25T07:35:03.154Z,12.50
2018-06-25T07:37:31.581Z,14.30
2018-06-25T07:39:59.985Z,14.00
2018-06-25T07:42:28.463Z,14.70
2018-06-25T07:44:56.903Z,14.10
2018-06-25T07:47:25.642Z,13.20
2018-06-25T07:49:54.043Z,13.90
2018-06-25T07:52:22.475Z,14.20
2018-06-25T07:54:50.909Z,14.60
2018-06-25T07:59:47.646Z,14.50
2018-06-25T08:02:16.083Z,14.70
2018-06-25T08:04:44.602Z,13.80
2018-06-25T08:07:13.199Z,15.20
2018-06-25T08:09:41.638Z,14.50
2018-06-25T08:12:10.167Z,14.70
2018-06-25T08:14:38.571Z,15.00
2018-06-25T08:17:07.118Z,14.20
2018-06-25T08:19:35.558Z,14.10
2018-06-25T08:22:04.083Z,15.40
2018-06-25T08:24:32.488Z,15.40
2018-06-25T08:27:00.886Z,15.30
2018-06-25T08:29:29.313Z,16.10
2018-06-25T08:36:54.029Z,17.20
2018-06-25T08:41:50.716Z,16.40
2018-06-25T08:44:19.175Z,16.80
2018-06-25T08:46:47.696Z,16.70
2018-06-25T08:51:44.345Z,15.70
2018-06-25T08:54:12.859Z,16.10
2018-06-25T08:56:41.413Z,15.80
2018-06-25T08:59:10.000Z,16.60
2018-06-25T09:01:38.542Z,15.30
2018-06-25T09:04:07.035Z,16.00
2018-06-25T09:06:36.289Z,15.00
2018-06-25T09:09:07.874Z,15.00
2018-06-25T09:11:36.359Z,15.90
2018-06-25T09:14:05.472Z,16.10
2018-06-25T09:16:33.912Z,15.40
2018-06-25T09:19:02.322Z,15.40
2018-06-25T09:21:30.748Z,15.00
2018-06-25T09:23:59.283Z,15.50
2018-06-25T09:26:27.715Z,16.00
2018-06-25T09:28:56.214Z,15.30
2018-06-25T09:31:24.699Z,15.70
2018-06-25T09:33:53.066Z,14.50
2018-06-25T09:36:21.453Z,15.60
2018-06-25T09:38:50.006Z,15.80
2018-06-25T09:41:18.518Z,16.60
2018-06-25T09:43:46.853Z,16.70
2018-06-25T09:46:15.668Z,15.30
2018-06-25T09:51:12.220Z,15.90
2018-06-25T09:53:40.734Z,16.70
2018-06-25T09:56:09.163Z,15.80
2018-06-25T09:58:37.648Z,16.80
2018-06-25T10:01:11.360Z,15.30
2018-06-25T10:03:40.953Z,16.40
2018-06-25T10:06:09.731Z,15.50
2018-06-25T10:08:38.185Z,16.70
2018-06-25T10:16:03.265Z,17.00
2018-06-25T10:18:31.674Z,16.90
2018-06-25T10:21:00.238Z,16.50
2018-06-25T10:28:24.857Z,17.00
2018-06-25T10:30:53.451Z,16.80
2018-06-25T10:33:21.900Z,17.20
2018-06-25T10:35:50.399Z,17.90
2018-06-25T10:38:18.939Z,16.40
2018-06-25T10:40:47.358Z,16.90
2018-06-25T10:43:15.769Z,16.70
2018-06-25T10:45:44.329Z,16.70
2018-06-25T10:48:12.889Z,16.00
2018-06-25T10:50:41.297Z,16.40
2018-06-25T10:53:09.717Z,16.40
2018-06-25T10:55:38.117Z,17.40
2018-06-25T10:58:06.624Z,16.20
2018-06-25T11:00:35.079Z,15.60
2018-06-25T11:05:31.763Z,17.50
2018-06-25T11:08:00.171Z,16.70
2018-06-25T11:10:28.614Z,17.00
2018-06-25T11:15:25.593Z,17.20
2018-06-25T11:17:54.015Z,18.30
2018-06-25T11:20:22.386Z,19.60
2018-06-25T11:22:50.828Z,17.40
2018-06-25T11:27:47.453Z,16.90
2018-06-25T11:30:15.846Z,17.90
2018-06-25T11:32:44.305Z,17.10
2018-06-25T11:35:13.058Z,18.60
2018-06-25T11:40:09.676Z,19.30
2018-06-25T11:42:38.130Z,18.10
2018-06-25T11:45:06.601Z,18.20
2018-06-25T11:47:34.991Z,19.40
2018-06-25T11:50:03.633Z,18.30
2018-06-25T11:55:00.189Z,19.50
2018-06-25T11:57:28.645Z,19.80
2018-06-25T11:59:57.073Z,20.60
2018-06-25T12:04:54.078Z,19.90
2018-06-25T12:07:22.485Z,20.20
2018-06-25T12:09:50.901Z,19.50
2018-06-25T12:12:19.353Z,19.70
2018-06-25T12:14:47.751Z,20.90
2018-06-25T12:17:16.190Z,19.80
2018-06-25T12:19:44.649Z,20.40
2018-06-25T12:22:13.098Z,20.30
2018-06-25T12:24:41.611Z,19.70
2018-06-25T12:27:10.034Z,19.00
2018-06-25T12:46:55.711Z,18.60
2018-06-25T12:51:52.329Z,19.00
2018-06-25T12:54:20.729Z,18.00
2018-06-25T12:56:49.208Z,19.30
2018-06-25T13:01:45.765Z,18.90
2018-06-25T13:04:14.240Z,19.70
2018-06-25T13:06:42.693Z,18.90
2018-06-25T13:09:12.862Z,19.10
2018-06-25T13:14:10.253Z,19.50
2018-06-25T13:19:07.134Z,20.30
2018-06-25T13:21:35.585Z,20.10
2018-06-25T13:24:04.105Z,20.40
2018-06-25T13:26:32.665Z,20.10
2018-06-25T13:29:01.107Z,20.30
2018-06-25T13:33:57.669Z,20.00
2018-06-25T13:36:26.108Z,20.30
2018-06-25T13:38:54.575Z,18.60
2018-06-25T13:41:23.121Z,19.90
2018-06-25T13:43:51.560Z,20.00
2018-06-25T13:48:48.132Z,19.40
2018-06-25T13:56:19.481Z,18.50
2018-06-25T14:03:44.202Z,18.60
2018-06-25T14:06:12.637Z,20.30
2018-06-25T14:08:41.090Z,20.30
2018-06-25T14:11:09.571Z,19.20
2018-06-25T14:16:06.190Z,18.70
2018-06-25T14:18:34.738Z,20.40
2018-06-25T14:21:03.194Z,20.20
2018-06-25T14:23:31.657Z,20.00
2018-06-25T14:26:05.050Z,20.10
2018-06-25T14:28:35.542Z,20.70
2018-06-25T14:31:09.395Z,20.50
2018-06-25T14:33:40.696Z,20.30
2018-06-25T14:36:09.709Z,20.10
2018-06-25T14:38:38.189Z,20.50
2018-06-25T14:41:06.813Z,20.60
2018-06-25T14:43:35.757Z,21.00
2018-06-25T14:48:33.656Z,20.90
2018-06-25T14:51:02.833Z,20.90
2018-06-25T14:53:31.361Z,20.10
2018-06-25T14:55:59.823Z,20.80
2018-06-25T14:58:28.278Z,19.60
2018-06-25T15:00:56.714Z,20.70
2018-06-25T15:05:53.316Z,20.30
2018-06-25T15:10:50.051Z,19.70
2018-06-25T15:15:46.942Z,19.40
2018-06-25T15:18:15.373Z,19.60
2018-06-25T15:20:43.826Z,19.20
2018-06-25T15:23:12.357Z,19.60
2018-06-25T15:25:40.744Z,18.50
2018-06-25T15:28:09.254Z,18.80
2018-06-25T15:30:37.664Z,19.20
2018-06-25T15:33:06.772Z,19.30
2018-06-25T15:35:35.196Z,19.40
2018-06-25T15:38:03.724Z,20.10
2018-06-25T15:40:32.236Z,19.00
2018-06-25T15:43:00.676Z,19.30
2018-06-25T15:47:57.342Z,18.70
2018-06-25T15:50:25.811Z,19.30
2018-06-25T15:52:54.338Z,19.70
2018-06-25T15:55:22.820Z,19.80
2018-06-25T15:57:51.405Z,19.20
2018-06-25T16:02:48.104Z,18.40
2018-06-25T16:05:17.274Z,19.40
2018-06-25T16:07:46.335Z,19.20
2018-06-25T16:10:15.025Z,19.60
2018-06-25T16:12:43.505Z,19.00
2018-06-25T16:17:40.122Z,18.70
2018-06-25T16:20:08.650Z,19.00
2018-06-25T16:22:37.137Z,18.30
2018-06-25T16:25:06.357Z,19.50
2018-06-25T16:27:34.796Z,18.80
2018-06-25T16:30:03.456Z,18.90
2018-06-25T16:35:00.185Z,19.00
2018-06-25T16:37:28.891Z,19.00
2018-06-25T16:39:57.426Z,19.40
2018-06-25T16:42:25.968Z,19.50
2018-06-25T16:44:54.421Z,19.20
2018-06-25T16:49:51.138Z,19.00
2018-06-25T16:52:19.645Z,19.20
2018-06-25T16:54:48.212Z,18.90
2018-06-25T16:57:16.705Z,18.20
2018-06-25T16:59:45.308Z,18.40
2018-06-25T17:04:42.485Z,19.10
2018-06-25T17:07:10.963Z,19.30
2018-06-25T17:09:39.403Z,18.50
2018-06-25T17:12:07.981Z,18.80
2018-06-25T17:19:33.114Z,18.40
2018-06-25T17:22:02.162Z,19.20
2018-06-25T17:24:30.637Z,17.60
2018-06-25T17:26:59.224Z,18.10
2018-06-25T17:29:28.358Z,19.10
2018-06-25T17:31:56.819Z,19.10
2018-06-25T17:36:53.523Z,18.10
2018-06-25T17:39:22.024Z,17.90
2018-06-25T17:41:50.511Z,19.40
2018-06-25T17:44:19.295Z,18.40
2018-06-25T17:46:47.887Z,18.70
2018-06-25T17:51:45.642Z,17.00
2018-06-25T17:54:14.764Z,18.20
2018-06-25T17:56:43.300Z,17.80
2018-06-25T18:01:42.077Z,18.50
2018-06-25T18:06:40.692Z,18.50
2018-06-25T18:09:10.668Z,18.30
2018-06-25T18:11:39.232Z,18.70
2018-06-25T18:16:36.278Z,16.90
2018-06-25T18:19:04.966Z,17.80
2018-06-25T18:24:03.358Z,17.90
2018-06-25T18:33:59.342Z,18.00
2018-06-25T18:36:27.888Z,16.10
2018-06-25T18:38:56.608Z,17.80
2018-06-25T18:43:56.658Z,16.50
2018-06-25T18:46:25.310Z,17.40
2018-06-25T18:48:54.821Z,17.20
2018-06-25T18:51:23.368Z,17.50
2018-06-25T18:53:53.388Z,17.00
2018-06-25T19:06:18.160Z,16.50
2018-06-25T19:08:47.131Z,16.40
2018-06-25T19:13:43.874Z,17.30
2018-06-25T19:16:12.504Z,17.30
2018-06-25T19:21:11.182Z,15.80
2018-06-25T19:26:08.766Z,17.50
2018-06-25T19:28:38.013Z,16.20
2018-06-25T19:31:07.408Z,17.60
2018-06-25T19:33:38.250Z,17.20
2018-06-25T19:43:34.000Z,17.20
2018-06-25T19:48:30.842Z,16.00
2018-06-25T19:50:59.425Z,17.10
2018-06-25T19:55:56.754Z,17.50
2018-06-25T20:00:53.775Z,16.50
2018-06-25T20:05:50.464Z,16.30
2018-06-25T20:33:06.863Z,16.60
2018-06-25T20:35:35.430Z,15.80
2018-06-25T20:40:32.223Z,15.90
2018-06-25T20:43:00.859Z,15.60
2018-06-25T20:50:26.244Z,15.60
2018-06-25T20:55:23.041Z,16.30
2018-06-25T20:57:51.545Z,14.60
2018-06-25T21:00:20.038Z,16.10
2018-06-25T21:02:48.615Z,16.40
2018-06-25T21:05:17.092Z,16.70
2018-06-25T21:07:45.549Z,14.70
2018-06-25T21:10:13.999Z,14.60
2018-06-25T21:15:10.825Z,15.80
2018-06-25T21:20:07.501Z,16.40
2018-06-25T21:22:35.997Z,15.80
2018-06-25T21:27:33.337Z,16.00
2018-06-25T21:34:58.179Z,15.00
2018-06-25T21:37:26.679Z,15.70
2018-06-25T21:42:23.313Z,16.70
2018-06-25T21:47:19.883Z,16.60
2018-06-25T21:49:48.337Z,16.90
2018-06-25T21:52:16.753Z,16.50
2018-06-25T21:54:45.243Z,15.60
2018-06-25T22:02:09.981Z,16.70
2018-06-25T22:07:06.531Z,15.90
2018-06-25T22:12:03.046Z,16.60
2018-06-25T22:14:31.536Z,16.70
2018-06-25T22:19:28.136Z,14.90
2018-06-25T22:21:56.613Z,16.30
2018-06-25T22:26:53.353Z,16.00
2018-06-25T22:29:21.803Z,14.10
2018-06-25T22:31:50.252Z,15.80
2018-06-25T22:34:18.686Z,15.80
2018-06-25T22:39:15.247Z,15.80
2018-06-25T22:41:43.700Z,15.90
2018-06-25T22:44:13.257Z,15.50
2018-06-25T22:46:42.855Z,15.90
2018-06-25T22:49:11.357Z,15.70
2018-06-25T22:51:39.858Z,16.00
2018-06-25T22:54:08.640Z,14.50
2018-06-25T22:59:05.752Z,15.50
2018-06-25T23:04:02.312Z,15.50
2018-06-25T23:08:58.866Z,15.80
2018-06-25T23:13:55.419Z,15.90
2018-06-25T23:18:51.944Z,15.80
2018-06-25T23:23:48.480Z,14.40
2018-06-25T23:28:45.007Z,15.70
2018-06-25T23:31:13.396Z,14.30
2018-06-25T23:33:41.814Z,15.10
2018-06-25T23:38:38.335Z,14.90
2018-06-25T23:48:31.228Z,14.30
2018-06-25T23:50:59.624Z,13.90
2018-06-25T23:53:28.020Z,15.30
