createdAt,value
2017-08-31T00:00:33.820Z,22.00
2017-08-31T00:03:01.303Z,22.00
2017-08-31T00:05:34.702Z,22.00
2017-08-31T00:08:02.978Z,22.00
2017-08-31T00:10:34.233Z,22.00
2017-08-31T00:13:01.729Z,22.00
2017-08-31T00:15:35.504Z,22.00
2017-08-31T00:18:03.008Z,22.00
2017-08-31T00:20:30.514Z,22.00
2017-08-31T00:22:58.012Z,22.00
2017-08-31T00:25:25.509Z,22.00
2017-08-31T00:27:53.776Z,22.00
2017-08-31T00:30:21.267Z,22.00
2017-08-31T00:32:49.049Z,22.00
2017-08-31T00:35:24.197Z,22.00
2017-08-31T00:37:52.019Z,22.00
2017-08-31T00:40:20.303Z,22.00
2017-08-31T00:42:47.794Z,21.90
2017-08-31T00:45:15.287Z,22.00
2017-08-31T00:47:46.006Z,22.00
2017-08-31T00:50:13.510Z,22.00
2017-08-31T00:52:44.371Z,22.00
2017-08-31T00:55:15.352Z,22.00
2017-08-31T00:57:42.835Z,22.00
2017-08-31T01:00:10.328Z,22.00
2017-08-31T01:02:37.856Z,22.00
2017-08-31T01:05:15.379Z,22.00
2017-08-31T01:07:42.882Z,21.90
2017-08-31T01:10:16.512Z,21.90
2017-08-31T01:12:44.008Z,22.00
2017-08-31T01:15:15.080Z,22.00
2017-08-31T01:17:46.156Z,22.00
2017-08-31T01:20:14.358Z,22.00
2017-08-31T01:22:41.845Z,22.00
2017-08-31T01:25:15.472Z,22.00
2017-08-31T01:27:42.973Z,22.00
2017-08-31T01:30:16.994Z,22.10
2017-08-31T01:32:54.330Z,22.10
2017-08-31T01:35:22.116Z,22.10
2017-08-31T01:37:55.573Z,22.10
2017-08-31T01:40:23.371Z,22.10
2017-08-31T01:42:50.930Z,22.10
2017-08-31T01:45:24.777Z,22.10
2017-08-31T01:47:55.310Z,22.20
2017-08-31T01:50:22.800Z,22.10
2017-08-31T01:52:56.223Z,22.10
2017-08-31T01:55:24.969Z,22.10
2017-08-31T01:57:54.076Z,22.10
2017-08-31T02:00:21.569Z,22.10
2017-08-31T02:02:49.388Z,22.00
2017-08-31T02:05:23.782Z,22.00
2017-08-31T02:07:55.018Z,22.00
2017-08-31T02:10:22.558Z,22.00
2017-08-31T02:12:56.944Z,22.00
2017-08-31T02:15:34.122Z,22.00
2017-08-31T02:18:05.314Z,21.90
2017-08-31T02:20:34.576Z,21.90
2017-08-31T02:23:05.546Z,21.80
2017-08-31T02:25:33.027Z,21.80
2017-08-31T02:28:00.529Z,21.80
2017-08-31T02:30:28.037Z,21.70
2017-08-31T02:33:05.370Z,21.70
2017-08-31T02:35:34.309Z,21.70
2017-08-31T02:38:04.818Z,21.70
2017-08-31T02:40:32.596Z,21.70
2017-08-31T02:43:00.158Z,21.70
2017-08-31T02:45:27.651Z,21.70
2017-08-31T02:47:55.156Z,21.70
2017-08-31T02:50:22.639Z,21.70
2017-08-31T02:52:56.143Z,21.80
2017-08-31T02:55:23.627Z,21.80
2017-08-31T02:57:54.948Z,21.80
2017-08-31T03:00:24.074Z,21.80
2017-08-31T03:02:51.553Z,21.80
2017-08-31T03:05:19.320Z,21.80
2017-08-31T03:07:53.715Z,21.70
2017-08-31T03:10:21.547Z,21.70
2017-08-31T03:12:49.042Z,21.70
2017-08-31T03:15:24.655Z,21.70
2017-08-31T03:17:55.334Z,21.70
2017-08-31T03:20:22.838Z,21.70
2017-08-31T03:22:50.622Z,21.70
2017-08-31T03:25:24.004Z,21.70
2017-08-31T03:27:55.148Z,21.70
2017-08-31T03:30:24.371Z,21.60
2017-08-31T03:32:52.037Z,21.60
2017-08-31T03:35:25.738Z,21.60
2017-08-31T03:37:54.176Z,21.60
2017-08-31T03:40:24.708Z,21.60
2017-08-31T03:42:52.282Z,21.60
2017-08-31T03:45:25.775Z,21.60
2017-08-31T03:47:53.338Z,21.50
2017-08-31T03:50:20.820Z,21.50
2017-08-31T03:52:54.812Z,21.50
2017-08-31T03:55:22.303Z,21.50
2017-08-31T03:57:49.822Z,21.50
2017-08-31T04:00:17.392Z,21.60
2017-08-31T04:02:55.065Z,21.60
2017-08-31T04:05:22.866Z,21.60
2017-08-31T04:07:50.360Z,21.60
2017-08-31T04:10:17.850Z,21.60
2017-08-31T04:12:54.556Z,21.50
2017-08-31T04:15:22.116Z,21.50
2017-08-31T04:17:55.702Z,21.60
2017-08-31T04:20:24.651Z,21.60
2017-08-31T04:22:52.433Z,21.60
2017-08-31T04:25:26.003Z,21.50
2017-08-31T04:27:54.348Z,21.50
2017-08-31T04:30:25.628Z,21.40
2017-08-31T04:32:55.008Z,21.40
2017-08-31T04:35:22.497Z,21.30
2017-08-31T04:37:50.015Z,21.30
2017-08-31T04:40:24.523Z,21.30
2017-08-31T04:42:52.025Z,21.20
2017-08-31T04:45:26.069Z,21.20
2017-08-31T04:47:53.562Z,21.20
2017-08-31T04:50:21.828Z,21.20
2017-08-31T04:52:55.976Z,21.30
2017-08-31T04:55:23.514Z,21.20
2017-08-31T04:57:51.385Z,21.30
2017-08-31T05:00:18.885Z,21.30
2017-08-31T05:02:46.384Z,21.40
2017-08-31T05:05:13.886Z,21.40
2017-08-31T05:07:41.370Z,21.40
2017-08-31T05:10:15.078Z,21.40
2017-08-31T05:12:42.563Z,21.30
2017-08-31T05:15:10.064Z,21.30
2017-08-31T05:17:43.899Z,21.30
2017-08-31T05:20:14.815Z,21.30
2017-08-31T05:22:42.312Z,21.40
2017-08-31T05:25:09.814Z,21.40
2017-08-31T05:27:37.603Z,21.30
2017-08-31T05:30:13.647Z,21.20
2017-08-31T05:32:41.409Z,21.20
2017-08-31T05:35:14.995Z,21.20
2017-08-31T05:37:46.083Z,21.10
2017-08-31T05:40:14.605Z,21.20
2017-08-31T05:42:42.864Z,21.10
2017-08-31T05:45:10.368Z,21.10
2017-08-31T05:47:44.373Z,21.10
2017-08-31T05:50:12.119Z,21.10
2017-08-31T05:52:45.683Z,21.00
2017-08-31T05:55:13.505Z,21.00
2017-08-31T05:57:41.003Z,20.90
2017-08-31T06:00:08.496Z,20.90
2017-08-31T06:02:43.740Z,20.90
2017-08-31T06:05:14.947Z,21.00
2017-08-31T06:07:45.656Z,21.00
2017-08-31T06:10:14.057Z,21.10
2017-08-31T06:12:41.548Z,21.20
2017-08-31T06:15:09.810Z,21.30
2017-08-31T06:17:43.764Z,21.30
2017-08-31T06:20:14.980Z,21.40
2017-08-31T06:22:44.274Z,21.40
2017-08-31T06:25:15.260Z,21.50
2017-08-31T06:27:45.710Z,21.50
2017-08-31T06:30:13.209Z,21.60
2017-08-31T06:32:40.708Z,21.60
2017-08-31T06:35:08.200Z,21.60
2017-08-31T06:37:43.710Z,21.60
2017-08-31T06:40:11.200Z,21.60
2017-08-31T06:42:38.997Z,21.60
2017-08-31T06:45:14.622Z,21.50
2017-08-31T06:47:42.437Z,21.60
2017-08-31T06:50:15.904Z,21.60
2017-08-31T06:52:45.112Z,21.70
2017-08-31T06:55:13.362Z,21.80
2017-08-31T06:57:40.928Z,21.80
2017-08-31T07:00:08.717Z,21.80
2017-08-31T07:02:44.156Z,21.90
2017-08-31T07:05:15.521Z,21.90
2017-08-31T07:07:45.954Z,22.00
2017-08-31T07:10:13.446Z,21.90
2017-08-31T07:12:41.228Z,22.00
2017-08-31T07:15:14.703Z,21.90
2017-08-31T07:17:46.021Z,21.90
2017-08-31T07:20:14.430Z,21.90
2017-08-31T07:22:41.938Z,21.90
2017-08-31T07:25:09.448Z,21.90
2017-08-31T07:27:44.632Z,22.00
2017-08-31T07:30:12.899Z,22.00
2017-08-31T07:32:40.388Z,22.00
2017-08-31T07:35:07.904Z,22.00
2017-08-31T07:37:45.028Z,21.90
2017-08-31T07:40:12.814Z,21.90
2017-08-31T07:42:40.309Z,21.90
2017-08-31T07:45:14.559Z,21.80
2017-08-31T07:47:42.042Z,21.70
2017-08-31T07:50:16.282Z,21.60
2017-08-31T07:52:44.226Z,21.40
2017-08-31T07:55:11.719Z,21.20
2017-08-31T07:57:45.712Z,21.10
2017-08-31T08:00:14.727Z,20.90
2017-08-31T08:02:42.231Z,20.60
2017-08-31T08:05:15.914Z,20.30
2017-08-31T08:07:44.518Z,19.90
2017-08-31T08:10:12.021Z,19.90
2017-08-31T08:12:39.506Z,19.80
2017-08-31T08:15:07.286Z,19.70
2017-08-31T08:17:44.897Z,19.70
2017-08-31T08:20:13.480Z,19.60
2017-08-31T08:22:44.469Z,19.60
2017-08-31T08:25:15.348Z,19.50
2017-08-31T08:27:44.548Z,19.50
2017-08-31T08:30:12.027Z,19.50
2017-08-31T08:32:39.801Z,19.40
2017-08-31T08:35:07.305Z,19.30
2017-08-31T08:37:45.111Z,19.20
2017-08-31T08:40:15.513Z,19.10
2017-08-31T08:42:42.998Z,19.10
2017-08-31T08:45:16.556Z,19.00
2017-08-31T08:47:44.049Z,19.10
2017-08-31T08:50:15.336Z,19.10
2017-08-31T08:52:42.818Z,19.10
2017-08-31T08:55:16.450Z,19.20
2017-08-31T08:57:43.937Z,19.10
2017-08-31T09:00:12.187Z,19.20
2017-08-31T09:02:39.675Z,19.10
2017-08-31T09:05:07.166Z,19.10
2017-08-31T09:07:44.891Z,19.20
2017-08-31T09:10:12.391Z,19.30
2017-08-31T09:12:46.513Z,19.30
2017-08-31T09:15:14.315Z,19.20
2017-08-31T09:17:41.815Z,19.30
2017-08-31T09:20:09.334Z,19.50
2017-08-31T09:22:44.338Z,19.80
2017-08-31T09:25:14.509Z,20.30
2017-08-31T09:27:42.083Z,20.30
2017-08-31T09:30:16.641Z,20.70
2017-08-31T09:32:54.075Z,20.70
2017-08-31T09:35:21.877Z,21.00
2017-08-31T09:37:56.492Z,22.10
2017-08-31T09:40:24.277Z,22.00
2017-08-31T09:42:55.290Z,22.30
2017-08-31T09:45:22.796Z,22.50
2017-08-31T09:47:56.512Z,22.20
2017-08-31T09:50:24.006Z,22.20
2017-08-31T09:52:55.588Z,22.40
2017-08-31T09:55:25.248Z,22.20
2017-08-31T09:57:56.032Z,21.90
2017-08-31T10:00:23.514Z,21.50
2017-08-31T10:02:54.375Z,21.30
2017-08-31T10:05:25.417Z,21.10
2017-08-31T10:07:52.907Z,20.90
2017-08-31T10:10:20.688Z,20.70
2017-08-31T10:12:48.944Z,20.40
2017-08-31T10:15:24.578Z,20.30
2017-08-31T10:17:52.063Z,20.40
2017-08-31T10:20:24.442Z,20.30
2017-08-31T10:22:55.769Z,20.20
2017-08-31T10:25:23.260Z,20.20
2017-08-31T10:27:51.039Z,20.10
2017-08-31T10:30:24.454Z,20.00
2017-08-31T10:32:52.289Z,20.00
2017-08-31T10:35:26.057Z,20.10
2017-08-31T10:37:53.865Z,20.10
2017-08-31T10:40:24.901Z,20.20
2017-08-31T10:42:54.737Z,20.40
2017-08-31T10:45:22.218Z,20.40
2017-08-31T10:47:55.968Z,20.30
2017-08-31T10:50:24.592Z,20.30
2017-08-31T10:52:52.085Z,20.20
2017-08-31T10:55:26.007Z,20.10
2017-08-31T10:58:04.608Z,19.90
2017-08-31T11:00:35.539Z,19.80
2017-08-31T11:03:03.931Z,19.70
2017-08-31T11:05:31.726Z,19.60
2017-08-31T11:07:59.215Z,19.70
2017-08-31T11:10:26.717Z,19.70
2017-08-31T11:12:54.239Z,19.80
2017-08-31T11:15:25.206Z,19.90
2017-08-31T11:17:55.644Z,19.90
2017-08-31T11:20:24.373Z,19.90
2017-08-31T11:22:53.027Z,19.80
2017-08-31T11:25:20.530Z,19.80
2017-08-31T11:27:48.154Z,19.80
2017-08-31T11:30:15.929Z,19.90
2017-08-31T11:32:43.381Z,19.90
2017-08-31T11:35:14.881Z,19.90
2017-08-31T11:37:45.675Z,19.90
2017-08-31T11:40:13.181Z,19.90
2017-08-31T11:42:40.683Z,20.00
2017-08-31T11:45:14.149Z,20.10
2017-08-31T11:47:45.209Z,20.30
2017-08-31T11:50:16.266Z,20.40
2017-08-31T11:52:44.511Z,20.70
2017-08-31T11:55:16.919Z,20.70
2017-08-31T11:57:54.853Z,20.90
2017-08-31T12:00:26.159Z,21.00
2017-08-31T12:02:54.478Z,21.20
2017-08-31T12:05:25.348Z,21.20
2017-08-31T12:07:56.007Z,21.20
2017-08-31T12:10:24.589Z,21.10
2017-08-31T12:12:55.131Z,21.20
2017-08-31T12:15:22.685Z,21.10
2017-08-31T12:17:50.547Z,21.10
2017-08-31T12:20:23.852Z,21.00
2017-08-31T12:22:55.001Z,20.90
2017-08-31T12:25:24.256Z,21.00
2017-08-31T12:27:55.240Z,21.00
2017-08-31T12:30:22.732Z,21.10
2017-08-31T12:32:50.220Z,20.90
2017-08-31T12:35:24.325Z,20.60
2017-08-31T12:37:51.816Z,20.50
2017-08-31T12:40:26.057Z,20.40
2017-08-31T12:42:53.546Z,20.20
2017-08-31T12:45:21.019Z,20.10
2017-08-31T12:47:54.956Z,19.90
2017-08-31T12:50:22.446Z,19.90
2017-08-31T12:52:56.706Z,19.90
2017-08-31T12:55:24.192Z,19.80
2017-08-31T12:57:51.675Z,19.70
2017-08-31T13:00:24.945Z,19.70
2017-08-31T13:02:55.862Z,19.70
2017-08-31T13:05:23.361Z,19.70
2017-08-31T13:07:54.231Z,19.80
2017-08-31T13:10:21.998Z,19.90
2017-08-31T13:12:55.350Z,19.90
2017-08-31T13:15:24.428Z,20.10
2017-08-31T13:17:52.684Z,20.80
2017-08-31T13:20:20.172Z,20.80
2017-08-31T13:22:54.023Z,21.00
2017-08-31T13:25:21.508Z,21.10
2017-08-31T13:27:55.308Z,21.10
2017-08-31T13:30:22.792Z,21.10
2017-08-31T13:32:50.676Z,21.00
2017-08-31T13:35:24.573Z,21.00
2017-08-31T13:37:55.845Z,20.90
2017-08-31T13:40:23.512Z,20.80
2017-08-31T13:42:54.171Z,20.70
2017-08-31T13:45:21.667Z,20.50
2017-08-31T13:47:49.173Z,20.40
2017-08-31T13:50:24.131Z,20.30
2017-08-31T13:52:54.768Z,20.30
2017-08-31T13:55:22.259Z,20.20
2017-08-31T13:57:55.505Z,20.30
2017-08-31T14:00:24.407Z,20.30
2017-08-31T14:02:51.944Z,20.20
2017-08-31T14:05:19.436Z,20.20
2017-08-31T14:07:47.224Z,20.10
2017-08-31T14:10:15.470Z,20.00
2017-08-31T14:12:44.769Z,19.90
2017-08-31T14:15:15.329Z,19.90
2017-08-31T14:17:44.046Z,19.80
2017-08-31T14:20:11.563Z,19.70
2017-08-31T14:22:45.964Z,19.70
2017-08-31T14:25:15.224Z,19.70
2017-08-31T14:27:42.724Z,19.70
2017-08-31T14:30:10.220Z,19.70
2017-08-31T14:32:44.861Z,19.80
2017-08-31T14:35:12.354Z,19.70
2017-08-31T14:37:45.990Z,19.80
2017-08-31T14:40:13.467Z,19.80
2017-08-31T14:42:44.611Z,19.90
2017-08-31T14:45:12.107Z,19.90
2017-08-31T14:47:45.641Z,20.00
2017-08-31T14:50:14.041Z,20.00
2017-08-31T14:52:45.902Z,20.10
2017-08-31T14:55:14.135Z,20.10
2017-08-31T14:57:44.753Z,20.10
2017-08-31T15:00:15.457Z,20.00
2017-08-31T15:02:44.697Z,19.80
2017-08-31T15:05:15.699Z,19.60
2017-08-31T15:07:43.197Z,19.50
2017-08-31T15:10:10.689Z,19.50
2017-08-31T15:12:44.424Z,19.40
2017-08-31T15:15:11.919Z,19.40
2017-08-31T15:17:39.396Z,19.30
2017-08-31T15:20:13.978Z,19.30
2017-08-31T15:22:41.467Z,19.30
2017-08-31T15:25:14.971Z,19.20
2017-08-31T15:27:42.455Z,19.10
2017-08-31T15:30:16.431Z,19.00
2017-08-31T15:32:44.019Z,18.90
2017-08-31T15:35:14.492Z,18.90
2017-08-31T15:37:45.237Z,18.80
2017-08-31T15:40:15.866Z,18.80
2017-08-31T15:42:44.770Z,18.80
2017-08-31T15:45:14.008Z,18.80
2017-08-31T15:47:45.060Z,18.90
2017-08-31T15:50:14.216Z,19.00
2017-08-31T15:52:45.276Z,19.10
2017-08-31T15:55:15.732Z,19.10
2017-08-31T15:57:44.363Z,19.20
2017-08-31T16:00:12.174Z,19.20
2017-08-31T16:02:39.664Z,19.30
2017-08-31T16:05:14.713Z,19.40
2017-08-31T16:07:42.214Z,19.50
2017-08-31T16:10:16.076Z,19.50
2017-08-31T16:12:43.596Z,19.50
2017-08-31T16:15:11.091Z,19.50
2017-08-31T16:17:44.953Z,19.40
2017-08-31T16:20:12.452Z,19.30
2017-08-31T16:22:41.475Z,19.30
2017-08-31T16:25:14.676Z,19.20
2017-08-31T16:27:42.559Z,19.20
2017-08-31T16:30:16.636Z,19.20
2017-08-31T16:32:54.406Z,19.20
2017-08-31T16:35:21.893Z,19.30
2017-08-31T16:37:49.403Z,19.30
2017-08-31T16:40:17.975Z,19.30
2017-08-31T16:42:55.377Z,19.20
2017-08-31T16:45:23.973Z,19.20
2017-08-31T16:47:55.154Z,19.20
2017-08-31T16:50:26.042Z,19.20
2017-08-31T16:52:54.436Z,19.20
2017-08-31T16:55:25.209Z,19.20
2017-08-31T16:57:56.029Z,19.20
2017-08-31T17:00:24.200Z,19.30
2017-08-31T17:02:55.074Z,19.30
2017-08-31T17:05:22.580Z,19.20
2017-08-31T17:07:56.049Z,19.20
2017-08-31T17:10:25.286Z,19.20
2017-08-31T17:12:54.489Z,19.10
2017-08-31T17:15:21.980Z,19.10
2017-08-31T17:17:49.813Z,19.10
2017-08-31T17:20:24.192Z,19.10
2017-08-31T17:22:52.091Z,19.00
2017-08-31T17:25:19.587Z,19.00
2017-08-31T17:27:47.072Z,18.90
2017-08-31T17:30:14.564Z,18.80
2017-08-31T17:32:45.274Z,18.70
2017-08-31T17:35:13.824Z,18.40
2017-08-31T17:37:41.310Z,18.40
2017-08-31T17:40:09.596Z,18.30
2017-08-31T17:42:43.884Z,18.20
2017-08-31T17:45:11.387Z,18.20
2017-08-31T17:47:38.901Z,18.10
2017-08-31T17:50:14.013Z,18.00
2017-08-31T17:52:45.218Z,18.00
2017-08-31T17:55:15.723Z,17.90
2017-08-31T17:57:44.427Z,17.90
2017-08-31T18:00:12.692Z,17.80
2017-08-31T18:02:40.175Z,17.80
2017-08-31T18:05:14.349Z,17.80
2017-08-31T18:07:45.155Z,17.80
2017-08-31T18:10:16.264Z,17.70
2017-08-31T18:12:44.518Z,17.70
2017-08-31T18:15:15.448Z,17.60
2017-08-31T18:17:42.934Z,17.60
2017-08-31T18:20:16.618Z,17.60
2017-08-31T18:22:44.390Z,17.60
2017-08-31T18:25:12.653Z,17.60
2017-08-31T18:27:40.169Z,17.50
2017-08-31T18:30:14.533Z,17.50
2017-08-31T18:32:42.015Z,17.50
2017-08-31T18:35:09.784Z,17.40
2017-08-31T18:37:37.271Z,17.40
2017-08-31T18:40:04.761Z,17.40
2017-08-31T18:42:32.554Z,17.40
2017-08-31T18:45:00.048Z,17.30
2017-08-31T18:47:27.607Z,17.30
2017-08-31T18:49:55.111Z,17.20
2017-08-31T18:52:24.220Z,17.20
2017-08-31T18:54:55.283Z,17.20
2017-08-31T18:57:22.769Z,17.20
2017-08-31T18:59:56.300Z,17.20
2017-08-31T19:02:23.783Z,17.20
2017-08-31T19:04:54.390Z,17.20
2017-08-31T19:07:25.003Z,17.20
2017-08-31T19:09:52.481Z,17.20
2017-08-31T19:12:20.256Z,17.20
2017-08-31T19:14:53.935Z,17.10
2017-08-31T19:17:21.757Z,17.10
2017-08-31T19:19:49.249Z,17.10
2017-08-31T19:22:16.743Z,17.10
2017-08-31T19:24:54.878Z,17.10
2017-08-31T19:27:25.499Z,17.20
2017-08-31T19:29:53.092Z,17.10
2017-08-31T19:32:20.591Z,17.10
2017-08-31T19:34:54.162Z,17.10
2017-08-31T19:37:21.992Z,17.10
2017-08-31T19:39:55.416Z,17.10
2017-08-31T19:42:24.703Z,17.00
2017-08-31T19:44:55.973Z,17.00
2017-08-31T19:47:25.031Z,17.00
2017-08-31T19:49:53.272Z,16.90
2017-08-31T19:52:24.276Z,16.80
2017-08-31T19:54:54.977Z,16.80
2017-08-31T19:57:22.477Z,16.70
2017-08-31T19:59:49.968Z,16.70
2017-08-31T20:02:17.466Z,16.70
2017-08-31T20:04:55.424Z,16.60
2017-08-31T20:07:23.320Z,16.60
2017-08-31T20:09:56.836Z,16.50
2017-08-31T20:12:34.857Z,16.60
2017-08-31T20:15:02.347Z,16.60
2017-08-31T20:17:36.077Z,16.60
2017-08-31T20:20:03.651Z,16.60
2017-08-31T20:22:31.912Z,16.70
2017-08-31T20:24:59.707Z,16.60
2017-08-31T20:27:27.282Z,16.80
2017-08-31T20:30:05.158Z,16.80
2017-08-31T20:32:33.404Z,16.80
2017-08-31T20:35:00.900Z,16.80
2017-08-31T20:37:28.761Z,16.90
2017-08-31T20:40:04.416Z,16.90
2017-08-31T20:42:35.500Z,16.90
2017-08-31T20:45:03.017Z,16.90
2017-08-31T20:47:34.341Z,16.90
2017-08-31T20:50:05.286Z,16.90
2017-08-31T20:52:34.445Z,16.80
2017-08-31T20:55:05.439Z,16.80
2017-08-31T20:57:32.996Z,16.80
2017-08-31T21:00:00.501Z,16.80
2017-08-31T21:02:28.012Z,16.70
2017-08-31T21:05:05.391Z,16.70
2017-08-31T21:07:33.175Z,16.60
2017-08-31T21:10:00.720Z,16.60
2017-08-31T21:12:28.286Z,16.50
2017-08-31T21:15:04.135Z,16.40
2017-08-31T21:17:32.422Z,16.30
2017-08-31T21:19:59.985Z,16.30
2017-08-31T21:22:34.050Z,16.30
2017-08-31T21:25:01.861Z,16.30
2017-08-31T21:27:29.415Z,16.30
2017-08-31T21:30:04.248Z,16.30
2017-08-31T21:32:35.239Z,16.30
2017-08-31T21:35:06.236Z,16.30
2017-08-31T21:37:34.504Z,16.30
2017-08-31T21:40:02.064Z,16.20
2017-08-31T21:42:30.323Z,16.20
2017-08-31T21:44:57.822Z,16.20
2017-08-31T21:47:25.678Z,16.20
2017-08-31T21:49:53.197Z,16.20
2017-08-31T21:52:24.226Z,16.10
2017-08-31T21:54:52.495Z,16.10
2017-08-31T21:57:20.765Z,16.10
2017-08-31T21:59:48.258Z,16.00
2017-08-31T22:02:24.053Z,16.10
2017-08-31T22:04:55.560Z,16.10
2017-08-31T22:07:24.781Z,16.10
2017-08-31T22:09:56.042Z,16.10
2017-08-31T22:12:24.356Z,16.10
2017-08-31T22:14:51.854Z,16.10
2017-08-31T22:17:19.743Z,16.00
2017-08-31T22:19:47.226Z,15.90
2017-08-31T22:22:25.219Z,15.90
2017-08-31T22:24:52.765Z,15.90
2017-08-31T22:27:27.018Z,15.90
2017-08-31T22:29:54.517Z,15.90
2017-08-31T22:32:25.423Z,15.90
2017-08-31T22:34:56.065Z,15.90
2017-08-31T22:37:24.660Z,15.90
2017-08-31T22:39:52.571Z,15.90
2017-08-31T22:42:20.077Z,16.00
2017-08-31T22:44:47.580Z,16.00
2017-08-31T22:47:24.851Z,16.00
2017-08-31T22:49:55.691Z,16.00
2017-08-31T22:52:23.966Z,16.00
2017-08-31T22:54:52.232Z,16.00
2017-08-31T22:57:32.728Z,16.00
2017-08-31T23:00:00.274Z,15.90
2017-08-31T23:02:27.772Z,16.00
2017-08-31T23:05:03.789Z,16.00
2017-08-31T23:07:34.766Z,16.00
2017-08-31T23:10:02.279Z,16.00
2017-08-31T23:12:36.023Z,16.00
2017-08-31T23:15:05.079Z,15.90
2017-08-31T23:17:32.561Z,15.90
2017-08-31T23:20:06.894Z,15.80
2017-08-31T23:22:44.348Z,15.80
2017-08-31T23:25:12.120Z,15.70
2017-08-31T23:27:39.600Z,15.70
2017-08-31T23:30:14.401Z,15.60
2017-08-31T23:32:41.964Z,15.60
2017-08-31T23:35:09.478Z,15.40
2017-08-31T23:37:44.347Z,15.40
2017-08-31T23:40:12.652Z,15.40
2017-08-31T23:42:46.505Z,15.30
2017-08-31T23:45:14.225Z,15.30
2017-08-31T23:47:44.891Z,15.30
2017-08-31T23:50:15.510Z,15.30
2017-08-31T23:52:46.015Z,15.30
2017-08-31T23:55:13.556Z,15.30
2017-08-31T23:57:41.824Z,15.30
