createdAt,value
2019-03-31T00:00:05.155Z,10.08
2019-03-31T00:02:33.561Z,10.82
2019-03-31T00:05:01.433Z,10.50
2019-03-31T00:07:29.199Z,9.70
2019-03-31T00:09:56.866Z,8.58
2019-03-31T00:12:24.731Z,9.58
2019-03-31T00:14:52.915Z,8.85
2019-03-31T00:17:21.112Z,9.30
2019-03-31T00:19:49.128Z,9.45
2019-03-31T00:22:17.559Z,9.90
2019-03-31T00:24:45.503Z,9.10
2019-03-31T00:27:13.230Z,10.50
2019-03-31T00:29:41.425Z,9.45
2019-03-31T00:32:09.591Z,8.63
2019-03-31T00:34:37.427Z,9.33
2019-03-31T00:37:07.665Z,9.80
2019-03-31T00:39:35.211Z,9.68
2019-03-31T00:42:03.471Z,10.63
2019-03-31T00:44:31.497Z,10.58
2019-03-31T00:47:02.184Z,9.25
2019-03-31T00:49:29.905Z,9.58
2019-03-31T00:51:58.036Z,9.23
2019-03-31T00:54:27.862Z,9.73
2019-03-31T00:56:57.482Z,8.48
2019-03-31T00:59:25.195Z,8.95
2019-03-31T01:01:55.108Z,9.95
2019-03-31T01:04:27.058Z,9.03
2019-03-31T01:06:55.616Z,9.05
2019-03-31T01:09:27.062Z,9.00
2019-03-31T01:11:55.566Z,9.45
2019-03-31T01:14:25.195Z,8.58
2019-03-31T01:16:54.207Z,9.00
2019-03-31T01:19:23.251Z,9.60
2019-03-31T01:21:52.322Z,9.55
2019-03-31T01:24:20.408Z,9.93
2019-03-31T01:26:48.434Z,9.60
2019-03-31T01:29:18.234Z,10.20
2019-03-31T01:31:50.596Z,8.83
2019-03-31T01:34:16.478Z,9.35
2019-03-31T01:36:44.579Z,10.30
2019-03-31T01:39:12.438Z,9.33
2019-03-31T01:41:40.955Z,10.17
2019-03-31T01:44:08.989Z,9.87
2019-03-31T01:46:37.483Z,10.77
2019-03-31T01:49:05.631Z,10.73
2019-03-31T01:51:33.550Z,9.33
2019-03-31T01:54:01.662Z,9.80
2019-03-31T01:56:29.465Z,10.50
2019-03-31T01:58:57.558Z,9.43
2019-03-31T02:01:26.152Z,9.68
2019-03-31T02:03:54.529Z,9.53
2019-03-31T02:06:22.750Z,10.23
2019-03-31T02:08:51.340Z,9.07
2019-03-31T02:11:19.319Z,10.53
2019-03-31T02:13:47.422Z,9.73
2019-03-31T02:16:15.268Z,9.60
2019-03-31T02:18:43.404Z,9.30
2019-03-31T02:21:12.316Z,9.67
2019-03-31T02:23:41.766Z,9.23
2019-03-31T02:26:09.510Z,10.13
2019-03-31T02:28:37.262Z,9.60
2019-03-31T02:31:05.506Z,9.67
2019-03-31T02:33:34.452Z,9.07
2019-03-31T02:36:02.195Z,10.17
2019-03-31T02:38:30.063Z,8.73
2019-03-31T02:40:58.183Z,9.63
2019-03-31T02:43:25.928Z,10.07
2019-03-31T02:45:53.735Z,8.80
2019-03-31T02:48:21.508Z,9.87
2019-03-31T02:50:50.496Z,9.07
2019-03-31T02:53:19.313Z,9.50
2019-03-31T02:55:47.546Z,9.40
2019-03-31T02:58:15.778Z,9.33
2019-03-31T03:00:44.276Z,9.10
2019-03-31T03:03:17.314Z,9.37
2019-03-31T03:05:45.814Z,9.20
2019-03-31T03:08:16.433Z,9.93
2019-03-31T03:10:46.396Z,8.97
2019-03-31T03:13:14.162Z,10.30
2019-03-31T03:16:19.568Z,9.43
2019-03-31T03:18:48.143Z,9.30
2019-03-31T03:21:16.924Z,9.17
2019-03-31T03:23:44.670Z,9.67
2019-03-31T03:26:13.215Z,9.43
2019-03-31T03:28:41.256Z,8.90
2019-03-31T03:31:15.010Z,10.13
2019-03-31T03:33:39.054Z,9.83
2019-03-31T03:36:07.071Z,9.33
2019-03-31T03:38:35.171Z,9.43
2019-03-31T03:41:02.994Z,9.10
2019-03-31T03:43:30.738Z,8.83
2019-03-31T03:45:58.707Z,9.57
2019-03-31T03:48:27.044Z,8.63
2019-03-31T03:50:55.552Z,9.73
2019-03-31T03:53:23.660Z,9.43
2019-03-31T03:55:51.366Z,9.43
2019-03-31T03:58:19.430Z,9.10
2019-03-31T04:00:47.883Z,9.73
2019-03-31T04:03:30.155Z,8.97
2019-03-31T04:05:45.998Z,9.60
2019-03-31T04:08:14.415Z,10.03
2019-03-31T04:11:21.126Z,9.03
2019-03-31T04:13:47.235Z,9.47
2019-03-31T04:16:16.188Z,9.13
2019-03-31T04:18:44.288Z,9.40
2019-03-31T04:21:12.702Z,8.37
2019-03-31T04:23:40.420Z,8.13
2019-03-31T04:26:08.187Z,9.37
2019-03-31T04:28:35.907Z,8.60
2019-03-31T04:31:04.188Z,8.67
2019-03-31T04:33:49.546Z,9.73
2019-03-31T04:36:02.040Z,10.37
2019-03-31T04:38:30.160Z,9.57
2019-03-31T04:40:58.676Z,8.90
2019-03-31T04:43:26.405Z,10.23
2019-03-31T04:45:54.181Z,9.57
2019-03-31T04:48:21.874Z,8.47
2019-03-31T04:50:52.047Z,8.70
2019-03-31T04:53:20.062Z,8.73
2019-03-31T04:55:48.215Z,8.20
2019-03-31T04:58:16.305Z,9.13
2019-03-31T05:00:43.966Z,9.07
2019-03-31T05:03:11.751Z,9.27
2019-03-31T05:05:41.695Z,8.27
2019-03-31T05:08:10.079Z,9.40
2019-03-31T05:10:37.841Z,8.60
2019-03-31T05:13:06.191Z,8.83
2019-03-31T05:15:34.302Z,10.53
2019-03-31T05:18:02.659Z,9.47
2019-03-31T05:20:30.417Z,9.50
2019-03-31T05:22:58.146Z,9.70
2019-03-31T05:25:26.887Z,9.70
2019-03-31T05:27:54.535Z,9.70
2019-03-31T05:30:22.925Z,9.37
2019-03-31T05:32:50.685Z,9.07
2019-03-31T05:35:18.801Z,9.40
2019-03-31T05:37:51.270Z,9.47
2019-03-31T05:40:16.679Z,9.23
2019-03-31T05:42:44.754Z,10.03
2019-03-31T05:45:12.531Z,8.63
2019-03-31T05:47:40.333Z,8.30
2019-03-31T05:50:08.568Z,9.40
2019-03-31T05:52:36.758Z,9.37
2019-03-31T05:55:04.562Z,9.57
2019-03-31T05:57:32.895Z,9.23
2019-03-31T06:00:00.934Z,10.03
2019-03-31T06:02:28.948Z,8.83
2019-03-31T06:04:56.697Z,8.60
2019-03-31T06:07:24.433Z,9.80
2019-03-31T06:09:52.556Z,9.03
2019-03-31T06:12:21.764Z,10.07
2019-03-31T06:14:49.741Z,8.47
2019-03-31T06:17:17.779Z,9.20
2019-03-31T06:19:45.545Z,9.83
2019-03-31T06:22:13.307Z,9.93
2019-03-31T06:24:41.683Z,9.70
2019-03-31T06:27:09.558Z,10.33
2019-03-31T06:29:37.984Z,11.23
2019-03-31T06:32:05.750Z,10.13
2019-03-31T06:34:46.782Z,10.90
2019-03-31T06:37:03.460Z,11.27
2019-03-31T06:39:34.107Z,10.40
2019-03-31T06:42:00.843Z,10.90
2019-03-31T06:44:28.932Z,11.73
2019-03-31T06:46:56.975Z,11.13
2019-03-31T06:49:24.718Z,12.13
2019-03-31T06:51:52.757Z,12.57
2019-03-31T06:54:20.837Z,12.67
2019-03-31T06:56:48.598Z,12.60
2019-03-31T06:59:16.371Z,14.00
2019-03-31T07:01:44.420Z,13.60
2019-03-31T07:04:12.688Z,14.27
2019-03-31T07:06:40.770Z,14.60
2019-03-31T07:09:08.848Z,14.83
2019-03-31T07:11:36.617Z,13.83
2019-03-31T07:14:04.430Z,14.30
2019-03-31T07:16:32.450Z,14.60
2019-03-31T07:19:00.484Z,14.90
2019-03-31T07:21:28.518Z,17.17
2019-03-31T07:23:57.619Z,15.20
2019-03-31T07:26:27.206Z,15.37
2019-03-31T07:28:55.347Z,15.80
2019-03-31T07:31:23.090Z,15.93
2019-03-31T07:33:51.196Z,15.57
2019-03-31T07:36:18.946Z,15.57
2019-03-31T07:38:47.470Z,15.37
2019-03-31T07:41:15.771Z,16.67
2019-03-31T07:43:43.961Z,16.20
2019-03-31T07:46:11.683Z,17.20
2019-03-31T07:48:40.446Z,19.10
2019-03-31T07:51:08.530Z,18.53
2019-03-31T07:53:37.500Z,18.60
2019-03-31T07:56:05.871Z,18.47
2019-03-31T07:58:34.254Z,17.70
2019-03-31T08:01:02.245Z,18.95
2019-03-31T08:03:30.635Z,17.80
2019-03-31T08:05:59.039Z,18.37
2019-03-31T08:08:27.162Z,17.67
2019-03-31T08:10:54.918Z,18.32
2019-03-31T08:13:23.003Z,18.62
2019-03-31T08:15:50.774Z,17.77
2019-03-31T08:18:18.899Z,18.15
2019-03-31T08:20:46.634Z,17.85
2019-03-31T08:23:14.416Z,18.90
2019-03-31T08:25:42.161Z,18.62
2019-03-31T08:28:10.215Z,17.75
2019-03-31T08:30:38.657Z,18.65
2019-03-31T08:33:06.518Z,18.15
2019-03-31T08:35:46.669Z,18.00
2019-03-31T08:38:04.702Z,17.73
2019-03-31T08:40:32.463Z,18.27
2019-03-31T08:43:00.227Z,19.10
2019-03-31T08:45:30.352Z,18.15
2019-03-31T08:47:57.932Z,19.00
2019-03-31T08:50:25.651Z,20.68
2019-03-31T08:52:53.782Z,18.95
2019-03-31T08:55:21.442Z,18.82
2019-03-31T08:57:49.188Z,18.52
2019-03-31T09:00:26.094Z,19.02
2019-03-31T09:02:53.837Z,19.52
2019-03-31T09:05:21.941Z,20.12
2019-03-31T09:07:50.034Z,21.93
2019-03-31T09:10:18.198Z,20.17
2019-03-31T09:12:48.404Z,20.60
2019-03-31T09:15:16.185Z,21.82
2019-03-31T09:17:43.911Z,21.75
2019-03-31T09:20:12.854Z,21.57
2019-03-31T09:22:40.618Z,22.02
2019-03-31T09:25:09.006Z,22.67
2019-03-31T09:27:37.054Z,22.45
2019-03-31T09:30:07.589Z,22.90
2019-03-31T09:32:35.682Z,23.77
2019-03-31T09:35:04.309Z,23.38
2019-03-31T09:37:32.051Z,25.08
2019-03-31T09:40:00.409Z,25.00
2019-03-31T09:42:28.319Z,25.50
2019-03-31T09:44:57.877Z,26.57
2019-03-31T09:47:25.600Z,26.52
2019-03-31T09:49:53.340Z,27.10
2019-03-31T09:52:21.113Z,25.97
2019-03-31T09:54:49.322Z,26.37
2019-03-31T09:57:17.052Z,25.25
2019-03-31T09:59:44.803Z,26.17
2019-03-31T10:02:12.635Z,28.87
2019-03-31T10:04:40.819Z,28.23
2019-03-31T10:07:08.569Z,28.42
2019-03-31T10:09:37.323Z,28.32
2019-03-31T10:12:05.036Z,30.40
2019-03-31T10:14:33.014Z,32.15
2019-03-31T10:17:00.823Z,31.73
2019-03-31T10:19:28.913Z,32.70
2019-03-31T10:21:56.694Z,32.28
2019-03-31T10:24:25.826Z,34.30
2019-03-31T10:26:54.231Z,34.05
2019-03-31T10:29:22.664Z,33.63
2019-03-31T10:31:50.475Z,34.43
2019-03-31T10:34:19.330Z,35.70
2019-03-31T10:36:47.083Z,34.92
2019-03-31T10:39:14.861Z,36.17
2019-03-31T10:41:43.249Z,35.83
2019-03-31T10:44:11.935Z,34.73
2019-03-31T10:46:40.214Z,33.60
2019-03-31T10:49:08.690Z,34.78
2019-03-31T10:51:36.790Z,34.65
2019-03-31T10:54:05.301Z,34.35
2019-03-31T10:56:33.129Z,35.05
2019-03-31T10:59:00.897Z,34.43
2019-03-31T11:01:28.534Z,32.65
2019-03-31T11:03:56.854Z,32.83
2019-03-31T11:06:24.616Z,32.15
2019-03-31T11:08:52.713Z,33.92
2019-03-31T11:11:20.446Z,32.35
2019-03-31T11:13:48.447Z,32.48
2019-03-31T11:16:16.077Z,34.13
2019-03-31T11:18:44.571Z,33.78
2019-03-31T11:21:33.383Z,32.80
2019-03-31T11:24:01.098Z,33.63
2019-03-31T11:26:29.682Z,34.53
2019-03-31T11:28:57.343Z,34.13
2019-03-31T11:31:25.426Z,32.58
2019-03-31T11:33:53.417Z,35.25
2019-03-31T11:36:21.159Z,31.60
2019-03-31T11:38:49.036Z,34.98
2019-03-31T11:41:16.904Z,34.80
2019-03-31T11:43:44.915Z,35.17
2019-03-31T11:46:12.665Z,36.03
2019-03-31T11:48:41.192Z,35.92
2019-03-31T11:51:09.437Z,36.83
2019-03-31T11:53:37.455Z,35.15
2019-03-31T11:56:05.226Z,35.15
2019-03-31T11:58:33.452Z,35.10
2019-03-31T12:01:02.059Z,35.78
2019-03-31T12:03:31.141Z,35.03
2019-03-31T12:05:59.212Z,36.85
2019-03-31T12:08:26.855Z,36.83
2019-03-31T12:10:54.651Z,34.70
2019-03-31T12:13:23.046Z,35.17
2019-03-31T12:15:51.430Z,34.08
2019-03-31T12:18:19.134Z,34.48
2019-03-31T12:20:46.907Z,35.92
2019-03-31T12:23:15.964Z,34.95
2019-03-31T12:25:44.043Z,33.28
2019-03-31T12:28:12.012Z,34.67
2019-03-31T12:30:40.390Z,33.63
2019-03-31T12:33:08.897Z,35.13
2019-03-31T12:35:37.887Z,33.23
2019-03-31T12:38:05.632Z,33.95
2019-03-31T12:40:34.662Z,34.23
2019-03-31T12:43:02.993Z,32.95
2019-03-31T12:45:31.179Z,32.75
2019-03-31T12:48:01.217Z,32.67
2019-03-31T12:50:29.113Z,34.10
2019-03-31T12:52:57.175Z,32.17
2019-03-31T12:55:25.553Z,31.40
2019-03-31T12:57:53.357Z,32.20
2019-03-31T13:00:21.636Z,31.20
2019-03-31T13:02:49.839Z,29.82
2019-03-31T13:05:18.186Z,31.52
2019-03-31T13:07:56.119Z,31.48
2019-03-31T13:10:17.335Z,29.63
2019-03-31T13:12:45.946Z,29.90
2019-03-31T13:15:15.080Z,30.75
2019-03-31T13:17:42.844Z,31.40
2019-03-31T13:20:10.984Z,29.92
2019-03-31T13:22:38.751Z,30.05
2019-03-31T13:25:06.519Z,28.87
2019-03-31T13:27:34.299Z,28.65
2019-03-31T13:30:02.767Z,27.27
2019-03-31T13:32:30.498Z,26.90
2019-03-31T13:34:58.328Z,27.17
2019-03-31T13:37:26.340Z,26.60
2019-03-31T13:39:54.401Z,24.18
2019-03-31T13:42:22.158Z,23.75
2019-03-31T13:44:49.890Z,24.02
2019-03-31T13:47:17.712Z,23.38
2019-03-31T13:49:45.506Z,23.10
2019-03-31T13:52:13.610Z,23.38
2019-03-31T13:54:42.630Z,20.97
2019-03-31T13:57:10.861Z,21.48
2019-03-31T13:59:38.987Z,21.50
2019-03-31T14:02:07.035Z,20.68
2019-03-31T14:04:37.123Z,21.12
2019-03-31T14:07:05.042Z,20.05
2019-03-31T14:09:33.062Z,18.55
2019-03-31T14:12:01.759Z,20.23
2019-03-31T14:14:29.833Z,19.35
2019-03-31T14:16:57.699Z,19.42
2019-03-31T14:19:25.787Z,20.00
2019-03-31T14:21:54.309Z,18.50
2019-03-31T14:24:22.361Z,19.75
2019-03-31T14:26:50.582Z,17.45
2019-03-31T14:29:19.010Z,18.70
2019-03-31T14:31:47.100Z,17.73
2019-03-31T14:34:15.230Z,19.20
2019-03-31T14:36:42.983Z,17.73
2019-03-31T14:39:11.022Z,16.93
2019-03-31T14:41:39.086Z,17.55
2019-03-31T14:44:07.458Z,17.52
2019-03-31T14:46:35.568Z,17.25
2019-03-31T14:49:03.653Z,17.52
2019-03-31T14:51:32.006Z,16.60
2019-03-31T14:54:00.702Z,17.17
2019-03-31T14:56:28.766Z,17.02
2019-03-31T14:58:56.407Z,17.62
2019-03-31T15:01:24.819Z,16.05
2019-03-31T15:03:52.937Z,15.95
2019-03-31T15:06:21.150Z,15.68
2019-03-31T15:08:54.679Z,17.07
2019-03-31T15:11:21.933Z,17.10
2019-03-31T15:13:49.170Z,16.17
2019-03-31T15:16:17.776Z,15.83
2019-03-31T15:18:46.259Z,16.35
2019-03-31T15:21:14.318Z,16.57
2019-03-31T15:23:42.474Z,17.05
2019-03-31T15:26:10.242Z,16.73
2019-03-31T15:28:38.008Z,17.15
2019-03-31T15:31:05.763Z,16.97
2019-03-31T15:33:33.855Z,16.62
2019-03-31T15:36:01.963Z,17.23
2019-03-31T15:38:30.362Z,15.68
2019-03-31T15:40:58.072Z,15.30
2019-03-31T15:43:25.831Z,16.85
2019-03-31T15:45:54.150Z,17.07
2019-03-31T15:48:22.843Z,16.32
2019-03-31T15:50:52.063Z,16.80
2019-03-31T15:53:21.023Z,16.67
2019-03-31T15:55:49.064Z,15.90
2019-03-31T15:58:26.792Z,16.30
2019-03-31T16:00:54.535Z,16.27
2019-03-31T16:03:22.784Z,16.30
2019-03-31T16:05:50.864Z,15.63
2019-03-31T16:08:18.420Z,16.07
2019-03-31T16:10:45.594Z,16.40
2019-03-31T16:13:13.144Z,16.82
2019-03-31T16:15:40.702Z,16.27
2019-03-31T16:18:08.175Z,16.42
2019-03-31T16:20:35.623Z,16.57
2019-03-31T16:23:03.226Z,15.45
2019-03-31T16:25:33.667Z,16.48
2019-03-31T16:28:01.193Z,15.88
2019-03-31T16:30:28.924Z,15.78
2019-03-31T16:32:56.431Z,15.15
2019-03-31T16:35:23.893Z,16.62
2019-03-31T16:37:51.756Z,15.38
2019-03-31T16:40:29.623Z,17.32
2019-03-31T16:42:56.823Z,16.20
2019-03-31T16:45:24.383Z,16.80
2019-03-31T16:47:51.850Z,16.10
2019-03-31T16:50:19.077Z,14.95
2019-03-31T16:52:46.318Z,15.70
2019-03-31T16:55:39.892Z,14.47
2019-03-31T16:58:09.455Z,15.43
2019-03-31T17:00:37.087Z,15.28
2019-03-31T17:03:04.635Z,14.85
2019-03-31T17:05:32.235Z,14.95
2019-03-31T17:08:00.006Z,16.17
2019-03-31T17:10:27.661Z,16.27
2019-03-31T17:12:55.871Z,15.53
2019-03-31T17:15:23.266Z,15.35
2019-03-31T17:17:50.522Z,15.53
2019-03-31T17:20:18.248Z,14.98
2019-03-31T17:22:45.559Z,14.98
2019-03-31T17:25:13.079Z,15.23
2019-03-31T17:27:40.704Z,15.48
2019-03-31T17:30:08.676Z,12.98
2019-03-31T17:32:35.878Z,13.32
2019-03-31T17:35:03.808Z,13.05
2019-03-31T17:37:31.271Z,13.70
2019-03-31T17:40:06.135Z,13.38
2019-03-31T17:42:29.166Z,13.45
2019-03-31T17:44:56.453Z,13.13
2019-03-31T17:47:23.660Z,13.22
2019-03-31T17:49:50.871Z,14.63
2019-03-31T17:52:17.975Z,12.95
2019-03-31T17:54:45.167Z,13.38
2019-03-31T17:57:12.375Z,13.30
2019-03-31T17:59:39.571Z,12.50
2019-03-31T18:02:07.543Z,12.30
2019-03-31T18:04:38.155Z,12.93
2019-03-31T18:07:04.166Z,11.55
2019-03-31T18:09:31.339Z,12.73
2019-03-31T18:11:59.603Z,11.35
2019-03-31T18:14:26.774Z,12.68
2019-03-31T18:16:54.650Z,12.65
2019-03-31T18:19:22.527Z,10.95
2019-03-31T18:21:50.048Z,10.40
2019-03-31T18:24:17.542Z,10.38
2019-03-31T18:26:45.126Z,11.20
2019-03-31T18:29:12.709Z,10.65
2019-03-31T18:31:39.907Z,9.83
2019-03-31T18:34:07.498Z,9.28
2019-03-31T18:36:36.758Z,10.08
2019-03-31T18:39:05.998Z,9.15
2019-03-31T18:41:33.171Z,8.95
2019-03-31T18:44:00.373Z,9.08
2019-03-31T18:46:28.194Z,9.28
2019-03-31T18:48:55.415Z,8.55
2019-03-31T18:51:22.518Z,7.83
2019-03-31T18:54:14.954Z,8.05
2019-03-31T18:56:48.462Z,7.40
2019-03-31T18:59:33.823Z,7.90
2019-03-31T19:02:11.830Z,8.20
2019-03-31T19:04:59.188Z,7.87
2019-03-31T19:07:41.948Z,8.10
2019-03-31T19:10:27.934Z,8.85
2019-03-31T19:13:05.740Z,7.40
2019-03-31T19:15:40.726Z,7.85
2019-03-31T19:18:39.484Z,7.80
2019-03-31T19:21:12.794Z,7.78
2019-03-31T19:24:06.055Z,7.78
2019-03-31T19:26:52.425Z,8.03
2019-03-31T19:29:37.870Z,7.40
2019-03-31T19:32:25.034Z,7.33
2019-03-31T19:35:11.366Z,7.37
2019-03-31T19:37:54.145Z,7.00
2019-03-31T19:41:03.425Z,7.42
2019-03-31T19:43:41.660Z,6.97
2019-03-31T19:46:37.456Z,6.62
2019-03-31T19:49:33.372Z,7.05
2019-03-31T19:52:24.766Z,7.22
2019-03-31T19:55:10.525Z,7.20
2019-03-31T19:58:03.339Z,7.40
2019-03-31T20:00:42.605Z,7.28
2019-03-31T20:03:25.542Z,6.67
2019-03-31T20:06:12.987Z,7.45
2019-03-31T20:08:57.590Z,7.30
2019-03-31T20:11:53.449Z,6.10
2019-03-31T20:14:38.807Z,6.35
2019-03-31T20:17:25.693Z,7.33
2019-03-31T20:20:15.459Z,6.78
2019-03-31T20:22:51.992Z,7.12
2019-03-31T20:25:34.127Z,6.67
2019-03-31T20:28:21.386Z,7.17
2019-03-31T20:31:08.260Z,6.83
2019-03-31T20:33:51.222Z,6.80
2019-03-31T20:36:36.855Z,6.90
2019-03-31T20:39:25.414Z,6.60
2019-03-31T20:42:11.565Z,7.22
2019-03-31T20:44:39.298Z,6.85
2019-03-31T20:47:06.726Z,6.92
2019-03-31T20:49:33.953Z,6.90
2019-03-31T20:52:01.663Z,6.85
2019-03-31T20:54:32.879Z,7.22
2019-03-31T20:56:59.234Z,6.33
2019-03-31T20:59:26.815Z,6.37
2019-03-31T21:01:54.144Z,6.12
2019-03-31T21:04:21.374Z,6.12
2019-03-31T21:06:49.193Z,6.60
2019-03-31T21:09:16.403Z,6.20
2019-03-31T21:11:43.609Z,6.05
2019-03-31T21:14:11.145Z,6.62
2019-03-31T21:16:39.673Z,6.70
2019-03-31T21:19:07.185Z,6.75
2019-03-31T21:21:34.396Z,6.55
2019-03-31T21:24:01.915Z,6.35
2019-03-31T21:26:29.498Z,6.35
2019-03-31T21:28:56.714Z,6.37
2019-03-31T21:31:24.179Z,6.22
2019-03-31T21:33:51.385Z,6.12
2019-03-31T21:36:18.950Z,6.47
2019-03-31T21:38:46.140Z,6.55
2019-03-31T21:41:14.302Z,6.40
2019-03-31T21:43:42.165Z,6.65
2019-03-31T21:46:09.844Z,7.55
2019-03-31T21:48:37.105Z,6.28
2019-03-31T21:51:06.519Z,7.05
2019-03-31T21:53:36.117Z,6.85
2019-03-31T21:56:06.219Z,6.65
2019-03-31T21:58:33.491Z,6.45
2019-03-31T22:01:00.790Z,6.50
2019-03-31T22:03:28.706Z,5.60
2019-03-31T22:05:56.262Z,6.62
2019-03-31T22:08:24.444Z,6.97
2019-03-31T22:10:51.669Z,6.22
2019-03-31T22:13:19.862Z,6.55
2019-03-31T22:15:47.490Z,6.15
2019-03-31T22:18:14.995Z,6.92
2019-03-31T22:20:42.954Z,6.53
2019-03-31T22:23:10.174Z,7.03
2019-03-31T22:25:38.123Z,6.10
2019-03-31T22:28:05.999Z,5.92
2019-03-31T22:30:35.261Z,5.92
2019-03-31T22:33:02.730Z,6.35
2019-03-31T22:35:29.963Z,6.00
2019-03-31T22:37:57.171Z,6.35
2019-03-31T22:40:24.630Z,7.55
2019-03-31T22:42:52.195Z,6.92
2019-03-31T22:45:20.080Z,6.55
2019-03-31T22:47:47.934Z,7.47
2019-03-31T22:50:15.813Z,6.90
2019-03-31T22:52:45.217Z,7.15
2019-03-31T22:55:12.794Z,6.95
2019-03-31T22:57:40.546Z,7.25
2019-03-31T23:00:12.689Z,6.20
2019-03-31T23:02:39.902Z,6.85
2019-03-31T23:05:08.325Z,6.30
2019-03-31T23:07:35.931Z,6.75
2019-03-31T23:10:03.659Z,6.58
2019-03-31T23:12:31.153Z,7.25
2019-03-31T23:14:58.384Z,7.05
2019-03-31T23:17:25.551Z,6.80
2019-03-31T23:19:52.760Z,6.30
2019-03-31T23:22:20.240Z,6.53
2019-03-31T23:24:47.715Z,6.90
2019-03-31T23:27:14.961Z,7.40
2019-03-31T23:29:42.322Z,7.20
2019-03-31T23:32:10.133Z,6.20
2019-03-31T23:34:37.345Z,7.00
2019-03-31T23:37:04.818Z,7.30
2019-03-31T23:39:32.379Z,6.43
2019-03-31T23:41:59.679Z,6.90
2019-03-31T23:44:26.923Z,6.87
2019-03-31T23:46:54.403Z,6.57
2019-03-31T23:49:21.602Z,6.10
2019-03-31T23:51:49.512Z,6.30
2019-03-31T23:54:17.165Z,6.93
2019-03-31T23:56:44.640Z,6.17
2019-03-31T23:59:12.110Z,6.00
