createdAt,value
2022-12-11T00:01:49.323Z,1.42
2022-12-11T00:04:18.588Z,1.90
2022-12-11T00:06:51.214Z,4.10
2022-12-11T00:09:21.553Z,4.07
2022-12-11T00:11:50.563Z,5.95
2022-12-11T00:14:22.676Z,10.95
2022-12-11T00:16:51.838Z,6.78
2022-12-11T00:19:21.117Z,10.82
2022-12-11T00:21:49.997Z,11.90
2022-12-11T00:24:19.663Z,23.58
2022-12-11T00:26:49.548Z,19.90
2022-12-11T00:29:18.627Z,19.38
2022-12-11T00:31:47.733Z,23.05
2022-12-11T00:34:16.827Z,27.20
2022-12-11T00:36:48.757Z,23.50
2022-12-11T00:39:17.844Z,24.17
2022-12-11T00:41:46.702Z,26.92
2022-12-11T00:44:15.780Z,29.50
2022-12-11T00:46:45.139Z,24.02
2022-12-11T00:49:14.987Z,17.27
2022-12-11T00:51:53.676Z,8.05
2022-12-11T00:54:30.445Z,8.68
2022-12-11T00:57:11.224Z,14.43
2022-12-11T00:59:52.585Z,13.45
2022-12-11T01:02:28.720Z,16.67
2022-12-11T01:08:02.992Z,12.02
2022-12-11T01:10:35.734Z,12.07
2022-12-11T01:13:08.437Z,15.02
2022-12-11T01:15:55.874Z,7.75
2022-12-11T01:18:34.729Z,4.50
2022-12-11T01:21:28.038Z,6.93
2022-12-11T01:24:09.775Z,6.18
2022-12-11T01:26:44.057Z,6.18
2022-12-11T01:29:20.446Z,22.23
2022-12-11T01:32:01.600Z,15.98
2022-12-11T01:34:35.411Z,15.52
2022-12-11T01:37:07.892Z,14.50
2022-12-11T01:39:42.467Z,5.95
2022-12-11T01:42:20.650Z,5.93
2022-12-11T01:44:58.825Z,1.83
2022-12-11T01:47:31.726Z,2.13
2022-12-11T01:50:08.562Z,3.35
2022-12-11T01:55:34.122Z,10.50
2022-12-11T01:58:10.336Z,14.40
2022-12-11T02:00:43.431Z,9.23
2022-12-11T02:03:22.270Z,6.63
2022-12-11T02:05:51.907Z,7.28
2022-12-11T02:08:29.572Z,6.43
2022-12-11T02:11:32.014Z,4.45
2022-12-11T02:14:33.858Z,8.70
2022-12-11T02:17:28.397Z,5.90
2022-12-11T02:20:17.685Z,2.33
2022-12-11T02:23:14.945Z,2.75
2022-12-11T02:26:26.710Z,1.60
2022-12-11T02:32:05.818Z,5.10
2022-12-11T02:35:10.904Z,3.95
2022-12-11T02:37:44.812Z,6.47
2022-12-11T02:40:43.816Z,7.38
2022-12-11T02:43:18.476Z,16.88
2022-12-11T02:46:33.158Z,27.42
2022-12-11T02:49:10.378Z,19.55
2022-12-11T02:51:48.156Z,12.35
2022-12-11T02:54:43.050Z,8.13
2022-12-11T02:58:01.740Z,7.55
2022-12-11T03:00:48.743Z,5.95
2022-12-11T03:03:30.150Z,7.75
2022-12-11T03:06:00.587Z,7.95
2022-12-11T03:08:40.592Z,8.40
2022-12-11T03:11:17.912Z,12.23
2022-12-11T03:13:57.139Z,7.10
2022-12-11T03:16:59.059Z,7.82
2022-12-11T03:19:41.640Z,6.88
2022-12-11T03:22:24.349Z,16.63
2022-12-11T03:25:14.675Z,15.05
2022-12-11T03:28:20.648Z,11.98
2022-12-11T03:30:54.532Z,2.92
2022-12-11T03:33:28.683Z,3.13
2022-12-11T03:36:15.886Z,5.30
2022-12-11T03:38:55.749Z,2.78
2022-12-11T03:41:27.770Z,4.18
2022-12-11T03:43:59.585Z,19.30
2022-12-11T03:46:35.277Z,8.45
2022-12-11T03:49:10.215Z,9.48
2022-12-11T03:51:40.073Z,14.48
2022-12-11T03:54:09.695Z,9.05
2022-12-11T03:56:40.828Z,7.65
2022-12-11T03:59:09.755Z,8.93
2022-12-11T04:01:38.644Z,7.75
2022-12-11T04:04:07.669Z,5.07
2022-12-11T04:06:37.007Z,5.63
2022-12-11T04:09:05.794Z,3.53
2022-12-11T04:11:37.482Z,3.42
2022-12-11T04:14:28.230Z,4.15
2022-12-11T04:16:58.046Z,2.78
2022-12-11T04:19:47.037Z,3.20
2022-12-11T04:22:59.175Z,2.92
2022-12-11T04:25:30.754Z,2.70
2022-12-11T04:27:59.681Z,3.42
2022-12-11T04:30:33.989Z,3.50
2022-12-11T04:33:03.563Z,3.53
2022-12-11T04:35:32.631Z,2.97
2022-12-11T04:38:01.993Z,4.63
2022-12-11T04:40:30.747Z,4.07
2022-12-11T04:42:59.779Z,6.47
2022-12-11T04:45:28.793Z,6.22
2022-12-11T04:47:57.438Z,4.97
2022-12-11T04:50:26.855Z,3.10
2022-12-11T04:52:59.665Z,16.08
2022-12-11T04:55:28.392Z,24.45
2022-12-11T04:57:57.061Z,14.23
2022-12-11T05:00:25.936Z,11.30
2022-12-11T05:02:56.504Z,9.98
2022-12-11T05:05:25.295Z,8.05
2022-12-11T05:07:54.132Z,4.63
2022-12-11T05:10:22.791Z,4.75
2022-12-11T05:12:51.492Z,15.73
2022-12-11T05:15:20.143Z,20.65
2022-12-11T05:17:48.823Z,8.63
2022-12-11T05:20:18.294Z,3.78
2022-12-11T05:22:47.262Z,10.15
2022-12-11T05:25:15.895Z,22.73
2022-12-11T05:27:44.594Z,73.50
2022-12-11T05:30:13.342Z,87.90
2022-12-11T05:32:42.011Z,66.85
2022-12-11T05:35:11.123Z,51.22
2022-12-11T05:37:40.087Z,21.52
2022-12-11T05:40:09.297Z,6.25
2022-12-11T05:42:38.006Z,2.90
2022-12-11T05:45:11.501Z,3.15
2022-12-11T05:47:40.545Z,3.42
2022-12-11T05:50:09.972Z,7.30
2022-12-11T05:52:38.669Z,9.13
2022-12-11T05:55:07.852Z,23.15
2022-12-11T05:57:36.651Z,34.20
2022-12-11T06:00:06.937Z,39.53
2022-12-11T06:02:38.934Z,18.92
2022-12-11T06:05:08.136Z,13.07
2022-12-11T06:07:36.827Z,27.65
2022-12-11T06:10:05.825Z,27.05
2022-12-11T06:12:34.469Z,12.90
2022-12-11T06:15:03.474Z,9.35
2022-12-11T06:17:32.130Z,6.93
2022-12-11T06:20:00.885Z,5.50
2022-12-11T06:22:35.120Z,4.85
2022-12-11T06:25:12.439Z,4.13
2022-12-11T06:27:54.163Z,4.15
2022-12-11T06:30:38.725Z,4.00
2022-12-11T06:33:08.651Z,7.32
2022-12-11T06:35:42.357Z,6.20
2022-12-11T06:38:11.769Z,4.05
2022-12-11T06:40:43.498Z,3.17
2022-12-11T06:43:18.094Z,3.28
2022-12-11T06:45:50.108Z,2.97
2022-12-11T06:48:22.884Z,6.80
2022-12-11T06:50:57.328Z,2.67
2022-12-11T06:53:28.896Z,5.95
2022-12-11T06:56:04.359Z,9.20
2022-12-11T06:58:37.753Z,4.22
2022-12-11T07:01:24.592Z,4.65
2022-12-11T07:04:00.923Z,4.68
2022-12-11T07:06:31.146Z,4.78
2022-12-11T07:09:00.195Z,3.85
2022-12-11T07:11:28.962Z,2.58
2022-12-11T07:14:01.366Z,2.60
2022-12-11T07:16:32.953Z,1.67
2022-12-11T07:19:02.086Z,2.97
2022-12-11T07:21:34.490Z,2.22
2022-12-11T07:24:03.762Z,2.47
2022-12-11T07:26:33.242Z,2.95
2022-12-11T07:29:07.755Z,2.15
2022-12-11T07:31:40.190Z,2.40
2022-12-11T07:34:09.378Z,4.95
2022-12-11T07:36:41.353Z,3.72
2022-12-11T07:39:29.014Z,2.70
2022-12-11T07:42:00.457Z,2.90
2022-12-11T07:44:29.370Z,2.75
2022-12-11T07:46:58.143Z,1.90
2022-12-11T07:49:26.994Z,2.25
2022-12-11T07:51:57.327Z,2.75
2022-12-11T07:54:27.187Z,7.50
2022-12-11T07:56:56.984Z,2.22
2022-12-11T07:59:26.137Z,2.40
2022-12-11T08:01:55.143Z,4.55
2022-12-11T08:04:24.190Z,6.32
2022-12-11T08:06:59.712Z,7.93
2022-12-11T08:09:28.586Z,12.02
2022-12-11T08:11:57.348Z,8.55
2022-12-11T08:14:26.295Z,10.68
2022-12-11T08:16:55.153Z,8.02
2022-12-11T08:19:24.142Z,7.97
2022-12-11T08:21:53.075Z,7.75
2022-12-11T08:24:22.010Z,4.47
2022-12-11T08:26:51.075Z,6.13
2022-12-11T08:29:19.841Z,4.30
2022-12-11T08:31:48.597Z,3.05
2022-12-11T08:34:17.303Z,4.80
2022-12-11T08:36:46.226Z,4.07
2022-12-11T08:39:15.661Z,5.93
2022-12-11T08:41:50.734Z,7.95
2022-12-11T08:44:20.849Z,2.55
2022-12-11T08:46:50.435Z,5.32
2022-12-11T08:49:20.373Z,8.02
2022-12-11T08:51:49.293Z,5.45
2022-12-11T08:54:17.982Z,4.80
2022-12-11T08:56:47.037Z,3.75
2022-12-11T08:59:18.255Z,5.30
2022-12-11T09:01:51.160Z,4.45
2022-12-11T09:04:20.179Z,5.82
2022-12-11T09:06:50.039Z,3.28
2022-12-11T09:09:21.865Z,5.75
2022-12-11T09:11:51.085Z,4.45
2022-12-11T09:14:19.994Z,3.63
2022-12-11T09:16:52.231Z,4.20
2022-12-11T09:19:21.203Z,3.22
2022-12-11T09:21:58.913Z,2.03
2022-12-11T09:24:27.805Z,1.52
2022-12-11T09:26:57.054Z,2.17
2022-12-11T09:29:26.310Z,3.30
2022-12-11T09:31:55.473Z,1.70
2022-12-11T09:34:29.176Z,3.70
2022-12-11T09:37:01.791Z,2.35
2022-12-11T09:39:37.020Z,2.17
2022-12-11T09:42:24.179Z,1.40
2022-12-11T09:44:57.229Z,1.20
2022-12-11T09:47:42.313Z,3.22
2022-12-11T09:50:11.653Z,4.55
2022-12-11T09:52:59.574Z,3.45
2022-12-11T09:55:42.266Z,2.95
2022-12-11T09:58:24.231Z,1.98
2022-12-11T10:01:17.742Z,4.03
2022-12-11T10:04:00.929Z,1.92
2022-12-11T10:06:48.338Z,2.15
2022-12-11T10:09:30.331Z,2.15
2022-12-11T10:12:21.688Z,3.95
2022-12-11T10:15:28.665Z,1.20
2022-12-11T10:18:08.749Z,3.13
2022-12-11T10:20:49.487Z,1.27
2022-12-11T10:23:26.965Z,2.28
2022-12-11T10:26:03.761Z,2.28
2022-12-11T10:28:39.946Z,1.52
2022-12-11T10:31:53.256Z,5.28
2022-12-11T10:34:39.728Z,2.60
2022-12-11T10:37:09.459Z,1.98
2022-12-11T10:39:38.562Z,2.40
2022-12-11T10:42:20.751Z,1.30
2022-12-11T10:45:00.490Z,1.42
2022-12-11T10:47:30.580Z,1.30
2022-12-11T10:50:02.744Z,3.22
2022-12-11T10:52:40.304Z,1.75
2022-12-11T10:55:25.583Z,1.85
2022-12-11T10:58:01.743Z,2.25
2022-12-11T11:00:40.583Z,2.95
2022-12-11T11:03:23.824Z,3.58
2022-12-11T11:06:07.820Z,2.08
2022-12-11T11:08:50.522Z,4.68
2022-12-11T11:11:42.862Z,2.15
2022-12-11T11:14:19.474Z,1.85
2022-12-11T11:16:51.760Z,2.05
2022-12-11T11:19:29.905Z,1.17
2022-12-11T11:22:22.508Z,1.58
2022-12-11T11:25:00.297Z,2.03
2022-12-11T11:27:40.307Z,1.30
2022-12-11T11:30:24.417Z,1.48
2022-12-11T11:32:57.735Z,1.88
2022-12-11T11:35:28.751Z,1.63
2022-12-11T11:38:07.441Z,1.60
2022-12-11T11:40:46.228Z,1.30
2022-12-11T11:43:37.771Z,2.72
2022-12-11T11:46:25.318Z,2.00
2022-12-11T11:49:08.937Z,3.67
2022-12-11T11:51:46.797Z,1.10
2022-12-11T11:54:50.880Z,5.85
2022-12-11T11:57:38.582Z,0.88
2022-12-11T12:00:17.932Z,1.30
2022-12-11T12:02:47.757Z,0.77
2022-12-11T12:05:18.453Z,1.88
2022-12-11T12:08:25.194Z,2.45
2022-12-11T12:10:56.955Z,0.90
2022-12-11T12:13:58.955Z,1.00
2022-12-11T12:19:31.583Z,1.50
2022-12-11T12:22:15.538Z,1.10
2022-12-11T12:25:01.686Z,1.40
2022-12-11T12:27:54.942Z,5.28
2022-12-11T12:30:24.388Z,1.85
2022-12-11T12:33:02.193Z,2.30
2022-12-11T12:35:38.262Z,6.40
2022-12-11T12:38:15.864Z,0.70
2022-12-11T12:41:14.892Z,1.00
2022-12-11T12:44:21.076Z,4.88
2022-12-11T12:47:00.399Z,2.45
2022-12-11T12:49:38.450Z,0.90
2022-12-11T12:52:14.302Z,3.03
2022-12-11T12:55:06.440Z,3.13
2022-12-11T12:57:37.175Z,3.10
2022-12-11T13:00:13.273Z,1.27
2022-12-11T13:02:54.519Z,3.53
2022-12-11T13:05:30.576Z,6.78
2022-12-11T13:08:03.657Z,2.67
2022-12-11T13:10:37.846Z,3.05
2022-12-11T13:13:26.604Z,1.10
2022-12-11T13:16:07.499Z,1.90
2022-12-11T13:18:50.621Z,1.63
2022-12-11T13:21:30.900Z,1.35
2022-12-11T13:24:22.856Z,1.13
2022-12-11T13:26:52.526Z,1.30
2022-12-11T13:29:39.839Z,0.95
2022-12-11T13:32:08.872Z,2.53
2022-12-11T13:34:43.666Z,1.65
2022-12-11T13:37:50.797Z,3.53
2022-12-11T13:40:28.500Z,1.10
2022-12-11T13:43:02.032Z,1.23
2022-12-11T13:45:40.971Z,1.17
2022-12-11T13:48:30.213Z,0.93
2022-12-11T13:51:01.539Z,2.13
2022-12-11T13:53:30.572Z,1.25
2022-12-11T13:56:05.846Z,3.55
2022-12-11T13:58:43.814Z,0.90
2022-12-11T14:01:22.702Z,2.15
2022-12-11T14:04:11.029Z,2.63
2022-12-11T14:06:40.808Z,2.65
2022-12-11T14:09:10.411Z,1.92
2022-12-11T14:11:42.982Z,1.30
2022-12-11T14:14:26.225Z,2.63
2022-12-11T14:16:55.202Z,1.73
2022-12-11T14:19:25.657Z,4.13
2022-12-11T14:22:03.143Z,1.40
2022-12-11T14:24:33.098Z,7.00
2022-12-11T14:27:02.073Z,5.65
2022-12-11T14:29:34.965Z,4.28
2022-12-11T14:32:07.557Z,3.10
2022-12-11T14:34:45.220Z,3.38
2022-12-11T14:37:19.381Z,3.47
2022-12-11T14:39:54.077Z,1.33
2022-12-11T14:42:30.624Z,1.10
2022-12-11T14:45:22.756Z,3.13
2022-12-11T14:47:54.936Z,3.00
2022-12-11T14:50:35.429Z,1.15
2022-12-11T14:53:10.853Z,1.27
2022-12-11T14:55:41.225Z,1.17
2022-12-11T14:58:28.839Z,1.20
2022-12-11T15:01:03.213Z,1.80
2022-12-11T15:03:40.850Z,2.60
2022-12-11T15:06:32.290Z,1.75
2022-12-11T15:09:18.883Z,2.55
2022-12-11T15:11:49.940Z,3.35
2022-12-11T15:14:21.382Z,1.98
2022-12-11T15:16:51.420Z,2.65
2022-12-11T15:19:27.566Z,1.20
2022-12-11T15:22:01.675Z,1.83
2022-12-11T15:24:43.627Z,1.27
2022-12-11T15:27:34.681Z,3.17
2022-12-11T15:30:27.813Z,5.93
2022-12-11T15:33:20.136Z,4.70
2022-12-11T15:36:05.919Z,7.25
2022-12-11T15:38:44.952Z,5.00
2022-12-11T15:41:16.813Z,4.68
2022-12-11T15:43:46.203Z,9.48
2022-12-11T15:46:15.302Z,11.70
2022-12-11T15:48:44.019Z,7.60
2022-12-11T15:51:12.785Z,10.63
2022-12-11T15:53:41.491Z,8.68
2022-12-11T15:56:17.951Z,6.20
2022-12-11T15:58:49.871Z,2.60
2022-12-11T16:01:18.837Z,2.63
2022-12-11T16:03:47.576Z,3.92
2022-12-11T16:06:16.409Z,1.70
2022-12-11T16:08:45.047Z,2.03
2022-12-11T16:11:15.436Z,2.53
2022-12-11T16:13:44.296Z,1.75
2022-12-11T16:16:17.480Z,1.50
2022-12-11T16:18:47.842Z,0.93
2022-12-11T16:21:21.604Z,3.08
2022-12-11T16:23:50.539Z,1.33
2022-12-11T16:26:19.273Z,1.15
2022-12-11T16:28:48.053Z,1.75
2022-12-11T16:31:31.951Z,1.15
2022-12-11T16:34:00.797Z,2.70
2022-12-11T16:36:30.761Z,1.10
2022-12-11T16:38:59.590Z,1.73
2022-12-11T16:41:28.749Z,2.13
2022-12-11T16:44:02.075Z,5.00
2022-12-11T16:46:36.158Z,1.55
2022-12-11T16:49:05.622Z,1.42
2022-12-11T16:51:34.513Z,2.20
2022-12-11T16:54:04.419Z,1.33
2022-12-11T16:56:33.269Z,1.45
2022-12-11T16:59:05.598Z,1.63
2022-12-11T17:01:35.186Z,2.70
2022-12-11T17:04:03.960Z,2.28
2022-12-11T17:06:32.834Z,2.55
2022-12-11T17:09:01.591Z,1.23
2022-12-11T17:11:30.240Z,1.67
2022-12-11T17:14:00.652Z,2.63
2022-12-11T17:16:31.168Z,1.83
2022-12-11T17:18:59.961Z,1.92
2022-12-11T17:21:28.816Z,1.05
2022-12-11T17:23:57.507Z,1.55
2022-12-11T17:26:26.172Z,6.88
2022-12-11T17:28:55.125Z,1.65
2022-12-11T17:31:23.996Z,2.13
2022-12-11T17:33:54.702Z,2.78
2022-12-11T17:36:23.866Z,2.55
2022-12-11T17:38:52.832Z,1.55
2022-12-11T17:41:22.774Z,3.63
2022-12-11T17:43:53.353Z,1.83
2022-12-11T17:46:23.511Z,3.13
2022-12-11T17:48:55.139Z,1.38
2022-12-11T17:51:25.194Z,5.22
2022-12-11T17:53:59.082Z,1.67
2022-12-11T17:56:30.702Z,1.67
2022-12-11T17:59:18.151Z,1.80
2022-12-11T18:04:16.633Z,3.55
2022-12-11T18:06:51.004Z,3.08
2022-12-11T18:09:34.205Z,2.22
2022-12-11T18:12:08.354Z,1.98
2022-12-11T18:17:08.901Z,3.05
2022-12-11T18:19:45.862Z,1.63
2022-12-11T18:22:15.513Z,2.45
2022-12-11T18:24:44.336Z,3.92
2022-12-11T18:27:15.134Z,1.58
2022-12-11T18:29:43.848Z,1.98
2022-12-11T18:32:12.518Z,2.05
2022-12-11T18:34:41.428Z,2.03
2022-12-11T18:37:10.014Z,1.60
2022-12-11T18:39:39.043Z,2.33
2022-12-11T18:42:32.342Z,1.67
2022-12-11T18:44:56.957Z,3.10
2022-12-11T18:47:25.624Z,1.92
2022-12-11T18:49:54.675Z,2.00
2022-12-11T18:52:23.455Z,1.40
2022-12-11T18:54:53.050Z,3.67
2022-12-11T18:57:22.435Z,1.58
2022-12-11T18:59:55.354Z,1.33
2022-12-11T19:02:27.096Z,1.33
2022-12-11T19:04:56.717Z,3.75
2022-12-11T19:07:28.638Z,1.42
2022-12-11T19:09:57.500Z,2.10
2022-12-11T19:12:26.435Z,1.30
2022-12-11T19:14:55.958Z,2.65
2022-12-11T19:17:24.859Z,2.28
2022-12-11T19:20:19.049Z,6.25
2022-12-11T19:22:51.753Z,2.35
2022-12-11T19:25:35.183Z,1.77
2022-12-11T19:28:16.679Z,1.25
2022-12-11T19:30:50.019Z,1.27
2022-12-11T19:33:27.739Z,2.47
2022-12-11T19:36:15.105Z,1.98
2022-12-11T19:38:45.540Z,2.05
2022-12-11T19:41:30.224Z,1.13
2022-12-11T19:44:06.409Z,1.75
2022-12-11T19:46:35.680Z,1.40
2022-12-11T19:49:05.221Z,1.20
2022-12-11T19:51:39.020Z,2.08
2022-12-11T19:54:09.353Z,1.73
2022-12-11T19:56:39.186Z,1.40
2022-12-11T19:59:11.450Z,1.30
2022-12-11T20:01:40.666Z,2.03
2022-12-11T20:04:12.064Z,0.98
2022-12-11T20:06:44.657Z,1.13
2022-12-11T20:09:14.832Z,6.80
2022-12-11T20:11:45.321Z,1.77
2022-12-11T20:14:24.463Z,2.35
2022-12-11T20:17:10.911Z,3.00
2022-12-11T20:19:41.643Z,1.63
2022-12-11T20:22:10.725Z,2.63
2022-12-11T20:24:49.135Z,1.90
2022-12-11T20:27:17.960Z,2.08
2022-12-11T20:29:46.774Z,3.58
2022-12-11T20:32:15.838Z,2.03
2022-12-11T20:34:48.039Z,2.28
2022-12-11T20:37:17.770Z,2.08
2022-12-11T20:39:50.580Z,3.03
2022-12-11T20:42:19.631Z,1.88
2022-12-11T20:44:49.336Z,1.65
2022-12-11T20:50:06.808Z,3.20
2022-12-11T20:52:38.613Z,2.10
2022-12-11T20:55:09.265Z,2.60
2022-12-11T20:57:43.390Z,1.70
2022-12-11T21:00:15.397Z,1.85
2022-12-11T21:02:45.510Z,1.98
2022-12-11T21:05:14.414Z,2.33
2022-12-11T21:07:43.478Z,3.45
2022-12-11T21:10:14.191Z,2.47
2022-12-11T21:12:43.062Z,1.83
2022-12-11T21:15:12.106Z,1.95
2022-12-11T21:17:42.817Z,1.65
2022-12-11T21:20:12.732Z,4.53
2022-12-11T21:22:41.370Z,1.63
2022-12-11T21:25:10.570Z,2.78
2022-12-11T21:27:39.658Z,2.35
2022-12-11T21:30:08.831Z,2.45
2022-12-11T21:32:37.689Z,2.67
2022-12-11T21:35:06.763Z,2.38
2022-12-11T21:37:35.813Z,1.80
2022-12-11T21:40:04.927Z,3.35
2022-12-11T21:42:33.823Z,1.42
2022-12-11T21:47:52.984Z,2.25
2022-12-11T21:50:23.827Z,1.55
2022-12-11T21:52:52.600Z,4.00
2022-12-11T21:55:21.306Z,1.25
2022-12-11T21:57:51.496Z,2.20
2022-12-11T22:00:20.413Z,3.25
2022-12-11T22:02:49.570Z,1.25
2022-12-11T22:05:18.306Z,2.17
2022-12-11T22:07:47.053Z,1.27
2022-12-11T22:10:17.139Z,1.73
2022-12-11T22:12:46.379Z,1.20
2022-12-11T22:15:15.287Z,2.15
2022-12-11T22:17:44.351Z,2.28
2022-12-11T22:20:13.129Z,1.88
2022-12-11T22:22:42.405Z,2.55
2022-12-11T22:25:11.719Z,2.45
2022-12-11T22:27:40.890Z,1.65
2022-12-11T22:30:23.733Z,2.20
2022-12-11T22:32:56.196Z,2.45
2022-12-11T22:35:28.633Z,3.28
2022-12-11T22:38:38.652Z,3.38
2022-12-11T22:41:32.020Z,3.85
2022-12-11T22:44:01.492Z,3.10
2022-12-11T22:46:31.662Z,4.75
2022-12-11T22:49:00.692Z,3.70
2022-12-11T22:54:26.061Z,7.30
2022-12-11T22:56:54.929Z,7.78
2022-12-11T22:59:24.390Z,3.50
2022-12-11T23:01:53.180Z,4.00
2022-12-11T23:04:21.865Z,3.88
2022-12-11T23:06:50.543Z,4.72
2022-12-11T23:09:19.563Z,3.53
2022-12-11T23:11:48.211Z,4.07
2022-12-11T23:14:20.971Z,2.70
2022-12-11T23:16:49.871Z,4.80
2022-12-11T23:19:25.132Z,7.60
2022-12-11T23:21:54.897Z,6.53
2022-12-11T23:24:23.600Z,6.82
2022-12-11T23:26:52.471Z,5.93
2022-12-11T23:29:21.172Z,6.03
2022-12-11T23:31:49.948Z,6.38
2022-12-11T23:34:18.625Z,4.45
2022-12-11T23:36:47.524Z,4.22
2022-12-11T23:39:16.236Z,4.65
2022-12-11T23:41:45.633Z,3.03
2022-12-11T23:44:14.413Z,5.85
2022-12-11T23:46:45.555Z,6.95
2022-12-11T23:49:14.293Z,6.30
2022-12-11T23:51:43.681Z,2.38
2022-12-11T23:54:12.570Z,2.35
2022-12-11T23:56:41.246Z,3.47
2022-12-11T23:59:13.900Z,1.60
