createdAt,value
2018-01-11T00:01:15.967Z,59.10
2018-01-11T00:03:42.389Z,59.60
2018-01-11T00:06:08.821Z,59.50
2018-01-11T00:08:35.224Z,59.40
2018-01-11T00:11:01.648Z,59.40
2018-01-11T00:13:28.097Z,60.10
2018-01-11T00:15:54.516Z,59.80
2018-01-11T00:18:20.966Z,60.40
2018-01-11T00:20:47.369Z,60.30
2018-01-11T00:23:13.801Z,60.10
2018-01-11T00:25:40.220Z,60.10
2018-01-11T00:28:06.655Z,60.20
2018-01-11T00:30:33.092Z,60.30
2018-01-11T00:32:59.506Z,60.40
2018-01-11T00:35:26.665Z,60.30
2018-01-11T00:37:53.081Z,60.30
2018-01-11T00:40:20.258Z,60.30
2018-01-11T00:42:46.719Z,60.20
2018-01-11T00:45:13.957Z,60.80
2018-01-11T00:47:40.397Z,60.80
2018-01-11T00:50:06.826Z,61.20
2018-01-11T00:52:33.232Z,61.30
2018-01-11T00:55:00.373Z,61.40
2018-01-11T00:57:27.561Z,61.30
2018-01-11T00:59:53.967Z,61.20
2018-01-11T01:02:20.400Z,61.20
2018-01-11T01:04:46.820Z,61.70
2018-01-11T01:07:13.968Z,61.80
2018-01-11T01:09:41.134Z,61.90
2018-01-11T01:12:08.377Z,62.00
2018-01-11T01:14:35.621Z,62.00
2018-01-11T01:17:02.102Z,62.00
2018-01-11T01:19:28.502Z,62.10
2018-01-11T01:21:54.918Z,62.20
2018-01-11T01:24:22.078Z,62.70
2018-01-11T01:26:48.533Z,62.70
2018-01-11T01:29:14.949Z,62.40
2018-01-11T01:31:41.384Z,63.10
2018-01-11T01:34:08.528Z,64.30
2018-01-11T01:36:35.733Z,64.30
2018-01-11T01:39:02.233Z,64.30
2018-01-11T01:41:28.676Z,65.00
2018-01-11T01:43:55.098Z,65.30
2018-01-11T01:46:21.497Z,65.70
2018-01-11T01:48:48.670Z,65.60
2018-01-11T01:51:15.101Z,65.60
2018-01-11T01:53:41.500Z,65.40
2018-01-11T01:56:08.188Z,65.00
2018-01-11T01:58:34.604Z,64.80
2018-01-11T02:01:01.738Z,63.90
2018-01-11T02:03:28.215Z,63.80
2018-01-11T02:05:54.606Z,63.70
2018-01-11T02:08:21.037Z,63.60
2018-01-11T02:10:47.710Z,63.90
2018-01-11T02:13:14.153Z,63.80
2018-01-11T02:15:40.597Z,63.70
2018-01-11T02:18:07.932Z,63.60
2018-01-11T02:20:34.333Z,63.60
2018-01-11T02:23:00.729Z,63.60
2018-01-11T02:25:27.917Z,64.50
2018-01-11T02:27:54.361Z,63.60
2018-01-11T02:30:20.798Z,63.50
2018-01-11T02:32:47.338Z,63.40
2018-01-11T02:35:13.777Z,63.50
2018-01-11T02:37:40.181Z,63.30
2018-01-11T02:40:06.684Z,63.20
2018-01-11T02:42:33.089Z,63.00
2018-01-11T02:44:59.518Z,62.70
2018-01-11T02:47:26.022Z,62.80
2018-01-11T02:49:52.411Z,63.00
2018-01-11T02:52:18.837Z,63.50
2018-01-11T02:54:46.011Z,63.80
2018-01-11T02:57:13.197Z,63.80
2018-01-11T02:59:39.632Z,63.80
2018-01-11T03:02:06.029Z,63.90
2018-01-11T03:04:32.473Z,63.80
2018-01-11T03:06:59.633Z,63.80
2018-01-11T03:09:26.848Z,63.80
2018-01-11T03:11:53.250Z,63.80
2018-01-11T03:14:19.676Z,63.90
2018-01-11T03:16:46.077Z,63.80
2018-01-11T03:19:12.517Z,63.80
2018-01-11T03:21:38.953Z,64.00
2018-01-11T03:24:05.340Z,63.80
2018-01-11T03:26:31.872Z,63.80
2018-01-11T03:28:58.265Z,63.90
2018-01-11T03:31:24.758Z,63.80
2018-01-11T03:33:51.173Z,64.00
2018-01-11T03:36:17.647Z,64.30
2018-01-11T03:38:44.073Z,64.20
2018-01-11T03:41:10.566Z,64.30
2018-01-11T03:43:37.006Z,64.50
2018-01-11T03:46:04.234Z,64.30
2018-01-11T03:48:30.857Z,64.30
2018-01-11T03:50:57.258Z,64.50
2018-01-11T03:53:23.677Z,64.70
2018-01-11T03:55:50.864Z,64.60
2018-01-11T03:58:17.287Z,64.60
2018-01-11T04:00:43.692Z,64.70
2018-01-11T04:03:10.329Z,64.90
2018-01-11T04:05:36.733Z,64.40
2018-01-11T04:08:03.121Z,63.80
2018-01-11T04:10:29.580Z,63.80
2018-01-11T04:12:55.999Z,63.80
2018-01-11T04:15:22.457Z,63.10
2018-01-11T04:17:48.866Z,63.00
2018-01-11T04:20:15.317Z,63.10
2018-01-11T04:22:41.816Z,63.50
2018-01-11T04:25:08.221Z,63.40
2018-01-11T04:27:34.761Z,63.30
2018-01-11T04:30:01.910Z,63.20
2018-01-11T04:32:28.325Z,63.20
2018-01-11T04:34:54.750Z,64.60
2018-01-11T04:37:21.165Z,63.90
2018-01-11T04:39:47.605Z,64.00
2018-01-11T04:42:14.018Z,63.00
2018-01-11T04:44:40.438Z,62.70
2018-01-11T04:47:06.897Z,62.60
2018-01-11T04:49:33.327Z,62.60
2018-01-11T04:51:59.728Z,62.80
2018-01-11T04:54:26.857Z,63.40
2018-01-11T04:56:53.311Z,63.30
2018-01-11T04:59:19.724Z,64.40
2018-01-11T05:01:46.873Z,64.80
2018-01-11T05:04:14.050Z,64.70
2018-01-11T05:06:40.469Z,64.70
2018-01-11T05:09:07.644Z,65.60
2018-01-11T05:11:34.092Z,65.00
2018-01-11T05:14:00.525Z,65.00
2018-01-11T05:16:27.009Z,65.20
2018-01-11T05:18:54.220Z,65.30
2018-01-11T05:21:20.679Z,65.30
2018-01-11T05:23:47.112Z,65.50
2018-01-11T05:26:13.512Z,65.80
2018-01-11T05:28:39.932Z,65.90
2018-01-11T05:31:06.313Z,66.20
2018-01-11T05:33:32.739Z,66.60
2018-01-11T05:35:59.137Z,66.60
2018-01-11T05:38:25.577Z,66.40
2018-01-11T05:40:52.013Z,66.40
2018-01-11T05:43:18.493Z,66.50
2018-01-11T05:45:44.932Z,66.70
2018-01-11T05:48:11.334Z,66.70
2018-01-11T05:50:37.780Z,66.80
2018-01-11T05:53:04.948Z,66.60
2018-01-11T05:55:32.089Z,66.00
2018-01-11T05:57:59.215Z,65.50
2018-01-11T06:00:25.657Z,65.40
2018-01-11T06:02:52.060Z,65.30
2018-01-11T06:05:18.480Z,65.30
2018-01-11T06:07:44.912Z,65.70
2018-01-11T06:10:11.308Z,65.60
2018-01-11T06:12:37.757Z,65.90
2018-01-11T06:15:04.297Z,66.00
2018-01-11T06:17:30.767Z,66.20
2018-01-11T06:19:57.328Z,66.50
2018-01-11T06:22:24.468Z,66.70
2018-01-11T06:24:50.885Z,66.60
2018-01-11T06:27:18.087Z,66.50
2018-01-11T06:29:44.507Z,66.50
2018-01-11T06:32:12.301Z,66.70
2018-01-11T06:34:38.729Z,66.80
2018-01-11T06:37:05.146Z,66.80
2018-01-11T06:39:31.574Z,66.80
2018-01-11T06:41:57.980Z,66.90
2018-01-11T06:44:24.377Z,66.90
2018-01-11T06:46:50.817Z,67.10
2018-01-11T06:49:17.468Z,67.00
2018-01-11T06:51:43.907Z,66.90
2018-01-11T06:54:10.307Z,66.70
2018-01-11T06:56:36.853Z,66.80
2018-01-11T06:59:03.264Z,66.80
2018-01-11T07:01:29.668Z,66.80
2018-01-11T07:03:56.161Z,66.60
2018-01-11T07:06:22.600Z,66.50
2018-01-11T07:08:49.029Z,66.80
2018-01-11T07:11:16.287Z,66.80
2018-01-11T07:13:42.724Z,66.70
2018-01-11T07:16:09.125Z,66.90
2018-01-11T07:18:35.756Z,66.70
2018-01-11T07:21:02.185Z,66.70
2018-01-11T07:23:28.581Z,66.60
2018-01-11T07:25:55.750Z,66.00
2018-01-11T07:28:22.178Z,66.00
2018-01-11T07:30:48.589Z,65.90
2018-01-11T07:33:15.769Z,65.90
2018-01-11T07:35:42.207Z,65.90
2018-01-11T07:38:08.646Z,65.60
2018-01-11T07:40:35.062Z,66.10
2018-01-11T07:43:01.501Z,65.50
2018-01-11T07:45:27.901Z,65.20
2018-01-11T07:47:54.397Z,65.00
2018-01-11T07:50:20.868Z,64.80
2018-01-11T07:52:47.316Z,64.90
2018-01-11T07:55:14.482Z,64.20
2018-01-11T07:57:40.908Z,64.20
2018-01-11T08:00:08.041Z,63.90
2018-01-11T08:02:34.469Z,63.70
2018-01-11T08:05:00.838Z,63.50
2018-01-11T08:07:27.262Z,63.30
2018-01-11T08:09:53.725Z,63.30
2018-01-11T08:12:20.119Z,63.50
2018-01-11T08:14:47.248Z,63.10
2018-01-11T08:17:13.688Z,63.00
2018-01-11T08:19:40.816Z,62.90
2018-01-11T08:22:07.994Z,62.70
2018-01-11T08:24:35.192Z,62.60
2018-01-11T08:27:01.566Z,62.60
2018-01-11T08:29:28.777Z,63.00
2018-01-11T08:31:55.196Z,63.00
2018-01-11T08:34:21.573Z,63.30
2018-01-11T08:36:47.985Z,62.20
2018-01-11T08:39:14.405Z,62.40
2018-01-11T08:41:40.856Z,63.10
2018-01-11T08:44:07.224Z,62.00
2018-01-11T08:46:33.636Z,61.80
2018-01-11T08:49:00.037Z,62.40
2018-01-11T08:51:26.496Z,61.90
2018-01-11T08:53:52.858Z,62.60
2018-01-11T08:56:19.996Z,59.00
2018-01-11T08:58:46.418Z,59.10
2018-01-11T09:01:13.608Z,58.80
2018-01-11T09:03:40.009Z,58.80
2018-01-11T09:06:07.129Z,58.80
2018-01-11T09:08:34.308Z,58.60
2018-01-11T09:11:00.695Z,58.50
2018-01-11T09:13:27.162Z,57.70
2018-01-11T09:15:53.561Z,57.80
2018-01-11T09:18:19.944Z,57.90
2018-01-11T09:20:46.376Z,57.70
2018-01-11T09:23:13.497Z,56.70
2018-01-11T09:25:39.921Z,56.70
2018-01-11T09:28:06.364Z,56.90
2018-01-11T09:30:32.757Z,56.40
2018-01-11T09:32:59.486Z,53.60
2018-01-11T09:35:25.885Z,51.00
2018-01-11T09:37:52.338Z,52.10
2018-01-11T09:40:18.788Z,50.60
2018-01-11T09:42:45.202Z,46.00
2018-01-11T09:45:11.604Z,44.80
2018-01-11T09:47:37.974Z,44.60
2018-01-11T09:50:04.442Z,44.50
2018-01-11T09:52:30.839Z,45.40
2018-01-11T09:54:58.065Z,43.90
2018-01-11T09:57:25.256Z,41.30
2018-01-11T09:59:51.634Z,41.40
2018-01-11T10:02:18.078Z,35.40
2018-01-11T10:04:45.269Z,30.90
2018-01-11T10:07:11.718Z,31.10
2018-01-11T10:09:38.098Z,31.60
2018-01-11T10:12:05.311Z,28.10
2018-01-11T10:14:31.756Z,28.40
2018-01-11T10:16:58.126Z,24.00
2018-01-11T10:19:25.275Z,29.30
2018-01-11T10:21:51.693Z,29.30
2018-01-11T10:24:18.874Z,27.40
2018-01-11T10:26:45.361Z,27.20
2018-01-11T10:29:12.501Z,28.60
2018-01-11T10:31:38.935Z,28.50
2018-01-11T10:34:05.305Z,30.20
2018-01-11T10:36:31.695Z,30.70
2018-01-11T10:38:58.130Z,32.90
2018-01-11T10:41:24.496Z,35.00
2018-01-11T10:43:50.912Z,36.40
2018-01-11T10:46:18.176Z,36.60
2018-01-11T10:48:44.562Z,37.10
2018-01-11T10:51:10.969Z,37.70
2018-01-11T10:53:37.368Z,37.70
2018-01-11T10:56:04.519Z,37.70
2018-01-11T10:58:31.387Z,37.70
2018-01-11T11:01:03.781Z,38.90
2018-01-11T11:03:30.198Z,39.40
2018-01-11T11:05:56.660Z,39.50
2018-01-11T11:08:23.064Z,39.90
2018-01-11T11:10:49.444Z,38.90
2018-01-11T11:13:15.954Z,41.20
2018-01-11T11:15:42.340Z,41.20
2018-01-11T11:18:08.757Z,41.50
2018-01-11T11:20:35.892Z,35.70
2018-01-11T11:23:02.296Z,35.60
2018-01-11T11:25:28.710Z,32.10
2018-01-11T11:27:55.176Z,33.10
2018-01-11T11:30:21.540Z,33.30
2018-01-11T11:32:48.686Z,30.10
2018-01-11T11:35:15.133Z,30.00
2018-01-11T11:37:41.556Z,30.60
2018-01-11T11:40:08.677Z,31.20
2018-01-11T11:42:35.093Z,31.20
2018-01-11T11:45:01.458Z,33.20
2018-01-11T11:47:28.615Z,35.80
2018-01-11T11:49:55.728Z,37.50
2018-01-11T11:52:22.173Z,37.50
2018-01-11T11:54:49.318Z,41.40
2018-01-11T11:57:15.702Z,41.50
2018-01-11T11:59:42.121Z,42.60
2018-01-11T12:02:09.253Z,44.70
2018-01-11T12:04:35.643Z,44.60
2018-01-11T12:07:02.053Z,45.20
2018-01-11T12:09:28.441Z,45.00
2018-01-11T12:11:54.835Z,44.90
2018-01-11T12:14:21.278Z,45.30
2018-01-11T12:16:47.670Z,46.30
2018-01-11T12:19:14.077Z,47.10
2018-01-11T12:21:41.241Z,47.00
2018-01-11T12:24:08.394Z,46.50
2018-01-11T12:26:35.525Z,46.80
2018-01-11T12:29:01.881Z,46.80
2018-01-11T12:31:29.254Z,48.10
2018-01-11T12:33:55.642Z,47.90
2018-01-11T12:36:22.045Z,48.60
2018-01-11T12:38:48.449Z,49.40
2018-01-11T12:41:14.852Z,48.50
2018-01-11T12:43:41.964Z,49.30
2018-01-11T12:46:08.368Z,49.20
2018-01-11T12:48:34.885Z,48.10
2018-01-11T12:51:01.291Z,47.70
2018-01-11T12:53:28.430Z,48.20
2018-01-11T12:55:54.856Z,48.10
2018-01-11T12:58:21.241Z,48.20
2018-01-11T13:00:47.661Z,48.30
2018-01-11T13:03:14.088Z,48.30
2018-01-11T13:05:40.509Z,48.50
2018-01-11T13:08:06.949Z,48.50
2018-01-11T13:10:33.377Z,48.90
2018-01-11T13:12:59.801Z,48.60
2018-01-11T13:15:26.929Z,49.40
2018-01-11T13:17:53.285Z,49.30
2018-01-11T13:20:20.429Z,49.30
2018-01-11T13:22:47.585Z,49.60
2018-01-11T13:25:14.732Z,49.20
2018-01-11T13:27:41.137Z,49.10
2018-01-11T13:30:07.521Z,49.60
2018-01-11T13:32:33.949Z,50.10
2018-01-11T13:35:00.442Z,50.50
2018-01-11T13:37:26.872Z,49.30
2018-01-11T13:39:53.315Z,49.80
2018-01-11T13:42:19.752Z,49.20
2018-01-11T13:44:46.141Z,49.30
2018-01-11T13:47:12.513Z,48.00
2018-01-11T13:49:38.929Z,48.70
2018-01-11T13:52:05.326Z,48.80
2018-01-11T13:54:31.712Z,49.20
2018-01-11T13:56:58.937Z,48.40
2018-01-11T13:59:26.360Z,48.40
2018-01-11T14:01:52.776Z,49.30
2018-01-11T14:04:19.192Z,49.20
2018-01-11T14:06:46.311Z,49.30
2018-01-11T14:09:12.684Z,49.20
2018-01-11T14:11:39.116Z,48.10
2018-01-11T14:14:06.263Z,48.70
2018-01-11T14:16:33.404Z,48.90
2018-01-11T14:19:00.546Z,49.10
2018-01-11T14:21:26.933Z,49.10
2018-01-11T14:23:54.113Z,49.10
2018-01-11T14:26:20.541Z,49.10
2018-01-11T14:28:46.983Z,49.60
2018-01-11T14:31:13.404Z,50.00
2018-01-11T14:33:39.856Z,49.60
2018-01-11T14:36:06.988Z,48.90
2018-01-11T14:38:33.394Z,48.80
2018-01-11T14:40:59.817Z,49.30
2018-01-11T14:43:26.200Z,50.00
2018-01-11T14:45:52.593Z,50.60
2018-01-11T14:48:19.026Z,50.40
2018-01-11T14:50:45.404Z,50.90
2018-01-11T14:53:11.940Z,52.00
2018-01-11T14:55:38.304Z,52.10
2018-01-11T14:58:04.697Z,52.70
2018-01-11T15:00:31.113Z,52.00
2018-01-11T15:02:57.512Z,51.90
2018-01-11T15:05:23.944Z,52.40
2018-01-11T15:07:50.357Z,53.20
2018-01-11T15:10:16.766Z,53.10
2018-01-11T15:12:43.188Z,53.00
2018-01-11T15:15:09.557Z,53.00
2018-01-11T15:17:35.970Z,53.40
2018-01-11T15:20:02.462Z,53.50
2018-01-11T15:22:29.644Z,53.70
2018-01-11T15:24:56.862Z,54.40
2018-01-11T15:27:23.291Z,54.40
2018-01-11T15:29:49.740Z,54.30
2018-01-11T15:32:16.119Z,54.30
2018-01-11T15:34:42.546Z,54.70
2018-01-11T15:37:09.692Z,55.00
2018-01-11T15:39:36.118Z,54.90
2018-01-11T15:42:03.284Z,55.00
2018-01-11T15:44:29.676Z,55.00
2018-01-11T15:46:56.081Z,54.90
2018-01-11T15:49:22.574Z,55.00
2018-01-11T15:51:48.964Z,55.00
2018-01-11T15:54:16.321Z,55.10
2018-01-11T15:56:42.764Z,55.00
2018-01-11T15:59:09.161Z,55.00
2018-01-11T16:01:35.569Z,55.00
2018-01-11T16:04:01.988Z,55.00
2018-01-11T16:06:29.156Z,55.20
2018-01-11T16:08:55.558Z,55.20
2018-01-11T16:11:22.256Z,55.40
2018-01-11T16:13:48.670Z,55.80
2018-01-11T16:16:15.082Z,56.20
2018-01-11T16:18:41.960Z,56.10
2018-01-11T16:21:08.421Z,56.10
2018-01-11T16:23:34.893Z,56.50
2018-01-11T16:26:01.395Z,56.60
2018-01-11T16:28:28.541Z,56.60
2018-01-11T16:30:54.978Z,56.60
2018-01-11T16:33:22.173Z,56.30
2018-01-11T16:35:48.612Z,56.30
2018-01-11T16:38:15.221Z,56.10
2018-01-11T16:40:41.661Z,56.20
2018-01-11T16:43:08.057Z,56.00
2018-01-11T16:45:34.489Z,56.60
2018-01-11T16:48:00.945Z,56.60
2018-01-11T16:50:27.369Z,56.70
2018-01-11T16:52:53.825Z,56.60
2018-01-11T16:55:20.284Z,56.70
2018-01-11T16:57:46.705Z,57.20
2018-01-11T17:00:13.160Z,57.30
2018-01-11T17:02:39.627Z,57.20
2018-01-11T17:05:06.060Z,57.20
2018-01-11T17:07:33.242Z,57.50
2018-01-11T17:09:59.666Z,56.80
2018-01-11T17:12:26.146Z,56.80
2018-01-11T17:14:52.570Z,57.20
2018-01-11T17:17:19.084Z,56.70
2018-01-11T17:19:45.501Z,56.60
2018-01-11T17:22:11.953Z,56.60
2018-01-11T17:24:38.413Z,57.10
2018-01-11T17:27:05.137Z,57.10
2018-01-11T17:29:31.590Z,57.20
2018-01-11T17:31:58.026Z,57.30
2018-01-11T17:34:25.452Z,57.00
2018-01-11T17:36:51.916Z,57.00
2018-01-11T17:39:18.360Z,57.30
2018-01-11T17:41:44.824Z,57.40
2018-01-11T17:44:11.249Z,57.60
2018-01-11T17:46:38.441Z,57.80
2018-01-11T17:49:04.892Z,57.80
2018-01-11T17:51:31.375Z,58.00
2018-01-11T17:53:57.814Z,58.20
2018-01-11T17:56:24.304Z,58.40
2018-01-11T17:58:50.770Z,58.20
2018-01-11T18:01:17.257Z,58.50
2018-01-11T18:03:44.108Z,58.20
2018-01-11T18:06:10.574Z,58.40
2018-01-11T18:08:37.039Z,58.20
2018-01-11T18:11:03.494Z,58.20
2018-01-11T18:13:29.978Z,58.40
2018-01-11T18:15:57.589Z,58.70
2018-01-11T18:18:24.007Z,58.60
2018-01-11T18:20:50.427Z,58.30
2018-01-11T18:23:16.922Z,58.40
2018-01-11T18:25:43.360Z,58.60
2018-01-11T18:28:10.584Z,59.10
2018-01-11T18:30:37.180Z,59.00
2018-01-11T18:33:03.670Z,58.80
2018-01-11T18:35:30.118Z,59.00
2018-01-11T18:37:57.335Z,59.40
2018-01-11T18:40:23.846Z,59.30
2018-01-11T18:42:50.357Z,60.00
2018-01-11T18:45:16.797Z,60.30
2018-01-11T18:47:43.319Z,60.20
2018-01-11T18:50:10.587Z,60.20
2018-01-11T18:52:37.079Z,60.10
2018-01-11T18:55:03.541Z,60.50
2018-01-11T18:57:30.011Z,60.30
2018-01-11T18:59:56.445Z,59.40
2018-01-11T19:02:23.055Z,59.50
2018-01-11T19:04:49.485Z,59.50
2018-01-11T19:07:15.934Z,59.40
2018-01-11T19:09:42.366Z,60.30
2018-01-11T19:12:08.773Z,60.20
2018-01-11T19:14:35.239Z,60.90
2018-01-11T19:17:01.702Z,60.80
2018-01-11T19:19:28.310Z,61.10
2018-01-11T19:21:54.762Z,61.40
2018-01-11T19:24:22.020Z,61.10
2018-01-11T19:26:48.474Z,61.00
2018-01-11T19:29:16.101Z,61.70
2018-01-11T19:31:43.439Z,60.90
2018-01-11T19:34:09.875Z,60.60
2018-01-11T19:36:36.325Z,60.40
2018-01-11T19:39:02.874Z,60.10
2018-01-11T19:41:29.335Z,60.30
2018-01-11T19:43:55.829Z,60.30
2018-01-11T19:46:22.292Z,61.00
2018-01-11T19:48:49.504Z,61.40
2018-01-11T19:51:16.451Z,61.40
2018-01-11T19:53:42.865Z,60.90
2018-01-11T19:56:09.336Z,61.30
2018-01-11T19:58:35.775Z,61.80
2018-01-11T20:01:02.187Z,61.70
2018-01-11T20:03:28.642Z,61.40
2018-01-11T20:05:55.101Z,61.50
2018-01-11T20:08:21.629Z,61.80
2018-01-11T20:10:48.069Z,61.90
2018-01-11T20:13:14.544Z,62.40
2018-01-11T20:15:41.051Z,62.90
2018-01-11T20:18:07.523Z,63.10
2018-01-11T20:20:33.993Z,63.90
2018-01-11T20:23:00.472Z,64.60
2018-01-11T20:25:27.662Z,65.20
2018-01-11T20:27:54.842Z,64.70
2018-01-11T20:30:22.018Z,64.60
2018-01-11T20:32:48.576Z,64.50
2018-01-11T20:35:15.014Z,64.10
2018-01-11T20:37:41.409Z,64.10
2018-01-11T20:40:07.902Z,63.90
2018-01-11T20:42:34.351Z,64.10
2018-01-11T20:45:01.514Z,64.10
2018-01-11T20:47:27.988Z,64.10
2018-01-11T20:49:54.461Z,63.90
2018-01-11T20:52:20.910Z,63.90
2018-01-11T20:54:47.361Z,63.80
2018-01-11T20:57:13.785Z,63.90
2018-01-11T20:59:40.273Z,64.00
2018-01-11T21:02:06.701Z,64.20
2018-01-11T21:04:33.163Z,64.50
2018-01-11T21:06:59.656Z,64.20
2018-01-11T21:09:26.121Z,64.80
2018-01-11T21:11:53.328Z,64.80
2018-01-11T21:14:19.750Z,64.90
2018-01-11T21:16:46.198Z,65.00
2018-01-11T21:19:12.646Z,65.00
2018-01-11T21:21:39.125Z,65.20
2018-01-11T21:24:05.599Z,65.30
2018-01-11T21:26:32.050Z,64.80
2018-01-11T21:28:58.472Z,64.80
2018-01-11T21:31:24.992Z,65.20
2018-01-11T21:33:51.450Z,65.60
2018-01-11T21:36:17.904Z,65.40
2018-01-11T21:38:45.125Z,65.40
2018-01-11T21:41:11.583Z,65.40
2018-01-11T21:43:38.856Z,65.40
2018-01-11T21:46:06.075Z,65.50
2018-01-11T21:48:32.490Z,65.40
2018-01-11T21:50:58.964Z,65.90
2018-01-11T21:53:25.418Z,66.20
2018-01-11T21:55:51.879Z,66.40
2018-01-11T21:58:18.321Z,66.70
2018-01-11T22:00:44.808Z,66.60
2018-01-11T22:03:11.317Z,67.10
2018-01-11T22:05:37.788Z,67.00
2018-01-11T22:08:04.233Z,67.30
2018-01-11T22:10:30.725Z,67.30
2018-01-11T22:12:57.229Z,66.90
2018-01-11T22:15:23.665Z,67.10
2018-01-11T22:17:50.296Z,67.60
2018-01-11T22:20:17.540Z,68.20
2018-01-11T22:22:44.018Z,68.10
2018-01-11T22:25:10.482Z,68.10
2018-01-11T22:27:36.967Z,68.00
2018-01-11T22:30:03.420Z,68.00
2018-01-11T22:32:30.611Z,68.00
2018-01-11T22:34:57.073Z,67.90
2018-01-11T22:37:23.494Z,67.90
2018-01-11T22:39:49.912Z,67.70
2018-01-11T22:42:16.369Z,67.80
2018-01-11T22:44:43.536Z,67.70
2018-01-11T22:47:10.004Z,67.70
2018-01-11T22:49:37.176Z,68.20
2018-01-11T22:52:03.622Z,68.10
2018-01-11T22:54:30.134Z,68.00
2018-01-11T22:56:56.589Z,68.10
2018-01-11T22:59:23.026Z,68.10
2018-01-11T23:01:49.492Z,68.30
2018-01-11T23:04:15.956Z,68.20
2018-01-11T23:06:42.401Z,68.40
2018-01-11T23:09:08.796Z,68.20
2018-01-11T23:11:42.368Z,68.60
2018-01-11T23:14:08.826Z,68.60
2018-01-11T23:16:35.258Z,68.90
2018-01-11T23:19:01.693Z,68.70
2018-01-11T23:21:28.128Z,69.00
2018-01-11T23:23:54.539Z,68.90
2018-01-11T23:26:20.978Z,69.00
2018-01-11T23:28:47.417Z,69.10
2018-01-11T23:31:14.020Z,69.10
2018-01-11T23:33:40.463Z,69.50
2018-01-11T23:36:06.913Z,69.10
2018-01-11T23:38:33.338Z,69.70
2018-01-11T23:40:59.888Z,69.60
2018-01-11T23:43:26.357Z,69.60
2018-01-11T23:45:52.800Z,69.60
2018-01-11T23:48:19.980Z,69.60
2018-01-11T23:50:46.396Z,69.60
2018-01-11T23:53:12.796Z,69.40
2018-01-11T23:55:39.513Z,69.50
2018-01-11T23:58:06.673Z,69.70
