createdAt,value
2023-08-08T07:44:07.526Z,20.27
2023-08-08T07:49:09.368Z,20.38
2023-08-08T07:54:11.172Z,20.47
2023-08-08T07:59:13.153Z,20.49
2023-08-08T08:04:15.076Z,20.67
2023-08-08T08:09:17.113Z,21.04
2023-08-08T08:14:18.900Z,21.29
2023-08-08T08:19:21.021Z,21.41
2023-08-08T08:24:22.958Z,21.49
2023-08-08T08:29:24.678Z,21.56
2023-08-08T08:34:26.411Z,21.77
2023-08-08T08:39:28.034Z,22.19
2023-08-08T08:44:33.662Z,22.45
2023-08-08T08:49:35.929Z,22.93
2023-08-08T08:54:37.708Z,23.42
2023-08-08T08:59:39.501Z,23.67
2023-08-08T09:04:41.379Z,23.93
2023-08-08T09:09:47.022Z,24.28
2023-08-08T09:14:48.805Z,24.39
2023-08-08T09:19:50.680Z,24.58
2023-08-08T09:24:52.458Z,24.43
2023-08-08T09:29:54.236Z,24.41
2023-08-08T09:34:57.440Z,24.36
2023-08-08T09:40:03.009Z,24.34
2023-08-08T09:45:05.539Z,24.21
2023-08-08T09:50:07.971Z,24.03
2023-08-08T09:55:09.974Z,24.38
2023-08-08T10:00:12.398Z,24.98
2023-08-08T10:05:15.374Z,24.99
2023-08-08T10:10:17.111Z,24.35
2023-08-08T10:15:19.021Z,23.47
2023-08-08T10:20:20.716Z,22.92
2023-08-08T10:25:26.455Z,22.90
2023-08-08T10:30:28.601Z,23.21
2023-08-08T10:35:37.737Z,24.09
2023-08-08T10:40:44.102Z,23.60
2023-08-08T10:45:48.246Z,23.74
2023-08-08T10:50:51.933Z,24.44
2023-08-08T10:56:05.940Z,25.49
2023-08-08T11:01:08.009Z,25.53
2023-08-08T11:06:11.213Z,25.19
2023-08-08T11:11:13.068Z,25.20
2023-08-08T11:16:15.802Z,24.94
2023-08-08T11:21:19.169Z,25.08
2023-08-08T11:26:21.569Z,25.57
2023-08-08T11:31:23.401Z,25.88
2023-08-08T11:36:25.441Z,26.77
2023-08-08T11:41:27.232Z,27.89
2023-08-08T11:46:28.934Z,28.98
2023-08-08T11:51:30.787Z,29.70
2023-08-08T11:56:36.189Z,30.17
2023-08-08T12:01:37.872Z,30.71
2023-08-08T12:06:39.785Z,31.31
2023-08-08T12:11:42.673Z,31.34
2023-08-08T12:16:44.728Z,31.99
2023-08-08T12:21:46.844Z,32.40
2023-08-08T12:26:48.678Z,32.67
2023-08-08T12:31:50.508Z,33.06
2023-08-08T12:36:52.577Z,33.31
2023-08-08T12:41:54.510Z,33.08
2023-08-08T12:46:56.358Z,32.34
2023-08-08T12:51:58.204Z,31.79
2023-08-08T12:57:00.199Z,31.61
2023-08-08T13:02:02.731Z,30.80
2023-08-08T13:07:05.184Z,30.36
2023-08-08T13:12:07.435Z,29.85
2023-08-08T13:17:09.342Z,29.35
2023-08-08T13:22:11.208Z,29.13
2023-08-08T13:27:13.123Z,28.97
2023-08-08T13:32:16.849Z,28.59
2023-08-08T13:37:18.592Z,28.31
2023-08-08T13:42:20.376Z,28.01
2023-08-08T13:47:22.253Z,27.61
2023-08-08T13:52:23.956Z,27.28
2023-08-08T13:57:25.674Z,26.92
2023-08-08T14:02:27.575Z,26.46
2023-08-08T14:07:29.387Z,26.07
2023-08-08T14:12:31.478Z,25.75
2023-08-08T14:17:33.237Z,25.45
2023-08-08T14:22:35.205Z,25.16
2023-08-08T14:27:37.023Z,24.93
2023-08-08T14:32:39.039Z,24.68
2023-08-08T14:37:40.860Z,24.50
2023-08-08T14:42:42.656Z,24.33
2023-08-08T14:52:49.634Z,24.06
2023-08-08T15:07:57.174Z,24.29
2023-08-08T15:12:58.944Z,24.10
2023-08-08T15:18:00.718Z,23.96
2023-08-08T15:23:02.701Z,23.82
2023-08-08T15:28:05.075Z,23.72
2023-08-08T15:33:06.794Z,23.66
2023-08-08T15:38:08.440Z,23.58
2023-08-08T15:43:10.212Z,23.49
2023-08-08T15:48:11.987Z,23.42
2023-08-08T15:53:13.987Z,23.37
2023-08-08T15:58:15.857Z,23.32
2023-08-08T16:03:17.797Z,23.31
2023-08-08T16:08:19.698Z,23.30
2023-08-08T16:13:21.428Z,23.29
2023-08-08T16:18:23.100Z,23.26
2023-08-08T16:23:24.789Z,23.25
2023-08-08T16:28:26.716Z,23.24
2023-08-08T16:33:28.510Z,23.24
2023-08-08T16:38:30.366Z,23.25
2023-08-08T16:43:36.474Z,23.25
2023-08-08T16:48:38.475Z,23.24
2023-08-08T16:53:40.409Z,23.23
2023-08-08T16:58:42.283Z,23.17
2023-08-08T17:03:44.514Z,23.11
2023-08-08T17:08:46.399Z,23.05
2023-08-08T17:13:48.344Z,22.96
2023-08-08T17:18:50.313Z,22.86
2023-08-08T17:23:52.140Z,22.77
2023-08-08T17:28:53.967Z,22.69
2023-08-08T17:33:55.842Z,22.59
2023-08-08T17:38:57.523Z,22.50
2023-08-08T17:43:59.402Z,22.40
2023-08-08T17:49:01.220Z,22.29
2023-08-08T17:54:06.024Z,22.19
2023-08-08T17:59:07.894Z,22.11
2023-08-08T18:04:09.770Z,21.98
2023-08-08T18:09:11.456Z,21.94
2023-08-08T18:14:13.219Z,21.90
2023-08-08T18:19:15.410Z,21.83
2023-08-08T18:24:17.070Z,21.75
2023-08-08T18:29:19.096Z,21.66
2023-08-08T18:34:20.903Z,21.58
2023-08-08T18:39:22.686Z,21.49
2023-08-08T18:44:24.531Z,21.42
2023-08-08T18:49:26.316Z,21.33
2023-08-08T18:54:28.251Z,21.25
2023-08-08T18:59:30.673Z,21.18
2023-08-08T19:04:32.902Z,21.11
2023-08-08T19:09:34.761Z,21.03
2023-08-08T19:14:36.683Z,20.98
2023-08-08T19:19:38.663Z,20.94
2023-08-08T19:24:40.642Z,20.89
2023-08-08T19:29:42.745Z,20.81
2023-08-08T19:34:44.504Z,20.74
2023-08-08T19:39:46.477Z,20.67
2023-08-08T19:44:48.258Z,20.62
2023-08-08T19:49:49.993Z,20.59
2023-08-08T19:54:52.329Z,20.51
2023-08-08T19:59:56.287Z,20.45
2023-08-08T20:04:58.183Z,20.40
2023-08-08T20:10:00.036Z,20.37
2023-08-08T20:15:02.003Z,20.33
2023-08-08T20:20:04.209Z,20.25
2023-08-08T20:25:06.372Z,20.22
2023-08-08T20:30:09.064Z,20.14
2023-08-08T20:35:11.455Z,20.07
2023-08-08T20:40:13.466Z,20.02
2023-08-08T20:45:15.318Z,19.98
2023-08-08T20:50:17.077Z,19.93
2023-08-08T20:55:19.053Z,19.87
2023-08-08T21:00:21.053Z,19.79
2023-08-08T21:05:22.853Z,19.70
2023-08-08T21:10:24.669Z,19.63
2023-08-08T21:15:26.786Z,19.58
2023-08-08T21:20:28.864Z,19.54
2023-08-08T21:25:30.796Z,19.53
2023-08-08T21:30:32.826Z,19.52
2023-08-08T21:35:34.612Z,19.49
2023-08-08T21:40:36.390Z,19.45
2023-08-08T21:45:38.148Z,19.40
2023-08-08T21:50:39.897Z,19.35
2023-08-08T21:55:41.556Z,19.31
2023-08-08T22:00:43.312Z,19.26
2023-08-08T22:05:44.999Z,19.23
2023-08-08T22:10:46.829Z,19.22
2023-08-08T22:15:48.647Z,19.20
2023-08-08T22:20:50.479Z,19.15
2023-08-08T22:25:52.206Z,19.09
2023-08-08T22:30:54.061Z,19.02
2023-08-08T22:35:55.936Z,18.96
2023-08-08T22:40:57.786Z,18.92
2023-08-08T22:45:59.618Z,18.87
2023-08-08T22:51:01.442Z,18.79
2023-08-08T22:56:03.133Z,18.71
2023-08-08T23:01:04.790Z,18.70
2023-08-08T23:06:06.505Z,18.76
2023-08-08T23:11:08.204Z,18.81
2023-08-08T23:16:10.192Z,18.82
2023-08-08T23:21:12.091Z,18.80
2023-08-08T23:26:13.989Z,18.75
2023-08-08T23:31:15.699Z,18.66
2023-08-08T23:36:17.425Z,18.57
2023-08-08T23:41:19.434Z,18.49
2023-08-08T23:46:21.218Z,18.40
2023-08-08T23:51:23.046Z,18.33
2023-08-08T23:56:24.732Z,18.26
