createdAt,value
2019-03-08T00:01:53.374Z,79.50
2019-03-08T00:04:25.960Z,80.70
2019-03-08T00:06:58.226Z,80.10
2019-03-08T00:09:28.583Z,80.50
2019-03-08T00:11:58.417Z,82.30
2019-03-08T00:14:30.874Z,81.20
2019-03-08T00:17:02.398Z,81.70
2019-03-08T00:19:32.496Z,81.50
2019-03-08T00:22:03.451Z,81.20
2019-03-08T00:24:32.908Z,81.20
2019-03-08T00:29:44.472Z,82.10
2019-03-08T00:32:15.267Z,82.30
2019-03-08T00:34:46.446Z,81.80
2019-03-08T00:37:16.488Z,80.30
2019-03-08T00:39:45.417Z,79.30
2019-03-08T00:42:16.352Z,78.50
2019-03-08T00:44:48.419Z,79.10
2019-03-08T00:47:19.500Z,79.00
2019-03-08T00:49:51.789Z,78.40
2019-03-08T00:52:21.838Z,78.00
2019-03-08T00:54:50.795Z,76.70
2019-03-08T00:57:21.834Z,75.50
2019-03-08T00:59:51.381Z,74.80
2019-03-08T01:02:21.313Z,74.80
2019-03-08T01:04:53.370Z,72.50
2019-03-08T01:07:22.253Z,75.70
2019-03-08T01:09:51.342Z,75.30
2019-03-08T01:12:29.641Z,73.00
2019-03-08T01:15:00.012Z,72.80
2019-03-08T01:17:29.200Z,74.00
2019-03-08T01:20:01.170Z,77.70
2019-03-08T01:22:30.657Z,77.80
2019-03-08T01:25:03.028Z,79.60
2019-03-08T01:27:33.148Z,80.10
2019-03-08T01:30:02.334Z,80.80
2019-03-08T01:32:34.858Z,81.40
2019-03-08T01:35:11.088Z,83.10
2019-03-08T01:37:42.108Z,82.50
2019-03-08T01:40:13.187Z,83.10
2019-03-08T01:42:44.680Z,81.80
2019-03-08T01:45:20.228Z,80.40
2019-03-08T01:47:51.808Z,79.10
2019-03-08T01:50:26.176Z,80.50
2019-03-08T01:55:52.318Z,81.80
2019-03-08T01:58:32.032Z,81.80
2019-03-08T02:09:33.292Z,81.50
2019-03-08T02:12:10.681Z,80.90
2019-03-08T02:14:56.379Z,81.40
2019-03-08T02:17:44.221Z,83.60
2019-03-08T02:45:35.859Z,76.90
2019-03-08T02:48:22.415Z,78.30
2019-03-08T02:51:06.141Z,81.20
2019-03-08T02:56:17.641Z,84.00
2019-03-08T03:01:30.807Z,82.30
2019-03-08T03:06:58.171Z,84.40
2019-03-08T03:09:30.051Z,84.10
2019-03-08T03:17:39.691Z,84.90
2019-03-08T03:20:15.224Z,82.30
2019-03-08T03:22:47.920Z,83.30
2019-03-08T03:30:46.415Z,84.10
2019-03-08T03:41:30.977Z,84.50
2019-03-08T03:44:02.190Z,83.60
2019-03-08T03:49:24.339Z,83.00
2019-03-08T03:51:56.580Z,83.20
2019-03-08T03:54:28.273Z,82.20
2019-03-08T03:57:04.041Z,80.90
2019-03-08T03:59:35.245Z,80.10
2019-03-08T04:05:13.637Z,77.70
2019-03-08T04:07:47.636Z,77.00
2019-03-08T04:10:20.592Z,76.40
2019-03-08T04:13:02.823Z,75.30
2019-03-08T04:26:40.571Z,72.60
2019-03-08T04:29:13.147Z,74.60
2019-03-08T04:31:42.733Z,74.90
2019-03-08T04:34:14.137Z,75.00
2019-03-08T04:36:43.903Z,76.80
2019-03-08T04:39:15.399Z,76.40
2019-03-08T04:41:46.680Z,76.80
2019-03-08T04:44:18.814Z,76.60
2019-03-08T04:46:50.547Z,77.00
2019-03-08T04:49:20.645Z,77.70
2019-03-08T04:51:51.455Z,77.90
2019-03-08T04:54:25.412Z,78.00
2019-03-08T04:56:54.399Z,77.50
2019-03-08T04:59:25.717Z,78.80
2019-03-08T05:01:55.511Z,77.50
2019-03-08T05:04:32.981Z,77.60
2019-03-08T05:07:03.303Z,79.10
2019-03-08T05:09:32.936Z,76.80
2019-03-08T05:12:04.770Z,77.10
2019-03-08T05:14:37.637Z,76.50
2019-03-08T05:17:07.982Z,76.50
2019-03-08T05:19:43.559Z,76.20
2019-03-08T05:22:13.491Z,76.00
2019-03-08T05:24:43.029Z,74.60
2019-03-08T05:27:16.309Z,74.20
2019-03-08T05:29:53.642Z,74.80
2019-03-08T05:32:24.743Z,73.90
2019-03-08T05:35:07.300Z,74.30
2019-03-08T05:37:41.087Z,74.50
2019-03-08T05:40:15.206Z,72.70
2019-03-08T05:42:53.666Z,73.20
2019-03-08T05:45:26.391Z,73.50
2019-03-08T05:48:00.190Z,72.50
2019-03-08T05:50:31.568Z,71.80
2019-03-08T05:53:02.472Z,73.30
2019-03-08T05:55:39.117Z,73.20
2019-03-08T05:58:18.697Z,72.80
2019-03-08T06:00:53.208Z,72.10
2019-03-08T06:06:29.045Z,73.60
2019-03-08T06:20:41.230Z,71.60
2019-03-08T06:23:31.370Z,71.60
2019-03-08T06:26:05.320Z,72.50
2019-03-08T06:58:06.305Z,73.80
2019-03-08T07:54:19.002Z,75.50
2019-03-08T07:57:08.370Z,76.60
2019-03-08T08:29:10.453Z,76.40
2019-03-08T08:31:41.720Z,74.90
2019-03-08T08:34:13.071Z,74.60
2019-03-08T08:37:00.855Z,72.90
2019-03-08T08:39:47.600Z,74.20
2019-03-08T08:42:21.564Z,73.80
2019-03-08T08:45:26.243Z,72.20
2019-03-08T08:48:48.813Z,72.80
2019-03-08T08:51:23.263Z,72.70
2019-03-08T08:53:59.665Z,73.90
2019-03-08T08:56:36.469Z,73.80
2019-03-08T09:11:00.917Z,70.60
2019-03-08T09:13:37.733Z,72.90
2019-03-08T09:16:11.635Z,73.10
2019-03-08T09:18:51.349Z,72.50
2019-03-08T09:21:24.584Z,72.70
2019-03-08T09:24:03.804Z,71.80
2019-03-08T09:26:34.898Z,68.90
2019-03-08T09:29:07.390Z,72.00
2019-03-08T09:31:53.933Z,70.60
2019-03-08T09:34:34.693Z,70.00
2019-03-08T09:37:13.994Z,70.80
2019-03-08T09:39:48.723Z,67.90
2019-03-08T09:42:37.898Z,68.70
2019-03-08T09:45:29.160Z,70.60
2019-03-08T09:48:00.189Z,68.40
2019-03-08T09:50:46.923Z,68.40
2019-03-08T09:53:21.394Z,69.40
2019-03-08T09:56:04.290Z,68.70
2019-03-08T09:58:49.638Z,68.20
2019-03-08T10:01:29.795Z,65.90
2019-03-08T10:04:04.426Z,66.20
2019-03-08T10:06:40.514Z,64.20
2019-03-08T10:09:23.033Z,63.90
2019-03-08T10:11:54.311Z,66.40
2019-03-08T10:14:25.677Z,66.40
2019-03-08T10:17:02.090Z,67.40
2019-03-08T10:19:41.433Z,67.20
2019-03-08T10:22:21.306Z,65.70
2019-03-08T10:24:52.551Z,66.60
2019-03-08T10:27:37.891Z,67.40
2019-03-08T10:30:03.594Z,65.60
2019-03-08T10:32:38.217Z,65.20
2019-03-08T10:35:23.289Z,64.80
2019-03-08T10:38:02.010Z,65.30
2019-03-08T10:40:32.510Z,63.30
2019-03-08T10:43:03.056Z,61.40
2019-03-08T10:45:49.443Z,60.50
2019-03-08T10:48:29.576Z,62.00
2019-03-08T10:51:12.492Z,64.70
2019-03-08T10:54:01.131Z,65.50
2019-03-08T10:56:48.054Z,65.10
2019-03-08T10:59:26.481Z,65.50
2019-03-08T11:02:10.285Z,62.90
2019-03-08T11:04:41.008Z,64.30
2019-03-08T11:07:18.815Z,65.20
2019-03-08T11:09:50.302Z,62.10
2019-03-08T11:12:25.002Z,62.10
2019-03-08T11:14:55.635Z,63.70
2019-03-08T11:17:32.512Z,64.60
2019-03-08T11:20:03.080Z,63.60
2019-03-08T11:22:42.203Z,64.30
2019-03-08T11:25:16.705Z,64.00
2019-03-08T11:27:53.328Z,65.20
2019-03-08T11:30:24.678Z,66.00
2019-03-08T11:32:56.069Z,65.00
2019-03-08T11:35:31.857Z,66.70
2019-03-08T11:38:04.833Z,65.80
2019-03-08T11:40:51.464Z,64.10
2019-03-08T11:43:42.267Z,63.80
2019-03-08T11:46:13.992Z,65.80
2019-03-08T11:49:05.782Z,66.00
2019-03-08T11:51:46.551Z,65.90
2019-03-08T11:54:22.659Z,66.20
2019-03-08T11:57:02.112Z,65.60
2019-03-08T11:59:54.974Z,66.80
2019-03-08T12:02:45.570Z,67.70
2019-03-08T12:05:20.556Z,66.80
2019-03-08T12:08:07.423Z,67.40
2019-03-08T12:10:45.816Z,66.70
2019-03-08T12:13:30.096Z,67.50
2019-03-08T12:16:19.027Z,66.80
2019-03-08T12:19:05.539Z,65.80
2019-03-08T12:21:53.062Z,66.20
2019-03-08T12:24:34.306Z,65.80
2019-03-08T12:27:07.585Z,64.40
2019-03-08T12:29:38.888Z,65.40
2019-03-08T12:32:15.979Z,65.80
2019-03-08T12:35:00.290Z,65.60
2019-03-08T12:37:49.219Z,64.70
2019-03-08T12:40:20.650Z,62.50
2019-03-08T12:43:09.017Z,61.50
2019-03-08T12:45:46.617Z,62.20
2019-03-08T12:48:24.160Z,60.40
2019-03-08T12:51:16.313Z,62.20
2019-03-08T12:54:06.020Z,62.70
2019-03-08T12:56:53.146Z,63.00
2019-03-08T12:59:40.300Z,63.80
2019-03-08T13:02:14.014Z,63.90
2019-03-08T13:04:52.434Z,63.80
2019-03-08T13:07:26.249Z,64.40
2019-03-08T13:09:57.798Z,65.00
2019-03-08T13:12:31.962Z,64.50
2019-03-08T13:15:01.702Z,64.60
2019-03-08T13:17:30.690Z,63.50
2019-03-08T13:19:59.708Z,63.60
2019-03-08T13:22:31.029Z,64.40
2019-03-08T13:24:59.980Z,64.90
2019-03-08T13:27:31.220Z,63.90
2019-03-08T13:30:07.998Z,65.20
2019-03-08T13:32:47.804Z,66.00
2019-03-08T13:35:16.595Z,66.40
2019-03-08T13:37:45.754Z,65.20
2019-03-08T13:40:17.738Z,66.70
2019-03-08T13:42:47.224Z,67.20
2019-03-08T13:45:22.393Z,66.90
2019-03-08T13:47:51.413Z,67.10
2019-03-08T13:50:20.859Z,65.80
2019-03-08T13:52:49.855Z,65.10
2019-03-08T13:55:18.836Z,66.00
2019-03-08T13:57:49.310Z,66.20
2019-03-08T14:00:22.665Z,66.20
2019-03-08T14:02:52.293Z,63.70
2019-03-08T14:05:23.072Z,63.10
2019-03-08T14:07:52.029Z,62.90
2019-03-08T14:10:24.206Z,61.80
2019-03-08T14:12:53.112Z,61.80
2019-03-08T14:15:22.756Z,63.30
2019-03-08T14:17:53.151Z,62.90
2019-03-08T14:20:27.437Z,62.20
2019-03-08T14:22:58.238Z,61.50
2019-03-08T14:25:27.158Z,63.00
2019-03-08T14:27:56.080Z,63.50
2019-03-08T14:30:32.075Z,62.50
2019-03-08T14:33:04.947Z,62.10
2019-03-08T14:35:33.835Z,62.80
2019-03-08T14:38:03.851Z,62.10
2019-03-08T14:40:43.551Z,62.50
2019-03-08T14:43:21.482Z,62.30
2019-03-08T14:45:54.717Z,61.40
2019-03-08T14:48:23.677Z,60.90
2019-03-08T14:50:54.408Z,60.30
2019-03-08T14:53:28.313Z,59.10
2019-03-08T14:55:59.184Z,60.60
2019-03-08T14:58:26.577Z,61.90
2019-03-08T15:00:55.553Z,62.90
2019-03-08T15:03:25.794Z,63.90
2019-03-08T15:05:56.641Z,64.20
2019-03-08T15:08:25.754Z,63.80
2019-03-08T15:10:54.847Z,66.10
2019-03-08T15:13:25.842Z,65.10
2019-03-08T15:15:57.900Z,66.40
2019-03-08T15:18:29.608Z,66.20
2019-03-08T15:20:58.763Z,65.60
2019-03-08T15:23:28.844Z,65.40
2019-03-08T15:26:00.176Z,67.00
2019-03-08T15:28:31.015Z,66.20
2019-03-08T15:30:59.976Z,66.80
2019-03-08T15:33:32.824Z,67.40
2019-03-08T15:36:03.717Z,67.50
2019-03-08T15:38:59.179Z,68.20
2019-03-08T16:21:26.541Z,65.60
2019-03-08T16:23:59.342Z,65.80
2019-03-08T16:26:30.093Z,65.20
2019-03-08T16:28:58.928Z,65.60
2019-03-08T16:31:30.363Z,67.40
2019-03-08T16:37:08.787Z,69.00
2019-03-08T17:19:42.057Z,75.10
2019-03-08T17:22:29.466Z,75.60
2019-03-08T17:25:23.555Z,76.40
2019-03-08T18:28:34.204Z,92.10
2019-03-08T20:21:04.654Z,93.60
2019-03-08T20:23:51.981Z,93.50
2019-03-08T20:26:31.029Z,93.50
2019-03-08T20:45:33.245Z,93.40
2019-03-08T20:48:04.191Z,93.00
2019-03-08T21:31:02.456Z,92.90
2019-03-08T21:33:36.360Z,93.00
2019-03-08T21:50:00.116Z,92.50
2019-03-08T21:52:30.005Z,92.40
2019-03-08T21:55:00.368Z,91.40
2019-03-08T21:57:31.907Z,90.80
2019-03-08T22:00:08.256Z,91.20
2019-03-08T22:02:45.391Z,91.90
2019-03-08T22:05:19.691Z,91.30
2019-03-08T22:08:00.787Z,91.00
2019-03-08T22:22:26.057Z,90.90
2019-03-08T22:28:03.519Z,90.90
2019-03-08T22:30:55.669Z,90.60
2019-03-08T22:33:23.289Z,90.90
2019-03-08T22:36:04.786Z,90.60
2019-03-08T22:38:44.684Z,90.40
2019-03-08T22:44:23.214Z,90.30
2019-03-08T22:46:54.790Z,89.80
