createdAt,value
2023-02-15T00:02:04.249Z,2.90
2023-02-15T00:07:06.255Z,2.90
2023-02-15T00:12:09.217Z,2.90
2023-02-15T00:17:12.377Z,2.70
2023-02-15T00:22:14.178Z,2.60
2023-02-15T00:27:16.309Z,2.60
2023-02-15T00:32:19.608Z,2.60
2023-02-15T00:37:21.425Z,2.50
2023-02-15T00:42:23.277Z,2.50
2023-02-15T00:47:26.378Z,2.40
2023-02-15T00:52:28.349Z,2.40
2023-02-15T00:57:31.019Z,2.40
2023-02-15T01:02:32.928Z,2.30
2023-02-15T01:07:36.190Z,2.30
2023-02-15T01:12:42.972Z,2.30
2023-02-15T01:17:46.799Z,2.30
2023-02-15T01:22:51.821Z,2.30
2023-02-15T01:27:54.474Z,2.20
2023-02-15T01:32:56.500Z,2.20
2023-02-15T01:37:59.340Z,2.20
2023-02-15T01:43:03.367Z,2.30
2023-02-15T01:48:29.794Z,2.20
2023-02-15T01:54:12.494Z,2.20
2023-02-15T01:59:21.222Z,2.10
2023-02-15T02:04:32.922Z,2.00
2023-02-15T02:09:36.774Z,2.00
2023-02-15T02:14:40.740Z,2.00
2023-02-15T02:20:16.212Z,2.00
2023-02-15T02:25:30.082Z,1.90
2023-02-15T02:30:41.440Z,1.90
2023-02-15T02:35:58.480Z,1.80
2023-02-15T02:41:15.500Z,1.80
2023-02-15T02:46:41.471Z,1.80
2023-02-15T02:51:43.287Z,1.80
2023-02-15T02:56:49.743Z,1.80
2023-02-15T03:02:03.753Z,1.80
2023-02-15T03:07:14.063Z,1.80
2023-02-15T03:12:22.791Z,1.70
2023-02-15T03:17:29.004Z,1.70
2023-02-15T03:22:38.190Z,1.70
2023-02-15T03:27:45.064Z,1.70
2023-02-15T03:32:49.157Z,1.60
2023-02-15T03:38:02.891Z,1.70
2023-02-15T03:43:22.738Z,1.70
2023-02-15T03:48:31.394Z,1.70
2023-02-15T03:53:33.444Z,1.70
2023-02-15T03:58:53.821Z,1.60
2023-02-15T04:04:08.878Z,1.60
2023-02-15T04:09:30.751Z,1.60
2023-02-15T04:14:51.312Z,1.70
2023-02-15T04:20:11.798Z,1.60
2023-02-15T04:25:14.930Z,1.50
2023-02-15T04:30:19.731Z,1.50
2023-02-15T04:35:22.112Z,1.60
2023-02-15T04:40:23.930Z,1.50
2023-02-15T04:45:26.058Z,1.60
2023-02-15T04:50:29.394Z,1.60
2023-02-15T04:55:31.186Z,1.60
2023-02-15T05:00:32.970Z,1.60
2023-02-15T05:05:35.171Z,1.50
2023-02-15T05:10:39.946Z,1.50
2023-02-15T05:15:44.058Z,1.50
2023-02-15T05:20:49.024Z,1.60
2023-02-15T05:26:10.047Z,1.60
2023-02-15T05:31:16.194Z,1.60
2023-02-15T05:36:18.268Z,1.60
2023-02-15T05:41:20.382Z,1.60
2023-02-15T05:46:25.552Z,1.50
2023-02-15T05:51:27.933Z,1.60
2023-02-15T05:56:29.797Z,1.60
2023-02-15T06:01:32.672Z,1.60
2023-02-15T06:06:36.663Z,1.60
2023-02-15T06:11:38.715Z,1.50
2023-02-15T06:16:40.668Z,1.50
2023-02-15T06:21:46.217Z,1.60
2023-02-15T06:26:48.259Z,1.60
2023-02-15T06:31:50.443Z,1.60
2023-02-15T06:36:53.140Z,1.60
2023-02-15T06:41:55.317Z,1.60
2023-02-15T06:46:57.574Z,1.70
2023-02-15T06:52:03.780Z,1.70
2023-02-15T06:57:08.428Z,1.80
2023-02-15T07:02:13.434Z,1.80
2023-02-15T07:07:15.358Z,1.90
2023-02-15T07:12:35.743Z,1.90
2023-02-15T07:17:38.596Z,1.90
2023-02-15T07:22:40.787Z,2.10
2023-02-15T07:27:42.758Z,2.30
2023-02-15T07:33:05.245Z,2.20
2023-02-15T07:38:07.535Z,2.30
2023-02-15T07:43:09.624Z,2.40
2023-02-15T07:48:11.775Z,2.40
2023-02-15T07:53:15.396Z,2.50
2023-02-15T07:58:20.560Z,2.60
2023-02-15T08:03:27.602Z,2.70
2023-02-15T08:08:32.356Z,2.80
2023-02-15T08:13:34.540Z,2.90
2023-02-15T08:18:39.456Z,3.00
2023-02-15T08:23:41.317Z,3.20
2023-02-15T08:28:43.780Z,3.20
2023-02-15T08:33:47.792Z,3.30
2023-02-15T08:38:51.670Z,3.50
2023-02-15T08:43:56.184Z,3.40
2023-02-15T08:48:58.825Z,3.50
2023-02-15T08:54:04.011Z,3.70
2023-02-15T08:59:12.224Z,3.70
2023-02-15T09:04:15.202Z,3.80
2023-02-15T09:09:19.635Z,3.90
2023-02-15T09:14:22.667Z,3.90
2023-02-15T09:19:25.195Z,4.10
2023-02-15T09:24:31.113Z,4.20
2023-02-15T09:29:33.299Z,4.30
2023-02-15T09:34:35.746Z,4.50
2023-02-15T09:39:41.111Z,4.60
2023-02-15T09:45:01.661Z,4.70
2023-02-15T09:50:44.455Z,4.90
2023-02-15T09:56:09.001Z,5.10
2023-02-15T10:01:39.010Z,5.30
2023-02-15T10:07:15.178Z,5.40
2023-02-15T10:12:58.329Z,5.50
2023-02-15T10:18:25.553Z,5.60
2023-02-15T10:23:50.766Z,5.70
2023-02-15T10:29:10.521Z,5.80
2023-02-15T10:34:24.581Z,5.90
2023-02-15T10:39:50.361Z,6.00
2023-02-15T10:45:05.814Z,6.10
2023-02-15T10:50:25.099Z,6.10
2023-02-15T10:55:47.554Z,6.30
2023-02-15T11:01:02.338Z,6.60
2023-02-15T11:06:11.849Z,6.60
2023-02-15T11:11:41.782Z,6.60
2023-02-15T11:16:47.937Z,6.70
2023-02-15T11:22:00.364Z,6.90
2023-02-15T11:27:15.983Z,7.20
2023-02-15T11:32:22.797Z,7.20
2023-02-15T11:37:39.607Z,7.40
2023-02-15T11:42:43.875Z,7.50
2023-02-15T11:47:45.754Z,7.70
2023-02-15T11:52:47.543Z,7.60
2023-02-15T11:58:25.393Z,7.70
2023-02-15T12:03:51.956Z,7.70
2023-02-15T12:09:35.850Z,7.70
2023-02-15T12:14:49.821Z,7.90
2023-02-15T12:19:56.566Z,7.90
2023-02-15T12:25:04.629Z,7.90
2023-02-15T12:30:31.930Z,8.10
2023-02-15T12:35:38.907Z,8.20
2023-02-15T12:40:41.346Z,8.20
2023-02-15T12:45:43.194Z,8.30
2023-02-15T12:50:54.680Z,8.40
2023-02-15T12:55:59.316Z,8.40
2023-02-15T13:01:04.579Z,8.60
2023-02-15T13:06:09.964Z,8.70
2023-02-15T13:11:12.893Z,8.80
2023-02-15T13:16:20.949Z,8.70
2023-02-15T13:21:32.021Z,8.90
2023-02-15T13:26:37.237Z,9.10
2023-02-15T13:31:42.157Z,9.10
2023-02-15T13:37:07.465Z,9.30
2023-02-15T13:42:34.172Z,9.30
2023-02-15T13:47:38.614Z,9.60
2023-02-15T13:52:53.051Z,9.70
2023-02-15T13:58:34.236Z,9.90
2023-02-15T14:03:53.081Z,10.20
2023-02-15T14:09:19.010Z,10.50
2023-02-15T14:14:27.067Z,10.60
2023-02-15T14:19:33.210Z,10.90
2023-02-15T14:25:10.084Z,11.10
2023-02-15T14:30:22.451Z,11.30
2023-02-15T14:35:32.339Z,11.30
2023-02-15T14:41:06.190Z,11.40
2023-02-15T14:46:20.305Z,11.50
2023-02-15T14:51:41.154Z,11.70
2023-02-15T14:57:03.722Z,11.90
2023-02-15T15:02:16.476Z,11.80
2023-02-15T15:07:25.432Z,11.60
2023-02-15T15:12:27.556Z,11.50
2023-02-15T15:17:39.211Z,11.40
2023-02-15T15:22:43.227Z,11.40
2023-02-15T15:27:51.326Z,11.70
2023-02-15T15:32:56.160Z,12.00
2023-02-15T15:38:13.313Z,12.10
2023-02-15T15:44:13.952Z,11.80
2023-02-15T15:49:25.721Z,11.30
2023-02-15T15:54:28.137Z,10.90
2023-02-15T15:59:33.062Z,10.60
2023-02-15T16:04:36.124Z,10.40
2023-02-15T16:09:39.077Z,10.10
2023-02-15T16:14:42.382Z,9.90
2023-02-15T16:19:45.581Z,9.60
2023-02-15T16:24:50.403Z,9.40
2023-02-15T16:29:52.281Z,9.40
2023-02-15T16:35:14.363Z,9.10
2023-02-15T16:40:25.034Z,8.90
2023-02-15T16:45:28.595Z,8.80
2023-02-15T16:50:37.279Z,8.70
2023-02-15T16:55:43.158Z,8.60
2023-02-15T17:00:45.781Z,8.60
2023-02-15T17:06:01.944Z,8.40
2023-02-15T17:11:23.715Z,8.40
2023-02-15T17:16:34.348Z,8.20
2023-02-15T17:21:46.604Z,8.10
2023-02-15T17:26:52.379Z,8.00
2023-02-15T17:31:58.806Z,7.90
2023-02-15T17:37:00.829Z,7.70
2023-02-15T17:42:03.389Z,8.00
2023-02-15T17:47:05.351Z,7.70
2023-02-15T17:52:10.126Z,7.50
2023-02-15T17:57:16.864Z,7.50
2023-02-15T18:02:37.180Z,7.40
2023-02-15T18:07:57.553Z,7.30
2023-02-15T18:12:59.398Z,7.40
2023-02-15T18:18:02.266Z,7.40
2023-02-15T18:23:04.176Z,7.50
2023-02-15T18:28:06.508Z,7.40
2023-02-15T18:33:32.882Z,7.50
2023-02-15T18:38:34.800Z,7.40
2023-02-15T18:43:36.507Z,7.20
2023-02-15T18:48:38.350Z,7.30
2023-02-15T18:53:40.093Z,7.20
2023-02-15T18:58:43.132Z,7.20
2023-02-15T19:03:49.652Z,7.20
2023-02-15T19:08:53.142Z,7.20
2023-02-15T19:13:55.246Z,7.30
2023-02-15T19:18:57.203Z,7.30
2023-02-15T19:24:15.697Z,7.30
2023-02-15T19:29:25.249Z,7.20
2023-02-15T19:34:29.183Z,7.20
2023-02-15T19:39:39.622Z,7.20
2023-02-15T19:44:43.632Z,7.20
2023-02-15T19:49:45.555Z,7.10
2023-02-15T19:54:48.840Z,7.10
2023-02-15T19:59:50.521Z,7.00
2023-02-15T20:04:52.263Z,6.90
2023-02-15T20:09:54.238Z,6.80
2023-02-15T20:14:58.627Z,6.70
2023-02-15T20:20:00.428Z,6.60
2023-02-15T20:25:02.521Z,6.50
2023-02-15T20:30:07.188Z,6.40
2023-02-15T20:35:21.430Z,6.40
2023-02-15T20:40:29.165Z,6.30
2023-02-15T20:45:33.450Z,6.30
2023-02-15T20:50:35.934Z,6.20
2023-02-15T20:55:37.931Z,6.20
2023-02-15T21:00:40.513Z,6.10
2023-02-15T21:05:45.607Z,6.10
2023-02-15T21:10:49.979Z,6.10
2023-02-15T21:15:53.843Z,6.00
2023-02-15T21:20:58.330Z,6.00
2023-02-15T21:26:01.170Z,5.90
2023-02-15T21:31:03.552Z,5.80
2023-02-15T21:36:09.181Z,5.70
2023-02-15T21:41:38.756Z,5.60
2023-02-15T21:46:59.266Z,5.50
2023-02-15T21:52:13.304Z,5.50
2023-02-15T21:57:17.417Z,5.40
2023-02-15T22:02:27.726Z,5.30
2023-02-15T22:07:29.626Z,5.30
2023-02-15T22:12:32.252Z,5.20
2023-02-15T22:17:35.260Z,5.10
2023-02-15T22:22:37.357Z,5.10
2023-02-15T22:27:41.736Z,5.10
2023-02-15T22:32:45.345Z,5.00
2023-02-15T22:37:48.247Z,4.90
2023-02-15T22:42:52.975Z,4.90
2023-02-15T22:48:00.338Z,4.90
2023-02-15T22:53:07.525Z,4.90
2023-02-15T22:58:18.793Z,4.80
2023-02-15T23:03:27.082Z,4.80
2023-02-15T23:08:28.941Z,4.80
2023-02-15T23:13:33.704Z,4.70
2023-02-15T23:18:42.803Z,4.70
2023-02-15T23:23:46.856Z,4.70
2023-02-15T23:28:50.123Z,4.70
2023-02-15T23:33:53.123Z,4.50
2023-02-15T23:38:57.366Z,4.60
2023-02-15T23:44:02.715Z,4.50
2023-02-15T23:49:14.940Z,4.50
2023-02-15T23:54:19.546Z,4.50
2023-02-15T23:59:25.435Z,4.40
