createdAt,value
2022-11-05T00:00:41.648Z,13.80
2022-11-05T00:03:29.704Z,11.10
2022-11-05T00:06:16.241Z,13.00
2022-11-05T00:09:03.441Z,12.00
2022-11-05T00:11:50.173Z,13.10
2022-11-05T00:14:36.862Z,14.70
2022-11-05T00:17:04.961Z,14.40
2022-11-05T00:19:33.162Z,12.20
2022-11-05T00:22:19.681Z,12.50
2022-11-05T00:25:06.658Z,11.90
2022-11-05T00:27:34.887Z,12.20
2022-11-05T00:30:07.702Z,15.10
2022-11-05T00:32:37.945Z,13.40
2022-11-05T00:35:08.942Z,12.90
2022-11-05T00:37:37.471Z,13.00
2022-11-05T00:40:06.607Z,13.30
2022-11-05T00:42:53.673Z,12.90
2022-11-05T00:45:22.113Z,14.50
2022-11-05T00:48:08.696Z,12.40
2022-11-05T00:50:36.864Z,13.90
2022-11-05T00:53:05.114Z,13.90
2022-11-05T00:55:41.107Z,14.70
2022-11-05T00:58:12.127Z,15.60
2022-11-05T01:00:45.849Z,14.10
2022-11-05T01:05:47.207Z,12.40
2022-11-05T01:08:17.752Z,14.40
2022-11-05T01:10:49.013Z,13.30
2022-11-05T01:13:20.988Z,12.00
2022-11-05T01:15:51.015Z,14.00
2022-11-05T01:18:21.208Z,13.50
2022-11-05T01:20:50.595Z,14.40
2022-11-05T01:23:19.311Z,15.10
2022-11-05T01:25:47.813Z,15.20
2022-11-05T01:28:16.223Z,12.10
2022-11-05T01:30:44.397Z,15.20
2022-11-05T01:33:12.653Z,12.70
2022-11-05T01:35:41.114Z,18.60
2022-11-05T01:38:09.365Z,14.60
2022-11-05T01:40:42.695Z,14.40
2022-11-05T01:43:19.886Z,14.40
2022-11-05T01:45:51.698Z,14.80
2022-11-05T01:48:49.262Z,14.60
2022-11-05T01:51:22.045Z,14.90
2022-11-05T01:54:00.184Z,12.90
2022-11-05T01:56:39.572Z,17.50
2022-11-05T01:59:16.545Z,15.00
2022-11-05T02:01:45.474Z,13.80
2022-11-05T02:04:23.389Z,16.00
2022-11-05T02:06:53.255Z,13.90
2022-11-05T02:09:31.013Z,14.00
2022-11-05T02:11:59.337Z,16.80
2022-11-05T02:14:27.663Z,15.70
2022-11-05T02:17:06.021Z,18.00
2022-11-05T02:19:43.135Z,14.90
2022-11-05T02:22:26.800Z,14.60
2022-11-05T02:25:06.952Z,14.40
2022-11-05T02:27:44.093Z,14.00
2022-11-05T02:30:30.835Z,15.30
2022-11-05T02:33:24.494Z,15.80
2022-11-05T02:36:13.253Z,14.70
2022-11-05T02:39:05.953Z,16.60
2022-11-05T02:41:45.218Z,18.80
2022-11-05T02:44:30.473Z,16.40
2022-11-05T02:47:18.714Z,18.10
2022-11-05T02:49:56.378Z,17.80
2022-11-05T02:52:37.500Z,14.60
2022-11-05T02:55:27.323Z,17.00
2022-11-05T02:57:55.548Z,14.80
2022-11-05T03:00:39.337Z,16.90
2022-11-05T03:03:20.017Z,13.50
2022-11-05T03:05:59.189Z,15.30
2022-11-05T03:09:01.921Z,17.70
2022-11-05T03:11:35.473Z,18.00
2022-11-05T03:14:21.892Z,15.10
2022-11-05T03:17:00.294Z,12.80
2022-11-05T03:19:54.377Z,16.40
2022-11-05T03:22:27.362Z,15.90
2022-11-05T03:25:00.624Z,16.50
2022-11-05T03:27:35.640Z,16.50
2022-11-05T03:30:10.711Z,17.60
2022-11-05T03:32:44.327Z,16.80
2022-11-05T03:37:46.940Z,17.80
2022-11-05T03:40:18.419Z,16.80
2022-11-05T03:42:52.848Z,15.40
2022-11-05T03:45:26.863Z,14.30
2022-11-05T03:47:59.019Z,15.20
2022-11-05T03:50:42.363Z,16.30
2022-11-05T03:53:19.022Z,15.30
2022-11-05T03:56:00.987Z,15.80
2022-11-05T03:58:31.634Z,16.20
2022-11-05T04:01:05.464Z,17.20
2022-11-05T04:03:36.615Z,16.80
2022-11-05T04:06:25.119Z,16.50
2022-11-05T04:09:12.008Z,15.50
2022-11-05T04:11:58.752Z,15.70
2022-11-05T04:14:27.009Z,18.40
2022-11-05T04:17:06.811Z,15.90
2022-11-05T04:20:04.236Z,20.40
2022-11-05T04:22:53.990Z,16.30
2022-11-05T04:25:23.019Z,14.30
2022-11-05T04:27:52.613Z,16.20
2022-11-05T04:30:21.915Z,13.80
2022-11-05T04:33:01.901Z,17.60
2022-11-05T04:35:37.323Z,15.90
2022-11-05T04:38:08.686Z,15.40
2022-11-05T04:40:37.964Z,15.80
2022-11-05T04:43:13.580Z,16.30
2022-11-05T04:45:43.829Z,15.30
2022-11-05T04:48:14.491Z,14.20
2022-11-05T04:50:42.625Z,15.10
2022-11-05T04:53:13.310Z,15.70
2022-11-05T04:55:41.751Z,16.90
2022-11-05T04:58:10.537Z,15.30
2022-11-05T05:00:38.982Z,17.50
2022-11-05T05:03:07.245Z,17.70
2022-11-05T05:05:35.672Z,18.10
2022-11-05T05:08:06.911Z,16.70
2022-11-05T05:10:36.196Z,19.00
2022-11-05T05:13:04.340Z,18.30
2022-11-05T05:15:32.766Z,18.80
2022-11-05T05:18:01.315Z,15.90
2022-11-05T05:20:48.086Z,16.70
2022-11-05T05:23:16.253Z,17.90
2022-11-05T05:25:44.386Z,18.50
2022-11-05T05:28:12.769Z,15.70
2022-11-05T05:30:40.853Z,15.90
2022-11-05T05:33:09.378Z,19.10
2022-11-05T05:35:37.869Z,17.20
2022-11-05T05:38:06.308Z,19.50
2022-11-05T05:40:34.371Z,18.00
2022-11-05T05:43:02.550Z,20.10
2022-11-05T05:45:30.798Z,20.70
2022-11-05T05:47:59.165Z,21.50
2022-11-05T05:50:27.741Z,18.70
2022-11-05T05:52:55.838Z,21.60
2022-11-05T05:55:24.070Z,18.50
2022-11-05T05:57:52.381Z,20.50
2022-11-05T06:00:20.846Z,21.00
2022-11-05T06:02:49.057Z,18.10
2022-11-05T06:05:17.236Z,22.70
2022-11-05T06:07:45.708Z,21.20
2022-11-05T06:10:14.233Z,17.60
2022-11-05T06:12:42.366Z,20.50
2022-11-05T06:15:10.681Z,19.80
2022-11-05T06:17:39.057Z,22.20
2022-11-05T06:20:08.913Z,19.80
2022-11-05T06:22:37.156Z,21.60
2022-11-05T06:25:07.212Z,20.30
2022-11-05T06:27:36.956Z,23.60
2022-11-05T06:30:05.701Z,24.90
2022-11-05T06:32:33.855Z,24.80
2022-11-05T06:35:02.198Z,24.50
2022-11-05T06:37:33.563Z,25.80
2022-11-05T06:40:02.012Z,26.10
2022-11-05T06:42:30.206Z,25.80
2022-11-05T06:44:58.456Z,28.90
2022-11-05T06:47:26.891Z,24.40
2022-11-05T06:49:57.166Z,27.50
2022-11-05T06:52:27.298Z,29.10
2022-11-05T06:54:55.702Z,26.00
2022-11-05T06:57:23.913Z,31.50
2022-11-05T06:59:55.813Z,32.60
2022-11-05T07:02:28.429Z,26.90
2022-11-05T07:04:57.050Z,26.70
2022-11-05T07:07:25.246Z,26.10
2022-11-05T07:09:53.567Z,28.00
2022-11-05T07:12:21.874Z,30.20
2022-11-05T07:14:50.293Z,28.00
2022-11-05T07:17:18.811Z,27.40
2022-11-05T07:19:47.315Z,25.50
2022-11-05T07:22:15.523Z,25.90
2022-11-05T07:24:47.208Z,28.90
2022-11-05T07:27:15.556Z,26.70
2022-11-05T07:29:43.987Z,28.50
2022-11-05T07:32:12.143Z,28.10
2022-11-05T07:34:41.095Z,26.40
2022-11-05T07:37:10.089Z,27.50
2022-11-05T07:39:38.538Z,28.80
2022-11-05T07:42:06.812Z,30.10
2022-11-05T07:44:35.298Z,31.00
2022-11-05T07:47:04.426Z,28.50
2022-11-05T07:49:32.806Z,37.10
2022-11-05T07:52:01.167Z,33.40
2022-11-05T07:54:29.677Z,34.40
2022-11-05T07:56:58.249Z,30.10
2022-11-05T07:59:27.274Z,32.50
2022-11-05T08:01:55.864Z,35.60
2022-11-05T08:04:24.724Z,31.80
2022-11-05T08:06:53.018Z,32.30
2022-11-05T08:09:21.278Z,35.20
2022-11-05T08:11:52.920Z,34.10
2022-11-05T08:14:21.394Z,29.50
2022-11-05T08:16:49.619Z,31.60
2022-11-05T08:19:18.015Z,32.70
2022-11-05T08:21:46.363Z,32.90
2022-11-05T08:24:14.643Z,34.10
2022-11-05T08:26:43.200Z,32.80
2022-11-05T08:29:11.503Z,35.60
2022-11-05T08:31:39.918Z,34.30
2022-11-05T08:34:08.112Z,35.50
2022-11-05T08:36:36.385Z,34.80
2022-11-05T08:39:04.554Z,38.50
2022-11-05T08:41:32.846Z,36.50
2022-11-05T08:44:01.209Z,38.50
2022-11-05T08:46:29.415Z,37.10
2022-11-05T08:48:57.586Z,42.20
2022-11-05T08:51:25.799Z,39.00
2022-11-05T08:53:54.108Z,38.60
2022-11-05T08:56:23.466Z,40.60
2022-11-05T08:58:51.863Z,39.60
2022-11-05T09:01:20.390Z,36.30
2022-11-05T09:03:52.173Z,38.10
2022-11-05T09:06:20.622Z,36.10
2022-11-05T09:08:49.254Z,37.10
2022-11-05T09:11:18.372Z,39.20
2022-11-05T09:13:46.705Z,42.00
2022-11-05T09:16:24.841Z,42.50
2022-11-05T09:18:53.372Z,38.50
2022-11-05T09:21:21.783Z,42.20
2022-11-05T09:23:50.546Z,42.20
2022-11-05T09:26:19.410Z,39.50
2022-11-05T09:28:48.414Z,41.70
2022-11-05T09:31:17.235Z,38.50
2022-11-05T09:33:46.211Z,39.90
2022-11-05T09:36:15.172Z,38.10
2022-11-05T09:38:43.407Z,39.90
2022-11-05T09:41:17.447Z,39.00
2022-11-05T09:44:16.924Z,38.20
2022-11-05T09:46:59.607Z,38.60
2022-11-05T09:49:55.039Z,40.80
2022-11-05T09:52:29.615Z,40.30
2022-11-05T09:54:58.692Z,47.20
2022-11-05T09:57:37.315Z,44.30
2022-11-05T10:00:08.623Z,47.50
2022-11-05T10:02:46.431Z,42.20
2022-11-05T10:05:15.147Z,44.20
2022-11-05T10:07:48.131Z,44.00
2022-11-05T10:10:37.844Z,44.20
2022-11-05T10:13:30.422Z,47.80
2022-11-05T10:16:05.028Z,42.10
2022-11-05T10:18:35.807Z,44.00
2022-11-05T10:21:04.805Z,45.50
2022-11-05T10:23:33.818Z,42.80
2022-11-05T10:26:11.192Z,40.30
2022-11-05T10:28:40.745Z,42.30
2022-11-05T10:31:14.555Z,44.40
2022-11-05T10:33:46.561Z,46.40
2022-11-05T10:36:22.841Z,40.80
2022-11-05T10:38:51.724Z,40.00
2022-11-05T10:41:48.493Z,40.20
2022-11-05T10:44:26.971Z,41.20
2022-11-05T10:47:13.815Z,45.60
2022-11-05T10:49:42.948Z,48.30
2022-11-05T10:52:48.279Z,48.80
2022-11-05T10:55:21.934Z,43.00
2022-11-05T11:00:24.911Z,42.70
2022-11-05T11:03:02.151Z,35.70
2022-11-05T11:05:39.290Z,32.80
2022-11-05T11:08:13.888Z,31.30
2022-11-05T11:10:57.385Z,35.60
2022-11-05T11:13:47.579Z,38.00
2022-11-05T11:16:23.375Z,34.30
2022-11-05T11:19:03.433Z,33.80
2022-11-05T11:21:34.027Z,40.50
2022-11-05T11:24:03.853Z,41.70
2022-11-05T11:26:39.563Z,43.70
2022-11-05T11:29:12.922Z,44.80
2022-11-05T11:31:42.074Z,42.30
2022-11-05T11:34:23.852Z,46.30
2022-11-05T11:36:56.935Z,47.30
2022-11-05T11:39:30.560Z,44.60
2022-11-05T11:44:44.834Z,49.20
2022-11-05T11:47:15.794Z,46.80
2022-11-05T11:50:01.027Z,44.40
2022-11-05T11:52:32.038Z,42.50
2022-11-05T11:55:27.798Z,40.70
2022-11-05T11:58:07.123Z,42.20
2022-11-05T12:00:40.780Z,47.50
2022-11-05T12:03:30.521Z,43.50
2022-11-05T12:06:13.834Z,41.30
2022-11-05T12:08:52.801Z,40.40
2022-11-05T12:11:39.308Z,33.00
2022-11-05T12:14:16.591Z,40.80
2022-11-05T12:16:59.986Z,47.50
2022-11-05T12:19:58.949Z,41.40
2022-11-05T12:22:43.799Z,34.70
2022-11-05T12:25:56.878Z,34.00
2022-11-05T12:29:04.642Z,43.80
2022-11-05T12:31:53.631Z,47.30
2022-11-05T12:34:48.183Z,46.80
2022-11-05T12:37:29.827Z,36.40
2022-11-05T12:40:12.311Z,39.80
2022-11-05T12:42:52.236Z,37.20
2022-11-05T12:45:39.879Z,40.10
2022-11-05T12:48:29.213Z,35.90
2022-11-05T12:51:12.264Z,35.10
2022-11-05T12:54:21.367Z,33.60
2022-11-05T12:56:54.384Z,27.00
2022-11-05T12:59:28.560Z,32.40
2022-11-05T13:02:08.206Z,30.70
2022-11-05T13:04:41.197Z,31.50
2022-11-05T13:07:13.886Z,34.30
2022-11-05T13:10:04.386Z,29.70
2022-11-05T13:12:37.375Z,31.20
2022-11-05T13:15:22.114Z,35.90
2022-11-05T13:17:55.925Z,30.80
2022-11-05T13:20:31.610Z,24.50
2022-11-05T13:23:29.052Z,27.40
2022-11-05T13:26:05.120Z,22.90
2022-11-05T13:28:46.981Z,24.70
2022-11-05T13:31:22.007Z,25.20
2022-11-05T13:33:52.769Z,30.00
2022-11-05T13:36:55.917Z,31.00
2022-11-05T13:39:30.363Z,27.80
2022-11-05T13:42:24.900Z,29.70
2022-11-05T13:45:23.335Z,29.10
2022-11-05T13:48:03.395Z,29.90
2022-11-05T13:50:59.436Z,29.90
2022-11-05T13:53:57.470Z,36.70
2022-11-05T13:56:44.369Z,34.00
2022-11-05T13:59:42.314Z,31.70
2022-11-05T14:02:48.215Z,33.10
2022-11-05T14:05:38.731Z,30.40
2022-11-05T14:08:12.873Z,31.80
2022-11-05T14:10:45.049Z,33.80
2022-11-05T14:13:37.679Z,32.50
2022-11-05T14:16:06.270Z,29.90
2022-11-05T14:18:39.355Z,27.10
2022-11-05T14:21:27.652Z,32.90
2022-11-05T14:24:19.371Z,27.30
2022-11-05T14:27:08.583Z,26.70
2022-11-05T14:29:44.564Z,31.90
2022-11-05T14:32:21.115Z,38.20
2022-11-05T14:35:16.974Z,39.60
2022-11-05T14:37:56.502Z,33.90
2022-11-05T14:40:39.794Z,36.20
2022-11-05T14:43:19.281Z,38.40
2022-11-05T14:46:03.557Z,38.60
2022-11-05T14:48:47.466Z,29.40
2022-11-05T14:54:17.309Z,22.40
2022-11-05T14:56:56.726Z,24.20
2022-11-05T14:59:25.643Z,22.70
2022-11-05T15:02:02.155Z,24.50
2022-11-05T15:04:36.312Z,23.00
2022-11-05T15:07:04.871Z,24.10
2022-11-05T15:09:50.077Z,25.30
2022-11-05T15:12:21.322Z,27.20
2022-11-05T15:15:23.186Z,29.80
2022-11-05T15:18:10.193Z,28.50
2022-11-05T15:20:59.568Z,30.80
2022-11-05T15:23:41.709Z,20.60
2022-11-05T15:26:19.167Z,23.10
2022-11-05T15:28:52.782Z,25.80
2022-11-05T15:34:18.357Z,27.70
2022-11-05T15:36:51.488Z,27.20
2022-11-05T15:39:31.549Z,28.40
2022-11-05T15:42:05.358Z,31.70
2022-11-05T15:44:39.396Z,33.90
2022-11-05T15:47:13.596Z,33.90
2022-11-05T15:49:45.746Z,35.00
2022-11-05T15:52:16.278Z,27.20
2022-11-05T15:54:45.406Z,34.90
2022-11-05T15:57:23.435Z,31.90
2022-11-05T15:59:51.988Z,29.90
2022-11-05T16:02:33.742Z,29.60
2022-11-05T16:05:09.742Z,28.00
2022-11-05T16:07:42.650Z,28.70
2022-11-05T16:10:26.672Z,27.60
2022-11-05T16:15:26.092Z,30.80
2022-11-05T16:17:55.873Z,33.00
2022-11-05T16:20:27.023Z,28.50
2022-11-05T16:22:58.430Z,35.20
2022-11-05T16:25:28.866Z,33.40
2022-11-05T16:27:58.609Z,30.70
2022-11-05T16:30:27.535Z,31.30
2022-11-05T16:33:03.925Z,31.20
2022-11-05T16:35:32.257Z,28.00
2022-11-05T16:38:02.614Z,32.40
2022-11-05T16:40:30.824Z,30.90
2022-11-05T16:43:15.612Z,30.90
2022-11-05T16:45:43.882Z,30.50
2022-11-05T16:48:13.772Z,37.20
2022-11-05T16:50:42.413Z,33.20
2022-11-05T16:53:10.597Z,28.60
2022-11-05T16:55:42.025Z,31.90
2022-11-05T16:58:24.332Z,32.90
2022-11-05T17:00:59.475Z,28.20
2022-11-05T17:03:27.634Z,32.30
2022-11-05T17:05:55.992Z,31.30
2022-11-05T17:08:24.201Z,32.70
2022-11-05T17:10:52.459Z,38.60
2022-11-05T17:13:20.825Z,37.10
2022-11-05T17:15:50.720Z,38.40
2022-11-05T17:18:19.670Z,38.90
2022-11-05T17:20:53.461Z,36.40
2022-11-05T17:23:24.286Z,34.50
2022-11-05T17:26:07.981Z,39.60
2022-11-05T17:28:37.948Z,32.00
2022-11-05T17:31:09.283Z,29.90
2022-11-05T17:33:37.449Z,28.10
2022-11-05T17:36:11.390Z,26.50
2022-11-05T17:38:40.116Z,28.30
2022-11-05T17:41:17.349Z,30.60
2022-11-05T17:43:45.877Z,27.40
2022-11-05T17:46:16.434Z,30.10
2022-11-05T17:48:45.049Z,30.10
2022-11-05T17:51:15.796Z,29.60
2022-11-05T17:53:45.100Z,28.40
2022-11-05T17:56:22.140Z,29.20
2022-11-05T17:58:55.655Z,26.90
2022-11-05T18:01:29.549Z,30.00
2022-11-05T18:04:01.310Z,51.80
2022-11-05T18:06:32.320Z,57.30
2022-11-05T18:09:00.577Z,35.60
2022-11-05T18:11:28.765Z,32.00
2022-11-05T18:13:56.994Z,30.70
2022-11-05T18:16:25.381Z,30.00
2022-11-05T18:18:53.554Z,25.20
2022-11-05T18:21:21.731Z,27.80
2022-11-05T18:23:49.952Z,30.80
2022-11-05T18:26:19.251Z,29.40
2022-11-05T18:28:47.455Z,29.40
2022-11-05T18:31:20.723Z,28.10
2022-11-05T18:33:50.305Z,32.10
2022-11-05T18:36:23.838Z,27.00
2022-11-05T18:38:52.430Z,25.80
2022-11-05T18:41:21.541Z,25.00
2022-11-05T18:43:49.682Z,31.00
2022-11-05T18:46:43.187Z,27.10
2022-11-05T18:49:07.334Z,27.00
2022-11-05T18:51:35.530Z,25.00
2022-11-05T18:54:04.098Z,24.30
2022-11-05T18:56:32.732Z,31.00
2022-11-05T18:59:30.164Z,25.80
2022-11-05T19:01:49.284Z,27.00
2022-11-05T19:04:17.557Z,33.20
2022-11-05T19:06:45.787Z,31.40
2022-11-05T19:09:14.955Z,32.60
2022-11-05T19:11:43.353Z,32.40
2022-11-05T19:14:12.557Z,33.60
2022-11-05T19:16:44.190Z,35.80
2022-11-05T19:19:12.571Z,35.00
2022-11-05T19:21:41.082Z,31.30
2022-11-05T19:24:10.284Z,33.20
2022-11-05T19:26:38.496Z,34.80
2022-11-05T19:29:07.176Z,35.20
2022-11-05T19:31:35.476Z,36.30
2022-11-05T19:34:05.558Z,29.90
2022-11-05T19:36:34.468Z,35.10
2022-11-05T19:39:06.501Z,34.80
2022-11-05T19:41:35.209Z,34.60
2022-11-05T19:44:04.848Z,35.20
2022-11-05T19:46:33.818Z,34.40
2022-11-05T19:49:02.338Z,38.70
2022-11-05T19:51:32.269Z,35.00
2022-11-05T19:54:01.887Z,33.80
2022-11-05T19:56:32.791Z,32.00
2022-11-05T19:59:03.407Z,34.20
2022-11-05T20:01:32.227Z,33.70
2022-11-05T20:04:08.661Z,35.80
2022-11-05T20:06:38.984Z,35.30
2022-11-05T20:09:27.490Z,32.20
2022-11-05T20:11:58.901Z,35.00
2022-11-05T20:14:27.765Z,34.80
2022-11-05T20:16:55.964Z,45.20
2022-11-05T20:19:24.389Z,40.10
2022-11-05T20:21:52.683Z,34.60
2022-11-05T20:24:25.272Z,43.20
2022-11-05T20:26:55.076Z,43.40
2022-11-05T20:29:26.027Z,46.70
2022-11-05T20:31:57.954Z,40.30
2022-11-05T20:34:26.052Z,41.30
2022-11-05T20:36:54.210Z,46.30
2022-11-05T20:39:22.494Z,47.90
2022-11-05T20:41:50.683Z,46.50
2022-11-05T20:44:20.123Z,56.30
2022-11-05T20:46:48.619Z,47.00
2022-11-05T20:49:21.259Z,43.10
2022-11-05T20:51:52.420Z,44.00
2022-11-05T20:54:20.655Z,45.00
2022-11-05T20:56:48.906Z,46.00
2022-11-05T20:59:17.273Z,39.70
2022-11-05T21:01:45.795Z,42.50
2022-11-05T21:04:14.166Z,48.00
2022-11-05T21:06:42.304Z,42.30
2022-11-05T21:09:10.415Z,48.50
2022-11-05T21:11:57.979Z,46.10
2022-11-05T21:14:26.115Z,45.70
2022-11-05T21:16:54.326Z,44.40
2022-11-05T21:19:24.141Z,44.30
2022-11-05T21:21:52.433Z,44.20
2022-11-05T21:24:20.857Z,45.40
2022-11-05T21:26:52.176Z,44.20
2022-11-05T21:29:20.759Z,51.90
2022-11-05T21:31:49.109Z,43.20
2022-11-05T21:34:19.059Z,50.10
2022-11-05T21:36:47.434Z,43.30
2022-11-05T21:39:15.720Z,40.00
2022-11-05T21:41:43.953Z,41.90
2022-11-05T21:44:12.276Z,41.00
2022-11-05T21:46:40.587Z,40.20
2022-11-05T21:49:09.492Z,38.90
2022-11-05T21:51:56.047Z,42.30
2022-11-05T21:54:43.166Z,41.40
2022-11-05T21:57:36.224Z,40.30
2022-11-05T22:00:08.331Z,38.00
2022-11-05T22:02:37.340Z,34.80
2022-11-05T22:05:06.522Z,45.00
2022-11-05T22:07:38.068Z,38.40
2022-11-05T22:10:14.666Z,38.90
2022-11-05T22:12:45.284Z,37.90
2022-11-05T22:15:14.132Z,36.40
2022-11-05T22:17:46.441Z,34.60
2022-11-05T22:20:16.195Z,36.60
2022-11-05T22:22:45.395Z,36.50
2022-11-05T22:25:14.470Z,39.10
2022-11-05T22:27:44.078Z,36.40
2022-11-05T22:30:13.976Z,39.90
2022-11-05T22:32:42.170Z,40.50
2022-11-05T22:35:10.736Z,35.20
2022-11-05T22:37:38.949Z,34.70
2022-11-05T22:40:07.796Z,35.50
2022-11-05T22:42:36.206Z,34.40
2022-11-05T22:45:04.702Z,33.80
2022-11-05T22:47:32.940Z,31.80
2022-11-05T22:50:01.558Z,30.70
2022-11-05T22:52:29.861Z,31.50
2022-11-05T22:54:58.223Z,28.70
2022-11-05T22:57:26.404Z,30.20
2022-11-05T22:59:54.499Z,27.40
2022-11-05T23:02:22.794Z,29.30
2022-11-05T23:04:53.891Z,31.60
2022-11-05T23:07:40.782Z,26.40
2022-11-05T23:10:28.208Z,31.90
2022-11-05T23:12:56.583Z,33.50
2022-11-05T23:15:43.767Z,32.80
2022-11-05T23:18:30.604Z,28.90
2022-11-05T23:21:22.688Z,28.30
2022-11-05T23:24:06.541Z,26.90
2022-11-05T23:26:51.788Z,25.50
2022-11-05T23:29:22.619Z,26.60
2022-11-05T23:32:10.271Z,25.00
2022-11-05T23:34:39.173Z,31.30
2022-11-05T23:37:26.105Z,29.20
2022-11-05T23:39:54.874Z,25.50
2022-11-05T23:42:42.673Z,26.30
2022-11-05T23:45:29.965Z,27.10
2022-11-05T23:48:16.566Z,28.10
2022-11-05T23:51:06.344Z,27.20
2022-11-05T23:53:37.994Z,30.10
2022-11-05T23:56:10.014Z,24.50
2022-11-05T23:58:39.636Z,27.10
