createdAt,value
2023-04-14T00:01:26.368Z,81.34
2023-04-14T00:03:54.459Z,82.60
2023-04-14T00:06:22.945Z,82.61
2023-04-14T00:08:50.855Z,83.14
2023-04-14T00:11:18.804Z,83.44
2023-04-14T00:13:46.733Z,84.31
2023-04-14T00:16:16.182Z,85.22
2023-04-14T00:18:44.113Z,85.23
2023-04-14T00:21:13.368Z,85.60
2023-04-14T00:23:41.413Z,86.19
2023-04-14T00:26:09.384Z,85.92
2023-04-14T00:28:37.274Z,86.09
2023-04-14T00:31:05.292Z,86.81
2023-04-14T00:33:34.634Z,85.31
2023-04-14T00:36:02.661Z,87.03
2023-04-14T00:38:30.565Z,86.93
2023-04-14T00:40:58.443Z,89.82
2023-04-14T00:43:26.358Z,88.79
2023-04-14T00:45:54.440Z,88.40
2023-04-14T00:48:22.715Z,87.43
2023-04-14T00:50:52.599Z,85.82
2023-04-14T00:53:21.248Z,87.27
2023-04-14T00:55:49.244Z,85.11
2023-04-14T00:58:17.228Z,85.93
2023-04-14T01:00:45.782Z,86.81
2023-04-14T01:03:13.872Z,87.06
2023-04-14T01:05:41.846Z,87.50
2023-04-14T01:08:11.303Z,87.73
2023-04-14T01:10:48.097Z,84.79
2023-04-14T01:13:33.544Z,83.86
2023-04-14T01:16:05.152Z,83.46
2023-04-14T01:18:42.767Z,83.58
2023-04-14T01:21:14.509Z,83.19
2023-04-14T01:23:59.605Z,84.54
2023-04-14T01:26:31.398Z,82.69
2023-04-14T01:29:32.069Z,82.73
2023-04-14T01:32:06.208Z,82.57
2023-04-14T01:34:39.203Z,81.52
2023-04-14T01:37:10.612Z,82.75
2023-04-14T01:39:41.876Z,83.38
2023-04-14T01:42:14.222Z,83.64
2023-04-14T01:44:43.883Z,83.71
2023-04-14T01:47:16.565Z,84.51
2023-04-14T01:49:47.548Z,84.19
2023-04-14T01:52:18.330Z,83.22
2023-04-14T01:54:48.659Z,82.94
2023-04-14T01:57:20.532Z,82.14
2023-04-14T01:59:49.786Z,83.32
2023-04-14T02:02:21.015Z,83.05
2023-04-14T02:04:50.047Z,84.53
2023-04-14T02:07:20.318Z,84.48
2023-04-14T02:09:50.886Z,84.97
2023-04-14T02:12:20.748Z,84.56
2023-04-14T02:14:50.408Z,83.11
2023-04-14T02:17:22.027Z,84.05
2023-04-14T02:19:52.058Z,82.64
2023-04-14T02:22:20.007Z,82.03
2023-04-14T02:24:48.122Z,83.57
2023-04-14T02:27:19.895Z,83.99
2023-04-14T02:29:54.669Z,84.61
2023-04-14T02:32:26.196Z,84.91
2023-04-14T02:35:02.044Z,84.01
2023-04-14T02:37:37.100Z,84.77
2023-04-14T02:40:12.228Z,86.14
2023-04-14T02:42:44.454Z,86.45
2023-04-14T02:45:17.525Z,85.62
2023-04-14T02:47:52.205Z,86.35
2023-04-14T02:50:21.791Z,86.23
2023-04-14T02:52:52.479Z,86.68
2023-04-14T02:55:22.034Z,87.25
2023-04-14T02:57:51.633Z,88.05
2023-04-14T03:00:20.870Z,88.22
2023-04-14T03:02:51.611Z,87.41
2023-04-14T03:05:20.112Z,88.14
2023-04-14T03:07:48.945Z,88.65
2023-04-14T03:10:17.314Z,88.39
2023-04-14T03:12:46.496Z,88.47
2023-04-14T03:15:14.461Z,87.65
2023-04-14T03:17:44.683Z,88.70
2023-04-14T03:20:15.793Z,89.74
2023-04-14T03:22:44.710Z,89.62
2023-04-14T03:25:13.001Z,89.45
2023-04-14T03:27:42.376Z,89.80
2023-04-14T03:30:14.211Z,93.41
2023-04-14T03:32:44.639Z,95.25
2023-04-14T03:35:15.559Z,94.81
2023-04-14T03:37:47.333Z,92.12
2023-04-14T03:40:16.530Z,91.59
2023-04-14T03:42:47.035Z,91.95
2023-04-14T03:45:15.437Z,92.39
2023-04-14T03:47:43.480Z,92.08
2023-04-14T03:50:12.307Z,91.11
2023-04-14T03:52:44.471Z,90.27
2023-04-14T03:55:13.897Z,90.43
2023-04-14T03:57:45.016Z,92.60
2023-04-14T04:00:15.934Z,92.61
2023-04-14T04:02:45.295Z,92.06
2023-04-14T04:05:14.494Z,92.39
2023-04-14T04:07:45.643Z,90.93
2023-04-14T04:10:16.419Z,90.55
2023-04-14T04:12:44.928Z,91.50
2023-04-14T04:15:13.205Z,93.02
2023-04-14T04:17:42.768Z,93.69
2023-04-14T04:20:15.442Z,92.74
2023-04-14T04:22:46.221Z,90.88
2023-04-14T04:25:14.755Z,92.09
2023-04-14T04:27:42.864Z,91.49
2023-04-14T04:30:12.246Z,92.32
2023-04-14T04:32:40.916Z,91.04
2023-04-14T04:35:10.123Z,90.81
2023-04-14T04:37:39.466Z,91.23
2023-04-14T04:40:10.094Z,91.25
2023-04-14T04:42:42.170Z,90.99
2023-04-14T04:45:11.326Z,90.32
2023-04-14T04:47:39.271Z,90.29
2023-04-14T04:50:08.087Z,90.16
2023-04-14T04:52:36.098Z,89.95
2023-04-14T04:55:04.096Z,88.94
2023-04-14T04:57:33.401Z,89.82
2023-04-14T05:00:01.311Z,90.98
2023-04-14T05:02:29.350Z,88.44
2023-04-14T05:04:57.505Z,87.50
2023-04-14T05:07:25.487Z,88.56
2023-04-14T05:09:53.584Z,89.37
2023-04-14T05:12:21.490Z,90.56
2023-04-14T05:14:50.929Z,92.11
2023-04-14T05:17:18.839Z,91.17
2023-04-14T05:19:46.723Z,94.21
2023-04-14T05:22:14.602Z,92.29
2023-04-14T05:24:42.720Z,90.70
2023-04-14T05:27:14.193Z,91.32
2023-04-14T05:29:42.792Z,90.85
2023-04-14T05:32:14.554Z,91.01
2023-04-14T05:34:42.543Z,89.48
2023-04-14T05:37:10.930Z,90.17
2023-04-14T05:39:38.843Z,89.98
2023-04-14T05:42:06.854Z,90.56
2023-04-14T05:44:34.767Z,92.41
2023-04-14T05:47:02.749Z,91.73
2023-04-14T05:49:32.073Z,91.70
2023-04-14T05:52:00.209Z,89.81
2023-04-14T05:54:28.110Z,91.74
2023-04-14T05:56:56.493Z,89.81
2023-04-14T05:59:24.619Z,89.87
2023-04-14T06:01:52.615Z,87.85
2023-04-14T06:04:20.751Z,84.88
2023-04-14T06:06:50.107Z,85.74
2023-04-14T06:09:18.670Z,83.52
2023-04-14T06:11:46.568Z,85.39
2023-04-14T06:14:14.490Z,84.65
2023-04-14T06:16:42.462Z,84.38
2023-04-14T06:19:10.935Z,83.94
2023-04-14T06:21:38.815Z,77.07
2023-04-14T06:24:08.728Z,75.26
2023-04-14T06:26:36.966Z,71.59
2023-04-14T06:29:07.559Z,73.31
2023-04-14T06:31:35.826Z,68.31
2023-04-14T06:34:03.832Z,74.91
2023-04-14T06:36:32.000Z,74.80
2023-04-14T06:39:00.714Z,76.21
2023-04-14T06:41:30.235Z,77.36
2023-04-14T06:43:58.141Z,77.08
2023-04-14T06:46:26.457Z,75.14
2023-04-14T06:48:54.405Z,74.71
2023-04-14T06:51:22.312Z,77.74
2023-04-14T06:53:50.217Z,77.24
2023-04-14T06:56:18.159Z,78.03
2023-04-14T06:58:47.668Z,79.43
2023-04-14T07:01:15.646Z,78.44
2023-04-14T07:03:44.630Z,79.42
2023-04-14T07:06:13.076Z,77.05
2023-04-14T07:08:41.071Z,75.53
2023-04-14T07:11:11.102Z,76.30
2023-04-14T07:13:39.956Z,77.21
2023-04-14T07:16:09.831Z,78.59
2023-04-14T07:18:37.824Z,76.69
2023-04-14T07:21:05.946Z,72.54
2023-04-14T07:23:34.515Z,74.66
2023-04-14T07:26:02.880Z,77.60
2023-04-14T07:28:30.896Z,76.93
2023-04-14T07:30:58.864Z,74.18
2023-04-14T07:33:31.342Z,74.16
2023-04-14T07:36:02.949Z,70.86
2023-04-14T07:38:32.349Z,72.45
2023-04-14T07:41:01.372Z,72.39
2023-04-14T07:43:34.831Z,71.18
2023-04-14T07:46:04.989Z,70.39
2023-04-14T07:48:35.728Z,71.94
2023-04-14T07:51:04.429Z,70.33
2023-04-14T07:53:32.594Z,68.09
2023-04-14T07:56:01.155Z,69.11
2023-04-14T07:58:29.703Z,69.93
2023-04-14T08:00:58.946Z,68.48
2023-04-14T08:03:27.388Z,73.36
2023-04-14T08:05:57.627Z,69.82
2023-04-14T08:08:26.082Z,69.46
2023-04-14T08:10:54.078Z,68.34
2023-04-14T08:13:22.057Z,62.93
2023-04-14T08:15:50.595Z,64.27
2023-04-14T08:18:19.269Z,65.61
2023-04-14T08:20:47.248Z,63.59
2023-04-14T08:23:16.555Z,58.37
2023-04-14T08:25:44.869Z,62.06
2023-04-14T08:28:12.825Z,59.51
2023-04-14T08:30:41.465Z,56.69
2023-04-14T08:33:09.514Z,56.99
2023-04-14T08:35:42.754Z,61.71
2023-04-14T08:38:11.685Z,57.65
2023-04-14T08:40:41.967Z,60.32
2023-04-14T08:43:13.222Z,56.40
2023-04-14T08:45:43.300Z,57.38
2023-04-14T08:48:13.207Z,57.04
2023-04-14T08:50:49.088Z,55.09
2023-04-14T08:53:19.671Z,54.62
2023-04-14T08:55:49.483Z,57.34
2023-04-14T08:58:17.813Z,54.08
2023-04-14T09:00:46.406Z,55.87
2023-04-14T09:03:14.711Z,56.37
2023-04-14T09:05:43.968Z,56.73
2023-04-14T09:08:12.121Z,59.41
2023-04-14T09:10:40.936Z,64.19
2023-04-14T09:13:15.329Z,59.16
2023-04-14T09:15:44.074Z,55.62
2023-04-14T09:18:12.602Z,55.57
2023-04-14T09:20:41.683Z,55.45
2023-04-14T09:23:11.048Z,54.52
2023-04-14T09:25:40.463Z,54.52
2023-04-14T09:28:10.178Z,55.26
2023-04-14T09:30:38.170Z,56.59
2023-04-14T09:33:07.517Z,56.33
2023-04-14T09:35:44.782Z,59.15
2023-04-14T09:38:12.737Z,58.72
2023-04-14T09:40:44.193Z,60.61
2023-04-14T09:43:27.139Z,61.17
2023-04-14T09:45:56.628Z,60.95
2023-04-14T09:48:25.999Z,62.72
2023-04-14T09:51:01.536Z,62.55
2023-04-14T09:53:31.278Z,62.53
2023-04-14T09:56:02.677Z,63.98
2023-04-14T09:58:33.934Z,63.91
2023-04-14T10:01:04.642Z,64.01
2023-04-14T10:03:38.835Z,65.19
2023-04-14T10:06:09.831Z,64.59
2023-04-14T10:08:40.069Z,65.77
2023-04-14T10:11:19.346Z,64.58
2023-04-14T10:13:50.168Z,62.81
2023-04-14T10:16:18.515Z,64.13
2023-04-14T10:18:46.835Z,57.62
2023-04-14T10:21:16.136Z,50.87
2023-04-14T10:23:45.759Z,53.89
2023-04-14T10:26:14.723Z,46.43
2023-04-14T10:28:45.903Z,47.47
2023-04-14T10:31:20.368Z,45.80
2023-04-14T10:33:48.798Z,48.05
2023-04-14T10:36:25.518Z,46.61
2023-04-14T10:39:02.284Z,43.62
2023-04-14T10:41:46.663Z,42.79
2023-04-14T10:44:23.994Z,43.50
2023-04-14T10:46:54.268Z,41.92
2023-04-14T10:49:30.392Z,41.49
2023-04-14T10:52:00.618Z,40.47
2023-04-14T10:54:28.600Z,41.23
2023-04-14T10:57:14.709Z,41.79
2023-04-14T10:59:43.663Z,41.91
2023-04-14T11:02:30.209Z,44.23
2023-04-14T11:05:04.225Z,42.43
2023-04-14T11:07:38.183Z,43.78
2023-04-14T11:10:28.083Z,40.50
2023-04-14T11:12:57.619Z,42.71
2023-04-14T11:15:25.992Z,47.20
2023-04-14T11:17:55.403Z,45.48
2023-04-14T11:20:24.498Z,44.62
2023-04-14T11:22:54.208Z,44.17
2023-04-14T11:25:24.851Z,45.68
2023-04-14T11:27:53.375Z,46.44
2023-04-14T11:30:22.874Z,49.12
2023-04-14T11:32:52.223Z,44.82
2023-04-14T11:35:24.117Z,46.52
2023-04-14T11:37:55.814Z,45.71
2023-04-14T11:40:24.459Z,45.69
2023-04-14T11:42:54.742Z,44.38
2023-04-14T11:45:23.341Z,46.83
2023-04-14T11:47:59.139Z,48.37
2023-04-14T11:50:31.390Z,46.60
2023-04-14T11:53:00.776Z,48.48
2023-04-14T11:55:29.223Z,46.69
2023-04-14T11:57:58.116Z,48.74
2023-04-14T12:00:26.381Z,44.59
2023-04-14T12:02:54.715Z,41.36
2023-04-14T12:05:25.489Z,46.27
2023-04-14T12:08:00.177Z,51.95
2023-04-14T12:10:28.758Z,49.63
2023-04-14T12:13:03.603Z,49.96
2023-04-14T12:15:32.752Z,51.17
2023-04-14T12:18:02.016Z,53.15
2023-04-14T12:20:31.564Z,53.58
2023-04-14T12:23:05.547Z,53.67
2023-04-14T12:25:34.096Z,52.92
2023-04-14T12:28:06.061Z,53.64
2023-04-14T12:30:34.416Z,53.77
2023-04-14T12:33:10.013Z,54.91
2023-04-14T12:35:38.077Z,53.32
2023-04-14T12:38:13.613Z,53.38
2023-04-14T12:40:43.799Z,54.91
2023-04-14T12:43:12.105Z,56.04
2023-04-14T12:45:43.978Z,54.73
2023-04-14T12:48:13.648Z,56.33
2023-04-14T12:50:41.827Z,56.79
2023-04-14T12:53:27.561Z,56.89
2023-04-14T12:56:09.381Z,57.00
2023-04-14T12:58:38.803Z,58.15
2023-04-14T13:01:07.976Z,56.56
2023-04-14T13:03:41.179Z,57.35
2023-04-14T13:06:09.340Z,57.98
2023-04-14T13:08:38.688Z,57.44
2023-04-14T13:11:06.802Z,59.00
2023-04-14T13:13:34.753Z,58.64
2023-04-14T13:16:14.689Z,59.34
2023-04-14T13:18:44.380Z,59.75
2023-04-14T13:21:12.668Z,58.19
2023-04-14T13:23:42.107Z,58.61
2023-04-14T13:26:10.557Z,59.14
2023-04-14T13:28:38.568Z,57.89
2023-04-14T13:31:07.057Z,57.82
2023-04-14T13:33:35.204Z,56.89
2023-04-14T13:36:04.036Z,59.16
2023-04-14T13:38:32.239Z,57.80
2023-04-14T13:41:01.682Z,59.01
2023-04-14T13:43:30.026Z,56.62
2023-04-14T13:45:58.661Z,57.70
2023-04-14T13:48:27.426Z,56.85
2023-04-14T13:50:56.082Z,57.02
2023-04-14T13:53:24.054Z,55.93
2023-04-14T13:55:52.140Z,56.95
2023-04-14T13:58:21.459Z,57.94
2023-04-14T14:00:49.438Z,60.14
2023-04-14T14:03:17.625Z,56.69
2023-04-14T14:05:45.945Z,58.43
2023-04-14T14:08:15.923Z,55.14
2023-04-14T14:10:44.097Z,56.90
2023-04-14T14:13:12.578Z,56.01
2023-04-14T14:15:42.277Z,58.79
2023-04-14T14:18:10.458Z,59.12
2023-04-14T14:20:39.130Z,61.58
2023-04-14T14:23:07.168Z,60.49
2023-04-14T14:25:35.208Z,59.98
2023-04-14T14:28:03.112Z,61.50
2023-04-14T14:30:31.177Z,57.29
2023-04-14T14:33:00.510Z,59.29
2023-04-14T14:35:28.475Z,59.78
2023-04-14T14:37:58.069Z,59.58
2023-04-14T14:40:27.298Z,62.14
2023-04-14T14:42:55.171Z,60.43
2023-04-14T14:45:30.700Z,62.77
2023-04-14T14:48:01.457Z,64.40
2023-04-14T14:50:29.426Z,64.32
2023-04-14T14:52:57.304Z,65.19
2023-04-14T14:55:25.841Z,67.81
2023-04-14T14:57:53.783Z,66.08
2023-04-14T15:00:21.873Z,67.87
2023-04-14T15:02:50.141Z,69.42
2023-04-14T15:05:19.706Z,70.81
2023-04-14T15:07:47.699Z,68.42
2023-04-14T15:10:16.091Z,67.77
2023-04-14T15:12:44.275Z,68.29
2023-04-14T15:15:13.080Z,68.74
2023-04-14T15:17:41.135Z,68.87
2023-04-14T15:20:10.124Z,70.49
2023-04-14T15:22:39.597Z,73.27
2023-04-14T15:25:09.291Z,72.07
2023-04-14T15:27:37.351Z,68.63
2023-04-14T15:30:06.119Z,68.22
2023-04-14T15:32:34.119Z,67.09
2023-04-14T15:35:02.096Z,67.47
2023-04-14T15:37:30.041Z,68.21
2023-04-14T15:39:59.651Z,67.96
2023-04-14T15:42:28.065Z,60.44
2023-04-14T15:44:55.936Z,62.58
2023-04-14T15:47:23.860Z,62.39
2023-04-14T15:49:53.092Z,62.91
2023-04-14T15:52:38.902Z,62.50
2023-04-14T15:55:10.717Z,61.29
2023-04-14T15:57:38.668Z,55.41
2023-04-14T16:00:08.451Z,53.43
2023-04-14T16:02:36.805Z,57.20
2023-04-14T16:05:05.553Z,60.38
2023-04-14T16:07:33.580Z,55.10
2023-04-14T16:10:01.987Z,58.60
2023-04-14T16:12:31.369Z,58.15
2023-04-14T16:14:59.271Z,59.79
2023-04-14T16:17:28.017Z,67.02
2023-04-14T16:19:55.968Z,75.46
2023-04-14T16:22:23.896Z,70.72
2023-04-14T16:24:51.837Z,80.94
2023-04-14T16:27:19.768Z,74.95
2023-04-14T16:29:49.154Z,82.17
2023-04-14T16:32:17.518Z,85.30
2023-04-14T16:34:45.436Z,85.83
2023-04-14T16:37:13.607Z,87.05
2023-04-14T16:39:43.196Z,87.40
2023-04-14T16:42:11.091Z,86.98
2023-04-14T16:44:39.033Z,81.60
2023-04-14T16:47:08.493Z,74.14
2023-04-14T16:49:36.482Z,77.58
2023-04-14T16:52:04.803Z,73.50
2023-04-14T16:54:32.762Z,80.39
2023-04-14T16:57:00.722Z,79.51
2023-04-14T16:59:28.630Z,81.66
2023-04-14T17:01:56.800Z,84.31
2023-04-14T17:04:26.488Z,86.36
2023-04-14T17:06:54.601Z,87.73
2023-04-14T17:09:23.436Z,84.52
2023-04-14T17:11:52.124Z,85.86
2023-04-14T17:14:20.042Z,86.48
2023-04-14T17:16:48.018Z,87.49
2023-04-14T17:19:17.097Z,87.51
2023-04-14T17:21:46.449Z,87.28
2023-04-14T17:24:14.688Z,86.25
2023-04-14T17:26:43.062Z,86.99
2023-04-14T17:29:11.014Z,87.29
2023-04-14T17:31:40.064Z,89.85
2023-04-14T17:34:10.803Z,86.64
2023-04-14T17:36:39.373Z,85.82
2023-04-14T17:39:10.411Z,86.13
2023-04-14T17:41:38.634Z,88.94
2023-04-14T17:44:06.607Z,86.23
2023-04-14T17:46:37.677Z,86.14
2023-04-14T17:49:05.793Z,82.31
2023-04-14T17:51:34.443Z,83.05
2023-04-14T17:54:02.766Z,83.25
2023-04-14T17:56:33.002Z,84.18
2023-04-14T17:59:01.523Z,84.58
2023-04-14T18:01:29.456Z,83.20
2023-04-14T18:03:59.580Z,83.55
2023-04-14T18:06:27.682Z,83.01
2023-04-14T18:08:55.601Z,83.96
2023-04-14T18:11:24.523Z,85.46
2023-04-14T18:13:54.134Z,83.16
2023-04-14T18:16:22.247Z,84.07
2023-04-14T18:18:50.245Z,83.52
2023-04-14T18:21:18.760Z,80.88
2023-04-14T18:24:47.721Z,80.99
2023-04-14T18:26:34.661Z,81.06
2023-04-14T18:29:04.201Z,82.18
2023-04-14T18:31:32.599Z,81.56
2023-04-14T18:34:04.448Z,80.97
2023-04-14T18:36:33.531Z,80.94
2023-04-14T18:39:01.667Z,81.23
2023-04-14T18:41:29.881Z,80.09
2023-04-14T18:43:57.792Z,81.45
2023-04-14T18:46:27.604Z,83.88
2023-04-14T18:48:55.592Z,83.26
2023-04-14T18:51:23.565Z,84.86
2023-04-14T18:53:51.467Z,83.73
2023-04-14T18:56:21.761Z,84.56
2023-04-14T18:58:50.171Z,87.82
2023-04-14T19:01:18.756Z,88.31
2023-04-14T19:03:48.085Z,89.29
2023-04-14T19:06:16.041Z,88.32
2023-04-14T19:08:43.965Z,88.91
2023-04-14T19:11:12.318Z,91.11
2023-04-14T19:13:41.885Z,90.31
2023-04-14T19:16:11.649Z,91.08
2023-04-14T19:18:40.054Z,91.19
2023-04-14T19:21:09.710Z,92.82
2023-04-14T19:23:38.449Z,92.92
2023-04-14T19:26:08.294Z,93.05
2023-04-14T19:28:39.793Z,92.46
2023-04-14T19:31:07.874Z,92.68
2023-04-14T19:33:35.835Z,94.50
2023-04-14T19:36:03.766Z,96.33
2023-04-14T19:38:33.368Z,96.34
2023-04-14T19:41:01.287Z,94.99
2023-04-14T19:43:29.221Z,94.53
2023-04-14T19:45:58.014Z,94.77
2023-04-14T19:48:26.348Z,94.64
2023-04-14T19:50:55.447Z,93.96
2023-04-14T19:53:24.315Z,94.75
2023-04-14T19:55:55.990Z,96.17
2023-04-14T19:58:24.767Z,96.67
2023-04-14T20:00:53.907Z,97.00
2023-04-14T20:03:22.162Z,99.71
2023-04-14T20:05:52.254Z,99.06
2023-04-14T20:08:21.704Z,100.00
2023-04-14T20:10:51.869Z,99.67
2023-04-14T20:13:22.661Z,99.41
2023-04-14T20:15:53.887Z,99.76
2023-04-14T20:18:22.645Z,99.76
2023-04-14T20:20:50.924Z,100.00
2023-04-14T20:23:18.857Z,98.46
2023-04-14T20:25:48.649Z,100.00
2023-04-14T20:28:19.453Z,99.80
2023-04-14T20:30:50.968Z,99.70
2023-04-14T20:33:21.385Z,100.00
2023-04-14T20:35:51.579Z,100.00
2023-04-14T20:38:22.497Z,99.82
2023-04-14T20:40:50.459Z,97.97
2023-04-14T20:43:18.388Z,99.31
2023-04-14T20:45:46.534Z,99.65
2023-04-14T20:48:15.945Z,99.23
2023-04-14T20:50:44.535Z,98.22
2023-04-14T20:53:12.479Z,99.44
2023-04-14T20:55:41.188Z,100.00
2023-04-14T20:58:09.251Z,100.00
2023-04-14T21:00:37.297Z,100.00
2023-04-14T21:03:05.568Z,100.00
2023-04-14T21:05:35.698Z,100.00
2023-04-14T21:08:03.885Z,100.00
2023-04-14T21:10:31.824Z,99.92
2023-04-14T21:15:24.740Z,97.77
2023-04-14T21:15:56.819Z,100.00
2023-04-14T21:18:25.149Z,99.94
2023-04-14T21:20:54.431Z,95.76
2023-04-14T21:23:22.349Z,97.09
2023-04-14T21:25:50.324Z,99.08
2023-04-14T21:28:18.256Z,98.57
2023-04-14T21:30:46.191Z,100.00
2023-04-14T21:33:14.171Z,100.00
2023-04-14T21:35:42.420Z,100.00
2023-04-14T21:38:11.770Z,100.00
2023-04-14T21:40:39.976Z,100.00
2023-04-14T21:43:07.989Z,100.00
2023-04-14T21:45:36.331Z,99.58
2023-04-14T21:48:04.346Z,99.66
2023-04-14T21:50:33.302Z,99.72
2023-04-14T21:53:01.703Z,99.88
2023-04-14T21:55:31.682Z,99.83
2023-04-14T21:58:00.408Z,100.00
2023-04-14T22:00:28.505Z,99.70
2023-04-14T22:02:56.669Z,98.68
2023-04-14T22:05:24.934Z,97.61
2023-04-14T22:07:53.863Z,99.19
2023-04-14T22:10:23.561Z,100.00
2023-04-14T22:12:53.732Z,99.76
2023-04-14T22:15:22.336Z,98.63
2023-04-14T22:17:50.584Z,97.82
2023-04-14T22:20:18.718Z,96.38
2023-04-14T22:22:46.625Z,95.25
2023-04-14T22:25:14.523Z,94.92
2023-04-14T22:27:42.415Z,94.64
2023-04-14T22:30:13.194Z,92.92
2023-04-14T22:32:41.553Z,91.77
2023-04-14T22:35:10.453Z,93.51
2023-04-14T22:37:38.376Z,90.02
2023-04-14T22:40:07.512Z,92.58
2023-04-14T22:42:35.530Z,93.17
2023-04-14T22:45:03.432Z,96.00
2023-04-14T22:47:32.788Z,98.86
2023-04-14T22:50:02.677Z,95.73
2023-04-14T22:52:30.743Z,96.83
2023-04-14T22:54:58.660Z,100.00
2023-04-14T22:57:27.826Z,99.03
2023-04-14T22:59:55.998Z,97.92
2023-04-14T23:02:24.012Z,97.62
2023-04-14T23:04:53.596Z,97.84
2023-04-14T23:07:21.939Z,97.07
2023-04-14T23:09:49.854Z,97.27
2023-04-14T23:12:17.853Z,97.46
2023-04-14T23:14:46.974Z,97.13
2023-04-14T23:17:14.913Z,96.75
2023-04-14T23:19:42.815Z,97.51
2023-04-14T23:22:12.144Z,97.22
2023-04-14T23:24:40.056Z,96.09
2023-04-14T23:27:08.345Z,95.77
2023-04-14T23:29:36.853Z,95.33
2023-04-14T23:32:05.746Z,94.65
2023-04-14T23:34:33.684Z,94.20
2023-04-14T23:37:01.618Z,94.81
2023-04-14T23:39:31.339Z,93.81
2023-04-14T23:41:59.431Z,95.41
2023-04-14T23:44:28.252Z,96.05
2023-04-14T23:46:56.489Z,96.46
2023-04-14T23:49:34.115Z,94.90
2023-04-14T23:52:04.603Z,95.85
2023-04-14T23:54:33.906Z,95.25
2023-04-14T23:57:01.836Z,95.54
2023-04-14T23:59:30.087Z,95.35
