createdAt,value
2019-04-22T00:01:55.027Z,16.88
2019-04-22T00:04:32.308Z,16.94
2019-04-22T00:07:17.427Z,16.99
2019-04-22T00:09:54.870Z,16.99
2019-04-22T00:12:19.628Z,17.01
2019-04-22T00:14:48.342Z,17.00
2019-04-22T00:17:30.074Z,16.98
2019-04-22T00:19:57.702Z,16.94
2019-04-22T00:25:03.496Z,16.79
2019-04-22T00:27:28.098Z,16.79
2019-04-22T00:30:56.093Z,16.80
2019-04-22T00:32:39.641Z,16.77
2019-04-22T00:35:13.252Z,16.74
2019-04-22T00:37:43.726Z,16.69
2019-04-22T00:40:21.028Z,16.71
2019-04-22T00:42:50.189Z,16.70
2019-04-22T00:45:23.985Z,16.66
2019-04-22T00:47:44.896Z,16.64
2019-04-22T00:52:57.960Z,16.60
2019-04-22T00:55:26.268Z,16.56
2019-04-22T00:57:56.205Z,16.48
2019-04-22T01:00:24.698Z,16.38
2019-04-22T01:03:01.656Z,16.35
2019-04-22T01:05:27.870Z,16.33
2019-04-22T01:07:56.842Z,16.32
2019-04-22T01:10:31.963Z,16.32
2019-04-22T01:12:56.941Z,16.22
2019-04-22T01:15:34.343Z,16.19
2019-04-22T01:18:03.943Z,16.12
2019-04-22T01:23:09.579Z,16.10
2019-04-22T01:25:34.145Z,16.06
2019-04-22T01:27:57.262Z,16.01
2019-04-22T01:30:26.583Z,15.97
2019-04-22T01:32:52.137Z,15.91
2019-04-22T01:35:34.589Z,15.88
2019-04-22T01:38:08.038Z,15.86
2019-04-22T01:40:55.627Z,15.84
2019-04-22T01:43:50.261Z,15.80
2019-04-22T01:45:54.399Z,15.76
2019-04-22T01:48:26.588Z,15.73
2019-04-22T01:50:50.072Z,15.68
2019-04-22T01:53:27.469Z,15.63
2019-04-22T01:56:03.370Z,15.62
2019-04-22T01:58:23.873Z,15.53
2019-04-22T02:01:15.955Z,15.49
2019-04-22T02:03:33.257Z,15.48
2019-04-22T02:06:02.502Z,15.41
2019-04-22T02:08:37.994Z,15.44
2019-04-22T02:11:09.360Z,15.44
2019-04-22T02:13:37.913Z,15.41
2019-04-22T02:16:10.105Z,15.37
2019-04-22T02:18:39.341Z,15.35
2019-04-22T02:21:07.273Z,15.33
2019-04-22T02:26:31.424Z,15.26
2019-04-22T02:28:40.156Z,15.23
2019-04-22T02:36:32.571Z,15.06
2019-04-22T02:51:28.530Z,14.86
2019-04-22T02:56:31.771Z,14.79
2019-04-22T03:01:36.527Z,14.70
2019-04-22T03:09:16.402Z,14.65
2019-04-22T03:12:33.001Z,14.62
2019-04-22T03:19:26.262Z,14.56
2019-04-22T03:22:00.213Z,14.55
2019-04-22T03:26:48.914Z,14.52
2019-04-22T03:30:33.668Z,14.51
2019-04-22T03:32:52.802Z,14.53
2019-04-22T03:37:43.239Z,14.42
2019-04-22T03:42:31.922Z,14.47
2019-04-22T03:45:19.669Z,14.45
2019-04-22T03:50:16.371Z,14.44
2019-04-22T03:52:40.784Z,14.42
2019-04-22T04:05:33.468Z,14.33
2019-04-22T04:10:27.801Z,14.30
2019-04-22T04:12:59.912Z,14.30
2019-04-22T04:20:28.586Z,14.29
2019-04-22T04:33:05.028Z,14.49
2019-04-22T04:35:44.561Z,14.55
2019-04-22T04:37:58.774Z,14.65
2019-04-22T04:40:48.749Z,14.74
2019-04-22T04:43:10.010Z,14.82
2019-04-22T04:45:45.105Z,14.97
2019-04-22T04:48:14.477Z,15.12
2019-04-22T04:50:47.081Z,15.28
2019-04-22T04:53:20.946Z,15.45
2019-04-22T04:55:46.787Z,15.66
2019-04-22T05:03:29.812Z,15.85
2019-04-22T05:06:10.293Z,15.98
2019-04-22T05:08:38.553Z,16.02
2019-04-22T05:10:56.180Z,16.12
2019-04-22T05:13:32.882Z,16.30
2019-04-22T05:16:10.862Z,16.47
2019-04-22T05:18:29.330Z,16.52
2019-04-22T05:23:30.417Z,16.56
2019-04-22T05:26:07.474Z,16.65
2019-04-22T05:28:29.984Z,17.05
2019-04-22T05:31:09.712Z,17.19
2019-04-22T05:33:35.021Z,17.48
2019-04-22T05:36:10.156Z,17.75
2019-04-22T05:38:39.903Z,17.94
2019-04-22T05:41:13.822Z,18.14
2019-04-22T05:43:40.798Z,18.34
2019-04-22T05:46:09.242Z,18.59
2019-04-22T05:48:43.964Z,18.64
2019-04-22T05:51:19.547Z,18.88
2019-04-22T05:53:48.377Z,18.87
2019-04-22T05:56:26.779Z,19.33
2019-04-22T05:58:56.553Z,19.77
2019-04-22T06:06:19.422Z,20.97
2019-04-22T06:09:02.255Z,21.15
2019-04-22T06:11:25.761Z,21.19
2019-04-22T06:13:55.006Z,21.41
2019-04-22T06:16:31.049Z,21.55
2019-04-22T06:19:02.828Z,21.76
2019-04-22T06:21:33.713Z,21.94
2019-04-22T06:24:10.627Z,22.12
2019-04-22T06:26:45.848Z,22.05
2019-04-22T06:29:09.204Z,22.25
2019-04-22T06:31:49.947Z,22.42
2019-04-22T06:34:11.901Z,22.42
2019-04-22T06:36:45.017Z,22.66
2019-04-22T06:39:14.310Z,22.88
2019-04-22T06:44:22.713Z,22.88
2019-04-22T06:46:49.169Z,22.96
2019-04-22T06:49:29.039Z,22.96
2019-04-22T06:52:08.736Z,23.23
2019-04-22T06:54:21.729Z,23.64
2019-04-22T06:56:57.671Z,23.84
2019-04-22T06:59:24.969Z,24.12
2019-04-22T07:01:54.567Z,23.76
2019-04-22T07:04:23.225Z,23.94
2019-04-22T07:07:02.124Z,24.13
2019-04-22T07:09:36.663Z,24.19
2019-04-22T07:11:58.871Z,24.21
2019-04-22T07:14:28.633Z,24.33
2019-04-22T07:17:05.159Z,24.13
2019-04-22T07:19:36.188Z,24.24
2019-04-22T07:27:10.606Z,21.95
2019-04-22T07:29:39.078Z,21.33
2019-04-22T07:32:51.604Z,21.02
2019-04-22T07:34:50.385Z,20.82
2019-04-22T07:39:45.375Z,20.68
2019-04-22T07:42:22.278Z,20.84
2019-04-22T07:44:52.881Z,21.54
2019-04-22T07:47:25.618Z,21.61
2019-04-22T07:49:54.229Z,20.75
2019-04-22T07:52:23.129Z,21.54
2019-04-22T07:54:52.452Z,22.95
2019-04-22T07:57:28.722Z,23.07
2019-04-22T08:00:06.372Z,22.63
2019-04-22T08:02:32.779Z,23.63
2019-04-22T08:05:07.428Z,23.33
2019-04-22T08:07:34.600Z,22.81
2019-04-22T08:10:08.775Z,23.01
2019-04-22T08:12:39.170Z,22.27
2019-04-22T08:15:06.120Z,22.05
2019-04-22T08:20:09.200Z,21.98
2019-04-22T08:22:42.662Z,22.31
2019-04-22T08:25:10.137Z,22.05
2019-04-22T08:27:43.657Z,21.88
2019-04-22T08:30:20.497Z,22.02
2019-04-22T08:32:48.914Z,22.31
2019-04-22T08:35:29.588Z,23.18
2019-04-22T08:38:10.338Z,22.73
2019-04-22T08:40:30.694Z,22.70
2019-04-22T08:43:11.510Z,22.58
2019-04-22T08:45:36.592Z,23.25
2019-04-22T08:47:55.268Z,22.87
2019-04-22T08:50:26.698Z,22.71
2019-04-22T08:53:05.749Z,22.68
2019-04-22T09:00:39.710Z,23.57
2019-04-22T09:03:24.334Z,23.17
2019-04-22T09:08:14.355Z,24.02
2019-04-22T09:10:43.268Z,23.61
2019-04-22T09:13:14.516Z,23.79
2019-04-22T09:15:45.496Z,24.25
2019-04-22T09:20:48.933Z,24.33
2019-04-22T09:23:27.161Z,24.70
2019-04-22T09:25:51.057Z,24.40
2019-04-22T09:28:28.688Z,24.40
2019-04-22T09:31:01.928Z,24.60
2019-04-22T09:33:27.438Z,24.16
2019-04-22T09:36:12.789Z,24.28
2019-04-22T09:41:09.389Z,24.88
2019-04-22T09:43:42.795Z,25.11
2019-04-22T09:46:06.551Z,25.61
2019-04-22T09:51:05.380Z,24.97
2019-04-22T09:53:47.257Z,25.19
2019-04-22T09:56:09.729Z,25.87
2019-04-22T09:58:44.763Z,25.71
2019-04-22T10:01:26.174Z,25.45
2019-04-22T10:03:56.461Z,25.97
2019-04-22T10:06:35.556Z,25.76
2019-04-22T10:09:27.410Z,25.62
2019-04-22T10:11:31.568Z,25.18
2019-04-22T10:16:35.717Z,24.97
2019-04-22T10:18:58.795Z,25.34
2019-04-22T10:21:40.269Z,26.07
2019-04-22T10:24:03.437Z,25.56
2019-04-22T10:26:33.438Z,26.39
2019-04-22T10:29:09.065Z,26.05
2019-04-22T10:31:49.951Z,25.57
2019-04-22T10:33:56.082Z,26.78
2019-04-22T10:36:13.023Z,27.33
2019-04-22T10:38:44.414Z,26.56
2019-04-22T10:41:14.478Z,25.63
2019-04-22T10:43:45.364Z,26.27
2019-04-22T10:46:15.839Z,25.73
2019-04-22T10:48:46.227Z,26.30
2019-04-22T10:51:16.913Z,26.14
2019-04-22T10:53:47.177Z,26.79
2019-04-22T10:56:17.008Z,26.50
2019-04-22T10:58:46.771Z,25.75
2019-04-22T11:01:17.792Z,26.38
2019-04-22T11:03:48.972Z,26.33
2019-04-22T11:06:19.215Z,26.71
2019-04-22T11:08:54.396Z,26.28
2019-04-22T11:11:32.664Z,26.93
2019-04-22T11:13:52.031Z,26.17
2019-04-22T11:16:21.574Z,26.28
2019-04-22T11:18:51.737Z,26.42
2019-04-22T11:21:21.347Z,27.58
2019-04-22T11:23:52.386Z,27.40
2019-04-22T11:26:22.100Z,26.53
2019-04-22T11:28:51.846Z,26.98
2019-04-22T11:31:21.365Z,27.58
2019-04-22T11:33:52.355Z,26.41
2019-04-22T11:36:22.168Z,25.70
2019-04-22T11:38:56.408Z,25.94
2019-04-22T11:41:23.570Z,26.40
2019-04-22T11:43:53.664Z,25.97
2019-04-22T11:46:25.249Z,25.56
2019-04-22T11:48:56.210Z,25.83
2019-04-22T11:51:27.576Z,25.42
2019-04-22T11:53:58.788Z,26.55
2019-04-22T11:56:29.426Z,27.08
2019-04-22T11:59:00.668Z,26.98
2019-04-22T12:01:30.864Z,27.65
2019-04-22T12:04:02.175Z,27.62
2019-04-22T12:06:33.730Z,26.68
2019-04-22T12:09:05.657Z,27.04
2019-04-22T12:11:36.518Z,28.38
2019-04-22T12:14:27.771Z,27.45
2019-04-22T12:16:57.623Z,27.18
2019-04-22T12:19:27.244Z,27.37
2019-04-22T12:21:57.195Z,27.74
2019-04-22T12:24:28.120Z,27.29
2019-04-22T12:26:58.118Z,28.01
2019-04-22T12:29:28.975Z,27.62
2019-04-22T12:31:59.688Z,28.49
2019-04-22T12:34:29.446Z,29.09
2019-04-22T12:37:00.387Z,27.33
2019-04-22T12:39:31.520Z,27.11
2019-04-22T12:42:02.679Z,27.39
2019-04-22T12:44:32.842Z,26.64
2019-04-22T12:47:05.376Z,27.03
2019-04-22T12:49:36.711Z,27.19
2019-04-22T12:52:05.437Z,27.68
2019-04-22T12:54:35.204Z,28.05
2019-04-22T12:57:05.860Z,28.09
2019-04-22T12:59:35.523Z,28.33
2019-04-22T13:02:05.082Z,28.25
2019-04-22T13:04:36.175Z,27.97
2019-04-22T13:07:06.169Z,27.69
2019-04-22T13:09:37.045Z,27.73
2019-04-22T13:12:06.993Z,27.55
2019-04-22T13:14:36.956Z,27.59
2019-04-22T13:17:27.295Z,27.55
2019-04-22T13:19:58.380Z,27.15
2019-04-22T13:22:28.075Z,27.92
2019-04-22T13:24:57.965Z,27.37
2019-04-22T13:27:29.041Z,27.42
2019-04-22T13:29:59.494Z,27.36
2019-04-22T13:32:31.332Z,27.38
2019-04-22T13:35:02.132Z,27.76
2019-04-22T13:37:32.757Z,27.75
2019-04-22T13:40:03.526Z,27.16
2019-04-22T13:42:33.402Z,27.28
2019-04-22T13:45:04.137Z,27.64
2019-04-22T13:47:50.606Z,27.31
2019-04-22T13:50:47.754Z,27.75
2019-04-22T13:55:40.870Z,27.60
2019-04-22T13:57:57.185Z,27.42
2019-04-22T14:00:13.715Z,27.54
2019-04-22T14:03:02.447Z,27.58
2019-04-22T14:05:32.952Z,27.06
2019-04-22T14:08:04.879Z,27.11
2019-04-22T14:10:34.488Z,26.97
2019-04-22T14:13:05.736Z,27.15
2019-04-22T14:15:36.092Z,27.94
2019-04-22T14:18:07.277Z,27.08
2019-04-22T14:20:38.579Z,27.35
2019-04-22T14:23:09.749Z,27.06
2019-04-22T14:25:40.850Z,27.10
2019-04-22T14:28:16.989Z,27.21
2019-04-22T14:30:42.628Z,26.59
2019-04-22T14:33:12.265Z,26.59
2019-04-22T14:35:43.573Z,26.86
2019-04-22T14:38:14.196Z,27.34
2019-04-22T14:40:45.463Z,27.31
2019-04-22T14:43:44.872Z,27.05
2019-04-22T14:46:17.919Z,26.97
2019-04-22T14:48:46.012Z,26.59
2019-04-22T14:51:07.623Z,26.87
2019-04-22T14:53:41.129Z,26.83
2019-04-22T14:55:52.670Z,26.57
2019-04-22T14:58:22.739Z,26.78
2019-04-22T15:00:53.741Z,26.68
2019-04-22T15:03:24.062Z,27.35
2019-04-22T15:05:54.479Z,26.78
2019-04-22T15:08:24.789Z,26.89
2019-04-22T15:10:55.875Z,26.69
2019-04-22T15:13:25.552Z,26.81
2019-04-22T15:16:18.241Z,26.79
2019-04-22T15:18:53.797Z,26.51
2019-04-22T15:21:25.152Z,26.71
2019-04-22T15:23:56.274Z,26.28
2019-04-22T15:26:26.459Z,26.16
2019-04-22T15:28:57.618Z,26.08
2019-04-22T15:31:27.437Z,25.99
2019-04-22T15:33:58.446Z,25.77
2019-04-22T15:36:28.372Z,26.04
2019-04-22T15:38:59.374Z,25.87
2019-04-22T15:41:30.530Z,26.07
2019-04-22T15:44:01.846Z,25.96
2019-04-22T15:46:32.091Z,25.91
2019-04-22T15:49:02.118Z,25.73
2019-04-22T15:51:31.966Z,25.59
2019-04-22T15:54:01.571Z,25.62
2019-04-22T15:56:32.685Z,25.66
2019-04-22T15:59:15.650Z,25.77
2019-04-22T16:01:37.383Z,26.01
2019-04-22T16:04:05.089Z,25.91
2019-04-22T16:06:34.747Z,25.72
2019-04-22T16:09:06.792Z,25.61
2019-04-22T16:11:37.775Z,25.49
2019-04-22T16:14:08.649Z,25.52
2019-04-22T16:16:38.899Z,25.47
2019-04-22T16:19:08.785Z,25.47
2019-04-22T16:21:46.530Z,25.42
2019-04-22T16:24:27.928Z,25.42
2019-04-22T16:27:08.785Z,25.33
2019-04-22T16:29:39.248Z,25.26
2019-04-22T16:32:09.638Z,25.12
2019-04-22T16:34:40.261Z,25.03
2019-04-22T16:37:10.587Z,25.00
2019-04-22T16:39:42.071Z,25.07
2019-04-22T16:42:24.946Z,25.03
2019-04-22T16:44:45.975Z,24.93
2019-04-22T16:47:15.519Z,24.91
2019-04-22T16:49:45.679Z,24.68
2019-04-22T16:52:16.253Z,24.75
2019-04-22T16:54:46.481Z,24.61
2019-04-22T16:57:17.753Z,24.54
2019-04-22T16:59:48.740Z,24.60
2019-04-22T17:02:51.827Z,24.50
2019-04-22T17:05:53.797Z,24.54
2019-04-22T17:08:24.528Z,24.53
2019-04-22T17:10:55.656Z,24.44
2019-04-22T17:13:30.270Z,24.54
2019-04-22T17:16:00.418Z,24.52
2019-04-22T17:18:29.062Z,24.64
2019-04-22T17:20:58.642Z,24.70
2019-04-22T17:23:29.675Z,24.73
2019-04-22T17:26:00.670Z,24.90
2019-04-22T17:28:31.313Z,25.47
2019-04-22T17:31:01.897Z,25.63
2019-04-22T17:33:32.788Z,25.69
2019-04-22T17:36:03.344Z,25.72
2019-04-22T17:38:42.805Z,25.63
2019-04-22T17:41:18.229Z,25.43
2019-04-22T17:43:58.876Z,25.53
2019-04-22T17:46:29.183Z,25.42
2019-04-22T17:49:18.955Z,25.43
2019-04-22T17:52:07.572Z,25.13
2019-04-22T17:54:35.871Z,24.89
2019-04-22T17:57:06.309Z,24.79
2019-04-22T17:59:40.898Z,24.68
2019-04-22T18:02:08.674Z,24.55
2019-04-22T18:04:20.918Z,24.48
2019-04-22T18:07:18.903Z,24.27
2019-04-22T18:10:08.610Z,24.12
2019-04-22T18:12:19.600Z,24.10
2019-04-22T18:14:51.595Z,23.88
2019-04-22T18:17:22.297Z,23.77
2019-04-22T18:19:50.832Z,23.82
2019-04-22T18:22:12.442Z,23.76
2019-04-22T18:24:46.302Z,23.62
2019-04-22T18:27:34.276Z,23.50
2019-04-22T18:29:51.957Z,23.46
2019-04-22T18:32:13.562Z,23.41
2019-04-22T18:34:49.520Z,23.30
2019-04-22T18:37:20.980Z,23.24
2019-04-22T18:42:31.396Z,23.08
2019-04-22T18:45:30.012Z,22.90
2019-04-22T18:47:38.996Z,22.81
2019-04-22T18:50:10.566Z,22.79
2019-04-22T18:53:14.444Z,22.83
2019-04-22T18:55:47.374Z,22.79
2019-04-22T18:58:16.610Z,22.67
2019-04-22T19:00:36.299Z,22.69
2019-04-22T19:03:13.494Z,22.65
2019-04-22T19:05:56.645Z,22.61
2019-04-22T19:08:44.816Z,22.42
2019-04-22T19:11:08.536Z,22.25
2019-04-22T19:16:19.739Z,22.12
2019-04-22T19:18:41.532Z,22.19
2019-04-22T19:21:20.934Z,22.19
2019-04-22T19:23:37.811Z,22.13
2019-04-22T19:26:15.500Z,21.82
2019-04-22T19:28:58.775Z,21.58
2019-04-22T19:31:19.427Z,21.16
2019-04-22T19:33:49.284Z,21.20
2019-04-22T19:36:36.409Z,21.29
2019-04-22T19:38:48.714Z,21.47
2019-04-22T19:41:24.169Z,21.52
2019-04-22T19:43:50.276Z,21.48
2019-04-22T19:46:19.341Z,21.34
2019-04-22T19:48:56.530Z,21.31
2019-04-22T19:51:28.069Z,21.34
2019-04-22T19:53:56.221Z,21.33
2019-04-22T19:56:22.795Z,21.12
2019-04-22T19:58:57.371Z,21.01
2019-04-22T20:02:00.750Z,20.94
2019-04-22T20:04:46.090Z,20.92
2019-04-22T20:07:12.684Z,20.88
2019-04-22T20:09:47.900Z,20.86
2019-04-22T20:12:16.500Z,20.80
2019-04-22T20:14:49.534Z,20.59
2019-04-22T20:17:24.146Z,20.56
2019-04-22T20:19:55.299Z,20.37
2019-04-22T20:22:23.618Z,20.31
2019-04-22T20:24:44.822Z,20.02
2019-04-22T20:27:42.784Z,20.25
2019-04-22T20:29:58.141Z,20.32
2019-04-22T20:32:27.866Z,20.14
2019-04-22T20:35:02.772Z,19.95
2019-04-22T20:37:35.705Z,19.89
2019-04-22T20:40:02.580Z,19.78
2019-04-22T20:42:45.141Z,19.96
2019-04-22T20:45:09.626Z,19.71
2019-04-22T20:47:30.455Z,19.60
2019-04-22T20:50:12.249Z,19.64
2019-04-22T20:52:52.821Z,19.42
2019-04-22T20:55:08.035Z,19.47
2019-04-22T20:57:49.512Z,19.46
2019-04-22T21:00:12.004Z,19.38
2019-04-22T21:02:37.475Z,19.35
2019-04-22T21:05:09.473Z,19.36
2019-04-22T21:07:49.871Z,19.29
2019-04-22T21:10:16.939Z,19.17
2019-04-22T21:12:41.818Z,19.09
2019-04-22T21:15:28.344Z,19.01
2019-04-22T21:17:51.315Z,19.26
2019-04-22T21:20:33.297Z,18.98
2019-04-22T21:22:58.235Z,18.90
2019-04-22T21:25:20.906Z,18.81
2019-04-22T21:28:04.623Z,18.82
2019-04-22T21:30:32.360Z,18.90
2019-04-22T21:32:58.031Z,19.12
2019-04-22T21:35:47.167Z,18.72
2019-04-22T21:38:08.355Z,18.72
2019-04-22T21:40:37.583Z,18.77
2019-04-22T21:43:12.679Z,18.56
2019-04-22T21:45:35.347Z,18.62
2019-04-22T21:48:20.000Z,18.54
2019-04-22T21:50:48.073Z,18.37
2019-04-22T21:53:22.723Z,18.49
2019-04-22T21:55:50.813Z,18.42
2019-04-22T21:58:24.507Z,18.52
2019-04-22T22:01:13.025Z,18.33
2019-04-22T22:03:38.114Z,18.30
2019-04-22T22:05:58.708Z,18.33
2019-04-22T22:08:40.324Z,18.27
2019-04-22T22:11:06.462Z,18.30
2019-04-22T22:13:39.183Z,18.36
2019-04-22T22:16:12.833Z,18.13
2019-04-22T22:18:42.115Z,17.99
2019-04-22T22:21:33.399Z,18.17
2019-04-22T22:23:55.918Z,18.00
2019-04-22T22:26:15.566Z,17.91
2019-04-22T22:31:33.312Z,17.87
2019-04-22T22:33:54.380Z,17.80
2019-04-22T22:36:20.719Z,17.58
2019-04-22T22:38:46.865Z,17.51
2019-04-22T22:41:05.891Z,17.49
2019-04-22T22:43:42.034Z,17.42
2019-04-22T22:46:18.968Z,17.30
2019-04-22T22:48:58.192Z,17.24
2019-04-22T22:51:39.618Z,17.24
2019-04-22T22:54:06.331Z,17.24
2019-04-22T22:56:40.951Z,17.20
2019-04-22T22:59:06.122Z,17.15
2019-04-22T23:01:36.093Z,17.05
2019-04-22T23:04:09.266Z,17.08
2019-04-22T23:06:39.163Z,17.10
2019-04-22T23:09:10.159Z,17.09
2019-04-22T23:11:58.560Z,17.03
2019-04-22T23:14:06.925Z,16.86
2019-04-22T23:16:31.537Z,16.73
2019-04-22T23:19:05.108Z,16.70
2019-04-22T23:21:41.614Z,16.76
2019-04-22T23:24:28.232Z,16.76
2019-04-22T23:27:11.724Z,16.64
2019-04-22T23:29:53.268Z,16.58
2019-04-22T23:32:25.022Z,16.63
2019-04-22T23:35:23.119Z,16.60
2019-04-22T23:38:01.419Z,16.60
2019-04-22T23:40:37.168Z,16.69
2019-04-22T23:43:07.075Z,16.58
2019-04-22T23:45:33.295Z,16.48
2019-04-22T23:48:03.396Z,16.70
2019-04-22T23:50:37.757Z,16.56
2019-04-22T23:53:42.690Z,16.56
2019-04-22T23:56:00.284Z,16.50
2019-04-22T23:58:49.250Z,16.45
