createdAt,value
2017-05-29T00:00:35.319Z,0
2017-05-29T00:01:35.919Z,0
2017-05-29T00:02:36.500Z,0
2017-05-29T00:03:37.083Z,0
2017-05-29T00:04:37.666Z,0
2017-05-29T00:05:38.246Z,0
2017-05-29T00:06:38.827Z,0
2017-05-29T00:07:39.410Z,0
2017-05-29T00:08:39.993Z,0
2017-05-29T00:09:40.574Z,0
2017-05-29T00:10:41.155Z,0
2017-05-29T00:11:41.740Z,0
2017-05-29T00:12:42.344Z,0
2017-05-29T00:13:42.922Z,0
2017-05-29T00:14:43.503Z,0
2017-05-29T00:15:44.086Z,0
2017-05-29T00:16:44.669Z,0
2017-05-29T00:17:45.250Z,0
2017-05-29T00:18:45.848Z,0
2017-05-29T00:19:46.430Z,0
2017-05-29T00:20:47.013Z,0
2017-05-29T00:21:47.596Z,0
2017-05-29T00:22:48.178Z,0
2017-05-29T00:23:48.761Z,0
2017-05-29T00:24:49.344Z,0
2017-05-29T00:25:49.926Z,0
2017-05-29T00:26:50.526Z,0
2017-05-29T00:27:51.109Z,0
2017-05-29T00:28:51.728Z,0
2017-05-29T00:29:52.291Z,0
2017-05-29T00:30:52.873Z,0
2017-05-29T00:31:53.455Z,0
2017-05-29T00:32:54.039Z,0
2017-05-29T00:33:54.620Z,0
2017-05-29T00:34:55.201Z,0
2017-05-29T00:35:55.782Z,0
2017-05-29T00:36:56.387Z,0
2017-05-29T00:37:56.965Z,0
2017-05-29T00:38:57.546Z,0
2017-05-29T00:39:58.129Z,0
2017-05-29T00:40:58.711Z,0
2017-05-29T00:41:59.295Z,0
2017-05-29T00:42:59.876Z,0
2017-05-29T00:44:00.457Z,0
2017-05-29T00:45:01.041Z,0
2017-05-29T00:46:01.623Z,0
2017-05-29T00:47:02.204Z,0
2017-05-29T00:48:02.788Z,0
2017-05-29T00:49:03.367Z,0
2017-05-29T00:50:03.952Z,0
2017-05-29T00:51:04.533Z,0
2017-05-29T00:52:05.115Z,0
2017-05-29T00:53:05.697Z,0
2017-05-29T00:54:06.279Z,0
2017-05-29T00:55:06.861Z,0
2017-05-29T00:56:07.444Z,0
2017-05-29T00:57:08.026Z,0
2017-05-29T00:58:08.609Z,0
2017-05-29T00:59:09.189Z,0
2017-05-29T01:00:09.771Z,0
2017-05-29T01:01:10.353Z,0
2017-05-29T01:02:10.934Z,0
2017-05-29T01:03:11.516Z,0
2017-05-29T01:04:12.098Z,0
2017-05-29T01:05:12.679Z,0
2017-05-29T01:06:13.263Z,0
2017-05-29T01:07:13.843Z,0
2017-05-29T01:08:14.424Z,0
2017-05-29T01:09:15.008Z,0
2017-05-29T01:10:15.606Z,0
2017-05-29T01:11:16.187Z,0
2017-05-29T01:12:16.768Z,0
2017-05-29T01:13:17.351Z,0
2017-05-29T01:14:17.932Z,0
2017-05-29T01:15:18.513Z,0
2017-05-29T01:16:19.117Z,0
2017-05-29T01:17:19.676Z,0
2017-05-29T01:18:20.258Z,0
2017-05-29T01:19:20.839Z,0
2017-05-29T01:20:21.420Z,0
2017-05-29T01:21:22.002Z,0
2017-05-29T01:22:22.583Z,0
2017-05-29T01:23:23.166Z,0
2017-05-29T01:24:23.748Z,0
2017-05-29T01:25:24.330Z,0
2017-05-29T01:26:24.913Z,0
2017-05-29T01:27:25.494Z,0
2017-05-29T01:28:26.074Z,0
2017-05-29T01:29:26.656Z,0
2017-05-29T01:30:27.237Z,0
2017-05-29T01:31:27.821Z,0
2017-05-29T01:32:28.401Z,0
2017-05-29T01:33:28.983Z,0
2017-05-29T01:34:29.580Z,0
2017-05-29T01:35:30.163Z,0
2017-05-29T01:36:30.744Z,0
2017-05-29T01:37:31.326Z,0
2017-05-29T01:38:31.908Z,0
2017-05-29T01:39:32.506Z,0
2017-05-29T01:40:33.087Z,0
2017-05-29T01:41:33.686Z,0
2017-05-29T01:42:34.268Z,0
2017-05-29T01:43:34.852Z,0
2017-05-29T01:44:35.433Z,0
2017-05-29T01:45:36.015Z,0
2017-05-29T01:46:36.597Z,0
2017-05-29T01:47:37.179Z,0
2017-05-29T01:48:37.762Z,0
2017-05-29T01:49:38.343Z,0
2017-05-29T01:50:38.942Z,0
2017-05-29T01:51:39.524Z,0
2017-05-29T01:52:40.107Z,0
2017-05-29T01:53:40.689Z,0
2017-05-29T01:54:41.271Z,0
2017-05-29T01:55:41.867Z,0
2017-05-29T01:56:42.449Z,0
2017-05-29T01:57:43.030Z,0
2017-05-29T01:58:43.612Z,0
2017-05-29T01:59:44.210Z,0
2017-05-29T02:00:44.791Z,0
2017-05-29T02:01:45.373Z,0
2017-05-29T02:02:45.955Z,0
2017-05-29T02:03:46.537Z,0
2017-05-29T02:04:47.118Z,0
2017-05-29T02:05:47.701Z,0
2017-05-29T02:06:48.283Z,0
2017-05-29T02:07:48.863Z,0
2017-05-29T02:08:49.443Z,0
2017-05-29T02:09:50.027Z,0
2017-05-29T02:10:50.616Z,0
2017-05-29T02:11:51.191Z,0
2017-05-29T02:12:51.773Z,0
2017-05-29T02:13:52.355Z,0
2017-05-29T02:14:52.936Z,0
2017-05-29T02:15:53.533Z,0
2017-05-29T02:16:54.114Z,0
2017-05-29T02:17:54.696Z,0
2017-05-29T02:18:55.278Z,0
2017-05-29T02:19:55.860Z,0
2017-05-29T02:20:56.444Z,0
2017-05-29T02:21:57.025Z,0
2017-05-29T02:22:57.606Z,0
2017-05-29T02:23:58.188Z,0
2017-05-29T02:24:58.768Z,0
2017-05-29T02:25:59.350Z,0
2017-05-29T02:26:59.931Z,0
2017-05-29T02:28:00.512Z,0
2017-05-29T02:29:01.093Z,0
2017-05-29T02:30:01.685Z,0
2017-05-29T02:31:02.265Z,0
2017-05-29T02:32:02.845Z,0
2017-05-29T02:33:03.427Z,0
2017-05-29T02:34:04.012Z,0
2017-05-29T02:35:04.593Z,0
2017-05-29T02:36:05.176Z,0
2017-05-29T02:37:05.761Z,0
2017-05-29T02:38:06.340Z,0
2017-05-29T02:39:06.920Z,0
2017-05-29T02:40:07.504Z,0
2017-05-29T02:41:08.087Z,0
2017-05-29T02:42:08.667Z,0
2017-05-29T02:43:09.247Z,0
2017-05-29T02:44:09.829Z,0
2017-05-29T02:45:10.411Z,0
2017-05-29T02:46:10.992Z,0
2017-05-29T02:47:11.592Z,0
2017-05-29T02:48:12.175Z,0
2017-05-29T02:49:12.758Z,0
2017-05-29T02:50:13.340Z,0
2017-05-29T02:51:13.921Z,0
2017-05-29T02:52:14.504Z,0
2017-05-29T02:53:15.085Z,0
2017-05-29T02:54:15.666Z,4
2017-05-29T02:55:16.249Z,0
2017-05-29T02:56:16.830Z,0
2017-05-29T02:57:17.413Z,0
2017-05-29T02:58:17.994Z,4
2017-05-29T02:59:18.575Z,0
2017-05-29T03:00:19.160Z,4
2017-05-29T03:01:19.740Z,0
2017-05-29T03:02:20.327Z,4
2017-05-29T03:03:20.906Z,4
2017-05-29T03:04:21.489Z,0
2017-05-29T03:05:22.070Z,4
2017-05-29T03:06:22.653Z,0
2017-05-29T03:07:23.235Z,4
2017-05-29T03:08:23.815Z,4
2017-05-29T03:09:24.399Z,4
2017-05-29T03:10:24.980Z,4
2017-05-29T03:11:25.562Z,4
2017-05-29T03:12:26.145Z,4
2017-05-29T03:13:26.727Z,8
2017-05-29T03:14:27.310Z,8
2017-05-29T03:15:27.891Z,8
2017-05-29T03:16:28.473Z,8
2017-05-29T03:17:29.058Z,12
2017-05-29T03:18:29.639Z,12
2017-05-29T03:19:30.221Z,12
2017-05-29T03:20:30.805Z,16
2017-05-29T03:21:31.387Z,16
2017-05-29T03:22:31.970Z,16
2017-05-29T03:23:32.554Z,16
2017-05-29T03:24:33.135Z,16
2017-05-29T03:25:33.736Z,20
2017-05-29T03:26:34.323Z,20
2017-05-29T03:27:34.903Z,24
2017-05-29T03:28:35.486Z,28
2017-05-29T03:29:36.069Z,28
2017-05-29T03:30:36.654Z,32
2017-05-29T03:31:37.236Z,32
2017-05-29T03:32:37.820Z,32
2017-05-29T03:33:38.405Z,36
2017-05-29T03:34:39.005Z,40
2017-05-29T03:35:39.589Z,40
2017-05-29T03:36:40.171Z,44
2017-05-29T03:37:40.772Z,44
2017-05-29T03:38:41.372Z,48
2017-05-29T03:39:41.959Z,52
2017-05-29T03:40:42.540Z,56
2017-05-29T03:41:43.122Z,60
2017-05-29T03:42:43.702Z,60
2017-05-29T03:43:44.287Z,64
2017-05-29T03:44:44.869Z,68
2017-05-29T03:45:45.451Z,68
2017-05-29T03:46:46.036Z,76
2017-05-29T03:47:46.618Z,76
2017-05-29T03:48:47.201Z,80
2017-05-29T03:49:47.785Z,84
2017-05-29T03:50:48.368Z,88
2017-05-29T03:51:48.950Z,92
2017-05-29T03:52:49.534Z,96
2017-05-29T03:53:50.134Z,100
2017-05-29T03:54:50.718Z,108
2017-05-29T03:55:51.301Z,108
2017-05-29T03:56:51.886Z,112
2017-05-29T03:57:52.485Z,116
2017-05-29T03:58:53.068Z,120
2017-05-29T03:59:53.652Z,124
2017-05-29T04:00:54.236Z,128
2017-05-29T04:01:54.819Z,132
2017-05-29T04:02:55.424Z,140
2017-05-29T04:03:56.004Z,144
2017-05-29T04:04:56.586Z,148
2017-05-29T04:05:57.172Z,152
2017-05-29T04:06:57.754Z,156
2017-05-29T04:07:58.337Z,160
2017-05-29T04:08:58.937Z,164
2017-05-29T04:09:59.522Z,168
2017-05-29T04:11:00.121Z,168
2017-05-29T04:12:00.721Z,176
2017-05-29T04:13:01.305Z,180
2017-05-29T04:14:01.890Z,184
2017-05-29T04:15:02.473Z,188
2017-05-29T04:16:03.073Z,192
2017-05-29T04:17:03.659Z,196
2017-05-29T04:18:04.244Z,200
2017-05-29T04:19:04.828Z,204
2017-05-29T04:20:05.413Z,208
2017-05-29T04:21:05.998Z,212
2017-05-29T04:22:06.581Z,216
2017-05-29T04:23:07.167Z,220
2017-05-29T04:24:07.752Z,224
2017-05-29T04:25:08.336Z,228
2017-05-29T04:26:08.920Z,224
2017-05-29T04:27:09.506Z,228
2017-05-29T04:28:10.107Z,232
2017-05-29T04:29:10.691Z,240
2017-05-29T04:30:11.275Z,240
2017-05-29T04:31:11.875Z,248
2017-05-29T04:32:12.461Z,252
2017-05-29T04:33:13.047Z,256
2017-05-29T04:34:13.647Z,260
2017-05-29T04:35:14.233Z,264
2017-05-29T04:36:14.816Z,268
2017-05-29T04:37:15.418Z,272
2017-05-29T04:38:16.005Z,276
2017-05-29T04:39:16.594Z,280
2017-05-29T04:40:17.178Z,284
2017-05-29T04:41:17.762Z,292
2017-05-29T04:42:18.346Z,296
2017-05-29T04:43:18.949Z,300
2017-05-29T04:44:19.535Z,308
2017-05-29T04:45:20.119Z,312
2017-05-29T04:46:20.703Z,320
2017-05-29T04:47:21.305Z,324
2017-05-29T04:48:21.890Z,328
2017-05-29T04:49:22.477Z,332
2017-05-29T04:50:23.061Z,340
2017-05-29T04:51:23.648Z,344
2017-05-29T04:52:24.232Z,352
2017-05-29T04:53:24.819Z,356
2017-05-29T04:54:25.404Z,356
2017-05-29T04:55:25.988Z,360
2017-05-29T04:56:26.575Z,360
2017-05-29T04:57:27.161Z,368
2017-05-29T04:58:27.746Z,372
2017-05-29T04:59:28.329Z,372
2017-05-29T05:00:28.932Z,376
2017-05-29T05:01:29.518Z,376
2017-05-29T05:02:30.102Z,376
2017-05-29T05:03:30.686Z,388
2017-05-29T05:04:31.270Z,408
2017-05-29T05:05:31.857Z,424
2017-05-29T05:06:32.443Z,424
2017-05-29T05:07:33.045Z,424
2017-05-29T05:08:33.629Z,440
2017-05-29T05:09:34.214Z,452
2017-05-29T05:10:34.799Z,456
2017-05-29T05:11:35.384Z,460
2017-05-29T05:12:35.968Z,468
2017-05-29T05:13:36.554Z,472
2017-05-29T05:14:37.139Z,480
2017-05-29T05:15:37.724Z,484
2017-05-29T05:16:38.308Z,488
2017-05-29T05:17:38.895Z,488
2017-05-29T05:18:39.480Z,500
2017-05-29T05:19:40.063Z,500
2017-05-29T05:20:40.649Z,508
2017-05-29T05:21:41.233Z,504
2017-05-29T05:22:41.819Z,508
2017-05-29T05:23:42.406Z,504
2017-05-29T05:24:42.992Z,520
2017-05-29T05:25:43.582Z,528
2017-05-29T05:26:44.163Z,528
2017-05-29T05:27:44.749Z,536
2017-05-29T05:28:45.333Z,536
2017-05-29T05:29:45.922Z,540
2017-05-29T05:30:46.505Z,544
2017-05-29T05:31:47.107Z,548
2017-05-29T05:32:47.695Z,544
2017-05-29T05:33:48.280Z,544
2017-05-29T05:34:48.866Z,544
2017-05-29T05:35:49.450Z,544
2017-05-29T05:36:50.036Z,544
2017-05-29T05:37:50.621Z,544
2017-05-29T05:38:51.208Z,548
2017-05-29T05:39:51.794Z,548
2017-05-29T05:40:52.378Z,536
2017-05-29T05:41:52.963Z,536
2017-05-29T05:42:53.548Z,532
2017-05-29T05:43:54.136Z,524
2017-05-29T05:44:54.720Z,528
2017-05-29T05:45:55.307Z,532
2017-05-29T05:46:55.892Z,536
2017-05-29T05:47:56.477Z,544
2017-05-29T05:48:57.063Z,556
2017-05-29T05:49:57.647Z,560
2017-05-29T05:50:58.235Z,564
2017-05-29T05:51:58.819Z,568
2017-05-29T05:52:59.448Z,568
2017-05-29T05:53:59.993Z,572
2017-05-29T05:55:00.595Z,572
2017-05-29T05:56:01.214Z,576
2017-05-29T05:57:01.750Z,568
2017-05-29T05:58:02.351Z,568
2017-05-29T05:59:02.941Z,576
2017-05-29T06:00:03.540Z,588
2017-05-29T06:01:04.125Z,596
2017-05-29T06:02:04.710Z,596
2017-05-29T06:03:05.310Z,604
2017-05-29T06:04:05.883Z,604
2017-05-29T06:05:06.468Z,612
2017-05-29T06:06:07.053Z,620
2017-05-29T06:07:07.656Z,636
2017-05-29T06:08:08.241Z,644
2017-05-29T06:09:08.829Z,648
2017-05-29T06:10:09.413Z,648
2017-05-29T06:11:09.999Z,644
2017-05-29T06:12:10.585Z,644
2017-05-29T06:13:11.173Z,640
2017-05-29T06:14:11.757Z,644
2017-05-29T06:15:12.344Z,648
2017-05-29T06:16:12.929Z,648
2017-05-29T06:17:13.517Z,644
2017-05-29T06:18:14.120Z,652
2017-05-29T06:19:14.704Z,656
2017-05-29T06:20:15.290Z,664
2017-05-29T06:21:15.875Z,672
2017-05-29T06:22:16.460Z,680
2017-05-29T06:23:17.045Z,672
2017-05-29T06:24:17.647Z,676
2017-05-29T06:25:18.231Z,680
2017-05-29T06:26:18.818Z,680
2017-05-29T06:27:19.402Z,680
2017-05-29T06:28:19.988Z,680
2017-05-29T06:29:20.575Z,684
2017-05-29T06:30:21.162Z,688
2017-05-29T06:31:21.749Z,688
2017-05-29T06:32:22.335Z,692
2017-05-29T06:33:22.921Z,684
2017-05-29T06:34:23.507Z,684
2017-05-29T06:35:24.090Z,680
2017-05-29T06:36:24.676Z,684
2017-05-29T06:37:25.263Z,684
2017-05-29T06:38:25.847Z,680
2017-05-29T06:39:26.431Z,672
2017-05-29T06:40:27.026Z,668
2017-05-29T06:41:27.603Z,664
2017-05-29T06:42:28.189Z,660
2017-05-29T06:43:28.775Z,652
2017-05-29T06:44:29.362Z,656
2017-05-29T06:45:29.946Z,656
2017-05-29T06:46:30.531Z,648
2017-05-29T06:47:31.120Z,640
2017-05-29T06:48:31.705Z,644
2017-05-29T06:49:32.293Z,648
2017-05-29T06:50:32.875Z,660
2017-05-29T06:51:33.463Z,672
2017-05-29T06:52:34.048Z,680
2017-05-29T06:53:34.633Z,688
2017-05-29T06:54:35.220Z,696
2017-05-29T06:55:35.803Z,708
2017-05-29T06:56:36.390Z,712
2017-05-29T06:57:36.976Z,712
2017-05-29T06:58:37.563Z,716
2017-05-29T06:59:38.149Z,716
2017-05-29T07:00:38.733Z,724
2017-05-29T07:01:39.323Z,732
2017-05-29T07:02:39.905Z,736
2017-05-29T07:03:40.491Z,748
2017-05-29T07:04:41.077Z,756
2017-05-29T07:05:41.665Z,760
2017-05-29T07:06:42.249Z,764
2017-05-29T07:07:42.835Z,768
2017-05-29T07:08:43.421Z,772
2017-05-29T07:09:44.006Z,768
2017-05-29T07:10:44.592Z,772
2017-05-29T07:11:45.179Z,780
2017-05-29T07:12:45.767Z,780
2017-05-29T07:13:46.353Z,772
2017-05-29T07:14:46.938Z,768
2017-05-29T07:15:47.525Z,784
2017-05-29T07:16:48.110Z,800
2017-05-29T07:17:48.697Z,816
2017-05-29T07:18:49.305Z,820
2017-05-29T07:19:49.870Z,804
2017-05-29T07:20:50.456Z,804
2017-05-29T07:21:51.042Z,812
2017-05-29T07:22:51.630Z,812
2017-05-29T07:23:52.214Z,820
2017-05-29T07:24:52.800Z,832
2017-05-29T07:25:53.385Z,832
2017-05-29T07:26:53.973Z,828
2017-05-29T07:27:54.558Z,840
2017-05-29T07:28:55.144Z,840
2017-05-29T07:29:55.729Z,872
2017-05-29T07:30:56.314Z,892
2017-05-29T07:31:56.901Z,900
2017-05-29T07:32:57.486Z,908
2017-05-29T07:33:58.073Z,920
2017-05-29T07:34:58.659Z,924
2017-05-29T07:35:59.245Z,924
2017-05-29T07:36:59.831Z,924
2017-05-29T07:38:00.417Z,928
2017-05-29T07:39:01.004Z,924
2017-05-29T07:40:01.589Z,920
2017-05-29T07:41:02.177Z,916
2017-05-29T07:42:02.761Z,928
2017-05-29T07:43:03.365Z,932
2017-05-29T07:44:03.971Z,932
2017-05-29T07:45:04.574Z,932
2017-05-29T07:46:05.157Z,936
2017-05-29T07:47:05.742Z,936
2017-05-29T07:48:06.329Z,944
2017-05-29T07:49:06.918Z,956
2017-05-29T07:50:07.501Z,964
2017-05-29T07:51:08.087Z,968
2017-05-29T07:52:08.678Z,972
2017-05-29T07:53:09.262Z,980
2017-05-29T07:54:09.846Z,988
2017-05-29T07:55:10.433Z,988
2017-05-29T07:56:11.017Z,996
2017-05-29T07:57:11.603Z,996
2017-05-29T07:58:12.190Z,996
2017-05-29T07:59:12.778Z,1004
2017-05-29T08:00:13.364Z,1008
2017-05-29T08:01:13.949Z,1008
2017-05-29T08:02:14.538Z,1016
2017-05-29T08:03:15.124Z,1024
2017-05-29T08:04:15.711Z,1036
2017-05-29T08:05:16.299Z,1028
2017-05-29T08:06:16.889Z,1040
2017-05-29T08:07:17.475Z,1044
2017-05-29T08:08:18.066Z,1056
2017-05-29T08:09:18.667Z,1064
2017-05-29T08:10:19.271Z,1060
2017-05-29T08:11:19.858Z,1068
2017-05-29T08:12:20.445Z,1064
2017-05-29T08:13:21.034Z,1052
2017-05-29T08:14:21.622Z,1040
2017-05-29T08:15:22.226Z,1032
2017-05-29T08:16:22.816Z,1032
2017-05-29T08:17:23.401Z,1032
2017-05-29T08:18:24.005Z,1036
2017-05-29T08:19:24.592Z,912
2017-05-29T08:20:25.180Z,1032
2017-05-29T08:21:25.767Z,972
2017-05-29T08:22:26.355Z,1028
2017-05-29T08:23:26.947Z,1040
2017-05-29T08:24:27.531Z,1036
2017-05-29T08:25:28.118Z,1024
2017-05-29T08:26:28.708Z,1044
2017-05-29T08:27:29.295Z,1048
2017-05-29T08:28:29.881Z,1072
2017-05-29T08:29:30.471Z,1072
2017-05-29T08:30:31.078Z,1068
2017-05-29T08:31:31.695Z,1072
2017-05-29T08:32:32.272Z,1060
2017-05-29T08:33:32.857Z,1088
2017-05-29T08:34:33.447Z,1108
2017-05-29T08:35:34.035Z,1108
2017-05-29T08:36:34.624Z,1076
2017-05-29T08:37:35.211Z,1064
2017-05-29T08:38:35.799Z,1068
2017-05-29T08:39:36.391Z,1012
2017-05-29T08:40:36.974Z,1000
2017-05-29T08:41:37.563Z,1024
2017-05-29T08:42:38.150Z,1044
2017-05-29T08:43:38.740Z,1048
2017-05-29T08:44:39.327Z,1076
2017-05-29T08:45:39.916Z,1092
2017-05-29T08:46:40.554Z,1064
2017-05-29T08:47:41.108Z,1112
2017-05-29T08:48:41.695Z,1140
2017-05-29T08:49:42.301Z,1140
2017-05-29T08:50:42.908Z,1140
2017-05-29T08:51:43.499Z,1128
2017-05-29T08:52:44.102Z,1116
2017-05-29T08:53:44.690Z,1120
2017-05-29T08:54:45.278Z,1124
2017-05-29T08:55:45.866Z,1112
2017-05-29T08:56:46.454Z,1108
2017-05-29T08:57:47.043Z,1136
2017-05-29T08:58:47.631Z,1148
2017-05-29T08:59:48.223Z,1152
2017-05-29T09:00:48.811Z,1144
2017-05-29T09:01:49.398Z,1136
2017-05-29T09:02:50.002Z,1132
2017-05-29T09:03:50.590Z,1120
2017-05-29T09:04:51.180Z,1112
2017-05-29T09:05:51.769Z,1076
2017-05-29T09:06:52.356Z,1068
2017-05-29T09:07:52.944Z,1084
2017-05-29T09:08:53.535Z,1080
2017-05-29T09:09:54.140Z,1128
2017-05-29T09:10:54.726Z,1100
2017-05-29T09:11:55.333Z,1120
2017-05-29T09:12:55.921Z,1128
2017-05-29T09:13:56.527Z,1124
2017-05-29T09:14:57.115Z,1116
2017-05-29T09:15:57.702Z,1124
2017-05-29T09:16:58.293Z,1120
2017-05-29T09:17:58.898Z,1124
2017-05-29T09:18:59.488Z,1120
2017-05-29T09:20:00.076Z,1112
2017-05-29T09:21:00.664Z,1104
2017-05-29T09:22:01.271Z,1096
2017-05-29T09:23:01.859Z,1076
2017-05-29T09:24:02.448Z,1068
2017-05-29T09:25:03.038Z,1052
2017-05-29T09:26:03.625Z,988
2017-05-29T09:27:04.212Z,928
2017-05-29T09:28:04.802Z,880
2017-05-29T09:29:05.402Z,868
2017-05-29T09:30:05.978Z,852
2017-05-29T09:31:06.566Z,880
2017-05-29T09:32:07.153Z,884
2017-05-29T09:33:07.741Z,896
2017-05-29T09:34:08.330Z,924
2017-05-29T09:35:08.918Z,940
2017-05-29T09:36:09.505Z,888
2017-05-29T09:37:10.092Z,904
2017-05-29T09:38:10.683Z,980
2017-05-29T09:39:11.266Z,952
2017-05-29T09:40:11.872Z,888
2017-05-29T09:41:12.460Z,876
2017-05-29T09:42:13.051Z,912
2017-05-29T09:43:13.638Z,960
2017-05-29T09:44:14.226Z,1020
2017-05-29T09:45:14.831Z,1024
2017-05-29T09:46:15.420Z,1028
2017-05-29T09:47:16.008Z,1036
2017-05-29T09:48:16.598Z,1052
2017-05-29T09:49:17.186Z,1048
2017-05-29T09:50:17.776Z,1016
2017-05-29T09:51:18.381Z,988
2017-05-29T09:52:18.967Z,1024
2017-05-29T09:53:19.557Z,988
2017-05-29T09:54:20.144Z,1052
2017-05-29T09:55:20.749Z,1088
2017-05-29T09:56:21.340Z,1108
2017-05-29T09:57:21.944Z,1128
2017-05-29T09:58:22.533Z,1136
2017-05-29T09:59:23.125Z,1164
2017-05-29T10:00:23.717Z,1128
2017-05-29T10:01:24.302Z,1156
2017-05-29T10:02:24.891Z,1168
2017-05-29T10:03:25.482Z,1184
2017-05-29T10:04:26.071Z,1184
2017-05-29T10:05:26.661Z,1188
2017-05-29T10:06:27.266Z,1172
2017-05-29T10:07:27.854Z,1180
2017-05-29T10:08:28.444Z,1156
2017-05-29T10:09:29.034Z,1144
2017-05-29T10:10:29.624Z,1140
2017-05-29T10:11:30.213Z,1132
2017-05-29T10:12:30.804Z,1076
2017-05-29T10:13:31.393Z,1048
2017-05-29T10:14:31.983Z,1036
2017-05-29T10:15:32.573Z,1004
2017-05-29T10:16:33.179Z,1028
2017-05-29T10:17:33.768Z,1040
2017-05-29T10:18:34.357Z,1120
2017-05-29T10:19:34.947Z,1148
2017-05-29T10:20:35.537Z,1144
2017-05-29T10:21:36.143Z,1148
2017-05-29T10:22:36.733Z,1132
2017-05-29T10:23:37.322Z,1156
2017-05-29T10:24:37.913Z,1164
2017-05-29T10:25:38.501Z,1156
2017-05-29T10:26:39.092Z,1140
2017-05-29T10:27:39.679Z,1120
2017-05-29T10:28:40.270Z,1104
2017-05-29T10:29:40.861Z,1092
2017-05-29T10:30:41.453Z,1036
2017-05-29T10:31:42.061Z,1096
2017-05-29T10:32:42.649Z,1156
2017-05-29T10:33:43.239Z,1180
2017-05-29T10:34:43.828Z,1192
2017-05-29T10:35:44.420Z,1192
2017-05-29T10:36:45.008Z,1216
2017-05-29T10:37:45.598Z,1232
2017-05-29T10:38:46.187Z,1216
2017-05-29T10:39:46.777Z,1204
2017-05-29T10:40:47.366Z,1204
2017-05-29T10:41:47.956Z,1192
2017-05-29T10:42:48.546Z,1136
2017-05-29T10:43:49.135Z,1172
2017-05-29T10:44:49.725Z,1124
2017-05-29T10:45:50.316Z,1060
2017-05-29T10:46:50.908Z,1096
2017-05-29T10:47:51.498Z,1088
2017-05-29T10:48:52.103Z,1104
2017-05-29T10:49:52.680Z,1088
2017-05-29T10:50:53.286Z,1176
2017-05-29T10:51:53.878Z,1212
2017-05-29T10:52:54.468Z,1184
2017-05-29T10:53:55.059Z,1144
2017-05-29T10:54:55.655Z,1140
2017-05-29T10:55:56.247Z,1136
2017-05-29T10:56:56.836Z,1164
2017-05-29T10:57:57.427Z,1176
2017-05-29T10:58:58.017Z,1176
2017-05-29T10:59:58.609Z,1136
2017-05-29T11:00:59.198Z,1136
2017-05-29T11:01:59.789Z,1148
2017-05-29T11:03:00.379Z,1188
2017-05-29T11:04:00.971Z,1180
2017-05-29T11:05:01.580Z,1168
2017-05-29T11:06:02.173Z,1164
2017-05-29T11:07:02.763Z,1188
2017-05-29T11:08:03.353Z,1180
2017-05-29T11:09:03.945Z,1180
2017-05-29T11:10:04.540Z,1192
2017-05-29T11:11:05.144Z,1224
2017-05-29T11:12:05.738Z,1232
2017-05-29T11:13:06.325Z,1228
2017-05-29T11:14:06.916Z,1248
2017-05-29T11:15:07.524Z,1232
2017-05-29T11:16:08.115Z,1252
2017-05-29T11:17:08.721Z,1244
2017-05-29T11:18:09.312Z,1248
2017-05-29T11:19:09.901Z,1240
2017-05-29T11:20:10.491Z,1256
2017-05-29T11:21:11.084Z,1256
2017-05-29T11:22:11.673Z,1256
2017-05-29T11:23:12.265Z,1280
2017-05-29T11:24:12.856Z,1196
2017-05-29T11:25:13.448Z,1260
2017-05-29T11:26:14.037Z,1300
2017-05-29T11:27:14.629Z,1264
2017-05-29T11:28:15.220Z,1308
2017-05-29T11:29:15.813Z,1304
2017-05-29T11:30:16.404Z,1276
2017-05-29T11:31:16.993Z,1152
2017-05-29T11:32:17.587Z,1316
2017-05-29T11:33:18.193Z,1280
2017-05-29T11:34:18.786Z,1196
2017-05-29T11:35:19.376Z,1144
2017-05-29T11:36:19.967Z,1140
2017-05-29T11:37:20.573Z,1176
2017-05-29T11:38:21.164Z,1184
2017-05-29T11:39:21.755Z,1160
2017-05-29T11:40:22.345Z,1180
2017-05-29T11:41:22.936Z,1168
2017-05-29T11:42:23.528Z,1256
2017-05-29T11:43:24.119Z,1268
2017-05-29T11:44:24.709Z,1260
2017-05-29T11:45:25.299Z,1272
2017-05-29T11:46:25.892Z,1288
2017-05-29T11:47:26.483Z,1312
2017-05-29T11:48:27.080Z,1324
2017-05-29T11:49:27.667Z,1328
2017-05-29T11:50:28.273Z,1344
2017-05-29T11:51:28.866Z,1348
2017-05-29T11:52:29.457Z,1340
2017-05-29T11:53:30.051Z,1336
2017-05-29T11:54:30.638Z,1344
2017-05-29T11:55:31.244Z,1340
2017-05-29T11:56:31.837Z,1332
2017-05-29T11:57:32.427Z,1332
2017-05-29T11:58:33.018Z,1340
2017-05-29T11:59:33.610Z,1256
2017-05-29T12:00:34.202Z,1364
2017-05-29T12:01:34.792Z,1372
2017-05-29T12:02:35.385Z,1384
2017-05-29T12:03:35.976Z,1384
2017-05-29T12:04:36.585Z,1376
2017-05-29T12:05:37.178Z,1372
2017-05-29T12:06:37.769Z,1320
2017-05-29T12:07:38.377Z,1320
2017-05-29T12:08:38.967Z,1344
2017-05-29T12:09:39.557Z,1364
2017-05-29T12:10:40.150Z,1328
2017-05-29T12:11:40.741Z,1300
2017-05-29T12:12:41.332Z,1344
2017-05-29T12:13:41.924Z,1344
2017-05-29T12:14:42.516Z,1348
2017-05-29T12:15:43.107Z,1348
2017-05-29T12:16:43.698Z,1328
2017-05-29T12:17:44.290Z,1328
2017-05-29T12:18:44.884Z,1336
2017-05-29T12:19:45.472Z,1300
2017-05-29T12:20:46.106Z,1316
2017-05-29T12:21:46.672Z,1316
2017-05-29T12:22:47.281Z,1316
2017-05-29T12:23:47.871Z,1380
2017-05-29T12:24:48.464Z,1368
2017-05-29T12:25:49.055Z,1384
2017-05-29T12:26:49.647Z,1404
2017-05-29T12:27:50.238Z,1420
2017-05-29T12:28:50.832Z,1400
2017-05-29T12:29:51.424Z,1412
2017-05-29T12:30:52.016Z,1416
2017-05-29T12:31:52.610Z,1444
2017-05-29T12:32:53.202Z,1460
2017-05-29T12:33:53.793Z,1468
2017-05-29T12:34:54.386Z,1488
2017-05-29T12:35:54.979Z,1468
2017-05-29T12:36:55.570Z,1464
2017-05-29T12:37:56.163Z,1524
2017-05-29T12:38:56.754Z,1536
2017-05-29T12:39:57.347Z,1536
2017-05-29T12:40:57.940Z,1516
2017-05-29T12:41:58.532Z,1452
2017-05-29T12:42:59.124Z,1468
2017-05-29T12:43:59.718Z,1520
2017-05-29T12:45:00.310Z,1524
2017-05-29T12:46:00.904Z,1528
2017-05-29T12:47:01.512Z,1544
2017-05-29T12:48:02.104Z,1428
2017-05-29T12:49:02.697Z,1424
2017-05-29T12:50:03.289Z,1500
2017-05-29T12:51:03.932Z,1520
2017-05-29T12:52:04.473Z,1508
2017-05-29T12:53:05.065Z,1488
2017-05-29T12:54:05.657Z,1424
2017-05-29T12:55:06.255Z,1392
2017-05-29T12:56:06.859Z,1384
2017-05-29T12:57:07.450Z,1360
2017-05-29T12:58:08.044Z,1420
2017-05-29T12:59:08.637Z,1428
2017-05-29T13:00:09.230Z,1472
2017-05-29T13:01:09.823Z,1516
2017-05-29T13:02:10.415Z,1524
2017-05-29T13:03:11.005Z,1524
2017-05-29T13:04:11.599Z,1528
2017-05-29T13:05:12.191Z,1528
2017-05-29T13:06:12.790Z,1532
2017-05-29T13:07:13.377Z,1496
2017-05-29T13:08:13.972Z,1520
2017-05-29T13:09:14.579Z,1504
2017-05-29T13:10:15.171Z,1540
2017-05-29T13:11:15.764Z,1524
2017-05-29T13:12:16.359Z,1460
2017-05-29T13:13:16.950Z,1432
2017-05-29T13:14:17.542Z,1420
2017-05-29T13:15:18.135Z,1480
2017-05-29T13:16:18.725Z,1496
2017-05-29T13:17:19.318Z,1628
2017-05-29T13:18:19.910Z,1668
2017-05-29T13:19:20.502Z,1700
2017-05-29T13:20:21.095Z,1720
2017-05-29T13:21:21.686Z,1704
2017-05-29T13:22:22.279Z,1688
2017-05-29T13:23:22.870Z,1724
2017-05-29T13:24:23.463Z,1700
2017-05-29T13:25:24.054Z,1716
2017-05-29T13:26:24.650Z,1688
2017-05-29T13:27:25.240Z,1708
2017-05-29T13:28:25.834Z,1708
2017-05-29T13:29:26.425Z,1680
2017-05-29T13:30:27.018Z,1668
2017-05-29T13:31:27.609Z,1656
2017-05-29T13:32:28.201Z,1660
2017-05-29T13:33:28.795Z,1688
2017-05-29T13:34:29.386Z,1632
2017-05-29T13:35:29.996Z,1624
2017-05-29T13:36:30.607Z,1664
2017-05-29T13:37:31.198Z,1708
2017-05-29T13:38:31.789Z,1712
2017-05-29T13:39:32.381Z,1756
2017-05-29T13:40:32.974Z,1776
2017-05-29T13:41:33.565Z,1792
2017-05-29T13:42:34.158Z,1808
2017-05-29T13:43:34.750Z,1820
2017-05-29T13:44:35.345Z,1824
2017-05-29T13:45:35.937Z,1840
2017-05-29T13:46:36.530Z,1788
2017-05-29T13:47:37.124Z,1788
2017-05-29T13:48:37.719Z,1804
2017-05-29T13:49:38.310Z,1824
2017-05-29T13:50:38.923Z,1840
2017-05-29T13:51:39.514Z,1856
2017-05-29T13:52:40.123Z,1876
2017-05-29T13:53:40.718Z,1880
2017-05-29T13:54:41.313Z,1884
2017-05-29T13:55:41.905Z,1900
2017-05-29T13:56:42.498Z,1896
2017-05-29T13:57:43.091Z,1884