createdAt,value
2019-01-06T00:02:00.000Z,2.6
2019-01-06T00:07:00.000Z,2.6
2019-01-06T00:12:00.000Z,2.5
2019-01-06T00:17:00.000Z,2.5
2019-01-06T00:22:00.000Z,2.5
2019-01-06T00:27:00.000Z,2.4
2019-01-06T00:32:00.000Z,2.4
2019-01-06T00:37:00.000Z,2.5
2019-01-06T00:42:00.000Z,2.5
2019-01-06T00:47:00.000Z,2.6
2019-01-06T00:52:00.000Z,2.6
2019-01-06T00:57:00.000Z,2.7
2019-01-06T01:02:00.000Z,2.8
2019-01-06T01:07:00.000Z,2.9
2019-01-06T01:12:00.000Z,3.0
2019-01-06T01:17:00.000Z,3.1
2019-01-06T01:22:00.000Z,3.1
2019-01-06T01:27:00.000Z,3.2
2019-01-06T01:32:00.000Z,3.2
2019-01-06T01:37:00.000Z,3.3
2019-01-06T01:42:00.000Z,3.3
2019-01-06T01:47:00.000Z,3.4
2019-01-06T01:52:00.000Z,3.4
2019-01-06T01:57:00.000Z,3.4
2019-01-06T02:02:00.000Z,3.5
2019-01-06T02:07:00.000Z,3.5
2019-01-06T02:12:00.000Z,3.5
2019-01-06T02:17:00.000Z,3.6
2019-01-06T02:22:00.000Z,3.6
2019-01-06T02:27:00.000Z,3.7
2019-01-06T02:32:00.000Z,3.8
2019-01-06T02:37:00.000Z,3.8
2019-01-06T02:42:00.000Z,3.8
2019-01-06T02:47:00.000Z,3.8
2019-01-06T02:53:00.000Z,3.8
2019-01-06T02:58:00.000Z,3.8
2019-01-06T03:03:00.000Z,3.8
2019-01-06T03:08:00.000Z,3.9
2019-01-06T03:13:00.000Z,4.0
2019-01-06T03:18:00.000Z,4.0
2019-01-06T03:23:00.000Z,4.1
2019-01-06T03:28:00.000Z,4.1
2019-01-06T03:33:00.000Z,4.1
2019-01-06T03:38:00.000Z,4.1
2019-01-06T03:43:00.000Z,4.1
2019-01-06T03:48:00.000Z,4.1
2019-01-06T03:53:00.000Z,4.1
2019-01-06T03:58:00.000Z,4.1
2019-01-06T04:03:00.000Z,4.1
2019-01-06T04:08:00.000Z,4.1
2019-01-06T04:13:00.000Z,4.1
2019-01-06T04:18:00.000Z,4.1
2019-01-06T04:23:00.000Z,4.1
2019-01-06T04:28:00.000Z,4.0
2019-01-06T04:33:00.000Z,4.0
2019-01-06T04:38:00.000Z,4.0
2019-01-06T04:43:00.000Z,4.0
2019-01-06T04:48:00.000Z,3.9
2019-01-06T04:53:00.000Z,3.8
2019-01-06T04:58:00.000Z,3.7
2019-01-06T05:03:00.000Z,3.6
2019-01-06T05:08:00.000Z,3.5
2019-01-06T05:13:00.000Z,3.4
2019-01-06T05:18:00.000Z,3.4
2019-01-06T05:23:00.000Z,3.3
2019-01-06T05:28:00.000Z,3.3
2019-01-06T05:33:00.000Z,3.3
2019-01-06T05:38:00.000Z,3.3
2019-01-06T05:43:00.000Z,3.3
2019-01-06T05:48:00.000Z,3.2
2019-01-06T05:53:00.000Z,3.2
2019-01-06T05:58:00.000Z,3.1
2019-01-06T06:03:00.000Z,3.1
2019-01-06T06:08:00.000Z,3.0
2019-01-06T06:13:00.000Z,3.0
2019-01-06T06:18:00.000Z,2.9
2019-01-06T06:23:00.000Z,2.9
2019-01-06T06:28:00.000Z,2.9
2019-01-06T06:33:00.000Z,2.9
2019-01-06T06:38:00.000Z,2.8
2019-01-06T06:43:00.000Z,2.8
2019-01-06T06:48:00.000Z,2.7
2019-01-06T06:53:00.000Z,2.7
2019-01-06T06:58:00.000Z,2.6
2019-01-06T07:03:00.000Z,2.6
2019-01-06T07:08:00.000Z,2.6
2019-01-06T07:13:00.000Z,2.6
2019-01-06T07:18:00.000Z,2.6
2019-01-06T07:23:00.000Z,2.6
2019-01-06T07:28:00.000Z,2.7
2019-01-06T07:33:00.000Z,2.6
2019-01-06T07:38:00.000Z,2.7
2019-01-06T07:43:00.000Z,2.6
2019-01-06T07:48:00.000Z,2.6
2019-01-06T07:53:00.000Z,2.6
2019-01-06T07:58:00.000Z,2.6
2019-01-06T08:03:00.000Z,2.6
2019-01-06T08:08:00.000Z,2.6
2019-01-06T08:13:00.000Z,2.6
2019-01-06T08:18:00.000Z,2.6
2019-01-06T08:23:00.000Z,2.6
2019-01-06T08:28:00.000Z,2.6
2019-01-06T08:33:00.000Z,2.6
2019-01-06T08:38:00.000Z,2.7
2019-01-06T08:43:00.000Z,2.8
2019-01-06T08:48:00.000Z,3.0
2019-01-06T08:53:00.000Z,3.0
2019-01-06T08:58:00.000Z,3.1
2019-01-06T09:04:00.000Z,3.1
2019-01-06T09:09:00.000Z,3.2
2019-01-06T09:14:00.000Z,3.1
2019-01-06T09:19:00.000Z,3.1
2019-01-06T09:24:00.000Z,3.0
2019-01-06T09:29:00.000Z,3.0
2019-01-06T09:34:00.000Z,3.0
2019-01-06T09:39:00.000Z,2.9
2019-01-06T09:44:00.000Z,2.9
2019-01-06T09:49:00.000Z,2.9
2019-01-06T09:54:00.000Z,2.9
2019-01-06T09:59:00.000Z,2.9
2019-01-06T10:04:00.000Z,2.9
2019-01-06T10:09:00.000Z,3.0
2019-01-06T10:14:00.000Z,3.0
2019-01-06T10:19:00.000Z,3.1
2019-01-06T10:24:00.000Z,3.0
2019-01-06T10:29:00.000Z,3.0
2019-01-06T10:34:00.000Z,2.9
2019-01-06T10:39:00.000Z,2.9
2019-01-06T10:44:00.000Z,2.8
2019-01-06T10:49:00.000Z,2.9
2019-01-06T10:54:00.000Z,2.9
2019-01-06T10:59:00.000Z,2.9
2019-01-06T11:04:00.000Z,2.9
2019-01-06T11:09:00.000Z,2.9
2019-01-06T11:14:00.000Z,2.9
2019-01-06T11:19:00.000Z,2.9
2019-01-06T11:24:00.000Z,2.9
2019-01-06T11:29:00.000Z,3.0
2019-01-06T11:34:00.000Z,2.9
2019-01-06T11:39:00.000Z,3.0
2019-01-06T11:44:00.000Z,2.9
2019-01-06T11:49:00.000Z,2.9
2019-01-06T11:54:00.000Z,2.8
2019-01-06T11:59:00.000Z,2.8
2019-01-06T12:04:00.000Z,2.8
2019-01-06T12:09:00.000Z,2.7
2019-01-06T12:14:00.000Z,2.7
2019-01-06T12:19:00.000Z,2.7
2019-01-06T12:24:00.000Z,2.7
2019-01-06T12:29:00.000Z,2.7
2019-01-06T12:34:00.000Z,2.7
2019-01-06T12:39:00.000Z,2.7
2019-01-06T12:44:00.000Z,2.7
2019-01-06T12:49:00.000Z,2.7
2019-01-06T12:54:00.000Z,2.6
2019-01-06T12:59:00.000Z,2.6
2019-01-06T13:04:00.000Z,2.6
2019-01-06T13:09:00.000Z,2.6
2019-01-06T13:14:00.000Z,2.6
2019-01-06T13:19:00.000Z,2.6
2019-01-06T13:24:00.000Z,2.6
2019-01-06T13:29:00.000Z,2.6
2019-01-06T13:34:00.000Z,2.6
2019-01-06T13:39:00.000Z,2.6
2019-01-06T13:44:00.000Z,2.6
2019-01-06T13:49:00.000Z,2.6
2019-01-06T13:54:00.000Z,2.6
2019-01-06T13:59:00.000Z,2.7
2019-01-06T14:04:00.000Z,2.7
2019-01-06T14:09:00.000Z,2.7
2019-01-06T14:14:00.000Z,2.7
2019-01-06T14:20:00.000Z,2.6
2019-01-06T14:25:00.000Z,2.5
2019-01-06T14:30:00.000Z,2.5
2019-01-06T14:35:00.000Z,2.5
2019-01-06T14:40:00.000Z,2.4
2019-01-06T14:45:00.000Z,2.4
2019-01-06T14:50:00.000Z,2.4
2019-01-06T14:55:00.000Z,2.4
2019-01-06T15:00:00.000Z,2.4
2019-01-06T15:05:00.000Z,2.4
2019-01-06T15:10:00.000Z,2.3
2019-01-06T15:15:00.000Z,2.3
2019-01-06T15:20:00.000Z,2.3
2019-01-06T15:25:00.000Z,2.3
2019-01-06T15:30:00.000Z,2.3
2019-01-06T15:35:00.000Z,2.3
2019-01-06T15:40:00.000Z,2.2
2019-01-06T15:45:00.000Z,2.2
2019-01-06T15:50:00.000Z,2.1
2019-01-06T15:55:00.000Z,2.1
2019-01-06T16:00:00.000Z,2.1
2019-01-06T16:05:00.000Z,2.1
2019-01-06T16:10:00.000Z,2.1
2019-01-06T16:15:00.000Z,2.1
2019-01-06T16:20:00.000Z,2.1
2019-01-06T16:25:00.000Z,2.1
2019-01-06T16:30:00.000Z,2.1
2019-01-06T16:35:00.000Z,2.1
2019-01-06T16:40:00.000Z,2.1
2019-01-06T16:45:00.000Z,2.1
2019-01-06T16:50:00.000Z,2.0
2019-01-06T16:55:00.000Z,2.0
2019-01-06T17:00:00.000Z,2.0
2019-01-06T17:05:00.000Z,1.9
2019-01-06T17:10:00.000Z,1.9
2019-01-06T17:15:00.000Z,2.0
2019-01-06T17:20:00.000Z,2.0
2019-01-06T17:25:00.000Z,2.0
2019-01-06T17:30:00.000Z,2.0
2019-01-06T17:35:00.000Z,2.0
2019-01-06T17:40:00.000Z,2.0
2019-01-06T17:45:00.000Z,2.0
2019-01-06T17:50:00.000Z,2.0
2019-01-06T17:55:00.000Z,2.0
2019-01-06T18:00:00.000Z,2.0
2019-01-06T18:05:00.000Z,1.9
2019-01-06T18:10:00.000Z,1.9
2019-01-06T18:15:00.000Z,1.9
2019-01-06T18:20:00.000Z,1.9
2019-01-06T18:25:00.000Z,1.9
2019-01-06T18:30:00.000Z,1.9
2019-01-06T18:35:00.000Z,1.9
2019-01-06T18:40:00.000Z,2.0
2019-01-06T18:45:00.000Z,2.0
2019-01-06T18:50:00.000Z,2.0
2019-01-06T18:55:00.000Z,2.0
2019-01-06T19:00:00.000Z,2.0
2019-01-06T19:05:00.000Z,2.0
2019-01-06T19:10:00.000Z,2.0
2019-01-06T19:15:00.000Z,1.9
2019-01-06T19:20:00.000Z,1.9
2019-01-06T19:25:00.000Z,1.9
2019-01-06T19:30:00.000Z,1.9
2019-01-06T19:35:00.000Z,1.9
2019-01-06T19:40:00.000Z,1.9
2019-01-06T19:45:00.000Z,1.9
2019-01-06T19:50:00.000Z,2.0
2019-01-06T19:55:00.000Z,1.9
2019-01-06T20:00:00.000Z,1.9
2019-01-06T20:05:00.000Z,1.9
2019-01-06T20:10:00.000Z,1.9
2019-01-06T20:16:00.000Z,1.9
2019-01-06T20:21:00.000Z,1.9
2019-01-06T20:26:00.000Z,1.9
2019-01-06T20:31:00.000Z,1.8
2019-01-06T20:36:00.000Z,1.8
2019-01-06T20:41:00.000Z,1.8
2019-01-06T20:46:00.000Z,1.8
2019-01-06T20:51:00.000Z,1.8
2019-01-06T20:56:00.000Z,1.8
2019-01-06T21:01:00.000Z,1.8
2019-01-06T21:06:00.000Z,1.7
2019-01-06T21:11:00.000Z,1.7
2019-01-06T21:16:00.000Z,1.7
2019-01-06T21:21:00.000Z,1.7
2019-01-06T21:26:00.000Z,1.7
2019-01-06T21:31:00.000Z,1.7
2019-01-06T21:36:00.000Z,1.7
2019-01-06T21:41:00.000Z,1.7
2019-01-06T21:46:00.000Z,1.7
2019-01-06T21:51:00.000Z,1.7
2019-01-06T21:56:00.000Z,1.7
2019-01-06T22:01:00.000Z,1.8
2019-01-06T22:06:00.000Z,1.8
2019-01-06T22:11:00.000Z,1.8
2019-01-06T22:16:00.000Z,1.7
2019-01-06T22:21:00.000Z,1.7
2019-01-06T22:26:00.000Z,1.7
2019-01-06T22:31:00.000Z,1.8
2019-01-06T22:36:00.000Z,1.8
2019-01-06T22:41:00.000Z,1.8
2019-01-06T22:46:00.000Z,1.7
2019-01-06T22:51:00.000Z,1.7
2019-01-06T22:56:00.000Z,1.7
2019-01-06T23:01:00.000Z,1.7
2019-01-06T23:06:00.000Z,1.6
2019-01-06T23:11:00.000Z,1.6
2019-01-06T23:16:00.000Z,1.6
2019-01-06T23:21:00.000Z,1.6
2019-01-06T23:26:00.000Z,1.6
2019-01-06T23:31:00.000Z,1.6
2019-01-06T23:36:00.000Z,1.6
2019-01-06T23:41:00.000Z,1.7
2019-01-06T23:46:00.000Z,1.7
2019-01-06T23:51:00.000Z,1.7
2019-01-06T23:56:00.000Z,1.7
