createdAt,value
2019-04-30T00:00:57.748Z,0.00
2019-04-30T00:01:58.999Z,0.00
2019-04-30T00:02:57.750Z,0.00
2019-04-30T00:03:59.308Z,0.00
2019-04-30T00:04:57.751Z,0.00
2019-04-30T00:05:57.758Z,0.00
2019-04-30T00:06:57.753Z,0.00
2019-04-30T00:07:58.735Z,0.00
2019-04-30T00:08:57.831Z,0.00
2019-04-30T00:09:57.806Z,0.00
2019-04-30T00:10:57.758Z,0.00
2019-04-30T00:12:01.019Z,0.00
2019-04-30T00:12:57.758Z,0.00
2019-04-30T00:13:58.968Z,0.00
2019-04-30T00:14:57.761Z,0.00
2019-04-30T00:16:01.380Z,0.00
2019-04-30T00:16:57.762Z,0.00
2019-04-30T00:18:01.649Z,0.00
2019-04-30T00:19:00.779Z,0.00
2019-04-30T00:19:59.746Z,0.00
2019-04-30T00:20:57.765Z,0.00
2019-04-30T00:22:00.435Z,0.00
2019-04-30T00:22:57.766Z,0.00
2019-04-30T00:24:00.757Z,0.00
2019-04-30T00:24:57.768Z,0.00
2019-04-30T00:26:04.778Z,0.00
2019-04-30T00:26:57.770Z,0.00
2019-04-30T00:28:00.288Z,0.00
2019-04-30T00:28:57.770Z,0.00
2019-04-30T00:30:00.228Z,0.00
2019-04-30T00:30:57.773Z,0.00
2019-04-30T00:32:04.099Z,0.00
2019-04-30T00:32:57.775Z,0.00
2019-04-30T00:34:01.268Z,0.00
2019-04-30T00:34:57.796Z,0.00
2019-04-30T00:35:58.145Z,0.00
2019-04-30T00:36:57.778Z,0.00
2019-04-30T00:38:00.225Z,0.00
2019-04-30T00:38:57.782Z,0.00
2019-04-30T00:39:57.786Z,0.00
2019-04-30T00:41:01.646Z,0.00
2019-04-30T00:41:57.786Z,0.00
2019-04-30T00:43:00.271Z,0.00
2019-04-30T00:43:57.789Z,0.00
2019-04-30T00:44:59.559Z,0.00
2019-04-30T00:45:57.785Z,0.00
2019-04-30T00:47:00.739Z,0.00
2019-04-30T00:47:57.788Z,0.00
2019-04-30T00:49:08.748Z,0.00
2019-04-30T00:50:00.306Z,0.00
2019-04-30T00:50:57.796Z,0.00
2019-04-30T00:51:58.336Z,0.00
2019-04-30T00:52:57.861Z,0.00
2019-04-30T00:53:57.795Z,0.00
2019-04-30T00:55:00.349Z,0.00
2019-04-30T00:55:57.793Z,0.00
2019-04-30T00:57:03.592Z,0.00
2019-04-30T00:57:57.803Z,0.00
2019-04-30T00:59:02.124Z,0.00
2019-04-30T00:59:57.798Z,0.00
2019-04-30T01:00:59.781Z,0.00
2019-04-30T01:01:57.799Z,0.00
2019-04-30T01:03:00.846Z,0.00
2019-04-30T01:03:57.801Z,0.00
2019-04-30T01:05:04.832Z,0.00
2019-04-30T01:05:57.805Z,0.00
2019-04-30T01:07:00.297Z,0.00
2019-04-30T01:07:57.804Z,0.00
2019-04-30T01:09:04.535Z,0.00
2019-04-30T01:09:57.807Z,0.00
2019-04-30T01:10:59.712Z,0.00
2019-04-30T01:11:57.807Z,0.00
2019-04-30T01:12:59.849Z,0.00
2019-04-30T01:13:59.066Z,0.00
2019-04-30T01:14:59.040Z,0.00
2019-04-30T01:15:58.789Z,0.00
2019-04-30T01:16:59.352Z,0.00
2019-04-30T01:17:59.359Z,0.00
2019-04-30T01:18:58.649Z,0.00
2019-04-30T01:19:59.223Z,0.00
2019-04-30T01:20:58.679Z,0.00
2019-04-30T01:21:59.407Z,0.00
2019-04-30T01:22:58.692Z,0.00
2019-04-30T01:23:59.093Z,0.00
2019-04-30T01:25:01.362Z,0.00
2019-04-30T01:25:58.563Z,0.00
2019-04-30T01:27:02.125Z,0.00
2019-04-30T01:27:58.566Z,0.00
2019-04-30T01:29:01.749Z,0.00
2019-04-30T01:29:58.515Z,0.00
2019-04-30T01:30:58.806Z,0.00
2019-04-30T01:31:58.619Z,0.00
2019-04-30T01:32:58.814Z,0.00
2019-04-30T01:33:58.979Z,0.00
2019-04-30T01:34:58.963Z,0.00
2019-04-30T01:35:59.540Z,0.00
2019-04-30T01:36:58.970Z,0.00
2019-04-30T01:37:59.458Z,0.00
2019-04-30T01:38:59.276Z,0.00
2019-04-30T01:39:58.891Z,0.00
2019-04-30T01:40:59.505Z,0.00
2019-04-30T01:41:58.669Z,0.00
2019-04-30T01:42:59.330Z,0.00
2019-04-30T01:43:58.495Z,0.00
2019-04-30T01:44:58.989Z,0.00
2019-04-30T01:46:01.761Z,0.00
2019-04-30T01:46:58.866Z,0.00
2019-04-30T01:48:00.613Z,0.00
2019-04-30T01:48:58.804Z,0.00
2019-04-30T01:50:01.096Z,0.00
2019-04-30T01:50:58.682Z,0.00
2019-04-30T01:51:59.288Z,0.00
2019-04-30T01:52:59.034Z,0.00
2019-04-30T01:53:59.423Z,0.00
2019-04-30T01:54:58.637Z,0.00
2019-04-30T01:55:59.189Z,0.00
2019-04-30T01:56:59.410Z,0.00
2019-04-30T01:57:59.159Z,0.00
2019-04-30T01:58:59.420Z,0.00
2019-04-30T01:59:58.260Z,0.00
2019-04-30T02:00:59.342Z,0.00
2019-04-30T02:01:58.565Z,0.00
2019-04-30T02:02:59.255Z,0.00
2019-04-30T02:03:58.572Z,0.00
2019-04-30T02:04:59.171Z,0.00
2019-04-30T02:05:59.534Z,0.00
2019-04-30T02:06:59.213Z,0.00
2019-04-30T02:07:58.495Z,0.00
2019-04-30T02:08:59.361Z,0.00
2019-04-30T02:09:58.793Z,0.00
2019-04-30T02:10:59.400Z,0.00
2019-04-30T02:11:59.861Z,0.00
2019-04-30T02:12:59.110Z,0.00
2019-04-30T02:13:59.119Z,0.00
2019-04-30T02:14:59.678Z,0.00
2019-04-30T02:15:59.225Z,0.00
2019-04-30T02:16:59.393Z,0.00
2019-04-30T02:17:58.688Z,0.00
2019-04-30T02:18:59.544Z,0.00
2019-04-30T02:19:59.227Z,0.00
2019-04-30T02:20:59.535Z,0.00
2019-04-30T02:21:58.553Z,0.00
2019-04-30T02:22:58.689Z,0.00
2019-04-30T02:23:58.897Z,0.00
2019-04-30T02:24:58.556Z,0.00
2019-04-30T02:25:58.931Z,0.00
2019-04-30T02:26:59.379Z,0.00
2019-04-30T02:27:59.023Z,0.00
2019-04-30T02:28:59.400Z,0.00
2019-04-30T02:29:59.451Z,0.00
2019-04-30T02:31:00.217Z,0.00
2019-04-30T02:32:00.393Z,0.00
2019-04-30T02:33:00.596Z,0.00
2019-04-30T02:34:00.305Z,0.00
2019-04-30T02:34:59.840Z,0.00
2019-04-30T02:36:00.408Z,0.00
2019-04-30T02:36:59.210Z,0.00
2019-04-30T02:38:00.237Z,0.00
2019-04-30T02:39:02.254Z,0.00
2019-04-30T02:40:00.569Z,0.00
2019-04-30T02:40:59.544Z,0.00
2019-04-30T02:41:59.918Z,0.00
2019-04-30T02:42:58.983Z,0.00
2019-04-30T02:43:59.825Z,0.00
2019-04-30T02:44:59.999Z,0.00
2019-04-30T02:45:59.969Z,0.00
2019-04-30T02:47:00.125Z,0.00
2019-04-30T02:47:59.402Z,0.00
2019-04-30T02:48:59.817Z,0.00
2019-04-30T02:50:11.589Z,0.00
2019-04-30T02:51:00.056Z,0.00
2019-04-30T02:51:59.533Z,0.00
2019-04-30T02:53:00.256Z,0.00
2019-04-30T02:54:00.389Z,0.00
2019-04-30T02:54:59.401Z,0.00
2019-04-30T02:55:59.536Z,0.00
2019-04-30T02:56:59.674Z,0.00
2019-04-30T02:57:59.547Z,0.00
2019-04-30T02:59:00.390Z,0.00
2019-04-30T02:59:59.988Z,0.00
2019-04-30T03:01:00.088Z,0.00
2019-04-30T03:01:59.808Z,0.00
2019-04-30T03:03:00.082Z,0.00
2019-04-30T03:03:59.814Z,0.00
2019-04-30T03:05:00.168Z,0.00
2019-04-30T03:05:59.603Z,0.00
2019-04-30T03:06:59.792Z,0.00
2019-04-30T03:08:00.370Z,0.00
2019-04-30T03:09:00.714Z,0.00
2019-04-30T03:09:59.755Z,0.00
2019-04-30T03:11:00.003Z,0.00
2019-04-30T03:12:00.188Z,0.00
2019-04-30T03:12:59.967Z,0.00
2019-04-30T03:13:59.248Z,0.00
2019-04-30T03:15:00.265Z,0.00
2019-04-30T03:15:59.298Z,0.00
2019-04-30T03:17:00.149Z,0.00
2019-04-30T03:18:00.366Z,0.00
2019-04-30T03:18:59.521Z,0.00
2019-04-30T03:20:03.173Z,0.00
2019-04-30T03:20:59.809Z,0.00
2019-04-30T03:22:00.085Z,0.00
2019-04-30T03:23:02.069Z,0.00
2019-04-30T03:24:00.530Z,0.00
2019-04-30T03:24:59.786Z,0.00
2019-04-30T03:25:59.708Z,0.00
2019-04-30T03:26:59.440Z,0.00
2019-04-30T03:28:00.323Z,0.00
2019-04-30T03:29:00.681Z,0.00
2019-04-30T03:29:59.957Z,0.00
2019-04-30T03:31:03.463Z,0.00
2019-04-30T03:32:02.077Z,0.00
2019-04-30T03:33:02.128Z,0.00
2019-04-30T03:34:01.610Z,0.00
2019-04-30T03:35:02.641Z,0.00
2019-04-30T03:36:01.773Z,0.00
2019-04-30T03:37:01.649Z,0.00
2019-04-30T03:37:59.310Z,0.00
2019-04-30T03:39:00.016Z,0.00
2019-04-30T03:40:00.496Z,0.00
2019-04-30T03:41:00.190Z,0.00
2019-04-30T03:41:59.663Z,0.00
2019-04-30T03:42:59.836Z,0.00
2019-04-30T03:44:13.860Z,0.00
2019-04-30T03:44:59.259Z,0.00
2019-04-30T03:45:59.411Z,0.00
2019-04-30T03:46:59.392Z,0.00
2019-04-30T03:48:00.261Z,0.00
2019-04-30T03:49:00.057Z,0.00
2019-04-30T03:49:59.994Z,0.00
2019-04-30T03:51:00.894Z,0.00
2019-04-30T03:51:59.873Z,0.00
2019-04-30T03:53:00.245Z,0.00
2019-04-30T03:53:59.522Z,0.00
2019-04-30T03:55:02.515Z,0.00
2019-04-30T03:55:57.931Z,0.00
2019-04-30T03:57:00.380Z,0.00
2019-04-30T03:58:00.058Z,0.00
2019-04-30T03:59:00.100Z,0.00
2019-04-30T03:59:59.426Z,0.00
2019-04-30T04:01:00.416Z,0.00
2019-04-30T04:01:59.545Z,0.00
2019-04-30T04:02:59.882Z,0.00
2019-04-30T04:04:00.358Z,0.00
2019-04-30T04:05:00.881Z,0.00
2019-04-30T04:05:59.479Z,0.00
2019-04-30T04:07:00.009Z,0.00
2019-04-30T04:07:59.818Z,0.00
2019-04-30T04:09:00.077Z,0.00
2019-04-30T04:09:59.776Z,0.00
2019-04-30T04:11:00.492Z,0.00
2019-04-30T04:11:59.867Z,0.00
2019-04-30T04:12:59.694Z,0.00
2019-04-30T04:13:59.655Z,0.00
2019-04-30T04:15:03.219Z,0.00
2019-04-30T04:15:59.980Z,0.00
2019-04-30T04:16:59.993Z,0.00
2019-04-30T04:18:00.217Z,0.00
2019-04-30T04:18:59.466Z,0.00
2019-04-30T04:19:59.796Z,0.00
2019-04-30T04:21:08.665Z,0.00
2019-04-30T04:21:59.982Z,0.00
2019-04-30T04:22:59.838Z,0.00
2019-04-30T04:24:00.133Z,0.00
2019-04-30T04:25:00.097Z,0.00
2019-04-30T04:25:59.594Z,0.00
2019-04-30T04:26:59.638Z,0.00
2019-04-30T04:28:00.192Z,0.00
2019-04-30T04:28:59.448Z,0.00
2019-04-30T04:30:00.726Z,0.00
2019-04-30T04:31:00.118Z,0.00
2019-04-30T04:32:00.733Z,0.00
2019-04-30T04:32:59.934Z,0.00
2019-04-30T04:34:00.118Z,0.00
2019-04-30T04:35:00.184Z,0.00
2019-04-30T04:35:59.764Z,0.00
2019-04-30T04:37:00.022Z,0.00
2019-04-30T04:38:00.195Z,0.00
2019-04-30T04:39:00.162Z,0.00
2019-04-30T04:39:59.542Z,0.00
2019-04-30T04:41:02.632Z,0.00
2019-04-30T04:42:00.003Z,0.00
2019-04-30T04:43:00.057Z,0.00
2019-04-30T04:44:00.089Z,0.00
2019-04-30T04:44:59.578Z,0.00
2019-04-30T04:45:59.409Z,0.00
2019-04-30T04:47:00.030Z,0.00
2019-04-30T04:48:00.054Z,0.00
2019-04-30T04:48:59.643Z,0.00
2019-04-30T04:50:00.367Z,0.00
2019-04-30T04:51:00.134Z,0.00
2019-04-30T04:51:59.244Z,0.00
2019-04-30T04:52:59.453Z,0.00
2019-04-30T04:54:00.077Z,0.00
2019-04-30T04:55:00.153Z,0.00
2019-04-30T04:55:59.926Z,0.00
2019-04-30T04:57:11.047Z,0.00
2019-04-30T04:57:59.877Z,0.00
2019-04-30T04:58:59.988Z,0.00
2019-04-30T05:00:03.461Z,0.00
2019-04-30T05:00:59.254Z,0.00
2019-04-30T05:01:59.777Z,0.00
2019-04-30T05:02:59.364Z,0.00
2019-04-30T05:03:59.132Z,0.00
2019-04-30T05:04:59.948Z,0.00
2019-04-30T05:06:00.108Z,0.00
2019-04-30T05:07:00.035Z,0.00
2019-04-30T05:07:58.425Z,0.00
2019-04-30T05:08:59.482Z,0.00
2019-04-30T05:10:00.489Z,0.00
2019-04-30T05:10:59.418Z,0.00
2019-04-30T05:11:58.598Z,0.00
2019-04-30T05:12:59.254Z,0.00
2019-04-30T05:13:58.944Z,0.00
2019-04-30T05:14:59.681Z,0.00
2019-04-30T05:15:59.400Z,0.00
2019-04-30T05:16:58.670Z,0.00
2019-04-30T05:17:59.214Z,0.00
2019-04-30T05:18:58.975Z,0.00
2019-04-30T05:19:58.680Z,0.00
2019-04-30T05:20:59.048Z,0.00
2019-04-30T05:21:59.668Z,0.00
2019-04-30T05:22:58.534Z,0.00
2019-04-30T05:23:59.092Z,0.00
2019-04-30T05:24:58.947Z,0.00
2019-04-30T05:25:58.929Z,0.00
2019-04-30T05:26:58.689Z,0.00
2019-04-30T05:27:58.710Z,0.00
2019-04-30T05:28:59.467Z,0.00
2019-04-30T05:29:59.538Z,0.00
2019-04-30T05:30:59.357Z,0.00
2019-04-30T05:31:58.567Z,0.00
2019-04-30T05:32:58.838Z,0.00
2019-04-30T05:33:58.717Z,0.00
2019-04-30T05:34:58.713Z,0.00
2019-04-30T05:35:59.408Z,0.00
2019-04-30T05:36:58.485Z,0.00
2019-04-30T05:37:59.279Z,0.00
2019-04-30T05:38:58.757Z,0.00
2019-04-30T05:39:58.830Z,0.00
2019-04-30T05:40:59.598Z,0.00
2019-04-30T05:41:58.948Z,0.00
2019-04-30T05:42:58.033Z,0.00
2019-04-30T05:43:59.132Z,0.00
2019-04-30T05:44:59.240Z,0.00
2019-04-30T05:45:58.681Z,0.00
2019-04-30T05:46:59.198Z,0.00
2019-04-30T05:47:58.766Z,0.00
2019-04-30T05:48:59.399Z,0.00
2019-04-30T05:49:58.512Z,0.00
2019-04-30T05:50:59.128Z,0.00
2019-04-30T05:51:59.371Z,0.00
2019-04-30T05:52:59.195Z,0.00
2019-04-30T05:53:59.221Z,0.00
2019-04-30T05:54:59.832Z,0.00
2019-04-30T05:55:59.332Z,0.00
2019-04-30T06:02:55.295Z,0.00
2019-04-30T06:03:55.259Z,0.00
2019-04-30T06:05:49.256Z,0.00
2019-04-30T06:06:49.063Z,5.63
2019-04-30T06:08:41.946Z,5.63
2019-04-30T06:09:41.535Z,5.63
2019-04-30T06:11:34.644Z,5.63
2019-04-30T06:12:34.642Z,0.00
2019-04-30T06:14:28.673Z,5.63
2019-04-30T06:15:29.057Z,5.63
2019-04-30T06:17:20.891Z,5.63
2019-04-30T06:18:20.887Z,5.63
2019-04-30T06:20:18.235Z,5.63
2019-04-30T06:21:14.010Z,5.63
2019-04-30T06:23:07.139Z,5.63
2019-04-30T06:24:08.229Z,5.63
2019-04-30T06:26:08.700Z,5.63
2019-04-30T06:27:00.255Z,5.63
2019-04-30T06:28:53.384Z,5.63
2019-04-30T06:29:53.383Z,5.63
2019-04-30T06:31:48.519Z,5.63
2019-04-30T06:32:46.505Z,5.63
2019-04-30T06:34:41.994Z,5.63
2019-04-30T06:35:39.624Z,5.63
2019-04-30T06:37:32.763Z,5.63
2019-04-30T06:38:32.749Z,5.63
2019-04-30T06:40:25.873Z,5.63
2019-04-30T06:41:25.870Z,5.63
2019-04-30T06:43:19.099Z,5.63
2019-04-30T06:44:19.531Z,5.63
2019-04-30T06:46:12.118Z,5.63
2019-04-30T06:47:12.107Z,5.63
2019-04-30T06:49:06.282Z,5.63
2019-04-30T06:50:06.230Z,5.63
2019-04-30T06:51:59.370Z,5.63
2019-04-30T06:53:01.541Z,5.63
2019-04-30T06:54:52.523Z,5.63
2019-04-30T06:55:52.493Z,5.63
2019-04-30T06:57:45.621Z,5.63
2019-04-30T06:58:45.615Z,5.63
2019-04-30T07:00:40.084Z,5.63
2019-04-30T07:01:38.895Z,11.25
2019-04-30T07:03:31.873Z,5.63
2019-04-30T07:04:31.864Z,5.63
2019-04-30T07:05:31.865Z,5.63
2019-04-30T07:06:36.775Z,5.63
2019-04-30T07:07:38.728Z,5.63
2019-04-30T07:08:39.512Z,5.63
2019-04-30T07:09:43.645Z,5.63
2019-04-30T07:10:31.876Z,5.63
2019-04-30T07:11:31.878Z,5.63
2019-04-30T07:12:34.162Z,11.25
2019-04-30T07:13:31.902Z,11.25
2019-04-30T07:14:31.882Z,5.63
2019-04-30T07:15:31.893Z,5.63
2019-04-30T07:16:31.903Z,5.63
2019-04-30T07:17:31.889Z,5.63
2019-04-30T07:18:31.890Z,5.63
2019-04-30T07:19:49.949Z,5.63
2019-04-30T07:20:34.053Z,5.63
2019-04-30T07:21:36.134Z,11.25
2019-04-30T07:22:39.947Z,5.63
2019-04-30T07:23:31.897Z,5.63
2019-04-30T07:24:31.922Z,5.63
2019-04-30T07:25:31.904Z,5.63
2019-04-30T07:26:31.919Z,5.63
2019-04-30T07:27:32.411Z,5.63
2019-04-30T07:28:43.719Z,11.25
2019-04-30T07:29:31.909Z,5.63
2019-04-30T07:30:31.909Z,5.63
2019-04-30T07:31:31.912Z,5.63
2019-04-30T07:32:31.923Z,5.63
2019-04-30T07:33:31.929Z,5.63
2019-04-30T07:34:36.920Z,5.63
2019-04-30T07:35:31.921Z,5.63
2019-04-30T07:36:45.910Z,5.63
2019-04-30T07:37:31.938Z,5.63
2019-04-30T07:38:35.673Z,5.63
2019-04-30T07:39:33.331Z,5.63
2019-04-30T07:40:31.930Z,5.63
2019-04-30T07:41:31.933Z,5.63
2019-04-30T07:42:36.326Z,5.63
2019-04-30T07:43:31.939Z,5.63
2019-04-30T07:45:32.329Z,5.63
2019-04-30T07:46:35.350Z,5.63
2019-04-30T07:47:31.947Z,5.63
2019-04-30T07:48:31.954Z,5.63
2019-04-30T07:49:46.798Z,5.63
2019-04-30T07:50:32.572Z,5.63
2019-04-30T07:51:37.363Z,5.63
2019-04-30T07:52:34.249Z,5.63
2019-04-30T07:53:31.967Z,0.00
2019-04-30T07:54:31.972Z,0.00
2019-04-30T07:55:31.965Z,5.63
2019-04-30T07:56:37.510Z,5.63
2019-04-30T07:57:32.485Z,5.63
2019-04-30T07:58:31.978Z,5.63
2019-04-30T07:59:31.979Z,5.63
2019-04-30T08:00:31.979Z,5.63
2019-04-30T08:01:31.984Z,5.63
2019-04-30T08:02:37.959Z,5.63
2019-04-30T08:03:32.130Z,5.63
2019-04-30T08:04:31.989Z,5.63
2019-04-30T08:05:31.987Z,5.63
2019-04-30T08:06:32.056Z,5.63
2019-04-30T08:07:32.061Z,5.63
2019-04-30T08:08:32.042Z,5.63
2019-04-30T08:09:36.815Z,5.63
2019-04-30T08:09:39.070Z,5.63
2019-04-30T08:10:31.998Z,5.63
2019-04-30T08:11:34.274Z,5.63
2019-04-30T08:12:36.689Z,5.63
2019-04-30T08:13:33.088Z,5.63
2019-04-30T08:14:32.024Z,5.63
2019-04-30T08:15:32.010Z,5.63
2019-04-30T08:16:32.012Z,5.63
2019-04-30T08:17:32.027Z,5.63
2019-04-30T08:18:32.015Z,11.25
2019-04-30T08:19:32.031Z,11.25
2019-04-30T08:20:32.022Z,11.25
2019-04-30T08:21:32.115Z,11.25
2019-04-30T08:22:32.023Z,11.25
2019-04-30T08:23:36.895Z,11.25
2019-04-30T08:24:32.029Z,11.25
2019-04-30T08:25:32.031Z,11.25
2019-04-30T08:26:32.037Z,11.25
2019-04-30T08:27:32.036Z,11.25
2019-04-30T08:28:32.037Z,16.88
2019-04-30T08:29:32.059Z,11.25
2019-04-30T08:30:32.098Z,11.25
2019-04-30T08:31:32.042Z,11.25
2019-04-30T08:32:32.046Z,11.25
2019-04-30T08:33:32.048Z,11.25
2019-04-30T08:34:32.067Z,11.25
2019-04-30T08:35:32.068Z,11.25
2019-04-30T08:36:33.173Z,11.25
2019-04-30T08:37:32.063Z,11.25
2019-04-30T08:38:32.063Z,16.88
2019-04-30T08:39:32.064Z,11.25
2019-04-30T08:40:32.075Z,11.25
2019-04-30T08:41:32.066Z,11.25
2019-04-30T08:42:34.195Z,11.25
2019-04-30T08:43:32.069Z,11.25
2019-04-30T08:44:32.075Z,11.25
2019-04-30T08:45:34.721Z,11.25
2019-04-30T08:46:32.077Z,11.25
2019-04-30T08:47:32.080Z,11.25
2019-04-30T08:48:45.291Z,16.88
2019-04-30T08:49:32.305Z,16.88
2019-04-30T08:50:32.092Z,11.25
2019-04-30T08:51:32.221Z,11.25
2019-04-30T08:52:32.088Z,11.25
2019-04-30T08:53:33.597Z,16.88
2019-04-30T08:54:34.588Z,22.50
2019-04-30T08:55:32.099Z,16.88
2019-04-30T08:56:32.098Z,16.88
2019-04-30T08:57:32.103Z,16.88
2019-04-30T08:58:32.101Z,22.50
2019-04-30T08:59:32.109Z,22.50
2019-04-30T09:00:32.105Z,22.50
2019-04-30T09:01:32.121Z,22.50
2019-04-30T09:02:32.132Z,22.50
2019-04-30T09:03:32.111Z,16.88
2019-04-30T09:04:32.116Z,16.88
2019-04-30T09:05:32.116Z,16.88
2019-04-30T09:06:32.120Z,16.88
2019-04-30T09:07:32.124Z,16.88
2019-04-30T09:08:32.124Z,16.88
2019-04-30T09:09:32.142Z,22.50
2019-04-30T09:10:32.132Z,16.88
2019-04-30T09:11:38.496Z,16.88
2019-04-30T09:12:32.135Z,16.88
2019-04-30T09:13:32.157Z,16.88
2019-04-30T09:14:32.142Z,16.88
2019-04-30T09:15:32.157Z,16.88
2019-04-30T09:16:32.207Z,16.88
2019-04-30T09:17:32.167Z,11.25
2019-04-30T09:18:32.148Z,11.25
2019-04-30T09:19:32.168Z,11.25
2019-04-30T09:20:32.150Z,11.25
2019-04-30T09:21:32.151Z,11.25
2019-04-30T09:22:32.153Z,11.25
2019-04-30T09:23:43.348Z,11.25
2019-04-30T09:24:32.160Z,11.25
2019-04-30T09:25:32.159Z,11.25
2019-04-30T09:26:32.163Z,11.25
2019-04-30T09:27:32.164Z,11.25
2019-04-30T09:28:32.176Z,16.88
2019-04-30T09:29:32.168Z,11.25
2019-04-30T09:30:32.174Z,16.88
2019-04-30T09:31:32.204Z,16.88
2019-04-30T09:32:32.176Z,16.88
2019-04-30T09:33:32.180Z,22.50
2019-04-30T09:34:32.199Z,16.88
2019-04-30T09:35:32.292Z,16.88
2019-04-30T09:36:32.206Z,16.88
2019-04-30T09:37:32.192Z,16.88
2019-04-30T09:38:32.190Z,16.88
2019-04-30T09:39:32.192Z,16.88
2019-04-30T09:40:32.611Z,16.88
2019-04-30T09:41:32.193Z,16.88
2019-04-30T09:42:32.202Z,16.88
2019-04-30T09:43:32.200Z,16.88
2019-04-30T09:44:32.201Z,16.88
2019-04-30T09:45:32.203Z,16.88
2019-04-30T09:46:32.205Z,11.25
2019-04-30T09:47:32.211Z,16.88
2019-04-30T09:48:32.210Z,16.88
2019-04-30T09:49:32.211Z,16.88
2019-04-30T09:50:32.293Z,16.88
2019-04-30T09:51:32.481Z,11.25
2019-04-30T09:52:33.885Z,16.88
2019-04-30T09:53:32.468Z,22.50
2019-04-30T09:54:32.379Z,28.13
2019-04-30T09:55:32.234Z,28.13
2019-04-30T09:56:32.227Z,28.13
2019-04-30T09:57:32.235Z,28.13
2019-04-30T09:58:32.234Z,33.75
2019-04-30T09:59:32.235Z,28.13
2019-04-30T10:00:32.235Z,28.13
2019-04-30T10:01:33.055Z,22.50
2019-04-30T10:02:32.238Z,16.88
2019-04-30T10:03:32.997Z,16.88
2019-04-30T10:04:32.548Z,16.88
2019-04-30T10:05:32.248Z,16.88
2019-04-30T10:06:39.641Z,22.50
2019-04-30T10:07:32.246Z,16.88
2019-04-30T10:08:32.369Z,16.88
2019-04-30T10:09:32.253Z,16.88
2019-04-30T10:10:32.252Z,16.88
2019-04-30T10:11:32.258Z,16.88
2019-04-30T10:12:32.261Z,16.88
2019-04-30T10:13:32.281Z,16.88
2019-04-30T10:14:32.260Z,16.88
2019-04-30T10:15:32.262Z,16.88
2019-04-30T10:16:32.268Z,16.88
2019-04-30T10:17:32.271Z,22.50
2019-04-30T10:18:32.275Z,22.50
2019-04-30T10:19:32.284Z,22.50
2019-04-30T10:20:32.272Z,22.50
2019-04-30T10:21:32.276Z,22.50
2019-04-30T10:22:32.289Z,22.50
2019-04-30T10:23:32.309Z,22.50
2019-04-30T10:24:32.293Z,22.50
2019-04-30T10:25:32.284Z,22.50
2019-04-30T10:26:32.288Z,28.13
2019-04-30T10:27:32.291Z,28.13
2019-04-30T10:28:32.305Z,28.13
2019-04-30T10:29:32.292Z,33.75
2019-04-30T10:30:32.294Z,33.75
2019-04-30T10:31:32.298Z,33.75
2019-04-30T10:32:32.298Z,33.75
2019-04-30T10:33:32.305Z,33.75
2019-04-30T10:34:32.314Z,45.00
2019-04-30T10:35:32.341Z,45.00
2019-04-30T10:36:32.309Z,50.63
2019-04-30T10:37:32.309Z,56.25
2019-04-30T10:38:32.316Z,56.25
2019-04-30T10:39:32.352Z,61.88
2019-04-30T10:40:32.326Z,56.25
2019-04-30T10:41:32.339Z,50.63
2019-04-30T10:42:34.742Z,50.63
2019-04-30T10:43:32.324Z,56.25
2019-04-30T10:44:32.328Z,56.25
2019-04-30T10:45:32.331Z,50.63
2019-04-30T10:46:32.331Z,50.63
2019-04-30T10:47:32.717Z,45.00
2019-04-30T10:48:32.336Z,39.38
2019-04-30T10:49:32.373Z,33.75
2019-04-30T10:50:32.340Z,33.75
2019-04-30T10:51:32.344Z,28.13
2019-04-30T10:52:32.352Z,33.75
2019-04-30T10:53:32.358Z,39.38
2019-04-30T10:54:32.353Z,45.00
2019-04-30T10:55:32.367Z,45.00
2019-04-30T10:56:32.371Z,39.38
2019-04-30T10:57:32.361Z,39.38
2019-04-30T10:58:32.363Z,45.00
2019-04-30T10:59:32.366Z,45.00
2019-04-30T11:00:32.370Z,33.75
2019-04-30T11:01:32.369Z,33.75
2019-04-30T11:02:32.371Z,33.75
2019-04-30T11:03:32.385Z,33.75
2019-04-30T11:04:32.379Z,28.13
2019-04-30T11:05:32.391Z,28.13
2019-04-30T11:06:32.389Z,28.13
2019-04-30T11:07:32.391Z,22.50
2019-04-30T11:08:32.388Z,22.50
2019-04-30T11:09:32.391Z,28.13
2019-04-30T11:10:32.395Z,22.50
2019-04-30T11:11:32.400Z,16.88
2019-04-30T11:12:32.404Z,16.88
2019-04-30T11:13:32.403Z,16.88
2019-04-30T11:14:32.408Z,16.88
2019-04-30T11:15:32.417Z,16.88
2019-04-30T11:16:32.416Z,16.88
2019-04-30T11:17:33.262Z,22.50
2019-04-30T11:18:32.583Z,22.50
2019-04-30T11:19:32.487Z,22.50
2019-04-30T11:20:32.562Z,22.50
2019-04-30T11:21:32.628Z,22.50
2019-04-30T11:22:32.573Z,16.88
2019-04-30T11:23:32.595Z,16.88
2019-04-30T11:24:38.078Z,16.88
2019-04-30T11:25:33.069Z,16.88
2019-04-30T11:26:33.041Z,16.88
2019-04-30T11:27:32.835Z,22.50
2019-04-30T11:28:32.593Z,33.75
2019-04-30T11:29:32.670Z,33.75
2019-04-30T11:30:32.568Z,33.75
2019-04-30T11:31:32.610Z,22.50
2019-04-30T11:32:32.549Z,16.88
2019-04-30T11:33:32.641Z,16.88
2019-04-30T11:34:32.482Z,16.88
2019-04-30T11:35:32.478Z,28.13
2019-04-30T11:36:32.488Z,39.38
2019-04-30T11:37:32.490Z,50.63
2019-04-30T11:38:32.487Z,56.25
2019-04-30T11:39:32.492Z,50.63
2019-04-30T11:40:36.812Z,45.00
2019-04-30T11:41:33.261Z,50.63
2019-04-30T11:42:32.502Z,56.25
2019-04-30T11:43:32.508Z,61.88
2019-04-30T11:44:32.514Z,56.25
2019-04-30T11:45:32.540Z,50.63
2019-04-30T11:46:32.529Z,45.00
2019-04-30T11:47:32.537Z,39.38
2019-04-30T11:48:32.546Z,45.00
2019-04-30T11:49:32.555Z,50.63
2019-04-30T11:50:32.579Z,50.63
2019-04-30T11:51:32.542Z,39.38
2019-04-30T11:52:32.546Z,33.75
2019-04-30T11:53:32.548Z,33.75
2019-04-30T11:54:32.547Z,28.13
2019-04-30T11:55:32.560Z,28.13
2019-04-30T11:56:32.570Z,28.13
2019-04-30T11:57:32.558Z,33.75
2019-04-30T11:58:32.575Z,39.38
2019-04-30T11:59:32.566Z,33.75
2019-04-30T12:00:32.569Z,28.13
2019-04-30T12:01:32.571Z,22.50
2019-04-30T12:02:32.575Z,28.13
2019-04-30T12:03:32.579Z,39.38
2019-04-30T12:04:32.583Z,45.00
2019-04-30T12:05:32.586Z,45.00
2019-04-30T12:06:32.592Z,45.00
2019-04-30T12:07:32.593Z,39.38
2019-04-30T12:08:32.598Z,45.00
2019-04-30T12:09:32.604Z,45.00
2019-04-30T12:10:32.608Z,45.00
2019-04-30T12:11:32.607Z,45.00
2019-04-30T12:12:32.613Z,45.00
2019-04-30T12:13:32.616Z,45.00
2019-04-30T12:14:32.619Z,39.38
2019-04-30T12:15:32.624Z,28.13
2019-04-30T12:16:33.766Z,22.50
2019-04-30T12:17:32.627Z,22.50
2019-04-30T12:18:32.633Z,22.50
2019-04-30T12:19:32.655Z,22.50
2019-04-30T12:20:33.653Z,22.50
2019-04-30T12:21:32.639Z,22.50
2019-04-30T12:22:32.645Z,22.50
2019-04-30T12:23:32.651Z,28.13
2019-04-30T12:24:32.649Z,22.50
2019-04-30T12:25:32.654Z,22.50
2019-04-30T12:26:32.660Z,16.88
2019-04-30T12:27:32.659Z,16.88
2019-04-30T12:28:32.662Z,16.88
2019-04-30T12:29:32.664Z,22.50
2019-04-30T12:30:32.667Z,22.50
2019-04-30T12:31:32.670Z,22.50
2019-04-30T12:32:35.181Z,22.50
2019-04-30T12:33:32.681Z,22.50
2019-04-30T12:34:32.693Z,28.13
2019-04-30T12:35:32.689Z,33.75
2019-04-30T12:36:32.688Z,39.38
2019-04-30T12:37:32.696Z,45.00
2019-04-30T12:38:32.700Z,50.63
2019-04-30T12:39:32.698Z,45.00
2019-04-30T12:40:32.704Z,45.00
2019-04-30T12:41:32.727Z,39.38
2019-04-30T12:42:32.706Z,45.00
2019-04-30T12:43:32.710Z,50.63
2019-04-30T12:44:32.718Z,50.63
2019-04-30T12:45:32.723Z,45.00
2019-04-30T12:46:32.723Z,45.00
2019-04-30T12:47:32.725Z,39.38
2019-04-30T12:48:32.735Z,45.00
2019-04-30T12:49:32.730Z,45.00
2019-04-30T12:50:32.738Z,45.00
2019-04-30T12:51:44.791Z,45.00
2019-04-30T12:52:32.744Z,45.00
2019-04-30T12:53:32.745Z,39.38
2019-04-30T12:54:32.749Z,33.75
2019-04-30T12:55:32.753Z,28.13
2019-04-30T12:56:32.757Z,22.50
2019-04-30T12:57:32.770Z,16.88
2019-04-30T12:58:32.764Z,16.88
2019-04-30T12:59:32.766Z,16.88
2019-04-30T13:00:32.773Z,22.50
2019-04-30T13:01:34.197Z,22.50
2019-04-30T13:02:32.789Z,28.13
2019-04-30T13:03:32.792Z,33.75
2019-04-30T13:04:32.786Z,39.38
2019-04-30T13:05:32.801Z,39.38
2019-04-30T13:06:33.243Z,39.38
2019-04-30T13:07:33.206Z,39.38
2019-04-30T13:08:33.060Z,33.75
2019-04-30T13:09:33.086Z,33.75
2019-04-30T13:10:33.230Z,33.75
2019-04-30T13:11:33.258Z,33.75
2019-04-30T13:12:33.194Z,28.13
2019-04-30T13:13:33.146Z,28.13
2019-04-30T13:14:35.662Z,28.13
2019-04-30T13:15:32.839Z,28.13
2019-04-30T13:16:32.828Z,33.75
2019-04-30T13:17:32.830Z,28.13
2019-04-30T13:18:32.834Z,28.13
2019-04-30T13:19:32.840Z,28.13
2019-04-30T13:20:32.919Z,28.13
2019-04-30T13:21:32.845Z,28.13
2019-04-30T13:22:32.852Z,28.13
2019-04-30T13:23:32.857Z,33.75
2019-04-30T13:24:32.968Z,28.13
2019-04-30T13:25:35.597Z,28.13
2019-04-30T13:26:32.864Z,22.50
2019-04-30T13:27:32.872Z,22.50
2019-04-30T13:28:32.874Z,16.88
2019-04-30T13:29:32.879Z,16.88
2019-04-30T13:30:32.882Z,22.50
2019-04-30T13:31:32.883Z,22.50
2019-04-30T13:32:32.974Z,22.50