createdAt,value
2022-09-04T00:00:13.846Z,3.97
2022-09-04T00:00:42.147Z,4.18
2022-09-04T00:01:09.640Z,3.70
2022-09-04T00:01:38.056Z,3.90
2022-09-04T00:02:15.257Z,4.10
2022-09-04T00:02:46.946Z,4.00
2022-09-04T00:03:16.048Z,3.63
2022-09-04T00:03:41.537Z,4.03
2022-09-04T00:04:10.722Z,3.95
2022-09-04T00:04:38.322Z,3.80
2022-09-04T00:05:06.974Z,4.10
2022-09-04T00:05:35.501Z,4.03
2022-09-04T00:06:00.709Z,3.70
2022-09-04T00:06:26.324Z,3.88
2022-09-04T00:06:54.085Z,3.75
2022-09-04T00:07:21.029Z,4.10
2022-09-04T00:07:49.534Z,3.95
2022-09-04T00:08:34.795Z,3.88
2022-09-04T00:09:05.673Z,4.20
2022-09-04T00:09:31.426Z,3.80
2022-09-04T00:10:03.110Z,4.00
2022-09-04T00:10:30.010Z,3.90
2022-09-04T00:10:56.385Z,4.07
2022-09-04T00:11:26.854Z,3.88
2022-09-04T00:11:52.903Z,3.67
2022-09-04T00:12:15.898Z,3.63
2022-09-04T00:12:46.003Z,3.75
2022-09-04T00:13:10.724Z,3.22
2022-09-04T00:13:35.880Z,3.53
2022-09-04T00:14:00.698Z,3.70
2022-09-04T00:14:27.623Z,3.50
2022-09-04T00:14:53.535Z,3.40
2022-09-04T00:15:19.591Z,3.45
2022-09-04T00:15:44.413Z,3.35
2022-09-04T00:16:08.732Z,3.38
2022-09-04T00:16:35.273Z,3.42
2022-09-04T00:17:00.545Z,3.60
2022-09-04T00:17:28.404Z,3.45
2022-09-04T00:17:54.984Z,3.45
2022-09-04T00:18:23.740Z,3.42
2022-09-04T00:18:49.658Z,3.20
2022-09-04T00:19:16.575Z,3.28
2022-09-04T00:19:43.476Z,3.35
2022-09-04T00:20:07.744Z,3.10
2022-09-04T00:20:34.628Z,3.08
2022-09-04T00:20:59.924Z,3.30
2022-09-04T00:21:26.784Z,3.20
2022-09-04T00:21:51.913Z,3.40
2022-09-04T00:22:22.288Z,3.10
2022-09-04T00:22:47.741Z,3.28
2022-09-04T00:23:14.319Z,3.30
2022-09-04T00:23:40.534Z,3.30
2022-09-04T00:24:05.328Z,3.30
2022-09-04T00:24:31.286Z,3.28
2022-09-04T00:25:02.814Z,3.30
2022-09-04T00:25:28.381Z,3.30
2022-09-04T00:25:57.659Z,3.00
2022-09-04T00:26:37.512Z,3.70
2022-09-04T00:27:03.756Z,3.50
2022-09-04T00:27:27.251Z,3.25
2022-09-04T00:27:52.951Z,3.10
2022-09-04T00:28:20.452Z,3.60
2022-09-04T00:28:45.339Z,3.28
2022-09-04T00:29:12.537Z,3.40
2022-09-04T00:29:41.321Z,3.17
2022-09-04T00:30:05.886Z,3.20
2022-09-04T00:30:28.727Z,3.40
2022-09-04T00:30:56.792Z,3.22
2022-09-04T00:31:26.321Z,3.30
2022-09-04T00:31:52.412Z,3.30
2022-09-04T00:32:19.802Z,3.65
2022-09-04T00:32:48.578Z,3.30
2022-09-04T00:33:16.020Z,3.60
2022-09-04T00:33:41.334Z,3.25
2022-09-04T00:34:08.313Z,3.05
2022-09-04T00:34:44.728Z,3.30
2022-09-04T00:35:11.150Z,3.40
2022-09-04T00:35:37.058Z,3.40
2022-09-04T00:36:03.670Z,3.17
2022-09-04T00:36:27.513Z,3.20
2022-09-04T00:36:51.922Z,3.13
2022-09-04T00:37:16.717Z,3.40
2022-09-04T00:37:41.582Z,3.05
2022-09-04T00:38:06.803Z,3.08
2022-09-04T00:38:38.454Z,3.30
2022-09-04T00:39:04.117Z,3.10
2022-09-04T00:39:31.424Z,3.00
2022-09-04T00:39:57.729Z,3.30
2022-09-04T00:40:25.832Z,3.25
2022-09-04T00:40:58.647Z,3.10
2022-09-04T00:41:27.907Z,3.20
2022-09-04T00:42:02.787Z,3.33
2022-09-04T00:42:55.122Z,3.10
2022-09-04T00:43:55.452Z,3.20
2022-09-04T00:44:32.303Z,2.90
2022-09-04T00:45:04.944Z,2.88
2022-09-04T00:45:34.473Z,3.00
2022-09-04T00:46:25.281Z,3.13
2022-09-04T00:47:03.252Z,3.10
2022-09-04T00:48:08.312Z,3.20
2022-09-04T00:48:54.478Z,2.65
2022-09-04T00:49:24.938Z,2.80
2022-09-04T00:50:26.971Z,3.10
2022-09-04T00:51:06.142Z,3.00
2022-09-04T00:51:32.470Z,2.70
2022-09-04T00:52:00.004Z,2.63
2022-09-04T00:52:36.574Z,2.92
2022-09-04T00:53:09.994Z,3.17
2022-09-04T00:53:45.017Z,3.05
2022-09-04T00:54:34.956Z,2.95
2022-09-04T00:55:09.218Z,2.90
2022-09-04T00:55:44.523Z,3.20
2022-09-04T00:56:23.208Z,2.92
2022-09-04T00:56:56.879Z,2.60
2022-09-04T00:57:50.291Z,3.00
2022-09-04T00:58:36.025Z,2.80
2022-09-04T00:59:05.353Z,2.75
2022-09-04T00:59:39.412Z,2.53
2022-09-04T01:00:09.024Z,2.58
2022-09-04T01:00:31.959Z,2.90
2022-09-04T01:00:55.448Z,2.80
2022-09-04T01:01:22.143Z,2.70
2022-09-04T01:01:45.318Z,2.70
2022-09-04T01:02:16.646Z,2.97
2022-09-04T01:03:18.288Z,2.60
2022-09-04T01:03:51.758Z,2.90
2022-09-04T01:04:31.598Z,2.78
2022-09-04T01:04:58.354Z,2.90
2022-09-04T01:05:29.108Z,2.80
2022-09-04T01:06:04.434Z,2.67
2022-09-04T01:06:36.058Z,2.63
2022-09-04T01:07:09.343Z,2.70
2022-09-04T01:07:43.284Z,2.80
2022-09-04T01:08:14.570Z,3.03
2022-09-04T01:08:47.753Z,2.70
2022-09-04T01:09:42.623Z,2.80
2022-09-04T01:10:25.023Z,3.00
2022-09-04T01:10:51.908Z,2.80
2022-09-04T01:11:18.208Z,2.60
2022-09-04T01:11:43.605Z,2.70
2022-09-04T01:12:13.969Z,3.00
2022-09-04T01:12:39.123Z,2.80
2022-09-04T01:13:07.608Z,2.70
2022-09-04T01:13:36.317Z,2.60
2022-09-04T01:14:02.016Z,2.60
2022-09-04T01:14:29.787Z,2.60
2022-09-04T01:14:56.841Z,2.70
2022-09-04T01:15:21.366Z,2.70
2022-09-04T01:15:46.156Z,2.75
2022-09-04T01:16:11.325Z,2.75
2022-09-04T01:16:36.281Z,2.90
2022-09-04T01:17:04.756Z,2.92
2022-09-04T01:17:31.897Z,2.70
2022-09-04T01:18:02.772Z,2.70
2022-09-04T01:18:30.947Z,2.75
2022-09-04T01:18:56.727Z,2.90
2022-09-04T01:19:30.147Z,2.50
2022-09-04T01:19:56.688Z,2.60
2022-09-04T01:20:25.087Z,2.55
2022-09-04T01:21:07.692Z,2.90
2022-09-04T01:21:58.892Z,2.58
2022-09-04T01:22:33.849Z,2.83
2022-09-04T01:23:18.911Z,2.55
2022-09-04T01:24:14.318Z,2.90
2022-09-04T01:24:43.397Z,2.80
2022-09-04T01:25:14.456Z,2.72
2022-09-04T01:25:59.431Z,2.70
2022-09-04T01:26:23.237Z,2.50
2022-09-04T01:26:49.018Z,2.65
2022-09-04T01:27:15.928Z,2.67
2022-09-04T01:27:45.825Z,3.00
2022-09-04T01:28:10.053Z,2.47
2022-09-04T01:28:47.580Z,2.80
2022-09-04T01:29:19.108Z,2.80
2022-09-04T01:29:47.034Z,2.63
2022-09-04T01:30:10.907Z,3.15
2022-09-04T01:30:37.833Z,2.90
2022-09-04T01:31:04.693Z,2.63
2022-09-04T01:31:37.078Z,2.70
2022-09-04T01:32:05.539Z,3.17
2022-09-04T01:32:35.433Z,2.60
2022-09-04T01:33:01.853Z,2.67
2022-09-04T01:33:28.513Z,2.80
2022-09-04T01:33:55.928Z,3.03
2022-09-04T01:34:30.983Z,2.90
2022-09-04T01:35:00.572Z,2.90
2022-09-04T01:35:29.686Z,2.83
2022-09-04T01:35:56.668Z,2.90
2022-09-04T01:36:22.957Z,2.80
2022-09-04T01:36:48.719Z,2.97
2022-09-04T01:37:24.247Z,3.10
2022-09-04T01:37:54.084Z,2.70
2022-09-04T01:38:18.173Z,2.78
2022-09-04T01:38:43.592Z,2.90
2022-09-04T01:39:06.502Z,3.20
2022-09-04T01:39:30.012Z,2.75
2022-09-04T01:39:58.199Z,3.10
2022-09-04T01:40:39.577Z,2.70
2022-09-04T01:41:07.451Z,3.00
2022-09-04T01:41:35.073Z,3.10
2022-09-04T01:42:03.624Z,2.90
2022-09-04T01:42:30.984Z,3.22
2022-09-04T01:42:56.089Z,2.95
2022-09-04T01:43:21.522Z,2.73
2022-09-04T01:43:44.378Z,2.95
2022-09-04T01:44:09.041Z,2.97
2022-09-04T01:44:33.813Z,2.70
2022-09-04T01:44:56.558Z,2.88
2022-09-04T01:45:30.518Z,2.80
2022-09-04T01:46:23.438Z,3.20
2022-09-04T01:46:50.368Z,2.72
2022-09-04T01:47:16.862Z,2.97
2022-09-04T01:47:42.792Z,2.88
2022-09-04T01:48:08.268Z,3.05
2022-09-04T01:48:35.564Z,2.88
2022-09-04T01:49:01.493Z,2.55
2022-09-04T01:49:29.658Z,2.78
2022-09-04T01:49:57.436Z,3.20
2022-09-04T01:50:23.108Z,2.75
2022-09-04T01:50:47.904Z,2.83
2022-09-04T01:51:16.233Z,3.13
2022-09-04T01:51:42.200Z,3.08
2022-09-04T01:52:15.763Z,3.13
2022-09-04T01:52:42.012Z,3.10
2022-09-04T01:53:09.557Z,2.90
2022-09-04T01:53:32.878Z,3.08
2022-09-04T01:54:05.538Z,2.95
2022-09-04T01:54:36.020Z,3.33
2022-09-04T01:55:03.924Z,3.30
2022-09-04T01:55:30.981Z,3.10
2022-09-04T01:55:58.635Z,3.20
2022-09-04T01:56:25.703Z,3.30
2022-09-04T01:56:53.919Z,3.28
2022-09-04T01:57:24.329Z,3.40
2022-09-04T01:57:56.956Z,3.83
2022-09-04T01:58:22.988Z,3.67
2022-09-04T01:58:48.302Z,3.40
2022-09-04T01:59:16.407Z,3.80
2022-09-04T01:59:45.746Z,3.55
2022-09-04T02:00:10.518Z,3.70
2022-09-04T02:00:35.110Z,3.50
2022-09-04T02:01:04.759Z,3.63
2022-09-04T02:01:30.968Z,3.60
2022-09-04T02:01:56.316Z,3.50
2022-09-04T02:02:25.663Z,3.90
2022-09-04T02:02:55.742Z,4.00
2022-09-04T02:03:22.474Z,3.50
2022-09-04T02:03:48.229Z,3.63
2022-09-04T02:04:17.172Z,4.07
2022-09-04T02:04:43.596Z,3.70
2022-09-04T02:05:09.851Z,3.83
2022-09-04T02:05:38.328Z,3.92
2022-09-04T02:06:03.726Z,3.58
2022-09-04T02:06:31.567Z,3.92
2022-09-04T02:07:00.026Z,3.53
2022-09-04T02:07:26.077Z,3.88
2022-09-04T02:07:52.067Z,3.70
2022-09-04T02:08:26.106Z,3.90
2022-09-04T02:08:57.363Z,3.90
2022-09-04T02:09:34.786Z,3.70
2022-09-04T02:10:01.687Z,3.83
2022-09-04T02:10:30.626Z,3.38
2022-09-04T02:10:56.842Z,4.00
2022-09-04T02:11:20.686Z,3.60
2022-09-04T02:11:57.079Z,3.50
2022-09-04T02:12:25.481Z,3.72
2022-09-04T02:12:51.396Z,3.80
2022-09-04T02:13:17.652Z,3.60
2022-09-04T02:13:45.172Z,3.83
2022-09-04T02:14:21.693Z,3.70
2022-09-04T02:14:49.842Z,3.60
2022-09-04T02:15:16.373Z,3.45
2022-09-04T02:15:44.547Z,3.70
2022-09-04T02:16:14.714Z,3.80
2022-09-04T02:16:45.293Z,3.63
2022-09-04T02:17:11.433Z,3.90
2022-09-04T02:17:38.660Z,3.25
2022-09-04T02:18:11.788Z,3.55
2022-09-04T02:18:43.475Z,3.67
2022-09-04T02:19:10.459Z,3.10
2022-09-04T02:19:41.695Z,3.50
2022-09-04T02:20:12.614Z,3.38
2022-09-04T02:20:35.583Z,3.35
2022-09-04T02:21:00.283Z,3.33
2022-09-04T02:21:28.388Z,3.20
2022-09-04T02:21:58.148Z,3.40
2022-09-04T02:22:26.960Z,3.30
2022-09-04T02:22:55.604Z,3.38
2022-09-04T02:23:22.449Z,3.20
2022-09-04T02:23:48.709Z,3.20
2022-09-04T02:24:14.809Z,3.10
2022-09-04T02:24:40.689Z,3.50
2022-09-04T02:25:09.530Z,3.30
2022-09-04T02:25:44.092Z,2.92
2022-09-04T02:26:11.225Z,3.10
2022-09-04T02:26:36.844Z,2.90
2022-09-04T02:27:04.803Z,3.03
2022-09-04T02:27:30.908Z,3.03
2022-09-04T02:27:58.762Z,3.10
2022-09-04T02:28:30.937Z,3.10
2022-09-04T02:28:57.687Z,3.13
2022-09-04T02:29:26.505Z,3.05
2022-09-04T02:29:52.101Z,3.15
2022-09-04T02:30:16.728Z,3.03
2022-09-04T02:30:43.661Z,3.00
2022-09-04T02:31:12.511Z,3.30
2022-09-04T02:31:40.699Z,3.10
2022-09-04T02:32:06.470Z,2.95
2022-09-04T02:32:38.019Z,2.72
2022-09-04T02:33:07.850Z,2.95
2022-09-04T02:33:35.579Z,3.20
2022-09-04T02:34:02.125Z,2.97
2022-09-04T02:34:29.945Z,3.00
2022-09-04T02:34:54.775Z,2.92
2022-09-04T02:35:20.375Z,3.22
2022-09-04T02:35:46.315Z,2.88
2022-09-04T02:36:13.176Z,2.83
2022-09-04T02:36:41.660Z,2.90
2022-09-04T02:37:08.220Z,3.15
2022-09-04T02:37:34.149Z,3.00
2022-09-04T02:38:02.395Z,2.70
2022-09-04T02:38:29.970Z,2.70
2022-09-04T02:38:58.324Z,3.00
2022-09-04T02:39:29.737Z,2.80
2022-09-04T02:40:01.772Z,2.80
2022-09-04T02:40:28.543Z,3.13
2022-09-04T02:40:53.206Z,2.63
2022-09-04T02:41:20.209Z,2.83
2022-09-04T02:41:51.302Z,2.85
2022-09-04T02:42:21.281Z,3.05
2022-09-04T02:42:51.397Z,3.00
2022-09-04T02:43:32.547Z,3.45
2022-09-04T02:44:13.512Z,3.40
2022-09-04T02:44:45.316Z,3.55
2022-09-04T02:45:17.368Z,3.50
2022-09-04T02:45:45.358Z,3.35
2022-09-04T02:46:12.536Z,3.33
2022-09-04T02:46:43.287Z,3.58
2022-09-04T02:47:12.545Z,3.75
2022-09-04T02:47:39.347Z,3.92
2022-09-04T02:48:04.997Z,3.60
2022-09-04T02:48:35.414Z,3.50
2022-09-04T02:49:08.625Z,3.50
2022-09-04T02:49:37.038Z,3.40
2022-09-04T02:50:03.729Z,3.47
2022-09-04T02:50:42.304Z,3.45
2022-09-04T02:51:17.035Z,3.40
2022-09-04T02:51:50.783Z,3.55
2022-09-04T02:52:19.338Z,3.53
2022-09-04T02:52:57.125Z,3.72
2022-09-04T02:53:24.376Z,3.75
2022-09-04T02:53:58.151Z,3.50
2022-09-04T02:54:31.434Z,3.50
2022-09-04T02:55:11.424Z,3.85
2022-09-04T02:55:44.839Z,3.45
2022-09-04T02:56:15.910Z,3.63
2022-09-04T02:56:43.914Z,3.85
2022-09-04T02:57:15.105Z,3.47
2022-09-04T02:57:43.861Z,3.58
2022-09-04T02:58:14.950Z,3.38
2022-09-04T02:58:44.377Z,3.28
2022-09-04T02:59:24.883Z,3.60
2022-09-04T02:59:55.925Z,3.20
2022-09-04T03:00:21.666Z,3.30
2022-09-04T03:00:53.100Z,3.20
2022-09-04T03:01:22.653Z,3.20
2022-09-04T03:01:50.038Z,3.60
2022-09-04T03:02:19.621Z,3.40
2022-09-04T03:02:44.275Z,3.30
2022-09-04T03:03:09.575Z,3.22
2022-09-04T03:03:35.100Z,3.33
2022-09-04T03:04:02.985Z,3.13
2022-09-04T03:04:31.600Z,3.20
2022-09-04T03:04:59.726Z,3.50
2022-09-04T03:05:24.781Z,3.40
2022-09-04T03:05:51.496Z,3.15
2022-09-04T03:06:16.078Z,3.15
2022-09-04T03:06:48.531Z,3.15
2022-09-04T03:07:13.770Z,3.22
2022-09-04T03:07:38.104Z,3.00
2022-09-04T03:08:04.824Z,3.13
2022-09-04T03:08:34.415Z,2.95
2022-09-04T03:09:02.291Z,3.00
2022-09-04T03:09:29.904Z,3.30
2022-09-04T03:09:54.319Z,3.15
2022-09-04T03:10:18.299Z,3.05
2022-09-04T03:10:44.654Z,3.20
2022-09-04T03:11:09.825Z,3.33
2022-09-04T03:11:35.741Z,3.42
2022-09-04T03:12:00.406Z,3.50
2022-09-04T03:12:31.577Z,3.30
2022-09-04T03:13:00.164Z,3.55
2022-09-04T03:13:26.889Z,3.10
2022-09-04T03:13:51.884Z,3.33
2022-09-04T03:14:18.448Z,3.22
2022-09-04T03:14:44.654Z,3.20
2022-09-04T03:15:14.650Z,3.35
2022-09-04T03:15:41.354Z,3.30
2022-09-04T03:16:08.443Z,3.10
2022-09-04T03:16:34.987Z,3.50
2022-09-04T03:17:00.129Z,3.60
2022-09-04T03:17:26.075Z,3.45
2022-09-04T03:17:55.103Z,3.40
2022-09-04T03:18:22.884Z,3.38
2022-09-04T03:19:05.509Z,3.53
2022-09-04T03:19:36.539Z,3.50
2022-09-04T03:20:02.960Z,3.78
2022-09-04T03:20:26.870Z,3.67
2022-09-04T03:20:53.849Z,3.65
2022-09-04T03:21:19.485Z,3.80
2022-09-04T03:21:45.359Z,4.00
2022-09-04T03:22:11.609Z,3.85
2022-09-04T03:22:36.684Z,3.60
2022-09-04T03:23:01.965Z,3.88
2022-09-04T03:23:29.055Z,3.70
2022-09-04T03:23:54.615Z,4.03
2022-09-04T03:24:20.780Z,3.95
2022-09-04T03:25:01.438Z,3.95
2022-09-04T03:25:45.332Z,3.80
2022-09-04T03:26:26.933Z,3.93
2022-09-04T03:26:51.088Z,3.65
2022-09-04T03:27:14.476Z,3.70
2022-09-04T03:27:37.679Z,3.60
2022-09-04T03:28:02.677Z,3.90
2022-09-04T03:28:34.425Z,3.70
2022-09-04T03:29:03.249Z,3.80
2022-09-04T03:29:30.965Z,3.83
2022-09-04T03:29:58.700Z,3.80
2022-09-04T03:30:21.424Z,3.70
2022-09-04T03:30:44.134Z,3.88
2022-09-04T03:31:25.027Z,3.60
2022-09-04T03:31:51.477Z,3.65
2022-09-04T03:32:18.304Z,3.80
2022-09-04T03:32:45.960Z,3.80
2022-09-04T03:33:12.876Z,3.90
2022-09-04T03:33:38.579Z,3.70
2022-09-04T03:34:20.378Z,3.60
2022-09-04T03:34:49.061Z,3.33
2022-09-04T03:35:17.988Z,3.10
2022-09-04T03:35:42.809Z,3.63
2022-09-04T03:36:09.172Z,3.30
2022-09-04T03:36:36.259Z,3.00
2022-09-04T03:37:08.656Z,3.30
2022-09-04T03:37:47.200Z,3.15
2022-09-04T03:38:17.006Z,3.20
2022-09-04T03:38:44.550Z,3.60
2022-09-04T03:39:11.111Z,3.30
2022-09-04T03:39:39.840Z,3.15
2022-09-04T03:40:16.735Z,3.20
2022-09-04T03:40:41.832Z,3.20
2022-09-04T03:41:08.697Z,3.13
2022-09-04T03:41:35.446Z,3.28
2022-09-04T03:42:05.335Z,3.20
2022-09-04T03:42:31.845Z,3.20
2022-09-04T03:43:26.413Z,3.10
2022-09-04T03:43:58.147Z,3.45
2022-09-04T03:44:25.437Z,3.30
2022-09-04T03:44:55.096Z,3.75
2022-09-04T03:45:22.651Z,3.50
2022-09-04T03:45:49.637Z,3.40
2022-09-04T03:46:19.350Z,3.33
2022-09-04T03:46:52.431Z,3.40
2022-09-04T03:47:21.335Z,3.50
2022-09-04T03:47:50.297Z,3.55
2022-09-04T03:48:20.419Z,3.40
2022-09-04T03:48:50.624Z,3.28
2022-09-04T03:49:18.566Z,3.38
2022-09-04T03:49:47.923Z,3.70
2022-09-04T03:50:16.410Z,3.33
2022-09-04T03:50:43.931Z,3.45
2022-09-04T03:51:13.041Z,3.42
2022-09-04T03:51:42.166Z,3.40
2022-09-04T03:52:09.094Z,3.60
2022-09-04T03:52:37.324Z,3.28
2022-09-04T03:53:03.780Z,3.30
2022-09-04T03:53:30.951Z,3.40
2022-09-04T03:54:00.014Z,3.70
2022-09-04T03:54:32.543Z,3.15
2022-09-04T03:55:12.210Z,3.53
2022-09-04T03:55:52.420Z,3.50
2022-09-04T03:56:26.649Z,3.28
2022-09-04T03:56:59.638Z,3.45
2022-09-04T03:57:37.340Z,3.45
2022-09-04T03:58:06.160Z,3.22
2022-09-04T03:58:38.292Z,3.20
2022-09-04T03:59:05.714Z,3.35
2022-09-04T03:59:43.759Z,3.28
2022-09-04T04:00:10.120Z,3.50
2022-09-04T04:00:38.902Z,3.30
2022-09-04T04:01:04.303Z,3.78
2022-09-04T04:01:30.636Z,3.50
2022-09-04T04:01:57.466Z,3.40
2022-09-04T04:02:26.036Z,3.30
2022-09-04T04:03:17.883Z,3.40
2022-09-04T04:03:52.523Z,2.90
2022-09-04T04:04:49.347Z,3.38
2022-09-04T04:05:28.517Z,3.17
2022-09-04T04:05:57.886Z,3.42
2022-09-04T04:06:24.077Z,3.28
2022-09-04T04:06:48.951Z,3.35
2022-09-04T04:07:17.017Z,3.45
2022-09-04T04:07:44.277Z,3.53
2022-09-04T04:08:56.841Z,3.35
2022-09-04T04:09:30.057Z,3.50
2022-09-04T04:10:02.927Z,3.58
2022-09-04T04:10:33.640Z,3.70
2022-09-04T04:11:00.686Z,3.30
2022-09-04T04:11:38.101Z,3.38
2022-09-04T04:12:14.457Z,3.70
2022-09-04T04:12:58.347Z,3.55
2022-09-04T04:13:47.729Z,3.47
2022-09-04T04:14:30.943Z,3.53
2022-09-04T04:15:04.136Z,3.40
2022-09-04T04:15:35.676Z,3.47
2022-09-04T04:16:09.400Z,3.70
2022-09-04T04:16:40.789Z,3.40
2022-09-04T04:17:12.980Z,3.20
2022-09-04T04:18:08.239Z,3.50
2022-09-04T04:18:57.030Z,3.50
2022-09-04T04:19:42.347Z,3.60
2022-09-04T04:20:12.689Z,3.67
2022-09-04T04:20:39.805Z,3.60
2022-09-04T04:21:06.654Z,3.70
2022-09-04T04:21:34.499Z,3.47
2022-09-04T04:22:10.955Z,3.30
2022-09-04T04:22:52.365Z,4.00
2022-09-04T04:23:29.503Z,3.20
2022-09-04T04:24:03.594Z,3.28
2022-09-04T04:24:39.318Z,3.13
2022-09-04T04:25:25.831Z,3.13
2022-09-04T04:26:00.846Z,3.55
2022-09-04T04:26:38.675Z,3.10
2022-09-04T04:27:14.784Z,3.50
2022-09-04T04:27:48.730Z,3.13
2022-09-04T04:28:20.456Z,3.00
2022-09-04T04:29:10.785Z,3.10
2022-09-04T04:29:53.362Z,2.97
2022-09-04T04:30:17.042Z,3.50
2022-09-04T04:30:45.180Z,2.95
2022-09-04T04:31:14.588Z,3.20
2022-09-04T04:31:46.037Z,3.47
2022-09-04T04:32:20.412Z,3.40
2022-09-04T04:32:55.445Z,3.33
2022-09-04T04:33:24.309Z,3.03
2022-09-04T04:33:52.334Z,2.80
2022-09-04T04:34:19.083Z,2.83
2022-09-04T04:34:54.291Z,3.13
2022-09-04T04:35:22.193Z,3.00
2022-09-04T04:35:49.814Z,2.95
2022-09-04T04:36:17.801Z,3.05
2022-09-04T04:36:45.851Z,3.00
2022-09-04T04:37:13.830Z,2.95
2022-09-04T04:37:43.840Z,3.00
2022-09-04T04:38:18.331Z,2.72
2022-09-04T04:38:48.955Z,2.95
2022-09-04T04:39:19.494Z,2.78
2022-09-04T04:39:45.236Z,2.70
2022-09-04T04:40:11.064Z,2.60
2022-09-04T04:40:46.929Z,2.70
2022-09-04T04:41:22.309Z,2.60
2022-09-04T04:42:05.924Z,2.50
2022-09-04T04:42:31.642Z,3.08
2022-09-04T04:42:58.306Z,2.80
2022-09-04T04:43:24.231Z,2.72
2022-09-04T04:43:57.816Z,2.90
2022-09-04T04:44:45.377Z,2.50
2022-09-04T04:45:35.242Z,2.90
2022-09-04T04:46:00.952Z,2.70
2022-09-04T04:46:37.074Z,2.60
2022-09-04T04:47:04.071Z,2.65
2022-09-04T04:47:55.352Z,2.60
2022-09-04T04:48:59.002Z,2.65
2022-09-04T04:49:40.532Z,2.50
2022-09-04T04:50:08.977Z,2.60
2022-09-04T04:50:35.917Z,2.35
2022-09-04T04:51:06.012Z,2.35
2022-09-04T04:51:57.337Z,2.53
2022-09-04T04:52:32.025Z,2.60
2022-09-04T04:52:59.905Z,2.58
2022-09-04T04:53:26.496Z,2.78
2022-09-04T04:53:57.085Z,2.40
2022-09-04T04:54:31.284Z,2.50
2022-09-04T04:55:07.285Z,2.45
2022-09-04T04:55:38.815Z,2.25
2022-09-04T04:56:06.077Z,2.60
2022-09-04T04:56:32.397Z,2.58
2022-09-04T04:56:58.342Z,2.55
2022-09-04T04:57:27.566Z,2.47
2022-09-04T04:58:01.811Z,2.45
2022-09-04T04:58:42.607Z,2.58
2022-09-04T04:59:13.987Z,3.05
2022-09-04T04:59:44.257Z,2.70
2022-09-04T05:00:12.058Z,2.50
2022-09-04T05:00:40.256Z,2.40
2022-09-04T05:01:12.044Z,2.45
2022-09-04T05:01:43.380Z,2.60
2022-09-04T05:02:10.053Z,2.50
2022-09-04T05:02:37.244Z,2.50
2022-09-04T05:03:04.561Z,2.53
2022-09-04T05:03:32.407Z,2.50
2022-09-04T05:04:06.792Z,2.60
2022-09-04T05:04:42.921Z,2.33
2022-09-04T05:05:13.841Z,2.63
2022-09-04T05:05:54.131Z,2.28
2022-09-04T05:06:21.421Z,2.60
2022-09-04T05:06:48.081Z,2.80
2022-09-04T05:07:19.601Z,2.45
2022-09-04T05:07:46.634Z,2.75
2022-09-04T05:08:15.167Z,2.50
2022-09-04T05:08:42.729Z,2.60
2022-09-04T05:09:15.112Z,2.50
2022-09-04T05:09:40.557Z,2.40
2022-09-04T05:10:08.803Z,2.33
2022-09-04T05:10:34.786Z,2.65
2022-09-04T05:11:01.020Z,2.45
2022-09-04T05:11:27.091Z,2.40
2022-09-04T05:11:56.887Z,2.75
2022-09-04T05:12:25.685Z,2.58
2022-09-04T05:13:02.479Z,2.40
2022-09-04T05:13:27.806Z,2.38
2022-09-04T05:13:54.964Z,2.40
2022-09-04T05:14:25.500Z,2.40
2022-09-04T05:14:52.565Z,2.40
2022-09-04T05:15:18.379Z,2.60
2022-09-04T05:16:07.410Z,2.40
2022-09-04T05:16:33.710Z,2.40
2022-09-04T05:17:02.148Z,2.10
2022-09-04T05:17:34.181Z,2.17
2022-09-04T05:17:59.058Z,2.40
2022-09-04T05:18:26.453Z,2.30
2022-09-04T05:18:52.928Z,2.30
2022-09-04T05:19:20.198Z,2.15
2022-09-04T05:19:45.504Z,2.20
2022-09-04T05:20:26.954Z,2.03
2022-09-04T05:20:52.904Z,2.17
2022-09-04T05:21:20.073Z,2.00
2022-09-04T05:21:47.589Z,2.00
2022-09-04T05:22:14.474Z,2.03
2022-09-04T05:22:38.930Z,1.92
2022-09-04T05:23:09.836Z,2.00
2022-09-04T05:23:36.852Z,2.17
2022-09-04T05:24:01.924Z,2.00
2022-09-04T05:24:27.835Z,1.95
2022-09-04T05:24:59.921Z,2.00
2022-09-04T05:25:28.132Z,2.00
2022-09-04T05:25:54.125Z,1.77
2022-09-04T05:26:22.310Z,1.88
2022-09-04T05:26:47.710Z,2.03
2022-09-04T05:27:13.041Z,1.88
2022-09-04T05:27:52.403Z,1.90
2022-09-04T05:28:23.178Z,1.95
2022-09-04T05:28:56.393Z,1.92
2022-09-04T05:29:23.096Z,1.92
2022-09-04T05:29:52.852Z,1.90
2022-09-04T05:30:17.393Z,1.75
2022-09-04T05:30:44.051Z,1.83
2022-09-04T05:31:12.911Z,1.80
2022-09-04T05:31:41.283Z,2.00
2022-09-04T05:32:09.987Z,2.03
2022-09-04T05:32:34.232Z,1.90
2022-09-04T05:32:59.547Z,1.70
2022-09-04T05:33:26.786Z,1.98
2022-09-04T05:33:57.298Z,1.90
2022-09-04T05:34:26.691Z,1.90
2022-09-04T05:34:59.736Z,1.80
2022-09-04T05:35:26.471Z,1.90
2022-09-04T05:36:02.652Z,1.73
2022-09-04T05:36:32.637Z,1.98
2022-09-04T05:37:03.911Z,1.80
2022-09-04T05:37:31.417Z,1.70
2022-09-04T05:37:59.460Z,1.75
2022-09-04T05:38:27.089Z,1.70
2022-09-04T05:38:57.809Z,1.80
2022-09-04T05:39:28.408Z,1.60
2022-09-04T05:39:58.968Z,1.63
2022-09-04T05:40:27.729Z,1.75
2022-09-04T05:41:10.914Z,1.90
2022-09-04T05:41:39.265Z,1.80
2022-09-04T05:42:32.125Z,1.80
2022-09-04T05:43:03.975Z,1.70
2022-09-04T05:43:34.412Z,1.83
2022-09-04T05:44:06.521Z,1.70
2022-09-04T05:44:36.525Z,1.80
2022-09-04T05:45:04.477Z,1.63
2022-09-04T05:45:31.263Z,1.90
2022-09-04T05:46:01.462Z,1.80
2022-09-04T05:46:35.349Z,1.60
2022-09-04T05:47:06.126Z,1.60
2022-09-04T05:47:36.447Z,1.60
2022-09-04T05:48:08.838Z,1.58
2022-09-04T05:48:36.087Z,1.60
2022-09-04T05:49:01.140Z,1.50
2022-09-04T05:49:32.884Z,1.60
2022-09-04T05:50:04.101Z,1.60
2022-09-04T05:50:48.720Z,1.60
2022-09-04T05:51:41.185Z,1.73
2022-09-04T05:52:26.225Z,1.48
2022-09-04T05:53:05.190Z,1.52
2022-09-04T05:53:47.664Z,1.60
2022-09-04T05:54:40.067Z,1.60
2022-09-04T05:55:24.887Z,1.50
2022-09-04T05:56:18.681Z,1.63
2022-09-04T05:56:51.681Z,1.50
2022-09-04T05:57:22.787Z,1.45
2022-09-04T05:57:58.605Z,1.67
2022-09-04T05:58:35.244Z,1.60
2022-09-04T05:59:20.445Z,1.33
2022-09-04T06:00:08.198Z,1.50
2022-09-04T06:00:32.724Z,1.65
2022-09-04T06:01:01.455Z,1.90
2022-09-04T06:01:36.128Z,1.70
2022-09-04T06:02:11.424Z,1.70
2022-09-04T06:03:10.527Z,1.88
2022-09-04T06:03:56.704Z,1.42
2022-09-04T06:04:45.116Z,1.40
2022-09-04T06:05:21.489Z,1.60
2022-09-04T06:06:17.277Z,1.45
2022-09-04T06:06:44.231Z,1.40
2022-09-04T06:07:09.834Z,1.60
2022-09-04T06:07:36.936Z,1.48
2022-09-04T06:08:02.767Z,1.37
2022-09-04T06:08:57.910Z,1.40
2022-09-04T06:09:28.864Z,1.70
2022-09-04T06:09:59.747Z,1.50
2022-09-04T06:10:26.468Z,1.45
2022-09-04T06:10:57.989Z,1.40
2022-09-04T06:11:41.054Z,1.63
2022-09-04T06:12:19.407Z,1.50
2022-09-04T06:13:17.106Z,1.48
2022-09-04T06:13:50.940Z,1.50
2022-09-04T06:14:31.151Z,1.50
2022-09-04T06:15:03.427Z,1.50
2022-09-04T06:15:37.619Z,1.50
2022-09-04T06:16:10.046Z,1.48
2022-09-04T06:16:44.269Z,1.40
2022-09-04T06:17:15.077Z,1.35
2022-09-04T06:17:47.022Z,1.50
2022-09-04T06:18:31.746Z,1.65
2022-09-04T06:19:03.475Z,1.50
2022-09-04T06:19:37.656Z,1.50
2022-09-04T06:20:18.766Z,1.40
2022-09-04T06:21:06.712Z,1.33
2022-09-04T06:22:25.660Z,1.40
2022-09-04T06:23:04.079Z,1.50
2022-09-04T06:23:45.669Z,1.30
2022-09-04T06:24:25.174Z,1.52
2022-09-04T06:25:18.281Z,1.48
2022-09-04T06:26:00.095Z,1.20
2022-09-04T06:26:51.487Z,1.50
2022-09-04T06:27:22.962Z,1.60
2022-09-04T06:27:57.213Z,1.40
2022-09-04T06:28:51.612Z,1.35
2022-09-04T06:29:22.098Z,1.45
2022-09-04T06:29:55.577Z,1.40
2022-09-04T06:30:18.518Z,1.50
2022-09-04T06:30:48.687Z,1.40
2022-09-04T06:31:36.764Z,1.30
2022-09-04T06:32:29.235Z,1.40
2022-09-04T06:33:08.547Z,1.40
2022-09-04T06:33:41.007Z,1.27
2022-09-04T06:34:05.837Z,1.40
2022-09-04T06:34:36.252Z,1.40
2022-09-04T06:35:19.216Z,1.30
2022-09-04T06:35:58.102Z,1.20
2022-09-04T06:36:45.972Z,1.30
2022-09-04T06:37:15.534Z,1.20
2022-09-04T06:37:42.107Z,1.30
2022-09-04T06:38:27.548Z,1.27
2022-09-04T06:38:59.612Z,1.30
2022-09-04T06:39:43.188Z,1.30
2022-09-04T06:40:20.368Z,1.20
2022-09-04T06:40:50.942Z,1.40
2022-09-04T06:41:27.276Z,1.40
2022-09-04T06:41:58.813Z,1.30
2022-09-04T06:42:32.158Z,1.38
2022-09-04T06:43:04.222Z,1.40
2022-09-04T06:43:32.878Z,1.35
2022-09-04T06:43:59.247Z,1.40
2022-09-04T06:44:31.451Z,1.40
2022-09-04T06:45:02.948Z,1.45
2022-09-04T06:45:35.579Z,1.38
2022-09-04T06:46:05.713Z,1.30
2022-09-04T06:46:30.538Z,1.30
2022-09-04T06:46:57.073Z,1.20
2022-09-04T06:47:23.032Z,1.50
2022-09-04T06:47:54.052Z,1.25
2022-09-04T06:48:24.178Z,1.30
2022-09-04T06:48:53.216Z,1.30
2022-09-04T06:49:21.815Z,1.20
2022-09-04T06:49:56.390Z,1.35
2022-09-04T06:50:23.274Z,1.50
2022-09-04T06:50:52.859Z,1.30
2022-09-04T06:51:24.068Z,1.40
2022-09-04T06:51:57.847Z,1.30
2022-09-04T06:52:23.144Z,1.20
2022-09-04T06:52:51.290Z,1.13
2022-09-04T06:53:37.358Z,1.50
2022-09-04T06:54:05.654Z,1.30
2022-09-04T06:54:35.926Z,1.30