createdAt,value
2018-06-10T00:01:41.278Z,17.37
2018-06-10T00:04:09.450Z,14.53
2018-06-10T00:06:37.574Z,14.47
2018-06-10T00:09:07.147Z,15.50
2018-06-10T00:11:35.287Z,16.03
2018-06-10T00:14:03.395Z,15.43
2018-06-10T00:16:31.573Z,16.60
2018-06-10T00:18:59.737Z,18.40
2018-06-10T00:21:27.826Z,18.03
2018-06-10T00:23:55.955Z,16.17
2018-06-10T00:26:24.055Z,17.30
2018-06-10T00:28:57.633Z,16.40
2018-06-10T00:31:25.743Z,15.70
2018-06-10T00:33:53.846Z,17.00
2018-06-10T00:36:21.990Z,15.77
2018-06-10T00:38:50.052Z,17.03
2018-06-10T00:41:18.160Z,16.43
2018-06-10T00:43:46.292Z,14.67
2018-06-10T00:46:14.577Z,16.07
2018-06-10T00:48:42.710Z,17.00
2018-06-10T00:51:10.852Z,17.00
2018-06-10T00:53:38.825Z,17.83
2018-06-10T00:56:20.089Z,16.40
2018-06-10T00:58:48.238Z,18.47
2018-06-10T01:01:16.415Z,16.97
2018-06-10T01:03:44.588Z,17.60
2018-06-10T01:06:12.676Z,16.17
2018-06-10T01:08:40.796Z,16.40
2018-06-10T01:11:08.877Z,16.83
2018-06-10T01:13:37.015Z,17.37
2018-06-10T01:16:05.432Z,17.17
2018-06-10T01:18:33.579Z,16.80
2018-06-10T01:21:01.694Z,18.20
2018-06-10T01:23:29.851Z,18.17
2018-06-10T01:25:58.123Z,17.27
2018-06-10T01:28:28.863Z,18.27
2018-06-10T01:30:58.263Z,21.60
2018-06-10T01:33:26.842Z,17.57
2018-06-10T01:35:54.955Z,18.23
2018-06-10T01:38:23.022Z,17.97
2018-06-10T01:40:51.164Z,17.10
2018-06-10T01:43:19.033Z,19.70
2018-06-10T01:45:47.172Z,17.47
2018-06-10T01:48:15.290Z,18.10
2018-06-10T01:50:43.435Z,16.53
2018-06-10T01:53:11.613Z,19.80
2018-06-10T01:55:39.727Z,18.20
2018-06-10T01:58:07.833Z,17.70
2018-06-10T02:00:35.966Z,17.87
2018-06-10T02:03:04.180Z,19.37
2018-06-10T02:05:32.282Z,18.67
2018-06-10T02:08:00.254Z,20.57
2018-06-10T02:10:28.389Z,17.27
2018-06-10T02:12:56.501Z,18.97
2018-06-10T02:15:24.675Z,19.60
2018-06-10T02:17:52.808Z,17.43
2018-06-10T02:20:20.899Z,20.63
2018-06-10T02:22:49.061Z,20.27
2018-06-10T02:25:17.117Z,17.77
2018-06-10T02:27:45.183Z,18.50
2018-06-10T02:30:13.286Z,17.37
2018-06-10T02:32:41.404Z,18.40
2018-06-10T02:35:09.514Z,20.90
2018-06-10T02:37:37.667Z,17.27
2018-06-10T02:40:05.838Z,18.93
2018-06-10T02:42:34.049Z,18.50
2018-06-10T02:45:02.231Z,17.07
2018-06-10T02:47:30.344Z,20.83
2018-06-10T02:49:58.470Z,17.10
2018-06-10T02:52:26.584Z,18.27
2018-06-10T02:54:54.676Z,17.73
2018-06-10T02:57:22.849Z,17.43
2018-06-10T02:59:50.957Z,16.80
2018-06-10T03:02:19.141Z,17.80
2018-06-10T03:04:47.370Z,19.07
2018-06-10T03:07:15.522Z,22.23
2018-06-10T03:09:44.001Z,21.37
2018-06-10T03:12:12.092Z,18.63
2018-06-10T03:14:40.336Z,18.30
2018-06-10T03:17:08.490Z,19.47
2018-06-10T03:19:36.718Z,17.20
2018-06-10T03:22:04.860Z,17.97
2018-06-10T03:24:32.958Z,17.97
2018-06-10T03:27:01.054Z,17.87
2018-06-10T03:29:29.214Z,17.30
2018-06-10T03:31:57.337Z,18.30
2018-06-10T03:34:25.520Z,20.57
2018-06-10T03:36:53.648Z,20.07
2018-06-10T03:39:21.797Z,17.10
2018-06-10T03:41:49.914Z,17.33
2018-06-10T03:44:18.075Z,17.17
2018-06-10T03:46:46.190Z,17.77
2018-06-10T03:49:14.282Z,15.93
2018-06-10T03:51:42.375Z,18.10
2018-06-10T03:54:10.447Z,19.20
2018-06-10T03:56:38.530Z,21.40
2018-06-10T03:59:06.597Z,20.33
2018-06-10T04:01:34.810Z,22.00
2018-06-10T04:04:02.916Z,18.17
2018-06-10T04:06:31.017Z,15.87
2018-06-10T04:08:59.148Z,16.70
2018-06-10T04:11:27.395Z,18.67
2018-06-10T04:13:55.509Z,17.10
2018-06-10T04:16:23.594Z,18.60
2018-06-10T04:18:51.695Z,16.37
2018-06-10T04:21:19.868Z,17.57
2018-06-10T04:23:47.951Z,17.27
2018-06-10T04:26:16.087Z,18.17
2018-06-10T04:28:44.289Z,19.13
2018-06-10T04:31:12.473Z,18.87
2018-06-10T04:33:40.558Z,20.07
2018-06-10T04:36:08.630Z,21.40
2018-06-10T04:38:36.580Z,21.80
2018-06-10T04:41:04.686Z,22.17
2018-06-10T04:43:32.789Z,17.47
2018-06-10T04:46:01.043Z,18.73
2018-06-10T04:48:29.139Z,18.70
2018-06-10T04:50:57.220Z,17.07
2018-06-10T04:53:25.311Z,17.47
2018-06-10T04:55:53.528Z,18.03
2018-06-10T04:58:21.803Z,19.97
2018-06-10T05:00:49.934Z,19.80
2018-06-10T05:03:18.094Z,17.83
2018-06-10T05:05:46.228Z,17.43
2018-06-10T05:08:14.322Z,17.20
2018-06-10T05:10:42.439Z,16.43
2018-06-10T05:13:10.561Z,18.20
2018-06-10T05:15:38.704Z,16.70
2018-06-10T05:18:06.785Z,18.80
2018-06-10T05:20:34.922Z,22.23
2018-06-10T05:23:03.095Z,23.20
2018-06-10T05:25:31.187Z,17.83
2018-06-10T05:27:59.305Z,18.00
2018-06-10T05:30:27.283Z,18.50
2018-06-10T05:32:55.444Z,18.83
2018-06-10T05:35:23.579Z,19.27
2018-06-10T05:37:51.686Z,17.00
2018-06-10T05:40:19.831Z,18.30
2018-06-10T05:42:47.952Z,17.73
2018-06-10T05:45:16.188Z,20.83
2018-06-10T05:47:44.346Z,17.40
2018-06-10T05:50:12.677Z,18.67
2018-06-10T05:52:40.891Z,16.53
2018-06-10T05:55:08.983Z,17.97
2018-06-10T05:57:37.104Z,16.00
2018-06-10T06:00:05.699Z,16.33
2018-06-10T06:02:34.467Z,15.53
2018-06-10T06:05:02.635Z,16.70
2018-06-10T06:07:31.971Z,16.20
2018-06-10T06:10:00.135Z,17.27
2018-06-10T06:12:28.487Z,20.07
2018-06-10T06:14:56.589Z,15.00
2018-06-10T06:17:24.702Z,15.60
2018-06-10T06:19:52.840Z,23.07
2018-06-10T06:22:21.016Z,19.63
2018-06-10T06:24:49.138Z,17.60
2018-06-10T06:27:17.268Z,16.03
2018-06-10T06:29:45.360Z,15.97
2018-06-10T06:32:13.511Z,17.03
2018-06-10T06:34:41.642Z,15.90
2018-06-10T06:37:09.814Z,16.47
2018-06-10T06:39:37.960Z,17.03
2018-06-10T06:42:06.112Z,16.77
2018-06-10T06:44:34.254Z,18.37
2018-06-10T06:47:02.419Z,15.30
2018-06-10T06:49:30.554Z,16.40
2018-06-10T06:51:58.674Z,14.90
2018-06-10T06:54:26.840Z,13.83
2018-06-10T06:56:54.965Z,14.00
2018-06-10T06:59:23.773Z,14.93
2018-06-10T07:01:52.441Z,15.57
2018-06-10T07:04:20.635Z,13.27
2018-06-10T07:06:58.656Z,16.13
2018-06-10T07:09:26.860Z,12.53
2018-06-10T07:11:55.049Z,15.90
2018-06-10T07:14:23.196Z,12.87
2018-06-10T07:16:51.311Z,12.63
2018-06-10T07:19:19.406Z,13.60
2018-06-10T07:21:47.495Z,13.37
2018-06-10T07:24:15.641Z,13.27
2018-06-10T07:26:43.749Z,12.57
2018-06-10T07:29:11.819Z,11.33
2018-06-10T07:31:39.917Z,14.10
2018-06-10T07:34:08.110Z,13.87
2018-06-10T07:36:36.222Z,15.30
2018-06-10T07:39:07.223Z,13.03
2018-06-10T07:41:35.768Z,14.70
2018-06-10T07:44:03.882Z,12.53
2018-06-10T07:46:32.045Z,12.27
2018-06-10T07:49:00.136Z,13.50
2018-06-10T07:51:28.282Z,13.13
2018-06-10T07:53:56.416Z,12.60
2018-06-10T07:56:24.795Z,10.17
2018-06-10T07:58:52.917Z,9.97
2018-06-10T08:01:21.032Z,11.03
2018-06-10T08:03:49.120Z,10.30
2018-06-10T08:06:17.196Z,9.97
2018-06-10T08:08:45.381Z,12.23
2018-06-10T08:11:13.495Z,10.00
2018-06-10T08:13:41.517Z,9.83
2018-06-10T08:16:09.605Z,8.83
2018-06-10T08:18:37.692Z,11.37
2018-06-10T08:21:05.847Z,8.57
2018-06-10T08:23:33.953Z,8.60
2018-06-10T08:26:02.079Z,9.53
2018-06-10T08:28:30.243Z,9.23
2018-06-10T08:30:58.341Z,10.23
2018-06-10T08:33:26.491Z,8.90
2018-06-10T08:35:54.649Z,11.20
2018-06-10T08:38:22.740Z,9.90
2018-06-10T08:40:50.804Z,11.63
2018-06-10T08:43:18.774Z,12.07
2018-06-10T08:45:46.965Z,11.83
2018-06-10T08:48:15.084Z,9.53
2018-06-10T08:50:43.189Z,9.27
2018-06-10T08:53:11.312Z,10.07
2018-06-10T08:55:39.403Z,9.90
2018-06-10T08:58:07.557Z,9.70
2018-06-10T09:00:35.643Z,9.90
2018-06-10T09:03:03.853Z,11.00
2018-06-10T09:05:31.800Z,9.40
2018-06-10T09:07:59.936Z,10.15
2018-06-10T09:10:27.975Z,9.50
2018-06-10T09:12:56.105Z,9.38
2018-06-10T09:15:24.174Z,10.00
2018-06-10T09:17:52.283Z,11.83
2018-06-10T09:20:20.431Z,12.37
2018-06-10T09:22:48.610Z,9.00
2018-06-10T09:25:16.754Z,9.23
2018-06-10T09:27:44.879Z,9.43
2018-06-10T09:30:12.987Z,10.93
2018-06-10T09:32:41.091Z,10.28
2018-06-10T09:35:10.936Z,10.90
2018-06-10T09:37:39.062Z,9.10
2018-06-10T09:40:07.148Z,10.93
2018-06-10T09:42:35.311Z,10.23
2018-06-10T09:45:03.422Z,10.13
2018-06-10T09:47:31.617Z,11.18
2018-06-10T09:49:59.734Z,10.93
2018-06-10T09:52:27.822Z,10.85
2018-06-10T09:54:55.932Z,9.18
2018-06-10T09:57:24.036Z,11.28
2018-06-10T09:59:52.127Z,10.90
2018-06-10T10:02:20.348Z,11.57
2018-06-10T10:04:48.480Z,8.73
2018-06-10T10:07:16.663Z,10.45
2018-06-10T10:09:44.751Z,9.25
2018-06-10T10:12:12.864Z,8.38
2018-06-10T10:14:41.069Z,9.60
2018-06-10T10:17:09.159Z,11.75
2018-06-10T10:19:37.368Z,11.38
2018-06-10T10:22:05.459Z,10.73
2018-06-10T10:24:33.442Z,9.28
2018-06-10T10:27:01.361Z,12.10
2018-06-10T10:29:30.442Z,10.93
2018-06-10T10:31:58.727Z,10.87
2018-06-10T10:34:26.784Z,11.75
2018-06-10T10:36:54.936Z,9.50
2018-06-10T10:39:23.060Z,10.32
2018-06-10T10:41:51.153Z,10.95
2018-06-10T10:44:19.218Z,9.80
2018-06-10T10:46:47.368Z,10.75
2018-06-10T10:49:15.490Z,11.90
2018-06-10T10:51:43.818Z,12.95
2018-06-10T10:54:12.086Z,12.37
2018-06-10T10:56:40.241Z,10.75
2018-06-10T10:59:08.357Z,11.25
2018-06-10T11:01:36.528Z,10.60
2018-06-10T11:04:04.787Z,13.98
2018-06-10T11:06:32.977Z,10.68
2018-06-10T11:09:01.125Z,15.40
2018-06-10T11:11:29.283Z,11.50
2018-06-10T11:13:57.385Z,11.68
2018-06-10T11:16:25.593Z,10.20
2018-06-10T11:18:53.688Z,12.68
2018-06-10T11:21:21.998Z,12.70
2018-06-10T11:23:50.250Z,12.78
2018-06-10T11:26:18.392Z,14.20
2018-06-10T11:28:46.488Z,15.72
2018-06-10T11:31:14.596Z,11.78
2018-06-10T11:33:42.708Z,14.15
2018-06-10T11:36:10.964Z,10.60
2018-06-10T11:38:39.055Z,9.88
2018-06-10T11:41:07.158Z,10.05
2018-06-10T11:43:35.269Z,11.45
2018-06-10T11:46:03.388Z,13.45
2018-06-10T11:48:31.459Z,10.80
2018-06-10T11:50:59.582Z,11.53
2018-06-10T11:53:27.690Z,10.68
2018-06-10T11:55:55.794Z,13.75
2018-06-10T11:58:23.908Z,10.50
2018-06-10T12:00:52.042Z,10.80
2018-06-10T12:03:20.251Z,11.73
2018-06-10T12:05:48.313Z,10.48
2018-06-10T12:08:16.392Z,13.80
2018-06-10T12:10:44.567Z,14.10
2018-06-10T12:13:12.693Z,15.60
2018-06-10T12:15:40.812Z,12.03
2018-06-10T12:18:08.896Z,17.70
2018-06-10T12:20:37.021Z,13.43
2018-06-10T12:23:05.314Z,16.03
2018-06-10T12:25:33.416Z,13.65
2018-06-10T12:28:01.734Z,13.40
2018-06-10T12:30:29.807Z,13.65
2018-06-10T12:32:57.916Z,14.63
2018-06-10T12:35:26.007Z,20.57
2018-06-10T12:37:54.070Z,14.63
2018-06-10T12:40:22.205Z,14.00
2018-06-10T12:42:50.302Z,11.75
2018-06-10T12:45:18.394Z,17.37
2018-06-10T12:47:47.301Z,14.70
2018-06-10T12:50:15.376Z,12.37
2018-06-10T12:52:43.524Z,18.60
2018-06-10T12:55:11.453Z,11.45
2018-06-10T12:57:39.575Z,15.47
2018-06-10T13:00:07.664Z,10.60
2018-06-10T13:02:35.770Z,9.63
2018-06-10T13:05:03.989Z,14.60
2018-06-10T13:07:32.163Z,15.10
2018-06-10T13:10:00.327Z,17.00
2018-06-10T13:12:28.661Z,15.20
2018-06-10T13:14:56.747Z,13.93
2018-06-10T13:17:24.901Z,13.80
2018-06-10T13:19:52.980Z,16.17
2018-06-10T13:22:21.103Z,13.83
2018-06-10T13:24:49.259Z,12.47
2018-06-10T13:27:17.428Z,14.80
2018-06-10T13:29:45.547Z,11.80
2018-06-10T13:32:13.620Z,15.73
2018-06-10T13:34:41.752Z,14.03
2018-06-10T13:37:09.830Z,12.60
2018-06-10T13:39:37.913Z,13.97
2018-06-10T13:42:06.072Z,11.17
2018-06-10T13:44:34.239Z,12.67
2018-06-10T13:47:02.361Z,12.57
2018-06-10T13:49:30.299Z,19.57
2018-06-10T13:51:58.457Z,16.17
2018-06-10T13:54:26.644Z,13.37
2018-06-10T13:56:54.744Z,14.90
2018-06-10T13:59:27.404Z,16.97
2018-06-10T14:01:55.569Z,13.07
2018-06-10T14:04:23.621Z,12.03
2018-06-10T14:06:51.726Z,11.73
2018-06-10T14:09:19.879Z,15.63
2018-06-10T14:11:47.979Z,10.47
2018-06-10T14:14:16.778Z,14.53
2018-06-10T14:16:44.907Z,15.33
2018-06-10T14:19:13.013Z,13.00
2018-06-10T14:21:41.110Z,14.30
2018-06-10T14:24:09.215Z,16.10
2018-06-10T14:26:37.732Z,13.33
2018-06-10T14:29:05.800Z,11.40
2018-06-10T14:31:33.931Z,13.57
2018-06-10T14:34:02.239Z,14.93
2018-06-10T14:36:30.903Z,9.23
2018-06-10T14:38:58.983Z,12.10
2018-06-10T14:41:27.104Z,12.07
2018-06-10T14:43:55.312Z,11.93
2018-06-10T14:46:23.415Z,10.67
2018-06-10T14:48:51.611Z,13.97
2018-06-10T14:51:19.795Z,12.23
2018-06-10T14:53:47.932Z,12.80
2018-06-10T14:56:16.033Z,13.70
2018-06-10T14:58:44.134Z,13.27
2018-06-10T15:01:12.229Z,16.00
2018-06-10T15:03:40.360Z,17.87
2018-06-10T15:06:08.555Z,14.87
2018-06-10T15:08:36.725Z,19.27
2018-06-10T15:11:04.878Z,22.43
2018-06-10T15:13:33.232Z,17.07
2018-06-10T15:16:01.572Z,21.60
2018-06-10T15:18:29.976Z,22.70
2018-06-10T15:20:58.039Z,16.23
2018-06-10T15:23:26.503Z,27.40
2018-06-10T15:25:54.607Z,24.20
2018-06-10T15:28:25.030Z,21.13
2018-06-10T15:30:53.688Z,17.17
2018-06-10T15:33:21.898Z,14.20
2018-06-10T15:35:50.030Z,17.63
2018-06-10T15:38:20.686Z,18.63
2018-06-10T15:40:48.839Z,19.57
2018-06-10T15:43:16.931Z,29.37
2018-06-10T15:45:45.059Z,32.87
2018-06-10T15:48:13.511Z,16.77
2018-06-10T15:50:41.872Z,21.00
2018-06-10T15:53:10.053Z,16.80
2018-06-10T15:55:40.923Z,17.67
2018-06-10T15:58:13.419Z,20.23
2018-06-10T16:00:41.606Z,17.23
2018-06-10T16:03:09.710Z,17.77
2018-06-10T16:05:37.987Z,16.27
2018-06-10T16:08:05.863Z,16.93
2018-06-10T16:10:38.137Z,18.43
2018-06-10T16:13:11.839Z,19.30
2018-06-10T16:15:45.312Z,21.57
2018-06-10T16:18:24.960Z,18.37
2018-06-10T16:20:54.290Z,16.63
2018-06-10T16:23:25.344Z,17.50
2018-06-10T16:25:57.540Z,16.33
2018-06-10T16:28:29.621Z,19.10
2018-06-10T16:31:02.259Z,26.30
2018-06-10T16:33:34.298Z,16.07
2018-06-10T16:36:08.487Z,18.53
2018-06-10T16:38:38.324Z,16.97
2018-06-10T16:41:07.674Z,15.33
2018-06-10T16:43:38.647Z,19.50
2018-06-10T16:46:07.470Z,20.37
2018-06-10T16:48:40.106Z,17.57
2018-06-10T16:51:14.140Z,18.83
2018-06-10T16:53:47.531Z,16.43
2018-06-10T16:56:19.239Z,17.40
2018-06-10T16:58:48.197Z,17.07
2018-06-10T17:01:21.951Z,16.33
2018-06-10T17:03:51.615Z,17.97
2018-06-10T17:06:21.948Z,16.00
2018-06-10T17:08:52.372Z,16.60
2018-06-10T17:11:23.791Z,16.03
2018-06-10T17:13:56.752Z,18.17
2018-06-10T17:16:29.548Z,18.00
2018-06-10T17:19:03.130Z,17.80
2018-06-10T17:21:31.308Z,17.80
2018-06-10T17:23:59.399Z,22.80
2018-06-10T17:26:27.550Z,16.83
2018-06-10T17:28:55.669Z,18.57
2018-06-10T17:31:23.718Z,18.07
2018-06-10T17:33:51.831Z,15.83
2018-06-10T17:36:19.978Z,15.77
2018-06-10T17:38:48.117Z,18.90
2018-06-10T17:41:16.178Z,18.13
2018-06-10T17:43:44.323Z,18.03
2018-06-10T17:46:12.470Z,21.87
2018-06-10T17:48:40.606Z,22.70
2018-06-10T17:51:08.712Z,22.40
2018-06-10T17:53:36.851Z,27.90
2018-06-10T17:56:04.956Z,19.57
2018-06-10T17:58:33.076Z,22.83
2018-06-10T18:01:01.183Z,23.17
2018-06-10T18:03:29.282Z,24.67
2018-06-10T18:05:57.336Z,21.07
2018-06-10T18:08:25.414Z,18.20
2018-06-10T18:10:54.525Z,16.07
2018-06-10T18:13:22.604Z,16.27
2018-06-10T18:15:50.823Z,18.37
2018-06-10T18:18:18.908Z,17.40
2018-06-10T18:20:46.824Z,22.00
2018-06-10T18:23:14.925Z,18.90
2018-06-10T18:25:43.209Z,18.43
2018-06-10T18:28:11.341Z,16.03
2018-06-10T18:30:39.443Z,17.07
2018-06-10T18:33:07.540Z,19.83
2018-06-10T18:35:35.680Z,16.93
2018-06-10T18:38:04.158Z,16.43
2018-06-10T18:40:32.367Z,18.60
2018-06-10T18:43:00.470Z,21.87
2018-06-10T18:45:28.586Z,16.97
2018-06-10T18:47:56.690Z,18.87
2018-06-10T18:50:24.770Z,22.07
2018-06-10T18:52:52.626Z,17.83
2018-06-10T18:55:20.710Z,21.30
2018-06-10T18:57:48.777Z,18.60
2018-06-10T19:00:16.659Z,18.17
2018-06-10T19:02:44.834Z,18.20
2018-06-10T19:05:12.901Z,17.07
2018-06-10T19:07:40.958Z,19.30
2018-06-10T19:10:09.127Z,22.53
2018-06-10T19:12:37.205Z,25.17
2018-06-10T19:15:05.244Z,21.57
2018-06-10T19:17:33.317Z,20.60
2018-06-10T19:20:01.597Z,19.10
2018-06-10T19:22:29.701Z,16.80
2018-06-10T19:24:57.762Z,18.47
2018-06-10T19:27:25.875Z,20.47
2018-06-10T19:29:54.313Z,22.67
2018-06-10T19:32:22.487Z,16.93
2018-06-10T19:34:50.574Z,16.80
2018-06-10T19:37:18.657Z,15.60
2018-06-10T19:39:46.785Z,18.03
2018-06-10T19:42:14.865Z,18.73
2018-06-10T19:44:42.940Z,17.43
2018-06-10T19:47:11.007Z,17.33
2018-06-10T19:49:39.611Z,17.47
2018-06-10T19:52:07.693Z,17.00
2018-06-10T19:54:35.811Z,19.07
2018-06-10T19:57:03.869Z,18.80
2018-06-10T19:59:31.940Z,17.77
2018-06-10T20:02:00.033Z,15.77
2018-06-10T20:04:28.149Z,17.87
2018-06-10T20:06:56.238Z,15.43
2018-06-10T20:09:24.364Z,18.73
2018-06-10T20:11:52.496Z,18.27
2018-06-10T20:14:20.728Z,16.37
2018-06-10T20:16:48.806Z,22.93
2018-06-10T20:19:16.899Z,18.83
2018-06-10T20:21:44.998Z,16.93
2018-06-10T20:24:13.109Z,18.70
2018-06-10T20:26:41.196Z,19.30
2018-06-10T20:29:09.307Z,17.80
2018-06-10T20:31:37.424Z,16.03
2018-06-10T20:34:05.556Z,18.43
2018-06-10T20:36:33.645Z,17.43
2018-06-10T20:39:01.729Z,18.03
2018-06-10T20:41:29.835Z,14.83
2018-06-10T20:43:57.952Z,17.30
2018-06-10T20:46:26.092Z,19.27
2018-06-10T20:48:54.190Z,19.10
2018-06-10T20:51:22.292Z,16.90
2018-06-10T20:53:50.407Z,21.03
2018-06-10T20:56:18.535Z,16.30
2018-06-10T20:58:46.628Z,15.90
2018-06-10T21:01:21.707Z,18.40
2018-06-10T21:03:49.763Z,16.30
2018-06-10T21:06:17.850Z,15.90
2018-06-10T21:08:45.966Z,17.87
2018-06-10T21:11:14.128Z,22.40
2018-06-10T21:13:42.178Z,16.70
2018-06-10T21:18:44.746Z,19.67
2018-06-10T21:21:12.899Z,17.90
2018-06-10T21:23:40.962Z,15.23
2018-06-10T21:26:09.153Z,18.23
2018-06-10T21:28:37.248Z,19.07
2018-06-10T21:31:05.352Z,20.83
2018-06-10T21:33:33.501Z,19.80
2018-06-10T21:36:01.572Z,17.03
2018-06-10T21:38:29.630Z,17.97
2018-06-10T21:40:57.722Z,17.20
2018-06-10T21:43:25.904Z,16.77
2018-06-10T21:45:54.041Z,19.27
2018-06-10T21:48:22.121Z,16.87
2018-06-10T21:50:50.255Z,22.63
2018-06-10T21:53:18.341Z,21.07
2018-06-10T21:55:46.422Z,23.07
2018-06-10T21:58:14.495Z,20.80
2018-06-10T22:00:42.776Z,16.70
2018-06-10T22:03:10.966Z,15.57
2018-06-10T22:05:39.118Z,13.93
2018-06-10T22:08:07.236Z,14.87
2018-06-10T22:10:35.336Z,20.37
2018-06-10T22:13:03.429Z,15.53
2018-06-10T22:15:31.517Z,14.30
2018-06-10T22:17:59.591Z,16.00
2018-06-10T22:20:27.658Z,12.33
2018-06-10T22:22:55.734Z,16.60
2018-06-10T22:25:23.794Z,15.60
2018-06-10T22:27:51.926Z,12.17
2018-06-10T22:30:20.007Z,12.50
2018-06-10T22:32:48.070Z,16.20
2018-06-10T22:35:16.123Z,16.00
2018-06-10T22:37:44.240Z,15.63
2018-06-10T22:40:12.315Z,15.33
2018-06-10T22:42:40.427Z,12.27
2018-06-10T22:45:08.460Z,13.23
2018-06-10T22:47:36.542Z,14.27
2018-06-10T22:50:04.676Z,12.70
2018-06-10T22:52:32.767Z,11.53
2018-06-10T22:55:00.833Z,11.00
2018-06-10T22:57:28.914Z,10.33
2018-06-10T22:59:57.042Z,12.40
2018-06-10T23:02:25.150Z,13.00
2018-06-10T23:04:53.239Z,13.70
2018-06-10T23:07:21.330Z,12.33
2018-06-10T23:09:49.418Z,11.43
2018-06-10T23:12:17.519Z,13.37
2018-06-10T23:14:45.401Z,12.97
2018-06-10T23:17:13.485Z,11.67
2018-06-10T23:19:41.566Z,14.33
2018-06-10T23:22:09.631Z,12.87
2018-06-10T23:24:37.705Z,11.83
2018-06-10T23:27:05.790Z,12.33
2018-06-10T23:29:33.867Z,11.77
2018-06-10T23:32:01.989Z,13.87
2018-06-10T23:34:30.044Z,14.70
2018-06-10T23:36:58.137Z,11.70
2018-06-10T23:39:26.230Z,12.30
2018-06-10T23:41:54.318Z,12.60
2018-06-10T23:44:22.408Z,12.37
2018-06-10T23:46:50.523Z,12.20
2018-06-10T23:49:18.666Z,13.93
2018-06-10T23:51:46.735Z,15.03
2018-06-10T23:54:14.805Z,14.73
2018-06-10T23:56:42.919Z,14.40
2018-06-10T23:59:10.978Z,15.30
