createdAt,value
2018-09-21T05:02:08.882Z,18.57
2018-09-21T05:07:12.203Z,18.54
2018-09-21T05:12:15.532Z,18.60
2018-09-21T05:17:18.857Z,18.58
2018-09-21T05:22:22.183Z,18.55
2018-09-21T05:27:25.722Z,18.57
2018-09-21T05:32:29.071Z,18.67
2018-09-21T05:37:32.424Z,18.72
2018-09-21T05:42:35.744Z,18.78
2018-09-21T05:47:39.063Z,18.83
2018-09-21T05:52:42.388Z,18.91
2018-09-21T05:57:45.718Z,18.97
2018-09-21T06:02:49.125Z,19.06
2018-09-21T06:07:52.516Z,19.20
2018-09-21T06:12:55.784Z,19.27
2018-09-21T06:17:59.119Z,19.38
2018-09-21T06:23:02.518Z,19.50
2018-09-21T06:28:05.796Z,19.69
2018-09-21T06:33:09.134Z,20.05
2018-09-21T06:38:12.455Z,20.25
2018-09-21T06:43:15.782Z,20.36
2018-09-21T06:59:30.772Z,20.67
2018-09-21T07:04:34.110Z,20.79
2018-09-21T07:09:37.443Z,20.91
2018-09-21T07:14:40.776Z,21.19
2018-09-21T07:19:44.126Z,21.31
2018-09-21T07:24:47.447Z,21.48
2018-09-21T07:29:50.784Z,21.60
2018-09-21T07:34:54.110Z,21.63
2018-09-21T07:39:57.439Z,21.74
2018-09-21T07:45:00.765Z,22.00
2018-09-21T07:50:04.095Z,22.24
2018-09-21T07:55:07.427Z,22.41
2018-09-21T08:00:10.773Z,22.55
2018-09-21T08:05:14.658Z,22.65
2018-09-21T08:10:45.274Z,22.76
2018-09-21T08:15:49.074Z,23.11
2018-09-21T08:20:52.403Z,23.21
2018-09-21T08:25:55.797Z,23.38
2018-09-21T08:30:59.130Z,23.55
2018-09-21T08:36:02.454Z,23.70
2018-09-21T08:41:05.790Z,23.79
2018-09-21T08:46:09.132Z,23.71
2018-09-21T08:51:12.463Z,23.97
2018-09-21T08:56:15.831Z,24.12
2018-09-21T09:01:19.161Z,24.38
2018-09-21T09:06:22.487Z,24.59
2018-09-21T09:11:25.830Z,24.79
2018-09-21T09:16:29.166Z,24.98
2018-09-21T09:21:32.495Z,24.95
2018-09-21T09:26:35.822Z,24.98
2018-09-21T09:31:39.150Z,25.19
2018-09-21T09:36:43.268Z,25.24
2018-09-21T09:41:46.590Z,25.43
2018-09-21T09:46:49.919Z,25.48
2018-09-21T09:51:53.248Z,25.54
2018-09-21T09:56:56.578Z,25.91
2018-09-21T10:01:59.904Z,26.03
2018-09-21T10:07:03.235Z,26.01
2018-09-21T10:12:06.566Z,26.19
2018-09-21T10:17:09.896Z,26.35
2018-09-21T10:22:13.240Z,26.59
2018-09-21T10:27:16.702Z,26.62
2018-09-21T10:32:19.926Z,26.61
2018-09-21T10:37:23.259Z,27.01
2018-09-21T10:42:26.635Z,27.11
2018-09-21T10:47:29.928Z,27.09
2018-09-21T10:52:33.257Z,27.07
2018-09-21T10:57:36.592Z,27.06
2018-09-21T11:02:39.923Z,27.20
2018-09-21T11:07:43.274Z,26.77
2018-09-21T11:12:46.632Z,26.87
2018-09-21T11:17:49.959Z,27.24
2018-09-21T11:22:53.299Z,27.19
2018-09-21T11:27:56.626Z,27.12
2018-09-21T11:33:00.019Z,27.16
2018-09-21T11:38:03.321Z,27.55
2018-09-21T11:43:06.697Z,27.77
2018-09-21T11:48:10.034Z,27.64
2018-09-21T11:53:13.375Z,27.89
2018-09-21T11:58:16.703Z,28.20
2018-09-21T12:03:20.035Z,28.16
2018-09-21T12:08:23.704Z,28.51
2018-09-21T12:13:27.100Z,28.40
2018-09-21T12:18:30.434Z,28.65
2018-09-21T12:23:33.767Z,28.88
2018-09-21T12:28:37.094Z,28.97
2018-09-21T12:33:40.427Z,28.70
2018-09-21T12:38:43.779Z,28.95
2018-09-21T12:43:47.100Z,28.89
2018-09-21T12:48:50.423Z,28.86
2018-09-21T12:53:53.755Z,29.01
2018-09-21T12:58:57.196Z,29.38
2018-09-21T13:04:00.442Z,29.52
2018-09-21T13:09:03.783Z,29.79
2018-09-21T13:14:07.117Z,29.96
2018-09-21T13:19:10.489Z,30.13
2018-09-21T13:24:13.820Z,30.13
2018-09-21T13:29:17.210Z,29.89
2018-09-21T13:34:20.543Z,29.54
2018-09-21T13:39:25.785Z,29.47
2018-09-21T13:44:29.124Z,29.59
2018-09-21T13:49:32.557Z,29.34
2018-09-21T13:54:35.894Z,28.89
2018-09-21T13:59:40.205Z,28.90
2018-09-21T14:04:43.563Z,28.51
2018-09-21T14:09:46.934Z,28.61
2018-09-21T14:14:50.265Z,28.80
2018-09-21T14:19:53.675Z,28.80
2018-09-21T14:24:57.771Z,28.48
2018-09-21T14:35:41.145Z,28.36
2018-09-21T14:40:44.482Z,28.23
2018-09-21T14:45:47.815Z,28.11
2018-09-21T14:50:51.158Z,28.11
2018-09-21T14:55:54.490Z,27.54
2018-09-21T15:00:57.815Z,27.47
2018-09-21T15:06:01.151Z,27.56
2018-09-21T15:11:04.494Z,27.36
2018-09-21T15:16:07.887Z,27.38
2018-09-21T15:21:12.745Z,27.29
2018-09-21T15:26:17.761Z,27.10
2018-09-21T15:31:21.095Z,27.04
2018-09-21T15:36:25.478Z,27.05
2018-09-21T15:46:38.866Z,27.24
2018-09-21T15:51:42.336Z,26.92
2018-09-21T15:56:45.688Z,27.15
2018-09-21T16:01:49.038Z,27.36
2018-09-21T16:06:52.459Z,27.23
2018-09-21T16:11:55.780Z,27.07
2018-09-21T16:16:59.458Z,26.93
2018-09-21T16:22:03.095Z,26.94
2018-09-21T16:27:06.419Z,26.83
2018-09-21T16:32:09.786Z,26.82
2018-09-21T16:37:13.123Z,26.40
2018-09-21T16:42:16.561Z,26.11
2018-09-21T16:47:20.178Z,25.90
2018-09-21T16:52:23.872Z,25.49
2018-09-21T16:57:27.237Z,25.65
2018-09-21T17:02:30.549Z,25.70
2018-09-21T17:07:33.943Z,25.42
2018-09-21T17:12:45.747Z,25.06
2018-09-21T17:17:49.096Z,24.72
2018-09-21T17:22:52.724Z,24.47
2018-09-21T17:27:56.067Z,24.23
2018-09-21T17:32:59.400Z,24.23
2018-09-21T17:38:02.752Z,23.74
2018-09-21T17:43:06.095Z,23.91
2018-09-21T17:48:09.436Z,23.36
2018-09-21T17:53:12.768Z,23.31
2018-09-21T17:58:16.105Z,23.64
2018-09-21T18:03:19.473Z,23.49
2018-09-21T18:08:23.964Z,23.42
2018-09-21T18:13:27.453Z,23.29
2018-09-21T18:18:30.925Z,23.22
2018-09-21T18:23:34.549Z,23.40
2018-09-21T18:28:38.117Z,23.18
2018-09-21T18:33:41.503Z,22.90
2018-09-21T18:38:45.092Z,22.88
2018-09-21T18:43:48.696Z,22.36
2018-09-21T18:48:53.154Z,22.28
2018-09-21T18:53:57.439Z,22.11
2018-09-21T18:59:01.310Z,20.83
2018-09-21T19:04:05.958Z,19.80
2018-09-21T19:09:09.611Z,19.17
2018-09-21T19:14:13.217Z,18.58
2018-09-21T19:19:16.851Z,18.25
2018-09-21T19:24:20.221Z,17.81
2018-09-21T19:29:23.772Z,16.96
2018-09-21T19:34:27.133Z,16.47
2018-09-21T19:39:30.471Z,16.14
2018-09-21T19:44:34.020Z,16.17
2018-09-21T19:49:40.843Z,16.10
2018-09-21T19:54:44.302Z,16.72
2018-09-21T20:00:03.344Z,16.12
2018-09-21T20:05:06.894Z,15.87
2018-09-21T20:10:12.167Z,15.76
2018-09-21T20:15:15.524Z,15.20
2018-09-21T20:20:40.742Z,14.77
2018-09-21T20:25:45.820Z,14.62
2018-09-21T20:30:49.200Z,14.49
2018-09-21T20:35:52.560Z,14.34
2018-09-21T20:40:55.902Z,14.30
2018-09-21T20:45:59.231Z,14.54
2018-09-21T20:51:02.559Z,14.40
2018-09-21T20:56:05.896Z,13.99
2018-09-21T21:01:09.218Z,14.09
2018-09-21T21:06:12.547Z,14.10
2018-09-21T21:11:15.876Z,14.26
2018-09-21T21:16:19.203Z,13.96
2018-09-21T21:21:22.581Z,14.15
2018-09-21T21:26:25.925Z,14.22
2018-09-21T21:31:29.417Z,14.21
2018-09-21T21:36:33.052Z,14.23
2018-09-21T21:41:36.406Z,14.16
2018-09-21T21:46:39.910Z,14.11
2018-09-21T21:51:43.275Z,14.17
2018-09-21T21:56:46.752Z,14.40
2018-09-21T22:01:50.986Z,14.63
2018-09-21T22:06:54.335Z,14.76
2018-09-21T22:11:57.691Z,14.68
2018-09-21T22:17:01.046Z,15.05
2018-09-21T22:22:04.418Z,14.95
2018-09-21T22:27:07.784Z,14.99
