createdAt,value
2019-05-25T00:00:55.908Z,20.21
2019-05-25T00:01:55.880Z,20.21
2019-05-25T00:02:55.884Z,20.30
2019-05-25T00:03:55.860Z,20.31
2019-05-25T00:04:55.849Z,20.27
2019-05-25T00:05:55.938Z,20.31
2019-05-25T00:06:55.829Z,20.28
2019-05-25T00:07:55.817Z,20.25
2019-05-25T00:08:55.806Z,20.28
2019-05-25T00:09:55.797Z,20.23
2019-05-25T00:10:55.785Z,20.28
2019-05-25T00:11:55.825Z,20.27
2019-05-25T00:12:55.769Z,20.27
2019-05-25T00:13:55.757Z,20.30
2019-05-25T00:14:55.743Z,20.31
2019-05-25T00:15:55.734Z,20.30
2019-05-25T00:16:55.773Z,20.28
2019-05-25T00:17:55.714Z,20.31
2019-05-25T00:18:55.703Z,20.27
2019-05-25T00:19:55.693Z,20.38
2019-05-25T00:20:55.680Z,20.38
2019-05-25T00:21:55.674Z,20.27
2019-05-25T00:22:55.710Z,20.34
2019-05-25T00:24:10.868Z,20.41
2019-05-25T00:25:20.453Z,20.43
2019-05-25T00:26:20.443Z,20.42
2019-05-25T00:27:20.433Z,20.43
2019-05-25T00:28:20.470Z,20.45
2019-05-25T00:29:20.410Z,20.42
2019-05-25T00:30:20.401Z,20.49
2019-05-25T00:31:20.390Z,20.50
2019-05-25T00:32:20.376Z,20.42
2019-05-25T00:33:20.369Z,20.42
2019-05-25T00:34:20.406Z,20.48
2019-05-25T00:35:20.349Z,20.63
2019-05-25T00:36:20.337Z,20.83
2019-05-25T00:37:20.325Z,21.12
2019-05-25T00:38:20.314Z,21.17
2019-05-25T00:39:20.304Z,21.24
2019-05-25T00:41:20.435Z,20.97
2019-05-25T00:42:20.272Z,20.94
2019-05-25T00:43:20.269Z,20.88
2019-05-25T00:44:20.249Z,20.79
2019-05-25T00:45:20.239Z,20.75
2019-05-25T00:46:20.228Z,20.75
2019-05-25T00:48:20.254Z,20.63
2019-05-25T00:49:20.194Z,20.53
2019-05-25T00:50:20.194Z,20.49
2019-05-25T00:51:20.176Z,20.45
2019-05-25T00:52:20.166Z,20.48
2019-05-25T00:53:20.152Z,20.55
2019-05-25T00:54:27.901Z,20.57
2019-05-25T00:55:44.943Z,20.68
2019-05-25T00:56:44.933Z,20.71
2019-05-25T00:57:44.922Z,20.83
2019-05-25T00:58:44.909Z,20.90
2019-05-25T00:59:44.952Z,20.92
2019-05-25T01:00:44.892Z,20.98
2019-05-25T01:01:44.881Z,21.04
2019-05-25T01:02:44.905Z,21.07
2019-05-25T01:03:44.858Z,21.19
2019-05-25T01:04:44.845Z,21.17
2019-05-25T01:05:44.885Z,21.30
2019-05-25T01:06:44.879Z,21.30
2019-05-25T01:07:44.817Z,21.34
2019-05-25T01:08:44.805Z,21.35
2019-05-25T01:09:44.792Z,21.46
2019-05-25T01:10:44.961Z,21.56
2019-05-25T01:11:44.777Z,21.48
2019-05-25T01:12:44.776Z,21.54
2019-05-25T01:13:44.754Z,21.67
2019-05-25T01:14:44.744Z,21.67
2019-05-25T01:15:44.729Z,21.71
2019-05-25T01:16:44.815Z,21.76
2019-05-25T01:17:44.707Z,21.72
2019-05-25T01:18:44.700Z,21.79
2019-05-25T01:19:44.687Z,21.96
2019-05-25T01:20:44.678Z,21.98
2019-05-25T01:21:44.663Z,22.15
2019-05-25T01:22:44.713Z,22.19
2019-05-25T01:23:44.644Z,22.16
2019-05-25T01:24:45.056Z,22.31
2019-05-25T01:25:44.623Z,22.33
2019-05-25T01:26:44.611Z,22.49
2019-05-25T01:27:44.601Z,22.60
2019-05-25T01:29:44.629Z,22.68
2019-05-25T01:30:44.571Z,22.68
2019-05-25T01:31:44.566Z,22.56
2019-05-25T01:32:44.552Z,22.52
2019-05-25T01:33:44.537Z,22.48
2019-05-25T01:34:44.530Z,22.37
2019-05-25T01:35:44.623Z,22.42
2019-05-25T01:36:44.509Z,22.31
2019-05-25T01:37:48.236Z,22.36
2019-05-25T01:38:44.487Z,22.30
2019-05-25T01:39:44.475Z,22.30
2019-05-25T01:40:44.466Z,22.30
2019-05-25T01:42:44.698Z,22.16
2019-05-25T01:43:44.434Z,22.24
2019-05-25T01:44:44.426Z,22.13
2019-05-25T01:45:44.413Z,22.05
2019-05-25T01:46:44.403Z,21.85
2019-05-25T01:47:44.449Z,21.82
2019-05-25T01:48:44.381Z,21.81
2019-05-25T01:49:44.372Z,21.90
2019-05-25T01:50:44.362Z,21.90
2019-05-25T01:51:44.349Z,21.83
2019-05-25T01:52:44.338Z,21.97
2019-05-25T01:54:58.849Z,22.34
2019-05-25T01:56:09.119Z,22.75
2019-05-25T01:57:09.115Z,23.15
2019-05-25T01:58:09.100Z,23.60
2019-05-25T01:59:09.092Z,24.14
2019-05-25T02:02:09.208Z,24.68
2019-05-25T02:03:09.093Z,24.57
2019-05-25T02:04:09.035Z,24.32
2019-05-25T02:05:09.066Z,24.08
2019-05-25T02:06:09.042Z,23.85
2019-05-25T02:07:09.003Z,23.81
2019-05-25T02:08:09.042Z,23.71
2019-05-25T02:09:08.984Z,23.63
2019-05-25T02:10:08.974Z,23.56
2019-05-25T02:11:08.960Z,23.59
2019-05-25T02:12:08.948Z,23.59
2019-05-25T02:13:08.938Z,23.51
2019-05-25T02:15:08.967Z,23.54
2019-05-25T02:16:08.906Z,23.52
2019-05-25T02:17:08.892Z,23.57
2019-05-25T02:18:08.886Z,23.57
2019-05-25T02:19:08.876Z,23.56
2019-05-25T02:20:08.863Z,23.52
2019-05-25T02:21:08.903Z,23.39
2019-05-25T02:22:08.843Z,23.11
2019-05-25T02:23:08.831Z,22.83
2019-05-25T02:24:08.822Z,22.67
2019-05-25T02:25:17.731Z,22.60
2019-05-25T02:26:33.660Z,22.72
2019-05-25T02:27:33.600Z,23.04
2019-05-25T02:28:33.591Z,23.23
2019-05-25T02:29:33.578Z,23.46
2019-05-25T02:30:33.571Z,23.63
2019-05-25T02:31:33.555Z,23.59
2019-05-25T02:32:33.646Z,23.51
2019-05-25T02:33:33.535Z,23.57
2019-05-25T02:34:33.525Z,23.49
2019-05-25T02:35:33.515Z,23.42
2019-05-25T02:36:33.501Z,23.49
2019-05-25T02:37:33.492Z,23.46
2019-05-25T02:38:33.531Z,23.46
2019-05-25T02:39:33.465Z,23.42
2019-05-25T02:40:33.454Z,23.51
2019-05-25T02:41:33.445Z,23.45
2019-05-25T02:42:33.432Z,23.19
2019-05-25T02:43:33.422Z,23.14
2019-05-25T02:44:33.464Z,23.23
2019-05-25T02:45:33.404Z,23.26
2019-05-25T02:46:33.409Z,23.19
2019-05-25T02:47:33.399Z,22.82
2019-05-25T02:48:33.367Z,22.92
2019-05-25T02:49:33.507Z,22.97
2019-05-25T02:50:33.346Z,23.15
2019-05-25T02:51:33.335Z,23.20
2019-05-25T02:52:33.323Z,23.20
2019-05-25T02:53:33.313Z,23.27
2019-05-25T02:54:33.302Z,23.27
2019-05-25T02:55:34.934Z,23.27
2019-05-25T02:56:33.281Z,23.38
2019-05-25T02:57:33.272Z,23.45
2019-05-25T02:58:33.259Z,23.45
2019-05-25T02:59:33.248Z,23.51
2019-05-25T03:00:33.253Z,23.46
2019-05-25T03:01:33.276Z,23.63
2019-05-25T03:02:33.214Z,23.64
2019-05-25T03:03:33.204Z,23.69
2019-05-25T03:04:33.193Z,23.74
2019-05-25T03:05:33.182Z,23.75
2019-05-25T03:06:33.170Z,23.88
2019-05-25T03:07:33.411Z,23.89
2019-05-25T03:08:33.150Z,24.02
2019-05-25T03:09:33.156Z,24.02
2019-05-25T03:10:33.126Z,24.19
2019-05-25T03:11:33.122Z,24.14
2019-05-25T03:12:33.104Z,24.12
2019-05-25T03:13:33.149Z,24.14
2019-05-25T03:14:33.089Z,24.20
2019-05-25T03:15:33.072Z,24.16
2019-05-25T03:16:33.078Z,24.22
2019-05-25T03:17:33.076Z,24.19
2019-05-25T03:18:33.037Z,24.10
2019-05-25T03:19:33.077Z,24.10
2019-05-25T03:20:33.019Z,24.14
2019-05-25T03:21:33.006Z,23.94
2019-05-25T03:22:32.997Z,23.71
2019-05-25T03:23:32.985Z,23.63
2019-05-25T03:24:32.972Z,23.41
2019-05-25T03:26:33.001Z,23.29
2019-05-25T03:27:32.941Z,23.08
2019-05-25T03:28:32.929Z,22.75
2019-05-25T03:29:32.918Z,22.69
2019-05-25T03:30:32.926Z,22.67
2019-05-25T03:31:32.904Z,22.64
2019-05-25T03:32:32.935Z,22.94
2019-05-25T03:33:32.875Z,23.20
2019-05-25T03:34:32.861Z,23.38
2019-05-25T03:35:32.892Z,23.46
2019-05-25T03:36:32.841Z,23.60
2019-05-25T03:37:32.832Z,23.74
2019-05-25T03:38:32.920Z,23.76
2019-05-25T03:39:32.807Z,23.94
2019-05-25T03:40:32.794Z,23.89
2019-05-25T03:41:32.786Z,23.94
2019-05-25T03:42:32.776Z,24.12
2019-05-25T03:43:32.766Z,24.08
2019-05-25T03:44:32.802Z,24.14
2019-05-25T03:45:32.742Z,24.16
2019-05-25T03:46:32.735Z,24.22
2019-05-25T03:47:32.722Z,24.23
2019-05-25T03:48:32.707Z,24.27
2019-05-25T03:49:32.696Z,24.32
2019-05-25T03:50:32.786Z,24.32
2019-05-25T03:51:32.675Z,24.37
2019-05-25T03:52:32.666Z,24.42
2019-05-25T03:53:32.656Z,24.44
2019-05-25T03:54:32.642Z,24.41
2019-05-25T03:55:32.785Z,24.59
2019-05-25T03:56:32.621Z,24.75
2019-05-25T03:57:32.608Z,24.79
2019-05-25T03:58:32.598Z,24.89
2019-05-25T03:59:32.588Z,24.87
2019-05-25T04:00:32.579Z,24.94
2019-05-25T04:01:32.667Z,24.91
2019-05-25T04:02:32.553Z,24.94
2019-05-25T04:03:32.544Z,24.87
2019-05-25T04:04:32.533Z,24.96
2019-05-25T04:05:32.526Z,24.94
2019-05-25T04:06:32.510Z,25.05
2019-05-25T04:07:32.547Z,25.12
2019-05-25T04:08:32.486Z,25.18
2019-05-25T04:09:32.478Z,25.11
2019-05-25T04:10:32.471Z,25.19
2019-05-25T04:11:32.454Z,25.26
2019-05-25T04:12:32.443Z,25.36
2019-05-25T04:13:32.582Z,25.46
2019-05-25T04:14:32.424Z,25.50
2019-05-25T04:15:32.411Z,25.52
2019-05-25T04:16:32.404Z,25.47
2019-05-25T04:17:32.399Z,25.36
2019-05-25T04:18:32.383Z,25.34
2019-05-25T04:19:32.420Z,25.33
2019-05-25T04:20:32.358Z,25.37
2019-05-25T04:21:32.346Z,25.27
2019-05-25T04:22:32.337Z,25.30
2019-05-25T04:23:32.326Z,25.24
2019-05-25T04:24:32.316Z,25.31
2019-05-25T04:25:32.354Z,25.42
2019-05-25T04:26:32.292Z,25.41
2019-05-25T04:27:32.283Z,25.52
2019-05-25T04:28:32.273Z,25.62
2019-05-25T04:29:32.257Z,25.65
2019-05-25T04:30:32.249Z,25.65
2019-05-25T04:31:32.387Z,25.74
2019-05-25T04:32:32.227Z,25.59
2019-05-25T04:33:32.216Z,25.59
2019-05-25T04:34:32.206Z,25.59
2019-05-25T04:35:32.243Z,25.56
2019-05-25T04:36:32.185Z,25.50
2019-05-25T04:37:32.221Z,25.53
2019-05-25T04:38:32.168Z,25.46
2019-05-25T04:39:32.151Z,25.49
2019-05-25T04:40:32.140Z,25.62
2019-05-25T04:41:32.128Z,25.69
2019-05-25T04:42:32.121Z,25.69
2019-05-25T04:43:32.160Z,25.74
2019-05-25T04:44:32.098Z,25.79
2019-05-25T04:45:32.085Z,25.75
2019-05-25T04:46:32.076Z,25.67
2019-05-25T04:47:32.065Z,25.71
2019-05-25T04:48:32.056Z,25.93
2019-05-25T04:49:32.196Z,26.06
2019-05-25T04:50:32.033Z,26.05
2019-05-25T04:51:32.023Z,26.09
2019-05-25T04:52:32.011Z,26.08
2019-05-25T04:53:32.001Z,26.24
2019-05-25T04:54:31.991Z,26.43
2019-05-25T04:55:32.084Z,26.68
2019-05-25T04:56:39.415Z,26.73
2019-05-25T04:57:33.053Z,26.79
2019-05-25T04:58:31.947Z,26.75
2019-05-25T04:59:31.938Z,26.75
2019-05-25T05:00:31.924Z,26.83
2019-05-25T05:01:31.969Z,27.19
2019-05-25T05:02:31.906Z,27.75
2019-05-25T05:03:31.898Z,27.90
2019-05-25T05:04:31.885Z,27.69
2019-05-25T05:05:31.874Z,28.02
2019-05-25T05:06:31.865Z,28.31
2019-05-25T05:07:32.009Z,27.93
2019-05-25T05:08:35.470Z,28.12
2019-05-25T05:09:31.834Z,28.09
2019-05-25T05:10:31.820Z,28.18
2019-05-25T05:11:31.816Z,28.48
2019-05-25T05:12:31.801Z,28.59
2019-05-25T05:13:31.891Z,28.91
2019-05-25T05:14:31.781Z,29.02
2019-05-25T05:15:31.771Z,29.15
2019-05-25T05:16:31.759Z,29.14
2019-05-25T05:17:31.747Z,29.12
2019-05-25T05:18:31.739Z,28.75
2019-05-25T05:19:31.779Z,28.91
2019-05-25T05:20:31.719Z,28.77
2019-05-25T05:21:31.707Z,28.60
2019-05-25T05:22:31.698Z,28.36
2019-05-25T05:23:31.689Z,28.36
2019-05-25T05:24:31.679Z,28.15
2019-05-25T05:25:31.815Z,28.02
2019-05-25T05:26:31.659Z,27.93
2019-05-25T05:27:31.645Z,27.78
2019-05-25T05:28:31.637Z,27.81
2019-05-25T05:29:31.623Z,27.70
2019-05-25T05:30:31.616Z,27.73
2019-05-25T05:31:31.654Z,27.68
2019-05-25T05:32:31.594Z,27.58
2019-05-25T05:33:31.593Z,27.63
2019-05-25T05:34:31.609Z,27.46
2019-05-25T05:35:31.565Z,27.43
2019-05-25T05:36:31.552Z,27.35
2019-05-25T05:37:31.593Z,27.29
2019-05-25T05:38:31.530Z,27.23
2019-05-25T05:39:31.524Z,27.06
2019-05-25T05:40:31.511Z,27.14
2019-05-25T05:41:31.502Z,27.05
2019-05-25T05:42:31.490Z,26.89
2019-05-25T05:43:31.729Z,26.78
2019-05-25T05:44:31.468Z,26.67
2019-05-25T05:45:31.456Z,26.51
2019-05-25T05:46:31.448Z,26.56
2019-05-25T05:47:31.437Z,26.34
2019-05-25T05:48:31.428Z,26.23
2019-05-25T05:49:31.467Z,26.08
2019-05-25T05:50:31.408Z,26.04
2019-05-25T05:51:31.398Z,26.11
2019-05-25T05:52:31.384Z,26.05
2019-05-25T05:53:31.374Z,26.11
2019-05-25T05:54:31.363Z,26.05
2019-05-25T05:56:31.446Z,25.87
2019-05-25T05:57:31.335Z,25.90
2019-05-25T05:58:31.325Z,25.87
2019-05-25T05:59:31.331Z,25.87
2019-05-25T06:00:31.302Z,25.74
2019-05-25T06:01:31.443Z,25.75
2019-05-25T06:02:31.280Z,25.77
2019-05-25T06:03:31.273Z,25.75
2019-05-25T06:04:31.259Z,25.75
2019-05-25T06:05:31.248Z,25.62
2019-05-25T06:06:31.237Z,25.57
2019-05-25T06:07:31.282Z,25.57
2019-05-25T06:08:31.217Z,25.42
2019-05-25T06:09:31.207Z,25.38
2019-05-25T06:10:31.196Z,25.30
2019-05-25T06:11:31.182Z,25.26
2019-05-25T06:12:31.174Z,25.12
2019-05-25T06:13:31.215Z,25.12
2019-05-25T06:14:31.154Z,25.09
2019-05-25T06:15:31.145Z,25.05
2019-05-25T06:16:31.128Z,25.06
2019-05-25T06:17:31.278Z,25.00
2019-05-25T06:18:31.106Z,24.93
2019-05-25T06:19:31.248Z,24.87
2019-05-25T06:20:31.106Z,24.78
2019-05-25T06:21:31.073Z,24.82
2019-05-25T06:22:31.062Z,24.84
2019-05-25T06:23:31.056Z,24.82
2019-05-25T06:24:31.045Z,24.75
2019-05-25T06:25:31.081Z,24.68
2019-05-25T06:26:31.021Z,24.72
2019-05-25T06:27:31.012Z,24.60
2019-05-25T06:28:30.998Z,24.45
2019-05-25T06:29:30.988Z,24.27
2019-05-25T06:30:30.976Z,24.17
2019-05-25T06:31:31.013Z,24.17
2019-05-25T06:32:30.964Z,24.19
2019-05-25T06:33:30.945Z,24.16
2019-05-25T06:34:30.934Z,24.19
2019-05-25T06:35:30.918Z,24.27
2019-05-25T06:36:30.911Z,24.31
2019-05-25T06:37:31.057Z,24.32
2019-05-25T06:38:30.889Z,23.91
2019-05-25T06:39:30.894Z,23.67
2019-05-25T06:40:30.865Z,23.14
2019-05-25T06:41:30.856Z,22.68
2019-05-25T06:42:30.847Z,22.34
2019-05-25T06:43:30.887Z,21.82
2019-05-25T06:44:30.827Z,21.54
2019-05-25T06:45:30.818Z,21.10
2019-05-25T06:46:30.801Z,20.73
2019-05-25T06:47:30.790Z,20.49
2019-05-25T06:48:30.782Z,20.30
2019-05-25T06:49:30.866Z,20.15
2019-05-25T06:50:30.758Z,19.90
2019-05-25T06:51:30.748Z,19.80
2019-05-25T06:52:30.735Z,19.64
2019-05-25T06:53:30.723Z,19.52
2019-05-25T06:54:30.713Z,19.39
2019-05-25T06:55:30.857Z,19.42
2019-05-25T06:56:30.693Z,19.56
2019-05-25T06:57:42.466Z,19.93
2019-05-25T06:58:55.495Z,20.16
2019-05-25T06:59:55.474Z,20.41
2019-05-25T07:00:55.866Z,20.58
2019-05-25T07:01:55.455Z,20.43
2019-05-25T07:02:55.444Z,20.42
2019-05-25T07:03:55.437Z,20.38
2019-05-25T07:04:55.422Z,20.55
2019-05-25T07:05:55.410Z,21.00
2019-05-25T07:06:55.450Z,21.34
2019-05-25T07:07:55.392Z,21.46
2019-05-25T07:08:55.388Z,21.53
2019-05-25T07:09:55.372Z,21.56
2019-05-25T07:10:55.368Z,21.64
2019-05-25T07:11:55.350Z,21.59
2019-05-25T07:12:55.489Z,21.56
2019-05-25T07:13:55.331Z,21.53
2019-05-25T07:14:55.317Z,21.79
2019-05-25T07:15:55.307Z,21.75
2019-05-25T07:16:55.298Z,21.69
2019-05-25T07:17:55.289Z,21.63
2019-05-25T07:18:55.379Z,21.67
2019-05-25T07:19:55.269Z,21.74
2019-05-25T07:20:55.261Z,21.63
2019-05-25T07:21:55.248Z,21.79
2019-05-25T07:22:55.237Z,21.75
2019-05-25T07:23:55.277Z,21.78
2019-05-25T07:24:55.217Z,21.69
2019-05-25T07:25:55.205Z,21.71
2019-05-25T07:26:55.198Z,21.63
2019-05-25T07:27:59.689Z,21.69
2019-05-25T07:28:55.173Z,21.93
2019-05-25T07:29:55.211Z,22.09
2019-05-25T07:30:55.151Z,22.33
2019-05-25T07:31:55.142Z,22.37
2019-05-25T07:32:55.132Z,22.96
2019-05-25T07:33:55.120Z,23.15
2019-05-25T07:34:55.278Z,22.92
2019-05-25T07:35:55.098Z,22.48
2019-05-25T07:36:55.089Z,22.36
2019-05-25T07:37:55.078Z,22.71
2019-05-25T07:38:55.068Z,22.59
2019-05-25T07:39:55.069Z,22.34
2019-05-25T07:40:55.147Z,22.09
2019-05-25T07:41:55.038Z,21.97
2019-05-25T07:42:55.030Z,21.76
2019-05-25T07:43:55.010Z,21.93
2019-05-25T07:44:55.001Z,21.96
2019-05-25T07:45:54.990Z,21.91
2019-05-25T07:46:55.033Z,21.96
2019-05-25T07:47:54.971Z,21.83
2019-05-25T07:48:54.957Z,21.91
2019-05-25T07:49:54.946Z,22.51
2019-05-25T07:50:54.934Z,22.96
2019-05-25T07:51:54.926Z,23.41
2019-05-25T07:52:55.069Z,23.59
2019-05-25T07:53:54.906Z,23.52
2019-05-25T07:54:54.893Z,23.54
2019-05-25T07:55:54.883Z,23.63
2019-05-25T07:56:54.873Z,23.84
2019-05-25T07:57:54.881Z,23.79
2019-05-25T07:58:54.900Z,23.91
2019-05-25T07:59:54.846Z,23.99
2019-05-25T08:00:54.831Z,24.08
2019-05-25T08:01:54.820Z,24.08
2019-05-25T08:02:54.896Z,24.22
2019-05-25T08:03:54.799Z,24.26
2019-05-25T08:04:54.838Z,24.32
2019-05-25T08:05:54.779Z,24.47
2019-05-25T08:06:54.827Z,24.44
2019-05-25T08:07:54.758Z,24.37
2019-05-25T08:08:54.747Z,24.39
2019-05-25T08:09:54.736Z,24.39
2019-05-25T08:10:55.125Z,24.12
2019-05-25T08:11:54.718Z,24.07
2019-05-25T08:12:54.706Z,23.71
2019-05-25T08:13:54.696Z,23.64
2019-05-25T08:14:54.685Z,23.76
2019-05-25T08:15:54.674Z,23.85
2019-05-25T08:16:54.713Z,23.96
2019-05-25T08:17:54.703Z,24.04
2019-05-25T08:18:54.642Z,24.17
2019-05-25T08:19:54.631Z,24.02
2019-05-25T08:20:54.620Z,23.54
2019-05-25T08:21:54.611Z,23.67
2019-05-25T08:22:54.650Z,23.70
2019-05-25T08:23:54.606Z,23.30
2019-05-25T08:24:54.580Z,23.15
2019-05-25T08:25:54.566Z,22.97
2019-05-25T08:26:54.557Z,22.82
2019-05-25T08:27:54.548Z,22.60
2019-05-25T08:28:54.935Z,22.74
2019-05-25T08:29:54.524Z,22.52
2019-05-25T08:30:54.516Z,22.18
2019-05-25T08:31:54.506Z,22.49
2019-05-25T08:32:54.497Z,22.71
2019-05-25T08:33:54.486Z,23.05
2019-05-25T08:34:54.526Z,23.37
2019-05-25T08:35:54.464Z,22.72
2019-05-25T08:36:54.451Z,22.48
2019-05-25T08:37:54.446Z,22.15
2019-05-25T08:38:55.009Z,22.48
2019-05-25T08:40:54.465Z,22.94
2019-05-25T08:41:54.401Z,22.48
2019-05-25T08:42:54.406Z,22.06
2019-05-25T08:43:54.381Z,21.74
2019-05-25T08:44:54.370Z,21.60
2019-05-25T08:45:54.362Z,20.98
2019-05-25T08:46:55.479Z,20.60
2019-05-25T08:47:56.951Z,20.88
2019-05-25T08:48:54.334Z,21.64
2019-05-25T08:49:54.321Z,22.01
2019-05-25T08:50:54.313Z,22.19
2019-05-25T08:51:55.019Z,21.98
2019-05-25T08:52:54.340Z,21.66
2019-05-25T08:53:54.278Z,21.36
2019-05-25T08:54:56.771Z,20.70
2019-05-25T08:55:54.258Z,20.97
2019-05-25T08:56:54.251Z,21.05
2019-05-25T08:57:54.238Z,21.20
2019-05-25T08:58:55.629Z,21.05
2019-05-25T08:59:54.217Z,21.00
2019-05-25T09:00:54.221Z,20.70
2019-05-25T09:01:54.201Z,20.46
2019-05-25T09:02:54.187Z,20.97
2019-05-25T09:03:54.178Z,21.48
2019-05-25T09:04:54.318Z,21.63
2019-05-25T09:05:54.154Z,21.50
2019-05-25T09:06:54.144Z,21.05
2019-05-25T09:07:54.135Z,21.21
2019-05-25T09:08:54.127Z,20.97
2019-05-25T09:09:54.115Z,20.48
2019-05-25T09:11:54.143Z,19.79
2019-05-25T09:12:54.084Z,20.10
2019-05-25T09:13:54.074Z,20.06
2019-05-25T09:14:54.071Z,19.88
2019-05-25T09:15:54.050Z,19.75
2019-05-25T09:16:54.040Z,20.33
2019-05-25T09:17:54.079Z,20.63
2019-05-25T09:18:54.020Z,21.17
2019-05-25T09:19:54.010Z,20.80
2019-05-25T09:20:53.996Z,20.38
2019-05-25T09:22:02.772Z,20.12
2019-05-25T09:23:18.936Z,19.65
2019-05-25T09:24:18.929Z,19.35
2019-05-25T09:25:18.921Z,19.59
2019-05-25T09:26:18.904Z,19.67
2019-05-25T09:27:18.894Z,19.67
2019-05-25T09:28:18.934Z,19.67
2019-05-25T09:29:18.874Z,20.23
2019-05-25T09:30:18.866Z,20.12
2019-05-25T09:31:18.852Z,19.91
2019-05-25T09:32:18.845Z,19.42
2019-05-25T09:33:18.829Z,19.13
2019-05-25T09:34:18.869Z,19.19
2019-05-25T09:35:18.807Z,19.10
2019-05-25T09:36:18.797Z,19.13
2019-05-25T09:37:18.785Z,19.42
2019-05-25T09:38:18.810Z,20.28
2019-05-25T09:39:18.818Z,20.82
2019-05-25T09:40:18.752Z,21.36
2019-05-25T09:41:18.744Z,21.30
2019-05-25T09:42:18.732Z,20.85
2019-05-25T09:43:18.719Z,20.61
2019-05-25T09:44:18.789Z,20.53
2019-05-25T09:45:18.799Z,20.85
2019-05-25T09:46:18.770Z,21.59
2019-05-25T09:47:18.678Z,21.54
2019-05-25T09:48:18.666Z,21.04
2019-05-25T09:49:18.655Z,20.64
2019-05-25T09:50:18.648Z,20.34
2019-05-25T09:51:18.684Z,20.05
2019-05-25T09:52:18.624Z,19.60
2019-05-25T09:53:18.612Z,19.39
2019-05-25T09:54:18.604Z,19.71
2019-05-25T09:55:18.586Z,19.68
2019-05-25T09:56:18.583Z,19.31
2019-05-25T09:57:18.670Z,19.12
2019-05-25T09:58:18.558Z,19.30
2019-05-25T09:59:20.281Z,19.54
2019-05-25T10:00:18.547Z,19.84
2019-05-25T10:01:18.526Z,20.64
2019-05-25T10:02:18.513Z,20.60
2019-05-25T10:03:18.550Z,20.73
2019-05-25T10:04:18.491Z,20.46
2019-05-25T10:05:18.594Z,20.00
2019-05-25T10:06:18.471Z,19.38
2019-05-25T10:07:18.460Z,19.17
2019-05-25T10:08:18.481Z,19.37
2019-05-25T10:09:18.537Z,19.35
2019-05-25T10:10:18.427Z,19.23
2019-05-25T10:11:18.416Z,19.14
2019-05-25T10:12:18.406Z,19.12
2019-05-25T10:13:18.392Z,19.34
2019-05-25T10:14:18.381Z,20.20
2019-05-25T10:15:18.452Z,20.95
2019-05-25T10:16:18.358Z,21.13
2019-05-25T10:17:18.355Z,21.01
2019-05-25T10:18:18.340Z,21.30
2019-05-25T10:19:18.326Z,21.69
2019-05-25T10:20:18.316Z,21.74
2019-05-25T10:21:18.353Z,21.94
2019-05-25T10:22:18.296Z,22.03
2019-05-25T10:23:18.285Z,21.90
2019-05-25T10:24:18.273Z,21.57
2019-05-25T10:25:18.263Z,20.75
2019-05-25T10:26:18.252Z,20.92
2019-05-25T10:27:18.345Z,20.70
2019-05-25T10:28:18.231Z,20.73
2019-05-25T10:29:18.218Z,20.98
2019-05-25T10:30:18.208Z,21.29
2019-05-25T10:31:18.205Z,21.19
2019-05-25T10:32:18.334Z,21.15
2019-05-25T10:33:21.673Z,20.92
2019-05-25T10:34:18.165Z,20.82
2019-05-25T10:35:18.154Z,20.46
2019-05-25T10:36:18.143Z,20.78
2019-05-25T10:37:18.180Z,20.50
2019-05-25T10:38:18.119Z,19.94
2019-05-25T10:39:18.108Z,19.46
2019-05-25T10:40:18.098Z,19.20
2019-05-25T10:41:18.090Z,18.91
2019-05-25T10:42:18.125Z,18.79
2019-05-25T10:43:18.066Z,18.98
2019-05-25T10:44:18.053Z,18.84
2019-05-25T10:45:18.044Z,18.73
2019-05-25T10:46:18.033Z,18.49
2019-05-25T10:47:18.026Z,18.34
2019-05-25T10:48:18.260Z,18.20
2019-05-25T10:49:18.003Z,18.30
2019-05-25T10:50:17.997Z,18.40
2019-05-25T10:51:17.981Z,18.27
2019-05-25T10:52:17.977Z,18.24
2019-05-25T10:53:17.956Z,18.09
2019-05-25T10:54:17.995Z,18.05
2019-05-25T10:55:17.936Z,18.39
2019-05-25T10:56:17.922Z,18.39
2019-05-25T10:57:17.914Z,18.59
2019-05-25T10:58:17.900Z,18.44
2019-05-25T10:59:17.890Z,18.37
2019-05-25T11:00:17.979Z,18.24
2019-05-25T11:01:17.868Z,18.16
2019-05-25T11:02:17.859Z,18.18
2019-05-25T11:03:17.847Z,18.16
2019-05-25T11:04:17.834Z,18.24
2019-05-25T11:05:17.842Z,18.17
2019-05-25T11:07:17.853Z,18.17
2019-05-25T11:08:17.794Z,18.18
2019-05-25T11:09:17.781Z,18.30
2019-05-25T11:10:17.770Z,18.21
2019-05-25T11:11:17.761Z,18.26
2019-05-25T11:12:17.898Z,18.34
2019-05-25T11:13:17.739Z,18.36
2019-05-25T11:14:17.727Z,18.30
2019-05-25T11:15:17.723Z,18.27
2019-05-25T11:16:17.735Z,18.28
2019-05-25T11:17:17.702Z,18.23
2019-05-25T11:18:17.737Z,18.55
2019-05-25T11:19:17.672Z,18.39
2019-05-25T11:20:17.662Z,18.26
2019-05-25T11:21:17.671Z,17.98
2019-05-25T11:22:17.639Z,17.80
2019-05-25T11:23:17.629Z,17.69
2019-05-25T11:24:17.718Z,17.61
2019-05-25T11:25:17.607Z,17.65
2019-05-25T11:26:17.599Z,17.62
2019-05-25T11:27:17.587Z,17.48
2019-05-25T11:28:17.574Z,17.50
2019-05-25T11:29:17.570Z,17.51
2019-05-25T11:30:17.752Z,17.35
2019-05-25T11:31:17.540Z,17.35
2019-05-25T11:32:17.533Z,17.23
2019-05-25T11:33:17.521Z,17.18
2019-05-25T11:34:17.511Z,17.07
2019-05-25T11:35:17.500Z,17.08
2019-05-25T11:36:17.591Z,17.00
2019-05-25T11:37:17.479Z,16.96
2019-05-25T11:38:17.480Z,16.95
2019-05-25T11:39:17.459Z,16.92
2019-05-25T11:40:17.448Z,16.80
2019-05-25T11:41:17.435Z,16.84
2019-05-25T11:42:17.506Z,16.74
2019-05-25T11:43:17.414Z,16.85
2019-05-25T11:44:17.403Z,16.82
2019-05-25T11:45:17.391Z,16.93
2019-05-25T11:46:17.381Z,16.98
2019-05-25T11:47:17.378Z,17.11
2019-05-25T11:48:17.538Z,17.13
2019-05-25T11:49:22.625Z,17.22
2019-05-25T11:50:17.340Z,17.30
2019-05-25T11:51:17.327Z,17.35
2019-05-25T11:52:17.316Z,17.36
2019-05-25T11:53:17.307Z,17.33
2019-05-25T11:54:17.344Z,17.41
2019-05-25T11:55:17.310Z,17.68
2019-05-25T11:56:17.274Z,17.59
2019-05-25T11:57:17.264Z,17.70
2019-05-25T11:58:17.255Z,17.70
2019-05-25T11:59:17.243Z,17.66
2019-05-25T12:00:24.778Z,17.59
2019-05-25T12:01:42.033Z,17.61
2019-05-25T12:02:42.025Z,17.61
2019-05-25T12:03:42.011Z,17.59
2019-05-25T12:04:42.003Z,17.66
2019-05-25T12:05:42.141Z,17.72
2019-05-25T12:06:41.981Z,17.98
2019-05-25T12:07:44.659Z,18.47
2019-05-25T12:08:41.961Z,19.04
2019-05-25T12:09:41.948Z,19.62
2019-05-25T12:10:41.940Z,19.87
2019-05-25T12:11:42.029Z,19.93
2019-05-25T12:12:41.939Z,19.84
2019-05-25T12:13:41.907Z,19.86
2019-05-25T12:14:41.898Z,19.97
2019-05-25T12:15:41.885Z,20.16
2019-05-25T12:16:41.877Z,20.46
2019-05-25T12:17:41.914Z,20.60
2019-05-25T12:18:41.852Z,20.71
2019-05-25T12:19:41.849Z,20.80
2019-05-25T12:20:41.832Z,21.01
2019-05-25T12:21:41.819Z,21.12
2019-05-25T12:22:41.812Z,21.41
2019-05-25T12:23:41.960Z,21.57
2019-05-25T12:24:41.789Z,21.61
2019-05-25T12:25:41.778Z,21.56
2019-05-25T12:26:41.766Z,21.41
2019-05-25T12:27:41.756Z,21.48
2019-05-25T12:28:41.746Z,21.36
2019-05-25T12:29:41.833Z,21.39
2019-05-25T12:30:41.728Z,21.53
2019-05-25T12:31:41.714Z,21.59
2019-05-25T12:32:41.702Z,21.51
2019-05-25T12:33:41.692Z,21.64
2019-05-25T12:34:41.680Z,21.74
2019-05-25T12:37:41.699Z,22.01
2019-05-25T12:38:41.636Z,22.08
2019-05-25T12:39:41.630Z,22.03
2019-05-25T12:40:53.182Z,22.15
2019-05-25T12:42:06.422Z,22.16
2019-05-25T12:43:06.563Z,22.18
2019-05-25T12:44:06.403Z,22.21
2019-05-25T12:45:06.393Z,22.28
2019-05-25T12:46:06.381Z,22.33
2019-05-25T12:47:06.370Z,22.28
2019-05-25T12:48:06.368Z,22.28
2019-05-25T12:49:06.399Z,22.31
2019-05-25T12:50:06.339Z,22.33
2019-05-25T12:51:06.322Z,22.33
2019-05-25T12:52:06.314Z,22.34
2019-05-25T12:53:06.360Z,22.36
2019-05-25T12:54:06.291Z,22.33
2019-05-25T12:55:06.330Z,22.03
2019-05-25T12:56:06.272Z,21.90
2019-05-25T12:57:06.273Z,21.81
2019-05-25T12:58:06.256Z,21.79
2019-05-25T12:59:06.238Z,21.83
2019-05-25T13:00:15.472Z,21.98
2019-05-25T13:01:07.362Z,22.03
2019-05-25T13:02:06.204Z,22.18
2019-05-25T13:03:06.196Z,22.19
2019-05-25T13:04:06.183Z,22.15
2019-05-25T13:05:06.212Z,22.37
2019-05-25T13:06:06.167Z,22.37
2019-05-25T13:07:06.202Z,22.27
2019-05-25T13:08:06.141Z,22.36
2019-05-25T13:09:06.131Z,22.46
2019-05-25T13:10:06.126Z,22.51
2019-05-25T13:11:09.520Z,22.45