createdAt,value
2022-12-03T00:00:05.000Z,5.49
2022-12-03T00:01:00.000Z,5.46
2022-12-03T00:02:00.000Z,5.47
2022-12-03T00:03:00.000Z,5.49
2022-12-03T00:04:00.000Z,5.47
2022-12-03T00:05:00.000Z,5.41
2022-12-03T00:06:01.000Z,5.45
2022-12-03T00:07:00.000Z,5.42
2022-12-03T00:08:00.000Z,5.44
2022-12-03T00:09:01.000Z,5.46
2022-12-03T00:10:01.000Z,5.47
2022-12-03T00:11:00.000Z,5.47
2022-12-03T00:12:00.000Z,5.47
2022-12-03T00:13:00.000Z,5.44
2022-12-03T00:14:00.000Z,5.42
2022-12-03T00:15:01.000Z,5.44
2022-12-03T00:16:00.000Z,5.47
2022-12-03T00:17:01.000Z,5.47
2022-12-03T00:18:01.000Z,5.49
2022-12-03T00:19:01.000Z,5.50
2022-12-03T00:20:01.000Z,5.50
2022-12-03T00:21:01.000Z,5.55
2022-12-03T00:22:00.000Z,5.50
2022-12-03T00:23:00.000Z,5.52
2022-12-03T00:24:00.000Z,5.53
2022-12-03T00:25:00.000Z,5.52
2022-12-03T00:26:00.000Z,5.53
2022-12-03T00:27:01.000Z,5.48
2022-12-03T00:28:00.000Z,5.44
2022-12-03T00:29:00.000Z,5.49
2022-12-03T00:30:01.000Z,5.47
2022-12-03T00:31:00.000Z,5.45
2022-12-03T00:32:01.000Z,5.44
2022-12-03T00:33:00.000Z,5.46
2022-12-03T00:34:01.000Z,5.46
2022-12-03T00:35:01.000Z,5.47
2022-12-03T00:36:00.000Z,5.48
2022-12-03T00:37:01.000Z,5.51
2022-12-03T00:38:00.000Z,5.43
2022-12-03T00:39:00.000Z,5.46
2022-12-03T00:40:03.000Z,5.48
2022-12-03T00:41:00.000Z,5.46
2022-12-03T00:42:00.000Z,5.46
2022-12-03T00:43:00.000Z,5.49
2022-12-03T00:44:00.000Z,5.50
2022-12-03T00:45:00.000Z,5.49
2022-12-03T00:46:00.000Z,5.43
2022-12-03T00:47:01.000Z,5.44
2022-12-03T00:48:01.000Z,5.47
2022-12-03T00:49:00.000Z,5.42
2022-12-03T00:50:00.000Z,5.41
2022-12-03T00:51:00.000Z,5.45
2022-12-03T00:52:00.000Z,5.44
2022-12-03T00:53:01.000Z,5.47
2022-12-03T00:54:00.000Z,5.48
2022-12-03T00:55:00.000Z,5.47
2022-12-03T00:56:00.000Z,5.48
2022-12-03T00:57:01.000Z,5.50
2022-12-03T00:58:00.000Z,5.52
2022-12-03T00:59:00.000Z,5.53
2022-12-03T01:00:01.000Z,5.53
2022-12-03T01:01:00.000Z,5.53
2022-12-03T01:02:00.000Z,5.47
2022-12-03T01:03:01.000Z,5.48
2022-12-03T01:04:01.000Z,5.49
2022-12-03T01:05:01.000Z,5.45
2022-12-03T01:06:00.000Z,5.41
2022-12-03T01:07:00.000Z,5.41
2022-12-03T01:08:00.000Z,5.43
2022-12-03T01:09:00.000Z,5.43
2022-12-03T01:10:02.000Z,5.44
2022-12-03T01:11:01.000Z,5.43
2022-12-03T01:12:00.000Z,5.43
2022-12-03T01:13:00.000Z,5.44
2022-12-03T01:14:00.000Z,5.48
2022-12-03T01:15:00.000Z,5.46
2022-12-03T01:16:00.000Z,5.49
2022-12-03T01:17:00.000Z,5.40
2022-12-03T01:18:00.000Z,5.43
2022-12-03T01:19:01.000Z,5.43
2022-12-03T01:20:02.000Z,5.43
2022-12-03T01:21:00.000Z,5.44
2022-12-03T01:22:00.000Z,5.47
2022-12-03T01:23:01.000Z,5.44
2022-12-03T01:24:01.000Z,5.46
2022-12-03T01:25:01.000Z,5.48
2022-12-03T01:26:00.000Z,5.46
2022-12-03T01:27:00.000Z,5.47
2022-12-03T01:28:00.000Z,5.48
2022-12-03T01:29:00.000Z,5.47
2022-12-03T01:30:00.000Z,5.45
2022-12-03T01:31:06.000Z,5.45
2022-12-03T01:32:06.000Z,5.48
2022-12-03T01:33:00.000Z,5.50
2022-12-03T01:34:00.000Z,5.46
2022-12-03T01:35:00.000Z,5.46
2022-12-03T01:35:59.000Z,5.48
2022-12-03T01:37:00.000Z,5.48
2022-12-03T01:37:59.000Z,5.47
2022-12-03T01:39:01.000Z,5.47
2022-12-03T01:40:00.000Z,5.48
2022-12-03T01:41:00.000Z,5.47
2022-12-03T01:42:00.000Z,5.49
2022-12-03T01:42:59.000Z,5.47
2022-12-03T01:44:02.000Z,5.46
2022-12-03T01:45:00.000Z,5.46
2022-12-03T01:46:00.000Z,5.46
2022-12-03T01:47:03.000Z,5.46
2022-12-03T01:48:00.000Z,5.47
2022-12-03T01:48:59.000Z,5.46
2022-12-03T01:50:20.000Z,5.45
2022-12-03T01:51:00.000Z,5.47
2022-12-03T01:52:00.000Z,5.46
2022-12-03T01:53:01.000Z,5.45
2022-12-03T01:54:00.000Z,5.46
2022-12-03T01:55:04.000Z,5.46
2022-12-03T01:56:00.000Z,5.48
2022-12-03T01:57:00.000Z,5.47
2022-12-03T01:58:00.000Z,5.51
2022-12-03T01:58:59.000Z,5.51
2022-12-03T02:00:00.000Z,5.52
2022-12-03T02:01:07.000Z,5.50
2022-12-03T02:02:10.000Z,5.50
2022-12-03T02:03:05.000Z,5.47
2022-12-03T02:03:59.000Z,5.47
2022-12-03T02:05:05.000Z,5.46
2022-12-03T02:06:00.000Z,5.44
2022-12-03T02:07:10.000Z,5.42
2022-12-03T02:08:00.000Z,5.44
2022-12-03T02:09:00.000Z,5.44
2022-12-03T02:10:02.000Z,5.44
2022-12-03T02:11:06.000Z,5.42
2022-12-03T02:12:00.000Z,5.43
2022-12-03T02:13:06.000Z,5.37
2022-12-03T02:14:04.000Z,5.37
2022-12-03T02:15:01.000Z,5.38
2022-12-03T02:16:02.000Z,5.40
2022-12-03T02:17:00.000Z,5.37
2022-12-03T02:18:01.000Z,5.32
2022-12-03T02:19:01.000Z,5.35
2022-12-03T02:20:03.000Z,5.33
2022-12-03T02:21:10.000Z,5.34
2022-12-03T02:22:10.000Z,5.38
2022-12-03T02:23:12.000Z,5.36
2022-12-03T02:24:10.000Z,5.37
2022-12-03T02:25:15.000Z,5.33
2022-12-03T02:26:00.000Z,5.34
2022-12-03T02:27:00.000Z,5.34
2022-12-03T02:28:02.000Z,5.33
2022-12-03T02:29:01.000Z,5.36
2022-12-03T02:30:00.000Z,5.35
2022-12-03T02:31:00.000Z,5.33
2022-12-03T02:32:00.000Z,5.35
2022-12-03T02:33:01.000Z,5.32
2022-12-03T02:34:08.000Z,5.34
2022-12-03T02:35:00.000Z,5.34
2022-12-03T02:36:00.000Z,5.35
2022-12-03T02:37:02.000Z,5.34
2022-12-03T02:38:21.000Z,5.33
2022-12-03T02:39:01.000Z,5.30
2022-12-03T02:40:06.000Z,5.32
2022-12-03T02:41:07.000Z,5.34
2022-12-03T02:42:06.000Z,5.35
2022-12-03T02:43:02.000Z,5.37
2022-12-03T02:44:01.000Z,5.34
2022-12-03T02:45:12.000Z,5.34
2022-12-03T02:46:03.000Z,5.35
2022-12-03T02:47:01.000Z,5.36
2022-12-03T02:48:22.000Z,5.33
2022-12-03T02:49:03.000Z,5.34
2022-12-03T02:50:01.000Z,5.35
2022-12-03T02:51:07.000Z,5.35
2022-12-03T02:52:01.000Z,5.33
2022-12-03T02:53:04.000Z,5.30
2022-12-03T02:54:02.000Z,5.31
2022-12-03T02:55:02.000Z,5.31
2022-12-03T02:56:03.000Z,5.31
2022-12-03T02:57:01.000Z,5.31
2022-12-03T02:58:02.000Z,5.29
2022-12-03T02:59:03.000Z,5.31
2022-12-03T03:00:00.000Z,5.29
2022-12-03T03:01:03.000Z,5.31
2022-12-03T03:02:01.000Z,5.31
2022-12-03T03:03:02.000Z,5.29
2022-12-03T03:04:02.000Z,5.31
2022-12-03T03:05:01.000Z,5.32
2022-12-03T03:06:02.000Z,5.30
2022-12-03T03:07:00.000Z,5.31
2022-12-03T03:08:01.000Z,5.32
2022-12-03T03:09:01.000Z,5.32
2022-12-03T03:10:02.000Z,5.33
2022-12-03T03:11:01.000Z,5.31
2022-12-03T03:12:00.000Z,5.30
2022-12-03T03:13:04.000Z,5.30
2022-12-03T03:14:01.000Z,5.30
2022-12-03T03:15:00.000Z,5.32
2022-12-03T03:16:01.000Z,5.33
2022-12-03T03:17:00.000Z,5.34
2022-12-03T03:18:00.000Z,5.32
2022-12-03T03:19:01.000Z,5.31
2022-12-03T03:20:02.000Z,5.31
2022-12-03T03:21:01.000Z,5.31
2022-12-03T03:22:00.000Z,5.28
2022-12-03T03:23:15.000Z,5.28
2022-12-03T03:24:00.000Z,5.26
2022-12-03T03:25:01.000Z,5.25
2022-12-03T03:26:05.000Z,5.27
2022-12-03T03:27:00.000Z,5.28
2022-12-03T03:28:01.000Z,5.27
2022-12-03T03:29:02.000Z,5.28
2022-12-03T03:30:00.000Z,5.27
2022-12-03T03:31:02.000Z,5.27
2022-12-03T03:32:02.000Z,5.27
2022-12-03T03:33:00.000Z,5.25
2022-12-03T03:34:00.000Z,5.25
2022-12-03T03:35:01.000Z,5.25
2022-12-03T03:36:01.000Z,5.27
2022-12-03T03:37:00.000Z,5.27
2022-12-03T03:38:00.000Z,5.29
2022-12-03T03:39:01.000Z,5.30
2022-12-03T03:40:00.000Z,5.30
2022-12-03T03:41:03.000Z,5.32
2022-12-03T03:42:00.000Z,5.31
2022-12-03T03:43:00.000Z,5.26
2022-12-03T03:44:03.000Z,5.28
2022-12-03T03:45:00.000Z,5.27
2022-12-03T03:46:02.000Z,5.29
2022-12-03T03:47:00.000Z,5.27
2022-12-03T03:48:00.000Z,5.25
2022-12-03T03:49:01.000Z,5.27
2022-12-03T03:50:00.000Z,5.26
2022-12-03T03:51:04.000Z,5.27
2022-12-03T03:52:00.000Z,5.28
2022-12-03T03:53:01.000Z,5.26
2022-12-03T03:54:01.000Z,5.27
2022-12-03T03:55:00.000Z,5.30
2022-12-03T03:55:59.000Z,5.31
2022-12-03T03:57:00.000Z,5.29
2022-12-03T03:58:00.000Z,5.31
2022-12-03T03:59:00.000Z,5.27
2022-12-03T04:00:00.000Z,5.27
2022-12-03T04:01:00.000Z,5.29
2022-12-03T04:02:00.000Z,5.24
2022-12-03T04:03:01.000Z,5.27
2022-12-03T04:04:00.000Z,5.28
2022-12-03T04:05:00.000Z,5.27
2022-12-03T04:05:59.000Z,5.26
2022-12-03T04:06:59.000Z,5.25
2022-12-03T04:08:00.000Z,5.29
2022-12-03T04:08:59.000Z,5.24
2022-12-03T04:10:15.000Z,5.24
2022-12-03T04:11:04.000Z,5.20
2022-12-03T04:12:05.000Z,5.22
2022-12-03T04:13:00.000Z,5.24
2022-12-03T04:14:00.000Z,5.22
2022-12-03T04:15:00.000Z,5.19
2022-12-03T04:15:59.000Z,5.18
2022-12-03T04:16:59.000Z,5.21
2022-12-03T04:18:04.000Z,5.18
2022-12-03T04:18:59.000Z,5.18
2022-12-03T04:19:59.000Z,5.21
2022-12-03T04:21:04.000Z,5.21
2022-12-03T04:22:04.000Z,5.20
2022-12-03T04:23:00.000Z,5.22
2022-12-03T04:24:00.000Z,5.22
2022-12-03T04:25:06.000Z,5.18
2022-12-03T04:26:04.000Z,5.17
2022-12-03T04:27:04.000Z,5.19
2022-12-03T04:28:04.000Z,5.22
2022-12-03T04:28:59.000Z,5.23
2022-12-03T04:30:00.000Z,5.22
2022-12-03T04:31:14.000Z,5.17
2022-12-03T04:32:04.000Z,5.19
2022-12-03T04:33:04.000Z,5.20
2022-12-03T04:34:04.000Z,5.23
2022-12-03T04:35:05.000Z,5.24
2022-12-03T04:35:59.000Z,5.26
2022-12-03T04:37:00.000Z,5.29
2022-12-03T04:38:00.000Z,5.22
2022-12-03T04:39:00.000Z,5.19
2022-12-03T04:40:00.000Z,5.21
2022-12-03T04:41:00.000Z,5.21
2022-12-03T04:42:00.000Z,5.21
2022-12-03T04:43:00.000Z,5.21
2022-12-03T04:44:05.000Z,5.24
2022-12-03T04:45:00.000Z,5.18
2022-12-03T04:46:00.000Z,5.20
2022-12-03T04:47:02.000Z,5.20
2022-12-03T04:48:00.000Z,5.21
2022-12-03T04:49:00.000Z,5.22
2022-12-03T04:50:00.000Z,5.22
2022-12-03T04:51:00.000Z,5.25
2022-12-03T04:52:00.000Z,5.26
2022-12-03T04:53:00.000Z,5.25
2022-12-03T04:54:00.000Z,5.25
2022-12-03T04:55:00.000Z,5.26
2022-12-03T04:56:00.000Z,5.27
2022-12-03T04:57:00.000Z,5.24
2022-12-03T04:58:00.000Z,5.25
2022-12-03T04:59:00.000Z,5.26
2022-12-03T05:00:00.000Z,5.27
2022-12-03T05:01:00.000Z,5.27
2022-12-03T05:02:00.000Z,5.27
2022-12-03T05:03:00.000Z,5.27
2022-12-03T05:04:00.000Z,5.27
2022-12-03T05:05:00.000Z,5.26
2022-12-03T05:06:00.000Z,5.22
2022-12-03T05:07:00.000Z,5.24
2022-12-03T05:08:00.000Z,5.25
2022-12-03T05:09:00.000Z,5.27
2022-12-03T05:09:59.000Z,5.25
2022-12-03T05:10:59.000Z,5.27
2022-12-03T05:11:59.000Z,5.29
2022-12-03T05:12:59.000Z,5.30
2022-12-03T05:13:59.000Z,5.26
2022-12-03T05:14:59.000Z,5.26
2022-12-03T05:15:59.000Z,5.27
2022-12-03T05:16:59.000Z,5.26
2022-12-03T05:17:59.000Z,5.26
2022-12-03T05:19:01.000Z,5.26
2022-12-03T05:20:07.000Z,5.26
2022-12-03T05:20:59.000Z,5.23
2022-12-03T05:21:59.000Z,5.22
2022-12-03T05:22:59.000Z,5.23
2022-12-03T05:24:00.000Z,5.23
2022-12-03T05:24:59.000Z,5.21
2022-12-03T05:25:59.000Z,5.20
2022-12-03T05:26:59.000Z,5.20
2022-12-03T05:27:59.000Z,5.21
2022-12-03T05:28:59.000Z,5.23
2022-12-03T05:30:00.000Z,5.23
2022-12-03T05:30:59.000Z,5.24
2022-12-03T05:31:59.000Z,5.24
2022-12-03T05:33:00.000Z,5.25
2022-12-03T05:33:59.000Z,5.24
2022-12-03T05:34:59.000Z,5.24
2022-12-03T05:35:59.000Z,5.23
2022-12-03T05:36:59.000Z,5.25
2022-12-03T05:37:59.000Z,5.24
2022-12-03T05:38:59.000Z,5.25
2022-12-03T05:39:59.000Z,5.21
2022-12-03T05:40:59.000Z,5.21
2022-12-03T05:42:04.000Z,5.20
2022-12-03T05:43:00.000Z,5.22
2022-12-03T05:43:59.000Z,5.21
2022-12-03T05:44:59.000Z,5.14
2022-12-03T05:45:59.000Z,5.15
2022-12-03T05:46:59.000Z,5.15
2022-12-03T05:48:00.000Z,5.15
2022-12-03T05:48:59.000Z,5.17
2022-12-03T05:49:59.000Z,5.18
2022-12-03T05:50:59.000Z,5.16
2022-12-03T05:51:59.000Z,5.15
2022-12-03T05:52:59.000Z,5.15
2022-12-03T05:54:00.000Z,5.17
2022-12-03T05:55:00.000Z,5.16
2022-12-03T05:55:59.000Z,5.16
2022-12-03T05:56:59.000Z,5.16
2022-12-03T05:58:00.000Z,5.18
2022-12-03T05:58:59.000Z,5.18
2022-12-03T06:00:00.000Z,5.15
2022-12-03T06:00:59.000Z,5.16
2022-12-03T06:01:59.000Z,5.16
2022-12-03T06:02:59.000Z,5.11
2022-12-03T06:03:59.000Z,5.11
2022-12-03T06:04:59.000Z,5.13
2022-12-03T06:06:00.000Z,5.14
2022-12-03T06:06:59.000Z,5.13
2022-12-03T06:07:59.000Z,5.12
2022-12-03T06:08:59.000Z,5.12
2022-12-03T06:10:00.000Z,5.13
2022-12-03T06:10:59.000Z,5.10
2022-12-03T06:11:59.000Z,5.12
2022-12-03T06:13:00.000Z,5.11
2022-12-03T06:13:59.000Z,5.12
2022-12-03T06:15:00.000Z,5.13
2022-12-03T06:15:59.000Z,5.13
2022-12-03T06:17:00.000Z,5.09
2022-12-03T06:17:59.000Z,5.11
2022-12-03T06:18:59.000Z,5.11
2022-12-03T06:19:59.000Z,5.13
2022-12-03T06:20:59.000Z,5.15
2022-12-03T06:21:59.000Z,5.16
2022-12-03T06:22:59.000Z,5.10
2022-12-03T06:23:59.000Z,5.08
2022-12-03T06:24:59.000Z,5.08
2022-12-03T06:25:59.000Z,5.10
2022-12-03T06:26:59.000Z,5.10
2022-12-03T06:27:59.000Z,5.11
2022-12-03T06:28:59.000Z,5.04
2022-12-03T06:30:00.000Z,5.08
2022-12-03T06:30:59.000Z,5.07
2022-12-03T06:32:00.000Z,5.09
2022-12-03T06:32:59.000Z,5.09
2022-12-03T06:33:59.000Z,5.12
2022-12-03T06:34:59.000Z,5.12
2022-12-03T06:35:59.000Z,5.13
2022-12-03T06:36:59.000Z,5.13
2022-12-03T06:37:59.000Z,5.12
2022-12-03T06:38:59.000Z,5.09
2022-12-03T06:39:59.000Z,5.11
2022-12-03T06:40:59.000Z,5.12
2022-12-03T06:42:00.000Z,5.14
2022-12-03T06:42:59.000Z,5.12
2022-12-03T06:44:00.000Z,5.13
2022-12-03T06:45:00.000Z,5.13
2022-12-03T06:46:00.000Z,5.13
2022-12-03T06:47:00.000Z,5.13
2022-12-03T06:48:00.000Z,5.13
2022-12-03T06:49:00.000Z,5.15
2022-12-03T06:49:59.000Z,5.15
2022-12-03T06:51:00.000Z,5.15
2022-12-03T06:52:00.000Z,5.16
2022-12-03T06:52:59.000Z,5.16
2022-12-03T06:54:00.000Z,5.16
2022-12-03T06:55:00.000Z,5.17
2022-12-03T06:56:00.000Z,5.17
2022-12-03T06:57:00.000Z,5.15
2022-12-03T06:57:59.000Z,5.18
2022-12-03T06:59:00.000Z,5.17
2022-12-03T07:00:02.000Z,5.18
2022-12-03T07:01:00.000Z,5.18
2022-12-03T07:02:00.000Z,5.11
2022-12-03T07:03:00.000Z,5.15
2022-12-03T07:04:00.000Z,5.16
2022-12-03T07:05:00.000Z,5.11
2022-12-03T07:06:00.000Z,5.11
2022-12-03T07:06:59.000Z,5.11
2022-12-03T07:08:00.000Z,5.13
2022-12-03T07:09:00.000Z,5.15
2022-12-03T07:10:00.000Z,5.15
2022-12-03T07:11:00.000Z,5.17
2022-12-03T07:12:00.000Z,5.15
2022-12-03T07:13:00.000Z,5.12
2022-12-03T07:14:00.000Z,5.10
2022-12-03T07:14:59.000Z,5.14
2022-12-03T07:15:59.000Z,5.11
2022-12-03T07:16:59.000Z,5.12
2022-12-03T07:17:59.000Z,5.13
2022-12-03T07:19:00.000Z,5.16
2022-12-03T07:20:00.000Z,5.13
2022-12-03T07:20:59.000Z,5.15
2022-12-03T07:22:00.000Z,5.15
2022-12-03T07:22:59.000Z,5.16
2022-12-03T07:24:00.000Z,5.16
2022-12-03T07:25:00.000Z,5.16
2022-12-03T07:25:59.000Z,5.18
2022-12-03T07:27:00.000Z,5.18
2022-12-03T07:27:59.000Z,5.19
2022-12-03T07:29:00.000Z,5.20
2022-12-03T07:29:59.000Z,5.20
2022-12-03T07:31:00.000Z,5.20
2022-12-03T07:31:59.000Z,5.20
2022-12-03T07:32:59.000Z,5.21
2022-12-03T07:33:59.000Z,5.19
2022-12-03T07:35:00.000Z,5.19
2022-12-03T07:35:59.000Z,5.20
2022-12-03T07:36:59.000Z,5.21
2022-12-03T07:37:59.000Z,5.19
2022-12-03T07:39:00.000Z,5.14
2022-12-03T07:40:00.000Z,5.11
2022-12-03T07:41:00.000Z,5.09
2022-12-03T07:42:00.000Z,5.11
2022-12-03T07:42:59.000Z,5.13
2022-12-03T07:43:59.000Z,5.10
2022-12-03T07:44:59.000Z,5.12
2022-12-03T07:45:59.000Z,5.12
2022-12-03T07:46:59.000Z,5.13
2022-12-03T07:47:59.000Z,5.09
2022-12-03T07:49:00.000Z,5.07
2022-12-03T07:49:59.000Z,5.06
2022-12-03T07:50:59.000Z,5.08
2022-12-03T07:51:59.000Z,5.06
2022-12-03T07:52:59.000Z,5.07
2022-12-03T07:54:00.000Z,5.09
2022-12-03T07:54:59.000Z,5.10
2022-12-03T07:56:03.000Z,5.09
2022-12-03T07:57:00.000Z,5.09
2022-12-03T07:57:59.000Z,5.07
2022-12-03T07:58:59.000Z,5.10
2022-12-03T08:00:00.000Z,5.10
2022-12-03T08:01:00.000Z,5.11
2022-12-03T08:02:00.000Z,5.11
2022-12-03T08:02:59.000Z,5.10
2022-12-03T08:03:59.000Z,5.08
2022-12-03T08:04:59.000Z,5.08
2022-12-03T08:05:59.000Z,5.10
2022-12-03T08:06:59.000Z,5.10
2022-12-03T08:08:00.000Z,5.12
2022-12-03T08:08:59.000Z,5.10
2022-12-03T08:09:59.000Z,5.11
2022-12-03T08:11:00.000Z,5.14
2022-12-03T08:12:11.000Z,5.16
2022-12-03T08:13:01.000Z,5.17
2022-12-03T08:14:01.000Z,5.18
2022-12-03T08:15:00.000Z,5.17
2022-12-03T08:16:12.000Z,5.17
2022-12-03T08:17:00.000Z,5.15
2022-12-03T08:18:06.000Z,5.16
2022-12-03T08:19:01.000Z,5.22
2022-12-03T08:20:00.000Z,5.21
2022-12-03T08:21:00.000Z,5.23
2022-12-03T08:22:00.000Z,5.25
2022-12-03T08:23:05.000Z,5.24
2022-12-03T08:24:14.000Z,5.24
2022-12-03T08:25:00.000Z,5.24
2022-12-03T08:26:20.000Z,5.25
2022-12-03T08:27:00.000Z,5.26
2022-12-03T08:28:10.000Z,5.26
2022-12-03T08:29:00.000Z,5.16
2022-12-03T08:30:03.000Z,5.23
2022-12-03T08:31:11.000Z,5.26
2022-12-03T08:32:00.000Z,5.24
2022-12-03T08:33:00.000Z,5.18
2022-12-03T08:34:13.000Z,5.18
2022-12-03T08:35:00.000Z,5.23
2022-12-03T08:36:22.000Z,5.29
2022-12-03T08:37:09.000Z,5.23
2022-12-03T08:38:08.000Z,5.19
2022-12-03T08:39:11.000Z,5.22
2022-12-03T08:40:00.000Z,5.23
2022-12-03T08:41:00.000Z,5.24
2022-12-03T08:42:18.000Z,5.29
2022-12-03T08:43:00.000Z,5.27
2022-12-03T08:44:21.000Z,5.26
2022-12-03T08:45:10.000Z,5.27
2022-12-03T08:46:00.000Z,5.29
2022-12-03T08:47:23.000Z,5.30
2022-12-03T08:48:10.000Z,5.20
2022-12-03T08:49:00.000Z,5.21
2022-12-03T08:50:24.000Z,5.24
2022-12-03T08:51:17.000Z,5.25
2022-12-03T08:52:09.000Z,5.24
2022-12-03T08:53:23.000Z,5.28
2022-12-03T08:54:10.000Z,5.25
2022-12-03T08:55:24.000Z,5.28
2022-12-03T08:56:17.000Z,5.27
2022-12-03T08:57:05.000Z,5.28
2022-12-03T08:58:16.000Z,5.29
2022-12-03T08:59:18.000Z,5.29
2022-12-03T09:00:10.000Z,5.30
2022-12-03T09:01:20.000Z,5.30
2022-12-03T09:02:00.000Z,5.27
2022-12-03T09:03:00.000Z,5.29
2022-12-03T09:04:10.000Z,5.33
2022-12-03T09:05:14.000Z,5.33
2022-12-03T09:06:00.000Z,5.31
2022-12-03T09:07:00.000Z,5.32
2022-12-03T09:08:00.000Z,5.34
2022-12-03T09:09:00.000Z,5.36
2022-12-03T09:10:00.000Z,5.38
2022-12-03T09:11:00.000Z,5.39
2022-12-03T09:12:01.000Z,5.29
2022-12-03T09:13:00.000Z,5.34
2022-12-03T09:13:59.000Z,5.34
2022-12-03T09:14:59.000Z,5.37
2022-12-03T09:15:59.000Z,5.38
2022-12-03T09:16:59.000Z,5.38
2022-12-03T09:17:59.000Z,5.39
2022-12-03T09:18:59.000Z,5.39
2022-12-03T09:20:00.000Z,5.32
2022-12-03T09:21:00.000Z,5.36
2022-12-03T09:21:59.000Z,5.37
2022-12-03T09:22:59.000Z,5.42
2022-12-03T09:23:59.000Z,5.40
2022-12-03T09:24:59.000Z,5.40
2022-12-03T09:25:59.000Z,5.40
2022-12-03T09:26:59.000Z,5.41
2022-12-03T09:27:59.000Z,5.42
2022-12-03T09:28:59.000Z,5.44
2022-12-03T09:30:00.000Z,5.43
2022-12-03T09:30:59.000Z,5.41
2022-12-03T09:32:00.000Z,5.44
2022-12-03T09:32:59.000Z,5.44
2022-12-03T09:34:01.000Z,5.47
2022-12-03T09:34:59.000Z,5.50
2022-12-03T09:35:59.000Z,5.50
2022-12-03T09:37:00.000Z,5.49
2022-12-03T09:37:59.000Z,5.48
2022-12-03T09:39:00.000Z,5.45
2022-12-03T09:40:00.000Z,5.42
2022-12-03T09:41:00.000Z,5.46
2022-12-03T09:42:00.000Z,5.45
2022-12-03T09:43:00.000Z,5.39
2022-12-03T09:44:00.000Z,5.39
2022-12-03T09:45:01.000Z,5.39
2022-12-03T09:46:00.000Z,5.44
2022-12-03T09:47:00.000Z,5.45
2022-12-03T09:48:01.000Z,5.44
2022-12-03T09:49:00.000Z,5.49
2022-12-03T09:49:59.000Z,5.46
2022-12-03T09:51:01.000Z,5.43
2022-12-03T09:52:02.000Z,5.37
2022-12-03T09:53:01.000Z,5.35
2022-12-03T09:54:02.000Z,5.39
2022-12-03T09:55:06.000Z,5.38
2022-12-03T09:55:59.000Z,5.40
2022-12-03T09:57:02.000Z,5.40
2022-12-03T09:58:00.000Z,5.43
2022-12-03T09:59:00.000Z,5.44
2022-12-03T09:59:59.000Z,5.45
2022-12-03T10:00:59.000Z,5.46
2022-12-03T10:02:01.000Z,5.46
2022-12-03T10:03:02.000Z,5.48
2022-12-03T10:04:00.000Z,5.46
2022-12-03T10:04:59.000Z,5.46
2022-12-03T10:05:59.000Z,5.42
2022-12-03T10:06:59.000Z,5.44
2022-12-03T10:08:07.000Z,5.45
2022-12-03T10:08:59.000Z,5.43
2022-12-03T10:09:59.000Z,5.46
2022-12-03T10:10:59.000Z,5.50
2022-12-03T10:11:59.000Z,5.46
2022-12-03T10:13:00.000Z,5.45
2022-12-03T10:14:00.000Z,5.48
2022-12-03T10:15:00.000Z,5.44
2022-12-03T10:16:00.000Z,5.45
2022-12-03T10:17:00.000Z,5.40
2022-12-03T10:18:20.000Z,5.44
2022-12-03T10:19:00.000Z,5.45
2022-12-03T10:20:00.000Z,5.47
2022-12-03T10:21:00.000Z,5.50
2022-12-03T10:22:00.000Z,5.51
2022-12-03T10:23:00.000Z,5.51
2022-12-03T10:24:10.000Z,5.50
2022-12-03T10:25:08.000Z,5.51
2022-12-03T10:26:02.000Z,5.49
2022-12-03T10:27:19.000Z,5.48
2022-12-03T10:28:02.000Z,5.49
2022-12-03T10:29:00.000Z,5.52
2022-12-03T10:30:03.000Z,5.50
2022-12-03T10:31:03.000Z,5.51
2022-12-03T10:32:04.000Z,5.53
2022-12-03T10:33:11.000Z,5.56
2022-12-03T10:34:00.000Z,5.58
2022-12-03T10:35:09.000Z,5.52
2022-12-03T10:36:15.000Z,5.54
2022-12-03T10:37:10.000Z,5.57
2022-12-03T10:38:17.000Z,5.58
2022-12-03T10:39:10.000Z,5.59
2022-12-03T10:40:16.000Z,5.54
2022-12-03T10:41:20.000Z,5.51
2022-12-03T10:42:14.000Z,5.57
2022-12-03T10:43:10.000Z,5.58
2022-12-03T10:44:13.000Z,5.58
2022-12-03T10:45:06.000Z,5.59
2022-12-03T10:46:11.000Z,5.54
2022-12-03T10:47:13.000Z,5.56
2022-12-03T10:48:05.000Z,5.56
2022-12-03T10:49:10.000Z,5.58
2022-12-03T10:50:03.000Z,5.56
2022-12-03T10:51:07.000Z,5.57
2022-12-03T10:52:00.000Z,5.59
2022-12-03T10:53:00.000Z,5.60
2022-12-03T10:54:00.000Z,5.60
2022-12-03T10:55:00.000Z,5.59
2022-12-03T10:56:04.000Z,5.59
2022-12-03T10:57:00.000Z,5.57
2022-12-03T10:58:00.000Z,5.54
2022-12-03T10:58:59.000Z,5.56
2022-12-03T11:00:00.000Z,5.54
2022-12-03T11:01:04.000Z,5.58
2022-12-03T11:02:02.000Z,5.57
2022-12-03T11:02:59.000Z,5.57
2022-12-03T11:04:03.000Z,5.55
2022-12-03T11:04:59.000Z,5.54
2022-12-03T11:06:01.000Z,5.53
2022-12-03T11:07:01.000Z,5.53
2022-12-03T11:08:00.000Z,5.54
2022-12-03T11:09:00.000Z,5.51
2022-12-03T11:10:01.000Z,5.53
2022-12-03T11:11:16.000Z,5.57
2022-12-03T11:12:05.000Z,5.56
2022-12-03T11:13:10.000Z,5.58
2022-12-03T11:14:02.000Z,5.55
2022-12-03T11:15:12.000Z,5.56
2022-12-03T11:16:02.000Z,5.55
2022-12-03T11:17:19.000Z,5.57
2022-12-03T11:17:59.000Z,5.59
2022-12-03T11:19:00.000Z,5.59
2022-12-03T11:19:59.000Z,5.60
2022-12-03T11:21:03.000Z,5.59
2022-12-03T11:22:26.000Z,5.58
2022-12-03T11:23:00.000Z,5.59
2022-12-03T11:24:02.000Z,5.60
2022-12-03T11:25:23.000Z,5.62
2022-12-03T11:25:59.000Z,5.61
2022-12-03T11:27:16.000Z,5.62
2022-12-03T11:28:09.000Z,5.64
2022-12-03T11:28:59.000Z,5.63
2022-12-03T11:30:00.000Z,5.61
2022-12-03T11:31:06.000Z,5.62
2022-12-03T11:31:59.000Z,5.64
2022-12-03T11:32:59.000Z,5.65
2022-12-03T11:34:09.000Z,5.64
2022-12-03T11:34:59.000Z,5.64
2022-12-03T11:36:17.000Z,5.63
2022-12-03T11:37:24.000Z,5.60
2022-12-03T11:38:33.000Z,5.62
2022-12-03T11:38:59.000Z,5.64
2022-12-03T11:40:09.000Z,5.64
2022-12-03T11:41:11.000Z,5.64
2022-12-03T11:42:09.000Z,5.64
2022-12-03T11:42:59.000Z,5.63
2022-12-03T11:44:22.000Z,5.61
2022-12-03T11:45:18.000Z,5.62
2022-12-03T11:46:07.000Z,5.62
2022-12-03T11:47:11.000Z,5.63
2022-12-03T11:48:03.000Z,5.62
2022-12-03T11:49:01.000Z,5.61
2022-12-03T11:50:00.000Z,5.64
2022-12-03T11:51:00.000Z,5.61
2022-12-03T11:52:10.000Z,5.62
2022-12-03T11:53:10.000Z,5.61
2022-12-03T11:54:00.000Z,5.61
2022-12-03T11:55:16.000Z,5.62
2022-12-03T11:56:15.000Z,5.63
2022-12-03T11:57:00.000Z,5.64
2022-12-03T11:58:11.000Z,5.63
2022-12-03T11:59:10.000Z,5.64
2022-12-03T12:00:07.000Z,5.64
2022-12-03T12:01:01.000Z,5.65
2022-12-03T12:02:00.000Z,5.66
2022-12-03T12:02:59.000Z,5.67
2022-12-03T12:04:00.000Z,5.67
2022-12-03T12:05:10.000Z,5.67
2022-12-03T12:06:07.000Z,5.67
2022-12-03T12:07:00.000Z,5.67
2022-12-03T12:08:00.000Z,5.67
2022-12-03T12:09:02.000Z,5.68
2022-12-03T12:10:00.000Z,5.68
2022-12-03T12:11:00.000Z,5.67
2022-12-03T12:12:18.000Z,5.67
2022-12-03T12:13:00.000Z,5.67
2022-12-03T12:14:08.000Z,5.68
2022-12-03T12:15:19.000Z,5.63
2022-12-03T12:16:01.000Z,5.63
2022-12-03T12:17:02.000Z,5.68
2022-12-03T12:18:10.000Z,5.65
2022-12-03T12:19:20.000Z,5.62
2022-12-03T12:20:10.000Z,5.63
2022-12-03T12:21:10.000Z,5.63
2022-12-03T12:22:30.000Z,5.63
2022-12-03T12:23:20.000Z,5.62
2022-12-03T12:24:20.000Z,5.64
2022-12-03T12:25:04.000Z,5.63
2022-12-03T12:26:05.000Z,5.63
2022-12-03T12:27:07.000Z,5.64
2022-12-03T12:28:00.000Z,5.62
2022-12-03T12:29:00.000Z,5.63
2022-12-03T12:30:04.000Z,5.63
2022-12-03T12:31:00.000Z,5.64
2022-12-03T12:32:20.000Z,5.66
2022-12-03T12:33:10.000Z,5.65
2022-12-03T12:34:00.000Z,5.65
2022-12-03T12:35:10.000Z,5.65
2022-12-03T12:36:06.000Z,5.62
2022-12-03T12:37:01.000Z,5.63
2022-12-03T12:38:15.000Z,5.62
2022-12-03T12:39:00.000Z,5.63
2022-12-03T12:40:08.000Z,5.62
2022-12-03T12:41:05.000Z,5.65
2022-12-03T12:42:02.000Z,5.62
2022-12-03T12:43:02.000Z,5.63
2022-12-03T12:44:00.000Z,5.66
2022-12-03T12:45:10.000Z,5.64
2022-12-03T12:46:09.000Z,5.63
2022-12-03T12:47:09.000Z,5.63
2022-12-03T12:48:23.000Z,5.60
2022-12-03T12:49:00.000Z,5.62
2022-12-03T12:50:00.000Z,5.63
2022-12-03T12:51:15.000Z,5.58
2022-12-03T12:52:00.000Z,5.61
2022-12-03T12:53:06.000Z,5.58
2022-12-03T12:54:00.000Z,5.60
2022-12-03T12:55:00.000Z,5.58
2022-12-03T12:56:09.000Z,5.58
2022-12-03T12:57:00.000Z,5.61
2022-12-03T12:58:06.000Z,5.61
2022-12-03T12:59:12.000Z,5.60
2022-12-03T13:00:01.000Z,5.60
2022-12-03T13:01:06.000Z,5.62
2022-12-03T13:02:00.000Z,5.62
2022-12-03T13:03:02.000Z,5.59
2022-12-03T13:04:00.000Z,5.61
2022-12-03T13:05:02.000Z,5.58
2022-12-03T13:06:00.000Z,5.58
2022-12-03T13:07:00.000Z,5.59
2022-12-03T13:08:00.000Z,5.57
2022-12-03T13:09:00.000Z,5.59
2022-12-03T13:10:20.000Z,5.60
2022-12-03T13:11:00.000Z,5.57
2022-12-03T13:12:01.000Z,5.58
2022-12-03T13:13:13.000Z,5.57
2022-12-03T13:14:19.000Z,5.58
2022-12-03T13:15:00.000Z,5.53
2022-12-03T13:16:15.000Z,5.52
2022-12-03T13:17:14.000Z,5.55
2022-12-03T13:18:00.000Z,5.57