createdAt,value
2019-02-21T00:01:15.786Z,99868.88
2019-02-21T00:03:44.172Z,99860.88
2019-02-21T00:06:12.591Z,99867.09
2019-02-21T00:08:40.989Z,99872.52
2019-02-21T00:11:09.396Z,99880.44
2019-02-21T00:13:37.874Z,99872.52
2019-02-21T00:16:06.392Z,99877.84
2019-02-21T00:18:34.854Z,99888.53
2019-02-21T00:21:03.246Z,99885.02
2019-02-21T00:23:31.660Z,99883.19
2019-02-21T00:26:00.109Z,99881.48
2019-02-21T00:28:28.506Z,99887.77
2019-02-21T00:30:56.910Z,99883.27
2019-02-21T00:33:25.437Z,99877.01
2019-02-21T00:35:53.870Z,99885.02
2019-02-21T00:38:22.257Z,99880.60
2019-02-21T00:40:50.681Z,99881.48
2019-02-21T00:43:19.075Z,99889.48
2019-02-21T00:45:47.530Z,99883.27
2019-02-21T00:48:15.904Z,99890.44
2019-02-21T00:50:44.335Z,99884.14
2019-02-21T00:53:12.744Z,99879.77
2019-02-21T00:55:41.157Z,99883.36
2019-02-21T00:58:09.544Z,99884.23
2019-02-21T01:00:46.068Z,99887.77
2019-02-21T01:03:08.080Z,99893.11
2019-02-21T01:05:36.616Z,99894.03
2019-02-21T01:08:05.290Z,99900.33
2019-02-21T01:10:33.715Z,99900.33
2019-02-21T01:13:02.137Z,99895.86
2019-02-21T01:15:30.646Z,99892.32
2019-02-21T01:17:59.041Z,99891.48
2019-02-21T01:20:27.500Z,99885.27
2019-02-21T01:22:55.890Z,99889.73
2019-02-21T01:25:24.312Z,99891.48
2019-02-21T01:27:52.713Z,99879.06
2019-02-21T01:30:21.189Z,99885.27
2019-02-21T01:32:49.588Z,99890.61
2019-02-21T01:35:18.009Z,99887.06
2019-02-21T01:37:46.408Z,99887.94
2019-02-21T01:40:14.865Z,99889.73
2019-02-21T01:42:43.252Z,99882.69
2019-02-21T01:45:11.675Z,99887.15
2019-02-21T01:47:40.062Z,99888.89
2019-02-21T01:50:08.972Z,99892.41
2019-02-21T01:52:37.367Z,99904.03
2019-02-21T01:55:08.495Z,99894.31
2019-02-21T01:57:36.887Z,99903.16
2019-02-21T02:00:08.601Z,99904.91
2019-02-21T02:02:36.989Z,99897.83
2019-02-21T02:05:07.466Z,99900.58
2019-02-21T02:07:35.858Z,99901.45
2019-02-21T02:10:04.948Z,99900.58
2019-02-21T02:12:33.404Z,99905.08
2019-02-21T02:15:01.827Z,99901.45
2019-02-21T02:17:30.209Z,99896.11
2019-02-21T02:19:58.738Z,99900.58
2019-02-21T02:22:27.200Z,99896.20
2019-02-21T02:24:55.602Z,99894.40
2019-02-21T02:27:24.003Z,99891.73
2019-02-21T02:29:52.414Z,99889.90
2019-02-21T02:32:20.938Z,99886.47
2019-02-21T02:34:49.328Z,99890.94
2019-02-21T02:37:17.799Z,99889.06
2019-02-21T02:39:46.197Z,99882.94
2019-02-21T02:42:14.616Z,99885.60
2019-02-21T02:44:43.015Z,99884.77
2019-02-21T02:47:11.432Z,99890.10
2019-02-21T02:49:39.844Z,99890.94
2019-02-21T02:52:08.290Z,99884.77
2019-02-21T02:54:36.710Z,99890.18
2019-02-21T02:57:05.108Z,99889.23
2019-02-21T02:59:40.826Z,99898.11
2019-02-21T03:02:03.681Z,99895.52
2019-02-21T03:04:32.100Z,99896.47
2019-02-21T03:07:00.507Z,99898.19
2019-02-21T03:09:28.894Z,99891.14
2019-02-21T03:11:57.344Z,99891.14
2019-02-21T03:14:25.826Z,99898.27
2019-02-21T03:16:54.211Z,99900.86
2019-02-21T03:19:22.644Z,99905.41
2019-02-21T03:21:51.057Z,99904.48
2019-02-21T03:24:19.452Z,99906.28
2019-02-21T03:26:47.940Z,99902.73
2019-02-21T03:29:16.396Z,99900.98
2019-02-21T03:31:54.693Z,99905.45
2019-02-21T03:34:14.931Z,99892.98
2019-02-21T03:36:43.353Z,99891.27
2019-02-21T03:39:11.754Z,99893.94
2019-02-21T03:41:40.178Z,99889.44
2019-02-21T03:44:08.572Z,99885.06
2019-02-21T03:46:37.106Z,99888.60
2019-02-21T03:49:05.504Z,99892.11
2019-02-21T03:51:33.914Z,99898.32
2019-02-21T03:54:02.310Z,99891.27
2019-02-21T03:56:30.827Z,99895.73
2019-02-21T03:58:59.216Z,99886.89
2019-02-21T04:01:27.614Z,99891.27
2019-02-21T04:03:56.038Z,99877.05
2019-02-21T04:06:24.592Z,99863.71
2019-02-21T04:08:52.985Z,99859.24
2019-02-21T04:11:21.463Z,99858.38
2019-02-21T04:13:49.921Z,99858.38
2019-02-21T04:16:18.365Z,99857.53
2019-02-21T04:18:46.813Z,99861.91
2019-02-21T04:21:15.223Z,99863.71
2019-02-21T04:23:43.627Z,99862.88
2019-02-21T04:26:12.187Z,99864.66
2019-02-21T04:28:40.572Z,99870.87
2019-02-21T04:31:09.001Z,99869.13
2019-02-21T04:33:37.398Z,99871.80
2019-02-21T04:36:05.817Z,99877.13
2019-02-21T04:38:34.207Z,99875.42
2019-02-21T04:41:02.616Z,99884.22
2019-02-21T04:43:31.092Z,99880.76
2019-02-21T04:45:59.519Z,99874.55
2019-02-21T04:48:27.904Z,99871.80
2019-02-21T04:50:56.314Z,99875.42
2019-02-21T04:53:24.723Z,99872.75
2019-02-21T04:55:53.144Z,99872.00
2019-02-21T04:58:21.543Z,99873.70
2019-02-21T05:00:49.966Z,99874.55
2019-02-21T05:03:18.364Z,99878.17
2019-02-21T05:05:46.739Z,99869.22
2019-02-21T05:08:15.155Z,99876.38
2019-02-21T05:10:43.558Z,99868.38
2019-02-21T05:13:12.006Z,99872.84
2019-02-21T05:15:40.402Z,99872.00
2019-02-21T05:18:08.827Z,99869.33
2019-02-21T05:20:37.242Z,99870.25
2019-02-21T05:23:05.683Z,99871.13
2019-02-21T05:25:34.100Z,99867.59
2019-02-21T05:28:04.158Z,99858.73
2019-02-21T05:30:32.799Z,99859.58
2019-02-21T05:33:05.662Z,99860.53
2019-02-21T05:35:41.718Z,99862.25
2019-02-21T05:38:14.230Z,99863.20
2019-02-21T05:40:44.282Z,99864.08
2019-02-21T05:43:14.511Z,99862.25
2019-02-21T05:45:56.873Z,99856.99
2019-02-21T05:48:32.944Z,99862.25
2019-02-21T05:51:15.025Z,99853.48
2019-02-21T05:53:50.865Z,99856.99
2019-02-21T05:56:39.100Z,99866.83
2019-02-21T05:59:25.717Z,99866.83
2019-02-21T06:01:55.778Z,99862.33
2019-02-21T06:04:44.279Z,99861.48
2019-02-21T06:07:14.297Z,99867.78
2019-02-21T06:09:44.343Z,99865.95
2019-02-21T06:12:17.192Z,99879.30
2019-02-21T06:14:57.433Z,99886.46
2019-02-21T06:17:27.471Z,99885.59
2019-02-21T06:20:13.429Z,99893.59
2019-02-21T06:22:43.472Z,99897.97
2019-02-21T06:25:13.550Z,99895.39
2019-02-21T06:27:43.731Z,99902.55
2019-02-21T06:30:13.777Z,99895.39
2019-02-21T06:32:42.209Z,99906.06
2019-02-21T06:35:11.377Z,99911.59
2019-02-21T06:37:39.771Z,99916.05
2019-02-21T06:40:08.205Z,99908.13
2019-02-21T06:42:36.594Z,99906.34
2019-02-21T06:45:06.276Z,99918.05
2019-02-21T06:47:34.671Z,99912.52
2019-02-21T06:50:03.070Z,99916.81
2019-02-21T06:52:31.509Z,99916.73
2019-02-21T06:55:02.085Z,99913.91
2019-02-21T06:57:30.044Z,99907.61
2019-02-21T06:59:58.436Z,99910.98
2019-02-21T07:02:28.110Z,99908.23
2019-02-21T07:04:56.934Z,99911.66
2019-02-21T07:07:25.360Z,99909.00
2019-02-21T07:09:53.759Z,99908.86
2019-02-21T07:12:22.179Z,99929.27
2019-02-21T07:14:50.575Z,99923.84
2019-02-21T07:17:18.989Z,99920.22
2019-02-21T07:19:47.390Z,99922.80
2019-02-21T07:22:18.054Z,99922.80
2019-02-21T07:24:47.527Z,99923.59
2019-02-21T07:27:15.952Z,99920.84
2019-02-21T07:29:44.344Z,99933.31
2019-02-21T07:32:12.841Z,99925.23
2019-02-21T07:34:41.232Z,99930.48
2019-02-21T07:37:18.055Z,99930.40
2019-02-21T07:39:39.791Z,99939.16
2019-02-21T07:42:08.228Z,99935.62
2019-02-21T07:44:36.633Z,99934.70
2019-02-21T07:47:05.061Z,99929.36
2019-02-21T07:49:33.453Z,99937.37
2019-02-21T07:52:01.898Z,99935.45
2019-02-21T07:54:30.278Z,99939.84
2019-02-21T07:56:58.729Z,99932.78
2019-02-21T07:59:27.180Z,99944.25
2019-02-21T08:01:55.589Z,99938.92
2019-02-21T08:04:23.987Z,99941.50
2019-02-21T08:06:55.392Z,99945.02
2019-02-21T08:09:22.594Z,99941.39
2019-02-21T08:11:50.983Z,99945.80
2019-02-21T08:14:19.576Z,99943.98
2019-02-21T08:16:47.962Z,99941.22
2019-02-21T08:19:16.353Z,99944.77
2019-02-21T08:21:44.847Z,99942.94
2019-02-21T08:24:13.272Z,99941.05
2019-02-21T08:26:41.662Z,99938.47
2019-02-21T08:29:10.121Z,99941.81
2019-02-21T08:31:38.511Z,99946.23
2019-02-21T08:34:17.579Z,99942.60
2019-02-21T08:36:46.069Z,99944.31
2019-02-21T08:39:14.549Z,99950.36
2019-02-21T08:41:43.002Z,99946.73
2019-02-21T08:44:11.405Z,99952.91
2019-02-21T08:46:39.785Z,99945.70
2019-02-21T08:49:08.308Z,99952.75
2019-02-21T08:51:36.788Z,99948.28
2019-02-21T08:54:05.770Z,99949.13
2019-02-21T08:56:34.604Z,99939.31
2019-02-21T08:59:02.998Z,99940.09
2019-02-21T09:01:31.407Z,99945.33
2019-02-21T09:04:10.184Z,99935.52
2019-02-21T09:06:29.977Z,99935.42
2019-02-21T09:08:58.381Z,99938.09
2019-02-21T09:11:26.918Z,99941.73
2019-02-21T09:13:55.929Z,99941.73
2019-02-21T09:16:24.557Z,99942.48
2019-02-21T09:18:53.000Z,99932.76
2019-02-21T09:21:21.396Z,99936.19
2019-02-21T09:23:49.786Z,99936.19
2019-02-21T09:26:18.322Z,99936.19
2019-02-21T09:28:46.715Z,99940.52
2019-02-21T09:31:15.109Z,99941.36
2019-02-21T09:33:43.898Z,99926.45
2019-02-21T09:36:12.551Z,99935.84
2019-02-21T09:38:40.932Z,99924.28
2019-02-21T09:41:09.381Z,99923.23
2019-02-21T09:43:37.780Z,99935.58
2019-02-21T09:46:06.171Z,99925.73
2019-02-21T09:48:34.613Z,99926.52
2019-02-21T09:51:03.070Z,99930.82
2019-02-21T09:53:31.477Z,99928.06
2019-02-21T09:55:59.947Z,99923.48
2019-02-21T09:58:28.428Z,99921.59
2019-02-21T10:00:56.909Z,99922.34
2019-02-21T10:03:25.361Z,99920.48
2019-02-21T10:05:53.760Z,99918.56
2019-02-21T10:08:22.196Z,99916.59
2019-02-21T10:10:50.592Z,99912.88
2019-02-21T10:13:18.976Z,99914.41
2019-02-21T10:15:47.373Z,99919.58
2019-02-21T10:18:16.005Z,99911.56
2019-02-21T10:20:44.390Z,99912.31
2019-02-21T10:23:12.770Z,99910.42
2019-02-21T10:25:41.222Z,99901.44
2019-02-21T10:28:09.607Z,99910.03
2019-02-21T10:30:38.040Z,99906.22
2019-02-21T10:33:06.488Z,99895.34
2019-02-21T10:35:34.938Z,99898.77
2019-02-21T10:38:03.326Z,99895.83
2019-02-21T10:40:33.447Z,99892.19
2019-02-21T10:43:01.903Z,99883.20
2019-02-21T10:45:30.289Z,99882.36
2019-02-21T10:47:58.737Z,99877.77
2019-02-21T10:50:27.148Z,99877.48
2019-02-21T10:52:55.548Z,99873.02
2019-02-21T10:55:24.149Z,99862.32
2019-02-21T10:57:52.535Z,99872.89
2019-02-21T11:00:26.615Z,99859.43
2019-02-21T11:02:55.328Z,99864.77
2019-02-21T11:05:23.722Z,99851.41
2019-02-21T11:07:52.138Z,99856.97
2019-02-21T11:10:27.068Z,99851.63
2019-02-21T11:12:57.078Z,99855.23
2019-02-21T11:15:25.954Z,99859.83
2019-02-21T11:17:54.409Z,99857.16
2019-02-21T11:20:23.067Z,99848.35
2019-02-21T11:22:51.451Z,99843.97
2019-02-21T11:25:19.960Z,99838.71
2019-02-21T11:27:48.361Z,99846.83
2019-02-21T11:30:20.669Z,99834.42
2019-02-21T11:32:49.120Z,99840.73
2019-02-21T11:35:17.485Z,99842.53
2019-02-21T11:37:47.396Z,99843.41
2019-02-21T11:40:17.930Z,99837.37
2019-02-21T11:42:46.388Z,99843.59
2019-02-21T11:45:19.182Z,99834.81
2019-02-21T11:47:47.770Z,99830.31
2019-02-21T11:50:17.393Z,99833.08
2019-02-21T11:52:45.779Z,99827.73
2019-02-21T11:55:16.817Z,99825.14
2019-02-21T11:57:45.277Z,99811.91
2019-02-21T12:00:25.849Z,99817.25
2019-02-21T12:02:54.243Z,99815.33
2019-02-21T12:05:30.327Z,99813.61
2019-02-21T12:07:53.769Z,99801.21
2019-02-21T12:10:22.155Z,99802.92
2019-02-21T12:12:50.612Z,99791.27
2019-02-21T12:15:19.121Z,99795.65
2019-02-21T12:17:47.509Z,99790.12
2019-02-21T12:20:17.344Z,99781.72
2019-02-21T12:22:45.771Z,99770.81
2019-02-21T12:25:22.361Z,99769.75
2019-02-21T12:27:50.814Z,99763.47
2019-02-21T12:30:20.087Z,99766.05
2019-02-21T12:32:48.483Z,99771.40
2019-02-21T12:35:16.908Z,99765.83
2019-02-21T12:37:45.442Z,99762.41
2019-02-21T12:40:19.376Z,99757.06
2019-02-21T12:42:47.779Z,99760.70
2019-02-21T12:45:18.719Z,99759.83
2019-02-21T12:47:52.807Z,99767.76
2019-02-21T12:50:17.291Z,99760.58
2019-02-21T12:52:45.739Z,99752.45
2019-02-21T12:55:26.475Z,99753.23
2019-02-21T12:57:44.913Z,99752.45
2019-02-21T13:00:16.129Z,99750.84
2019-02-21T13:02:44.529Z,99747.33
2019-02-21T13:05:13.018Z,99739.50
2019-02-21T13:07:41.490Z,99744.84
2019-02-21T13:10:12.349Z,99739.69
2019-02-21T13:12:40.729Z,99733.59
2019-02-21T13:15:11.715Z,99732.82
2019-02-21T13:17:40.152Z,99734.75
2019-02-21T13:20:10.781Z,99728.63
2019-02-21T13:22:39.239Z,99731.39
2019-02-21T13:25:10.325Z,99731.48
2019-02-21T13:27:38.740Z,99729.78
2019-02-21T13:30:12.632Z,99726.36
2019-02-21T13:32:41.031Z,99724.63
2019-02-21T13:35:10.355Z,99727.30
2019-02-21T13:37:38.794Z,99721.95
2019-02-21T13:40:10.227Z,99715.86
2019-02-21T13:42:38.629Z,99712.22
2019-02-21T13:45:08.694Z,99708.80
2019-02-21T13:47:39.160Z,99707.06
2019-02-21T13:50:13.124Z,99708.89
2019-02-21T13:52:41.588Z,99702.77
2019-02-21T13:55:09.986Z,99693.91
2019-02-21T13:57:38.377Z,99694.01
2019-02-21T14:00:21.030Z,99696.77
2019-02-21T14:02:49.425Z,99688.76
2019-02-21T14:05:17.818Z,99695.06
2019-02-21T14:07:46.289Z,99693.33
2019-02-21T14:10:14.994Z,99687.23
2019-02-21T14:12:44.755Z,99687.33
2019-02-21T14:15:16.393Z,99691.71
2019-02-21T14:17:46.615Z,99683.05
2019-02-21T14:20:14.961Z,99685.62
2019-02-21T14:22:43.402Z,99683.05
2019-02-21T14:25:12.147Z,99681.42
2019-02-21T14:27:40.617Z,99683.23
2019-02-21T14:30:12.237Z,99680.65
2019-02-21T14:32:40.628Z,99681.52
2019-02-21T14:35:11.250Z,99681.52
2019-02-21T14:37:39.799Z,99676.17
2019-02-21T14:40:10.884Z,99668.25
2019-02-21T14:42:39.277Z,99674.47
2019-02-21T14:45:12.317Z,99671.89
2019-02-21T14:47:41.064Z,99667.38
2019-02-21T14:50:11.495Z,99665.67
2019-02-21T14:52:39.942Z,99672.95
2019-02-21T14:55:10.874Z,99671.11
2019-02-21T14:57:41.183Z,99674.66
2019-02-21T15:00:13.214Z,99677.23
2019-02-21T15:02:41.601Z,99678.16
2019-02-21T15:05:10.251Z,99670.15
2019-02-21T15:07:38.712Z,99676.36
2019-02-21T15:10:09.239Z,99677.33
2019-02-21T15:12:37.625Z,99677.33
2019-02-21T15:15:09.324Z,99672.95
2019-02-21T15:17:37.719Z,99672.95
2019-02-21T15:20:09.304Z,99667.66
2019-02-21T15:22:37.834Z,99668.72
2019-02-21T15:25:08.233Z,99674.06
2019-02-21T15:27:36.622Z,99674.06
2019-02-21T15:30:11.198Z,99672.33
2019-02-21T15:32:39.594Z,99673.28
2019-02-21T15:35:07.982Z,99682.27
2019-02-21T15:37:36.418Z,99680.52
2019-02-21T15:40:08.812Z,99685.03
2019-02-21T15:42:37.422Z,99689.50
2019-02-21T15:45:23.402Z,99683.50
2019-02-21T15:47:48.549Z,99687.14
2019-02-21T15:50:19.936Z,99688.06
2019-02-21T15:52:48.324Z,99690.73
2019-02-21T15:55:19.318Z,99689.03
2019-02-21T15:57:47.705Z,99693.50
2019-02-21T16:00:20.399Z,99689.13
2019-02-21T16:02:49.069Z,99687.41
2019-02-21T16:05:17.460Z,99690.08
2019-02-21T16:07:45.900Z,99692.84
2019-02-21T16:10:20.041Z,99691.97
2019-02-21T16:12:48.767Z,99700.86
2019-02-21T16:15:17.750Z,99693.91
2019-02-21T16:17:46.152Z,99694.86
2019-02-21T16:20:19.390Z,99709.92
2019-02-21T16:22:47.991Z,99696.66
2019-02-21T16:25:22.453Z,99703.05
2019-02-21T16:27:50.856Z,99707.44
2019-02-21T16:30:21.918Z,99712.03
2019-02-21T16:32:49.401Z,99711.16
2019-02-21T16:35:17.816Z,99726.31
2019-02-21T16:37:46.209Z,99733.40
2019-02-21T16:40:17.862Z,99729.94
2019-02-21T16:42:46.313Z,99729.94
2019-02-21T16:45:21.872Z,99731.86
2019-02-21T16:47:50.265Z,99725.66
2019-02-21T16:50:29.277Z,99730.12
2019-02-21T16:52:48.857Z,99724.78
2019-02-21T16:55:21.992Z,99726.61
2019-02-21T16:57:50.420Z,99732.05
2019-02-21T17:00:23.401Z,99729.38
2019-02-21T17:02:52.049Z,99719.66
2019-02-21T17:05:20.524Z,99720.49
2019-02-21T17:07:48.974Z,99717.91
2019-02-21T17:10:17.699Z,99726.70
2019-02-21T17:12:46.084Z,99717.16
2019-02-21T17:15:18.127Z,99720.70
2019-02-21T17:17:46.510Z,99723.38
2019-02-21T17:20:25.006Z,99725.17
2019-02-21T17:22:53.601Z,99715.36
2019-02-21T17:25:21.986Z,99719.83
2019-02-21T17:27:50.825Z,99713.62
2019-02-21T17:30:19.673Z,99720.70
2019-02-21T17:32:48.050Z,99712.78
2019-02-21T17:35:16.482Z,99714.48
2019-02-21T17:37:44.873Z,99713.70
2019-02-21T17:40:24.161Z,99710.20
2019-02-21T17:42:52.548Z,99703.98
2019-02-21T17:45:20.981Z,99700.57
2019-02-21T17:47:49.657Z,99696.16
2019-02-21T17:50:18.882Z,99704.17
2019-02-21T17:52:47.319Z,99693.48
2019-02-21T17:55:16.665Z,99694.36
2019-02-21T17:57:45.096Z,99688.06
2019-02-21T18:00:20.690Z,99694.36
2019-02-21T18:02:49.131Z,99689.11
2019-02-21T18:05:17.584Z,99688.15
2019-02-21T18:07:46.035Z,99685.60
2019-02-21T18:10:15.859Z,99679.39
2019-02-21T18:12:44.244Z,99686.44
2019-02-21T18:15:14.267Z,99679.39
2019-02-21T18:17:42.819Z,99681.19
2019-02-21T18:20:12.853Z,99679.39
2019-02-21T18:22:41.243Z,99672.34
2019-02-21T18:25:34.396Z,99664.33
2019-02-21T18:28:02.797Z,99670.59
2019-02-21T18:30:31.325Z,99662.59
2019-02-21T18:32:59.722Z,99667.09
2019-02-21T18:35:28.125Z,99665.26
2019-02-21T18:37:56.534Z,99661.84
2019-02-21T18:40:28.504Z,99656.50
2019-02-21T18:42:56.958Z,99656.50
2019-02-21T18:45:25.365Z,99650.38
2019-02-21T18:47:53.748Z,99660.31
2019-02-21T18:50:22.229Z,99660.31
2019-02-21T18:52:50.625Z,99660.31
2019-02-21T18:55:19.214Z,99658.60
2019-02-21T18:57:47.621Z,99655.15
2019-02-21T19:00:22.049Z,99659.65
2019-02-21T19:02:50.451Z,99652.48
2019-02-21T19:05:19.048Z,99651.73
2019-02-21T19:08:00.435Z,99642.77
2019-02-21T19:10:23.113Z,99647.32
2019-02-21T19:12:51.520Z,99652.66
2019-02-21T19:15:21.071Z,99648.28
2019-02-21T19:17:49.478Z,99648.28
2019-02-21T19:20:19.381Z,99639.52
2019-02-21T19:22:47.782Z,99633.41
2019-02-21T19:25:16.208Z,99638.92
2019-02-21T19:27:44.730Z,99644.17
2019-02-21T19:30:19.003Z,99631.97
2019-02-21T19:32:47.405Z,99623.88
2019-02-21T19:35:16.226Z,99627.50
2019-02-21T19:37:44.688Z,99622.16
2019-02-21T19:40:13.178Z,99621.29
2019-02-21T19:42:41.650Z,99632.84
2019-02-21T19:45:10.299Z,99624.05
2019-02-21T19:47:38.696Z,99628.55
2019-02-21T19:50:08.931Z,99618.71
2019-02-21T19:52:37.390Z,99612.53
2019-02-21T19:55:08.390Z,99618.71
2019-02-21T19:57:36.780Z,99609.00
2019-02-21T20:00:21.487Z,99604.53
2019-02-21T20:02:49.875Z,99593.34
2019-02-21T20:05:22.067Z,99601.17
2019-02-21T20:07:50.797Z,99604.77
2019-02-21T20:10:19.463Z,99594.09
2019-02-21T20:12:47.867Z,99604.77
2019-02-21T20:15:17.982Z,99596.02
2019-02-21T20:17:46.540Z,99598.77
2019-02-21T20:20:28.057Z,99594.27
2019-02-21T20:22:57.698Z,99598.77
2019-02-21T20:25:26.105Z,99588.09
2019-02-21T20:27:54.524Z,99582.77
2019-02-21T20:30:23.475Z,99577.42
2019-02-21T20:32:51.857Z,99583.81
2019-02-21T20:35:20.408Z,99576.55
2019-02-21T20:37:48.813Z,99579.31
2019-02-21T20:40:17.228Z,99574.84
2019-02-21T20:42:45.696Z,99578.47
2019-02-21T20:45:15.180Z,99571.30
2019-02-21T20:47:44.736Z,99566.06
2019-02-21T20:50:13.311Z,99569.51
2019-02-21T20:52:41.715Z,99567.80
2019-02-21T20:55:11.231Z,99566.06
2019-02-21T20:57:39.810Z,99561.59
2019-02-21T21:00:13.201Z,99557.13
2019-02-21T21:02:41.594Z,99559.80
2019-02-21T21:05:11.644Z,99551.80
2019-02-21T21:07:40.183Z,99553.50
2019-02-21T21:10:12.423Z,99541.95
2019-02-21T21:12:40.880Z,99542.05
2019-02-21T21:15:10.873Z,99534.82
2019-02-21T21:17:39.402Z,99535.78
2019-02-21T21:20:16.468Z,99530.45
2019-02-21T21:22:41.281Z,99526.91
2019-02-21T21:25:12.215Z,99526.81
2019-02-21T21:27:40.679Z,99526.03
2019-02-21T21:30:11.404Z,99517.20
2019-02-21T21:32:39.913Z,99530.45
2019-02-21T21:35:08.312Z,99529.58
2019-02-21T21:37:38.326Z,99528.70
2019-02-21T21:40:09.921Z,99519.77
2019-02-21T21:42:38.437Z,99517.20
2019-02-21T21:45:10.085Z,99518.99
2019-02-21T21:47:38.477Z,99521.66
2019-02-21T21:50:09.510Z,99518.03
2019-02-21T21:52:37.935Z,99515.36
2019-02-21T21:55:06.387Z,99519.77
2019-02-21T21:57:34.778Z,99518.03
2019-02-21T22:00:05.282Z,99510.12
2019-02-21T22:02:33.671Z,99503.95
2019-02-21T22:05:02.072Z,99514.62
2019-02-21T22:07:30.457Z,99500.41
2019-02-21T22:09:58.845Z,99502.33
2019-02-21T22:12:27.276Z,99498.79
2019-02-21T22:14:55.664Z,99500.50
2019-02-21T22:17:24.066Z,99492.59
2019-02-21T22:19:52.456Z,99494.41
2019-02-21T22:22:20.955Z,99490.05
2019-02-21T22:24:49.441Z,99494.51
2019-02-21T22:27:17.830Z,99485.55
2019-02-21T22:29:46.260Z,99489.27
2019-02-21T22:32:14.655Z,99486.69
2019-02-21T22:34:43.060Z,99489.27
2019-02-21T22:37:11.466Z,99483.92
2019-02-21T22:39:39.702Z,99486.59
2019-02-21T22:42:08.105Z,99476.80
2019-02-21T22:44:36.544Z,99484.89
2019-02-21T22:47:04.978Z,99484.02
2019-02-21T22:49:33.374Z,99473.34
2019-02-21T22:52:01.770Z,99470.77
2019-02-21T22:54:30.185Z,99472.52
2019-02-21T22:56:58.578Z,99465.44
2019-02-21T22:59:27.022Z,99462.67
2019-02-21T23:01:55.754Z,99460.10
2019-02-21T23:04:26.997Z,99450.30
2019-02-21T23:07:04.586Z,99445.92
2019-02-21T23:09:33.065Z,99452.00
2019-02-21T23:12:01.448Z,99444.97
2019-02-21T23:14:29.849Z,99452.09
2019-02-21T23:16:58.230Z,99444.09
2019-02-21T23:19:26.622Z,99439.63
2019-02-21T23:21:55.023Z,99444.09
2019-02-21T23:24:23.479Z,99442.30
2019-02-21T23:26:51.874Z,99439.63
2019-02-21T23:29:20.260Z,99437.92
2019-02-21T23:31:48.738Z,99429.83
2019-02-21T23:34:18.770Z,99429.83
2019-02-21T23:36:47.160Z,99432.59
2019-02-21T23:39:15.584Z,99424.49
2019-02-21T23:41:43.968Z,99419.16
2019-02-21T23:44:12.363Z,99419.16
2019-02-21T23:46:40.752Z,99419.16
2019-02-21T23:49:09.216Z,99422.66
2019-02-21T23:51:37.604Z,99420.95
2019-02-21T23:54:05.999Z,99418.29
2019-02-21T23:56:34.385Z,99413.83
2019-02-21T23:59:02.782Z,99417.33
