createdAt,value
2022-11-06T00:00:54.607Z,14.40
2022-11-06T00:06:12.096Z,13.23
2022-11-06T00:11:19.267Z,16.30
2022-11-06T00:16:26.840Z,15.77
2022-11-06T00:21:33.587Z,11.87
2022-11-06T00:26:38.925Z,10.83
2022-11-06T00:32:07.508Z,16.93
2022-11-06T00:37:13.633Z,13.57
2022-11-06T00:42:19.221Z,8.27
2022-11-06T00:47:30.812Z,10.73
2022-11-06T00:52:36.940Z,12.43
2022-11-06T00:57:42.827Z,12.30
2022-11-06T01:02:50.516Z,16.17
2022-11-06T01:07:55.653Z,8.53
2022-11-06T01:13:00.481Z,13.03
2022-11-06T01:18:07.998Z,15.50
2022-11-06T01:23:12.924Z,9.37
2022-11-06T01:28:21.054Z,9.27
2022-11-06T01:33:28.570Z,9.40
2022-11-06T01:38:33.443Z,11.13
2022-11-06T01:43:50.344Z,8.10
2022-11-06T01:49:03.764Z,7.97
2022-11-06T01:54:11.163Z,9.00
2022-11-06T01:59:19.747Z,6.07
2022-11-06T02:04:29.985Z,7.30
2022-11-06T02:09:37.156Z,7.73
2022-11-06T02:14:48.454Z,8.87
2022-11-06T02:20:07.837Z,8.70
2022-11-06T02:25:19.825Z,10.07
2022-11-06T02:30:27.395Z,7.80
2022-11-06T02:35:37.440Z,6.30
2022-11-06T02:40:46.588Z,9.07
2022-11-06T02:45:59.170Z,9.80
2022-11-06T02:51:07.163Z,10.27
2022-11-06T02:56:16.214Z,10.70
2022-11-06T03:01:29.936Z,9.23
2022-11-06T03:06:39.006Z,10.33
2022-11-06T03:11:44.392Z,9.00
2022-11-06T03:16:59.155Z,11.33
2022-11-06T03:22:07.041Z,7.43
2022-11-06T03:27:19.021Z,8.67
2022-11-06T03:32:31.439Z,10.57
2022-11-06T03:37:45.852Z,6.47
2022-11-06T03:42:54.715Z,7.43
2022-11-06T03:48:06.820Z,7.53
2022-11-06T03:53:15.597Z,8.57
2022-11-06T03:58:24.726Z,8.00
2022-11-06T04:03:37.631Z,10.13
2022-11-06T04:08:56.226Z,7.43
2022-11-06T04:14:06.411Z,8.47
2022-11-06T04:19:17.935Z,10.50
2022-11-06T04:24:46.463Z,9.60
2022-11-06T04:30:13.730Z,8.27
2022-11-06T04:35:25.710Z,8.10
2022-11-06T04:40:38.302Z,15.07
2022-11-06T04:45:46.165Z,8.33
2022-11-06T04:50:57.362Z,8.47
2022-11-06T04:56:09.265Z,8.90
2022-11-06T05:01:14.356Z,10.23
2022-11-06T05:06:23.528Z,10.13
2022-11-06T05:11:32.116Z,8.50
2022-11-06T05:16:37.199Z,6.73
2022-11-06T05:21:57.133Z,8.17
2022-11-06T05:27:02.014Z,8.37
2022-11-06T05:32:07.227Z,12.40
2022-11-06T05:37:15.523Z,11.83
2022-11-06T05:42:21.614Z,12.57
2022-11-06T05:47:27.374Z,10.10
2022-11-06T05:52:34.953Z,11.93
2022-11-06T05:57:39.805Z,11.73
2022-11-06T06:02:44.865Z,12.50
2022-11-06T06:07:52.362Z,13.10
2022-11-06T06:12:57.295Z,14.23
2022-11-06T06:18:02.371Z,13.40
2022-11-06T06:23:10.052Z,11.53
2022-11-06T06:28:15.503Z,10.73
2022-11-06T06:33:21.821Z,12.17
2022-11-06T06:38:29.195Z,13.27
2022-11-06T06:43:36.696Z,10.60
2022-11-06T06:48:42.733Z,13.87
2022-11-06T06:53:52.147Z,13.17
2022-11-06T06:58:58.504Z,15.00
2022-11-06T07:04:05.874Z,17.43
2022-11-06T07:09:13.572Z,13.43
2022-11-06T07:14:18.524Z,13.33
2022-11-06T07:19:25.286Z,20.77
2022-11-06T07:24:33.566Z,14.33
2022-11-06T07:29:38.508Z,17.20
2022-11-06T07:34:44.275Z,15.90
2022-11-06T07:39:52.396Z,14.93
2022-11-06T07:44:57.523Z,16.87
2022-11-06T07:50:02.743Z,13.53
2022-11-06T07:55:11.796Z,14.43
2022-11-06T08:00:18.456Z,13.80
2022-11-06T08:05:23.539Z,14.87
2022-11-06T08:10:31.345Z,16.07
2022-11-06T08:15:36.799Z,17.93
2022-11-06T08:20:42.699Z,17.40
2022-11-06T08:25:50.236Z,14.20
2022-11-06T08:30:55.450Z,17.90
2022-11-06T08:36:03.535Z,16.17
2022-11-06T08:41:13.328Z,13.97
2022-11-06T08:46:18.376Z,11.70
2022-11-06T08:51:23.223Z,11.60
2022-11-06T08:56:30.811Z,13.97
2022-11-06T09:01:35.733Z,13.50
2022-11-06T09:06:40.809Z,12.93
2022-11-06T09:11:48.270Z,8.00
2022-11-06T09:16:53.273Z,9.47
2022-11-06T09:21:58.226Z,9.23
2022-11-06T09:27:05.570Z,8.10
2022-11-06T09:32:10.888Z,8.50
2022-11-06T09:37:17.448Z,8.20
2022-11-06T09:42:36.364Z,8.37
2022-11-06T09:47:46.649Z,7.63
2022-11-06T09:52:55.444Z,8.27
2022-11-06T09:58:08.285Z,6.50
2022-11-06T10:03:20.990Z,6.33
2022-11-06T10:08:28.114Z,6.00
2022-11-06T10:14:00.255Z,6.90
2022-11-06T10:19:13.993Z,6.37
2022-11-06T10:24:28.694Z,7.43
2022-11-06T10:30:01.580Z,7.40
2022-11-06T10:35:16.555Z,6.63
2022-11-06T10:40:29.081Z,7.27
2022-11-06T10:45:39.146Z,9.13
2022-11-06T10:50:59.483Z,5.87
2022-11-06T10:56:31.288Z,7.57
2022-11-06T11:01:40.375Z,8.70
2022-11-06T11:06:45.337Z,5.73
2022-11-06T11:11:52.540Z,6.37
2022-11-06T11:17:03.159Z,4.53
2022-11-06T11:22:20.329Z,6.47
2022-11-06T11:27:26.457Z,5.80
2022-11-06T11:32:34.462Z,5.40
2022-11-06T11:37:39.281Z,8.37
2022-11-06T11:42:44.021Z,4.03
2022-11-06T11:47:54.144Z,4.70
2022-11-06T11:53:09.704Z,4.97
2022-11-06T11:58:23.611Z,3.80
2022-11-06T12:03:37.087Z,3.20
2022-11-06T12:08:44.242Z,3.83
2022-11-06T12:14:08.960Z,3.13
2022-11-06T12:19:17.563Z,7.90
2022-11-06T12:24:26.584Z,5.10
2022-11-06T12:29:36.331Z,5.00
2022-11-06T12:34:53.606Z,5.27
2022-11-06T12:40:06.093Z,4.30
2022-11-06T12:45:15.140Z,3.10
2022-11-06T12:50:34.698Z,3.40
2022-11-06T12:55:48.167Z,3.77
2022-11-06T13:01:04.698Z,6.23
2022-11-06T13:06:21.438Z,4.20
2022-11-06T13:11:37.037Z,7.27
2022-11-06T13:16:46.631Z,4.73
2022-11-06T13:22:10.717Z,5.13
2022-11-06T13:27:26.433Z,5.83
2022-11-06T13:32:34.588Z,14.33
2022-11-06T13:37:47.833Z,9.00
2022-11-06T13:42:57.587Z,10.70
2022-11-06T13:48:21.114Z,11.33
2022-11-06T13:53:35.690Z,9.77
2022-11-06T13:58:55.562Z,12.30
2022-11-06T14:04:17.530Z,12.37
2022-11-06T14:09:27.500Z,12.77
2022-11-06T14:14:34.949Z,11.67
2022-11-06T14:19:40.138Z,13.47
2022-11-06T14:24:47.845Z,13.53
2022-11-06T14:30:05.462Z,13.00
2022-11-06T14:35:49.138Z,14.03
2022-11-06T14:40:56.616Z,16.63
2022-11-06T14:46:04.660Z,14.83
2022-11-06T14:51:11.897Z,15.27
2022-11-06T14:56:28.521Z,13.50
2022-11-06T15:01:35.768Z,13.47
2022-11-06T15:06:47.219Z,16.57
2022-11-06T15:12:02.640Z,15.97
2022-11-06T15:17:13.592Z,14.27
2022-11-06T15:22:23.878Z,16.20
2022-11-06T15:27:40.428Z,21.17
2022-11-06T15:32:50.026Z,17.07
2022-11-06T15:37:58.549Z,18.53
2022-11-06T15:43:11.767Z,22.07
2022-11-06T15:48:23.374Z,21.13
2022-11-06T15:53:36.943Z,19.10
2022-11-06T15:58:47.422Z,20.27
2022-11-06T16:03:55.409Z,20.73
2022-11-06T16:09:01.083Z,22.00
2022-11-06T16:14:13.231Z,21.20
2022-11-06T16:19:28.247Z,23.77
2022-11-06T16:24:42.807Z,25.23
2022-11-06T16:29:55.255Z,24.10
2022-11-06T16:35:00.683Z,24.33
2022-11-06T16:40:10.139Z,25.60
2022-11-06T16:45:24.277Z,27.00
2022-11-06T16:50:53.503Z,24.93
2022-11-06T16:56:01.831Z,28.57
2022-11-06T17:01:11.816Z,25.17
2022-11-06T17:11:48.633Z,25.07
2022-11-06T17:17:01.665Z,24.27
2022-11-06T17:22:12.783Z,26.00
2022-11-06T17:27:18.218Z,22.07
2022-11-06T17:32:28.591Z,23.87
2022-11-06T17:37:35.967Z,21.63
2022-11-06T17:42:42.390Z,23.10
2022-11-06T17:47:52.302Z,25.80
2022-11-06T17:52:58.530Z,22.97
2022-11-06T17:58:13.783Z,22.23
2022-11-06T18:03:26.244Z,23.37
2022-11-06T18:08:34.075Z,27.87
2022-11-06T18:13:40.376Z,26.67
2022-11-06T18:18:49.404Z,24.80
2022-11-06T18:24:02.671Z,27.53
2022-11-06T18:29:09.957Z,25.67
2022-11-06T18:34:22.997Z,27.60
2022-11-06T18:39:28.664Z,26.27
2022-11-06T18:44:45.422Z,30.10
2022-11-06T18:49:54.972Z,29.43
2022-11-06T18:55:05.725Z,27.83
2022-11-06T19:00:19.534Z,27.30
2022-11-06T19:05:32.312Z,27.57
2022-11-06T19:10:48.864Z,30.90
2022-11-06T19:15:55.685Z,28.73
2022-11-06T19:21:12.897Z,26.70
2022-11-06T19:26:36.345Z,29.60
2022-11-06T19:31:42.897Z,27.83
2022-11-06T19:36:51.649Z,25.07
2022-11-06T19:41:59.680Z,24.70
2022-11-06T19:47:05.894Z,23.53
2022-11-06T19:52:42.942Z,24.57
2022-11-06T19:57:42.563Z,24.23
2022-11-06T20:02:52.076Z,27.23
2022-11-06T20:08:01.686Z,27.20
2022-11-06T20:13:10.649Z,28.50
2022-11-06T20:18:20.040Z,25.53
2022-11-06T20:23:33.308Z,25.37
2022-11-06T20:28:44.136Z,22.23
2022-11-06T20:33:54.905Z,28.93
2022-11-06T20:39:15.661Z,27.53
2022-11-06T20:44:21.833Z,25.57
2022-11-06T20:49:31.061Z,27.77
2022-11-06T20:54:45.352Z,28.20
2022-11-06T20:59:53.297Z,29.63
2022-11-06T21:05:01.465Z,29.93
2022-11-06T21:10:13.180Z,25.93
2022-11-06T21:15:20.262Z,25.93
2022-11-06T21:20:27.507Z,22.87
2022-11-06T21:25:40.007Z,22.03
2022-11-06T21:30:49.201Z,23.63
2022-11-06T21:35:54.969Z,21.20
2022-11-06T21:41:03.815Z,24.77
2022-11-06T21:46:12.864Z,22.13
2022-11-06T21:51:20.406Z,23.00
2022-11-06T21:56:30.599Z,24.60
2022-11-06T22:01:35.855Z,25.07
2022-11-06T22:06:43.755Z,24.13
2022-11-06T22:11:53.755Z,25.30
2022-11-06T22:16:58.820Z,23.27
2022-11-06T22:22:04.942Z,23.20
2022-11-06T22:27:13.913Z,21.03
2022-11-06T22:32:20.140Z,23.90
2022-11-06T22:37:25.208Z,20.83
2022-11-06T22:42:34.157Z,19.07
2022-11-06T22:47:39.459Z,19.37
2022-11-06T22:52:45.102Z,17.47
2022-11-06T22:57:52.536Z,17.90
2022-11-06T23:02:57.350Z,15.63
2022-11-06T23:08:02.252Z,16.23
2022-11-06T23:13:09.911Z,15.20
2022-11-06T23:18:15.034Z,16.50
2022-11-06T23:23:22.334Z,16.43
2022-11-06T23:28:31.447Z,18.80
2022-11-06T23:33:37.911Z,15.27
2022-11-06T23:38:43.295Z,18.27
2022-11-06T23:43:55.152Z,16.30
2022-11-06T23:49:00.103Z,20.23
2022-11-06T23:54:05.127Z,18.80
2022-11-06T23:59:12.848Z,20.63
