createdAt,value
2018-08-18T00:03:15.989Z,10.43
2018-08-18T00:13:17.240Z,12.30
2018-08-18T00:23:18.499Z,11.73
2018-08-18T00:33:19.748Z,11.90
2018-08-18T00:43:21.012Z,12.07
2018-08-18T00:53:23.060Z,11.50
2018-08-18T01:03:24.327Z,12.40
2018-08-18T01:13:26.347Z,11.97
2018-08-18T01:23:28.370Z,11.60
2018-08-18T01:33:29.637Z,11.63
2018-08-18T01:43:31.646Z,12.50
2018-08-18T01:53:32.967Z,12.67
2018-08-18T02:03:34.992Z,11.70
2018-08-18T02:13:36.226Z,12.10
2018-08-18T02:23:37.477Z,12.00
2018-08-18T02:33:38.741Z,13.17
2018-08-18T02:43:40.000Z,13.33
2018-08-18T02:53:41.301Z,13.03
2018-08-18T03:03:42.569Z,13.07
2018-08-18T03:13:43.913Z,12.30
2018-08-18T03:23:45.197Z,12.17
2018-08-18T03:33:46.498Z,13.40
2018-08-18T03:43:47.742Z,12.47
2018-08-18T03:53:49.004Z,13.37
2018-08-18T04:03:50.270Z,12.87
2018-08-18T04:13:51.525Z,13.30
2018-08-18T04:23:52.788Z,12.77
2018-08-18T04:33:54.055Z,13.10
2018-08-18T04:43:55.416Z,15.00
2018-08-18T04:53:56.648Z,14.50
2018-08-18T05:03:57.940Z,13.17
2018-08-18T05:13:59.229Z,13.20
2018-08-18T05:24:00.476Z,11.77
2018-08-18T05:34:02.490Z,11.47
2018-08-18T05:44:04.498Z,11.20
2018-08-18T05:54:05.743Z,11.73
2018-08-18T06:04:06.999Z,10.20
2018-08-18T06:14:08.357Z,9.30
2018-08-18T06:24:09.626Z,9.03
2018-08-18T06:34:11.347Z,8.90
2018-08-18T06:44:13.699Z,8.80
2018-08-18T06:54:15.026Z,8.40
2018-08-18T07:04:16.336Z,7.93
2018-08-18T07:14:17.595Z,7.37
2018-08-18T07:24:18.865Z,6.83
2018-08-18T07:34:25.319Z,6.27
2018-08-18T07:44:27.347Z,7.07
2018-08-18T07:54:28.579Z,6.50
2018-08-18T08:04:29.831Z,6.62
2018-08-18T08:14:31.094Z,6.20
2018-08-18T08:34:39.354Z,5.78
2018-08-18T08:44:40.639Z,5.57
2018-08-18T08:54:41.930Z,4.75
2018-08-18T09:04:43.974Z,4.25
2018-08-18T09:14:45.246Z,4.18
2018-08-18T09:24:47.327Z,4.53
2018-08-18T09:34:48.602Z,4.20
2018-08-18T09:44:50.251Z,4.35
2018-08-18T09:54:51.750Z,4.00
2018-08-18T10:04:53.764Z,3.70
2018-08-18T10:14:55.794Z,4.03
2018-08-18T10:24:57.038Z,4.22
2018-08-18T10:34:58.322Z,3.10
2018-08-18T10:45:00.663Z,3.65
2018-08-18T10:55:01.949Z,3.92
2018-08-18T11:05:03.266Z,3.90
2018-08-18T11:25:11.026Z,3.95
2018-08-18T11:35:12.315Z,3.70
2018-08-18T11:45:13.576Z,3.70
2018-08-18T11:55:14.818Z,4.07
2018-08-18T12:05:16.084Z,3.53
2018-08-18T12:15:18.101Z,4.05
2018-08-18T12:25:19.372Z,3.90
2018-08-18T12:35:20.635Z,4.18
2018-08-18T12:45:21.892Z,4.35
2018-08-18T12:55:23.266Z,4.43
2018-08-18T13:05:25.312Z,4.68
2018-08-18T13:15:26.570Z,4.45
2018-08-18T13:25:28.626Z,4.30
2018-08-18T13:35:30.686Z,4.47
2018-08-18T13:45:31.936Z,4.57
2018-08-18T13:55:33.184Z,4.95
2018-08-18T14:05:34.454Z,4.65
2018-08-18T14:15:35.704Z,4.43
2018-08-18T14:25:37.032Z,4.50
2018-08-18T14:35:42.490Z,4.28
2018-08-18T14:45:44.421Z,4.00
2018-08-18T14:55:45.694Z,4.47
2018-08-18T15:05:46.954Z,4.55
2018-08-18T15:15:48.315Z,4.28
2018-08-18T15:25:49.551Z,4.50
2018-08-18T15:35:50.824Z,4.47
2018-08-18T15:45:52.102Z,4.37
2018-08-18T15:55:53.462Z,3.70
2018-08-18T16:05:57.566Z,3.80
2018-08-18T16:15:58.818Z,3.67
2018-08-18T16:26:00.062Z,3.92
2018-08-18T16:36:01.302Z,3.97
2018-08-18T16:46:02.585Z,3.90
2018-08-18T16:56:04.625Z,4.03
2018-08-18T17:06:06.663Z,4.00
2018-08-18T17:16:07.942Z,4.12
2018-08-18T17:26:09.213Z,4.60
2018-08-18T17:36:10.526Z,4.90
2018-08-18T17:46:11.798Z,4.80
2018-08-18T17:56:13.818Z,4.60
2018-08-18T18:06:15.089Z,5.03
2018-08-18T18:16:16.378Z,5.13
2018-08-18T18:26:17.634Z,5.30
2018-08-18T18:36:18.906Z,6.00
2018-08-18T18:46:20.156Z,5.97
2018-08-18T18:56:21.399Z,6.63
2018-08-18T19:06:22.658Z,6.03
2018-08-18T19:16:23.983Z,6.50
2018-08-18T19:26:25.201Z,6.10
2018-08-18T19:36:26.473Z,6.33
2018-08-18T19:46:27.744Z,6.67
2018-08-18T19:56:29.776Z,8.00
2018-08-18T20:06:31.064Z,7.63
2018-08-18T20:16:33.098Z,7.93
2018-08-18T20:26:34.382Z,7.90
2018-08-18T20:36:35.619Z,7.70
2018-08-18T20:46:36.883Z,9.30
2018-08-18T20:56:38.167Z,10.30
2018-08-18T21:06:39.427Z,9.90
2018-08-18T21:16:40.666Z,8.63
2018-08-18T21:26:41.946Z,8.43
2018-08-18T21:36:43.989Z,7.90
2018-08-18T21:46:45.256Z,8.40
2018-08-18T21:56:47.305Z,8.30
2018-08-18T22:06:48.572Z,8.67
2018-08-18T22:16:49.846Z,8.70
2018-08-18T22:26:51.913Z,8.07
2018-08-18T22:36:53.153Z,7.90
2018-08-18T22:46:54.398Z,8.30
2018-08-18T22:56:55.652Z,7.80
2018-08-18T23:06:57.676Z,8.30
2018-08-18T23:16:58.915Z,8.63
2018-08-18T23:27:00.178Z,8.53
2018-08-18T23:37:01.509Z,8.27
2018-08-18T23:47:02.783Z,7.63
2018-08-18T23:57:04.070Z,8.20
