createdAt,value
2022-09-18T04:17:38.541Z,82.15
2022-09-18T04:20:05.887Z,82.08
2022-09-18T04:22:32.460Z,81.46
2022-09-18T04:24:59.317Z,81.60
2022-09-18T04:27:26.345Z,81.95
2022-09-18T04:29:56.547Z,81.81
2022-09-18T04:32:29.056Z,81.96
2022-09-18T04:34:58.883Z,81.69
2022-09-18T04:37:32.146Z,81.77
2022-09-18T04:40:10.680Z,81.35
2022-09-18T04:42:45.293Z,81.25
2022-09-18T04:45:15.250Z,80.95
2022-09-18T04:47:50.840Z,80.84
2022-09-18T04:50:34.740Z,80.33
2022-09-18T04:53:32.772Z,79.51
2022-09-18T04:56:05.141Z,79.54
2022-09-18T04:58:41.009Z,79.48
2022-09-18T05:01:12.531Z,80.05
2022-09-18T05:03:58.067Z,80.50
2022-09-18T05:06:33.974Z,80.59
2022-09-18T05:09:00.765Z,79.70
2022-09-18T05:11:28.411Z,80.17
2022-09-18T05:13:56.965Z,81.00
2022-09-18T05:16:33.596Z,80.58
2022-09-18T05:19:36.075Z,80.36
2022-09-18T05:22:11.605Z,80.49
2022-09-18T05:24:45.815Z,81.10
2022-09-18T05:27:21.406Z,80.64
2022-09-18T05:29:53.541Z,80.05
2022-09-18T05:32:39.196Z,79.94
2022-09-18T05:35:12.515Z,79.83
2022-09-18T05:37:56.375Z,79.30
2022-09-18T05:40:34.077Z,79.89
2022-09-18T05:43:08.358Z,79.22
2022-09-18T05:45:42.281Z,78.84
2022-09-18T05:48:22.703Z,78.97
2022-09-18T05:50:51.948Z,79.13
2022-09-18T05:53:25.487Z,78.72
2022-09-18T05:56:12.641Z,78.66
2022-09-18T05:58:40.880Z,78.30
2022-09-18T06:01:13.564Z,77.94
2022-09-18T06:04:16.247Z,77.84
2022-09-18T06:06:58.187Z,77.21
2022-09-18T06:09:27.880Z,78.00
2022-09-18T06:11:55.597Z,77.46
2022-09-18T06:14:22.830Z,77.33
2022-09-18T06:16:58.037Z,76.51
2022-09-18T06:19:28.095Z,77.41
2022-09-18T06:21:57.813Z,77.02
2022-09-18T06:24:26.523Z,77.02
2022-09-18T06:27:11.240Z,77.12
2022-09-18T06:29:48.905Z,77.93
2022-09-18T06:32:25.702Z,78.13
2022-09-18T06:34:56.252Z,78.26
2022-09-18T06:37:35.845Z,78.00
2022-09-18T06:40:15.760Z,78.15
2022-09-18T06:43:26.282Z,78.18
2022-09-18T06:46:31.634Z,77.79
2022-09-18T07:10:00.097Z,76.39
2022-09-18T07:13:44.630Z,77.10
2022-09-18T07:16:30.017Z,77.63
2022-09-18T07:19:17.185Z,77.31
2022-09-18T07:28:15.321Z,78.97
2022-09-18T07:31:12.886Z,80.05
2022-09-18T07:37:34.461Z,81.24
2022-09-18T07:40:47.234Z,84.24
2022-09-18T07:43:41.572Z,84.57
2022-09-18T07:46:24.444Z,84.95
2022-09-18T07:48:54.715Z,84.53
2022-09-18T07:51:38.145Z,84.85
2022-09-18T07:54:05.887Z,84.55
2022-09-18T07:59:35.891Z,84.66
2022-09-18T08:02:08.227Z,83.54
2022-09-18T08:04:47.877Z,83.27
2022-09-18T08:07:30.314Z,84.03
2022-09-18T08:10:08.456Z,84.20
2022-09-18T08:12:59.417Z,83.00
2022-09-18T08:15:58.603Z,82.01
2022-09-18T08:18:59.114Z,82.05
2022-09-18T08:21:39.287Z,82.31
2022-09-18T08:24:19.418Z,81.79
2022-09-18T08:26:46.324Z,81.08
2022-09-18T08:29:27.867Z,81.56
2022-09-18T08:32:09.816Z,80.48
2022-09-18T08:35:09.540Z,79.84
2022-09-18T08:37:41.134Z,78.62
2022-09-18T08:40:57.705Z,79.23
2022-09-18T08:44:11.099Z,78.25
2022-09-18T08:47:07.816Z,77.59
2022-09-18T08:50:04.387Z,79.09
2022-09-18T08:52:53.416Z,77.24
2022-09-18T08:55:55.585Z,78.20
2022-09-18T08:58:56.910Z,76.97
2022-09-18T09:04:29.673Z,76.42
2022-09-18T09:07:21.619Z,75.98
2022-09-18T09:17:51.073Z,76.25
2022-09-18T09:21:18.837Z,76.02
2022-09-18T09:28:52.802Z,74.85
2022-09-18T09:39:32.538Z,72.90
2022-09-18T10:33:37.829Z,76.25
2022-09-18T10:36:19.793Z,74.91
2022-09-18T10:38:46.373Z,75.13
2022-09-18T10:41:40.397Z,73.99
2022-09-18T10:44:12.519Z,75.05
2022-09-18T10:46:51.863Z,72.55
2022-09-18T10:49:23.629Z,72.68
2022-09-18T10:52:27.209Z,73.17
2022-09-18T10:55:26.928Z,71.95
2022-09-18T10:57:57.748Z,71.63
2022-09-18T11:00:25.497Z,72.23
2022-09-18T11:02:58.041Z,71.54
2022-09-18T11:05:33.055Z,71.11
2022-09-18T11:08:05.844Z,71.42
2022-09-18T11:10:34.092Z,70.74
2022-09-18T11:13:02.863Z,70.28
2022-09-18T11:15:53.022Z,70.18
2022-09-18T11:18:20.229Z,69.83
2022-09-18T11:20:47.621Z,69.60
2022-09-18T11:23:29.262Z,68.29
2022-09-18T11:26:21.241Z,66.92
2022-09-18T11:29:01.111Z,66.81
2022-09-18T11:31:58.095Z,66.68
2022-09-18T11:34:31.969Z,66.82
2022-09-18T11:37:06.975Z,65.93
2022-09-18T11:39:54.842Z,66.74
2022-09-18T11:42:21.442Z,65.88
2022-09-18T11:44:49.478Z,64.97
2022-09-18T11:47:30.531Z,65.24
2022-09-18T11:50:18.815Z,64.46
2022-09-18T11:52:50.752Z,64.36
2022-09-18T11:55:41.753Z,64.63
2022-09-18T11:58:16.863Z,63.05
2022-09-18T12:01:02.980Z,62.25
2022-09-18T12:03:37.152Z,61.14
2022-09-18T12:06:14.055Z,59.98
2022-09-18T12:09:05.909Z,59.67
2022-09-18T12:11:56.852Z,61.31
2022-09-18T12:15:05.795Z,60.09
2022-09-18T12:18:00.592Z,60.34
2022-09-18T12:20:40.186Z,60.01
2022-09-18T12:23:15.245Z,59.91
2022-09-18T12:26:02.939Z,60.29
2022-09-18T12:28:53.599Z,61.06
2022-09-18T12:31:31.467Z,60.39
2022-09-18T12:34:08.419Z,59.65
2022-09-18T12:36:52.128Z,60.86
2022-09-18T12:39:30.396Z,59.46
2022-09-18T12:42:29.277Z,60.36
2022-09-18T12:44:58.713Z,59.98
2022-09-18T12:47:48.165Z,59.99
2022-09-18T12:50:23.624Z,60.62
2022-09-18T12:53:14.961Z,60.82
2022-09-18T12:55:50.384Z,61.24
2022-09-18T12:58:47.917Z,61.53
2022-09-18T13:01:25.181Z,61.33
2022-09-18T13:03:56.512Z,61.54
2022-09-18T13:06:56.704Z,61.01
2022-09-18T13:09:31.498Z,60.49
2022-09-18T13:12:03.955Z,59.51
2022-09-18T13:15:07.020Z,57.72
2022-09-18T13:17:40.179Z,58.08
2022-09-18T13:20:27.980Z,58.90
2022-09-18T13:22:54.922Z,59.31
2022-09-18T13:25:26.106Z,59.04
2022-09-18T13:27:54.657Z,59.82
2022-09-18T13:30:27.302Z,60.66
2022-09-18T13:32:54.450Z,61.00
2022-09-18T13:35:24.659Z,60.76
2022-09-18T13:38:09.541Z,60.39
2022-09-18T13:40:49.073Z,59.88
2022-09-18T13:43:23.632Z,59.05
2022-09-18T13:45:50.688Z,59.48
2022-09-18T13:48:17.081Z,57.38
2022-09-18T13:50:49.492Z,57.43
2022-09-18T13:53:42.308Z,56.21
2022-09-18T13:56:14.713Z,56.48
2022-09-18T13:58:50.205Z,55.88
2022-09-18T14:01:41.863Z,56.52
2022-09-18T14:04:39.433Z,57.50
2022-09-18T14:07:18.330Z,59.05
2022-09-18T14:09:52.663Z,58.63
2022-09-18T14:12:20.654Z,57.93
2022-09-18T14:15:04.198Z,58.89
2022-09-18T14:17:32.894Z,57.85
2022-09-18T14:20:07.617Z,57.54
2022-09-18T14:22:38.148Z,58.07
2022-09-18T14:25:08.468Z,57.46
2022-09-18T14:27:39.476Z,57.28
2022-09-18T14:30:27.145Z,57.63
2022-09-18T14:33:02.350Z,57.56
2022-09-18T14:35:50.215Z,57.81
2022-09-18T14:38:38.296Z,58.79
2022-09-18T14:41:19.291Z,59.68
2022-09-18T14:43:55.859Z,59.22
2022-09-18T14:46:24.662Z,58.86
2022-09-18T14:48:51.838Z,59.00
2022-09-18T14:51:29.329Z,59.13
2022-09-18T14:53:58.626Z,59.81
2022-09-18T14:56:37.295Z,59.24
2022-09-18T14:59:07.011Z,60.32
2022-09-18T15:01:39.977Z,60.23
2022-09-18T15:04:14.755Z,60.06
2022-09-18T15:06:47.535Z,60.00
2022-09-18T15:09:16.708Z,60.49
2022-09-18T15:12:01.793Z,60.17
2022-09-18T15:14:44.085Z,60.12
2022-09-18T15:17:20.976Z,61.62
2022-09-18T15:19:56.528Z,59.87
2022-09-18T15:22:23.554Z,61.00
2022-09-18T15:24:50.284Z,61.00
2022-09-18T15:27:17.728Z,61.67
2022-09-18T15:29:57.941Z,62.50
2022-09-18T15:32:30.272Z,62.55
2022-09-18T15:34:57.957Z,62.64
2022-09-18T15:37:26.652Z,64.63
2022-09-18T15:40:20.957Z,63.66
2022-09-18T15:43:01.549Z,63.92
2022-09-18T15:45:31.572Z,64.88
2022-09-18T15:48:01.328Z,64.37
2022-09-18T15:50:34.115Z,65.22
2022-09-18T15:53:21.487Z,65.88
2022-09-18T15:56:00.839Z,65.82
2022-09-18T15:58:37.058Z,66.31
2022-09-18T16:01:05.831Z,67.38
2022-09-18T16:03:33.236Z,67.24
2022-09-18T16:06:04.884Z,68.96
2022-09-18T16:08:34.079Z,69.58
2022-09-18T16:11:00.961Z,69.53
2022-09-18T16:13:35.244Z,69.94
2022-09-18T16:16:23.912Z,71.04
2022-09-18T16:19:10.784Z,69.08
2022-09-18T16:21:43.291Z,70.69
2022-09-18T16:24:29.877Z,70.22
2022-09-18T16:27:06.837Z,71.44
2022-09-18T16:29:34.563Z,71.18
2022-09-18T16:32:01.187Z,71.58
2022-09-18T16:34:28.700Z,71.57
2022-09-18T16:36:56.055Z,72.39
2022-09-18T16:39:25.300Z,72.86
2022-09-18T16:41:52.373Z,72.43
2022-09-18T16:44:19.237Z,72.44
2022-09-18T16:47:08.409Z,73.61
2022-09-18T16:49:38.892Z,72.55
2022-09-18T16:52:06.535Z,74.62
2022-09-18T16:54:32.999Z,72.98
2022-09-18T16:57:21.228Z,73.85
2022-09-18T16:59:49.653Z,74.71
2022-09-18T17:02:22.359Z,75.48
2022-09-18T17:04:50.997Z,75.70
2022-09-18T17:07:17.479Z,76.28
2022-09-18T17:09:43.950Z,77.04
2022-09-18T17:12:10.378Z,76.45
2022-09-18T17:14:37.988Z,78.03
2022-09-18T17:17:05.990Z,78.01
2022-09-18T17:19:32.517Z,77.62
2022-09-18T17:21:58.972Z,78.35
2022-09-18T17:24:27.583Z,77.79
2022-09-18T17:26:54.153Z,78.02
2022-09-18T17:29:23.480Z,78.17
2022-09-18T17:31:50.647Z,78.63
2022-09-18T17:34:19.142Z,79.16
2022-09-18T17:36:46.029Z,78.77
2022-09-18T17:39:12.674Z,78.97
2022-09-18T17:41:39.175Z,78.66
2022-09-18T17:44:05.672Z,79.02
2022-09-18T17:46:32.179Z,78.56
2022-09-18T17:48:59.600Z,78.86
2022-09-18T17:51:29.175Z,80.07
2022-09-18T17:54:02.847Z,79.56
2022-09-18T17:56:30.192Z,79.58
2022-09-18T17:58:59.824Z,80.32
2022-09-18T18:01:28.446Z,80.60
2022-09-18T18:03:55.354Z,80.75
2022-09-18T18:06:22.040Z,81.13
2022-09-18T18:08:49.922Z,81.24
2022-09-18T18:11:18.707Z,80.55
2022-09-18T18:13:47.576Z,81.78
2022-09-18T18:16:16.934Z,81.38
2022-09-18T18:18:43.514Z,82.54
2022-09-18T18:21:10.775Z,81.95
2022-09-18T18:23:40.637Z,82.49
2022-09-18T18:26:09.446Z,82.32
2022-09-18T18:28:37.477Z,83.42
2022-09-18T18:31:07.471Z,83.29
2022-09-18T18:33:35.333Z,83.16
2022-09-18T18:38:57.327Z,82.03
2022-09-18T18:41:25.882Z,81.91
2022-09-18T18:43:55.395Z,82.18
2022-09-18T18:46:27.249Z,81.31
2022-09-18T18:49:02.748Z,83.41
2022-09-18T18:51:45.425Z,82.90
2022-09-18T18:54:12.913Z,81.61
2022-09-18T18:56:40.353Z,80.83
2022-09-18T18:59:10.856Z,80.44
2022-09-18T19:01:38.503Z,79.47
2022-09-18T19:04:08.910Z,78.08
2022-09-18T19:06:49.363Z,79.61
2022-09-18T19:09:20.573Z,79.56
2022-09-18T19:11:49.113Z,79.05
2022-09-18T19:14:17.160Z,78.39
2022-09-18T19:16:44.997Z,78.12
2022-09-18T19:19:12.963Z,77.99
2022-09-18T19:21:42.649Z,78.39
2022-09-18T19:24:15.167Z,78.28
2022-09-18T19:26:42.948Z,78.09
2022-09-18T19:29:12.617Z,78.33
2022-09-18T19:31:40.984Z,78.50
2022-09-18T19:34:24.078Z,78.65
2022-09-18T19:37:21.815Z,78.38
2022-09-18T19:39:52.053Z,78.04
2022-09-18T19:42:18.792Z,78.01
2022-09-18T19:44:57.232Z,78.48
2022-09-18T19:48:12.628Z,78.17
2022-09-18T19:50:46.943Z,77.86
2022-09-18T19:53:15.669Z,76.92
2022-09-18T19:56:50.895Z,76.11
2022-09-18T19:59:17.431Z,75.75
2022-09-18T20:01:49.246Z,76.71
2022-09-18T20:05:10.692Z,75.14
2022-09-18T20:07:38.431Z,74.29
2022-09-18T20:10:07.607Z,72.88
2022-09-18T20:12:35.750Z,70.86
2022-09-18T20:15:03.612Z,70.71
2022-09-18T20:17:31.635Z,72.43
2022-09-18T20:20:51.398Z,74.68
2022-09-18T20:23:17.818Z,76.11
2022-09-18T20:25:44.231Z,75.40
2022-09-18T20:28:10.665Z,74.73
2022-09-18T20:30:43.678Z,74.94
2022-09-18T20:33:10.174Z,76.01
2022-09-18T20:35:38.005Z,76.11
2022-09-18T20:38:07.701Z,76.73
2022-09-18T20:40:34.880Z,76.42
2022-09-18T20:43:03.240Z,77.38
2022-09-18T20:45:30.766Z,79.48
2022-09-18T20:47:59.491Z,80.85
2022-09-18T20:50:27.675Z,80.22
2022-09-18T20:52:54.125Z,80.33
2022-09-18T20:55:20.697Z,79.94
2022-09-18T20:57:47.617Z,79.69
2022-09-18T21:01:20.149Z,80.65
2022-09-18T21:03:48.942Z,80.81
2022-09-18T21:06:22.820Z,81.47
2022-09-18T21:08:53.289Z,81.83
2022-09-18T21:11:49.631Z,82.53
2022-09-18T21:14:17.765Z,82.75
2022-09-18T21:16:44.849Z,83.32
2022-09-18T21:19:19.325Z,83.83
2022-09-18T21:21:47.274Z,84.16
2022-09-18T21:24:14.651Z,84.63
2022-09-18T21:26:47.759Z,84.58
2022-09-18T21:29:17.888Z,84.81
2022-09-18T21:31:46.837Z,84.44
2022-09-18T21:34:23.364Z,84.67
2022-09-18T21:36:57.536Z,84.56
2022-09-18T21:39:25.751Z,83.78
2022-09-18T21:41:53.162Z,83.93
2022-09-18T21:44:24.574Z,84.15
2022-09-18T21:46:52.217Z,84.17
2022-09-18T21:49:19.119Z,82.89
2022-09-18T21:51:46.890Z,82.29
2022-09-18T21:54:16.133Z,81.87
2022-09-18T21:56:44.175Z,81.87
2022-09-18T21:59:11.548Z,82.19
