createdAt,value
2022-08-17T00:02:25.455Z,21.75
2022-08-17T00:05:33.391Z,20.23
2022-08-17T00:08:40.176Z,23.15
2022-08-17T00:12:42.111Z,20.85
2022-08-17T00:15:13.675Z,20.52
2022-08-17T00:19:03.834Z,17.30
2022-08-17T00:22:32.857Z,18.13
2022-08-17T00:25:20.454Z,23.50
2022-08-17T00:28:25.463Z,15.60
2022-08-17T00:31:30.808Z,16.27
2022-08-17T00:34:38.344Z,16.40
2022-08-17T00:37:43.395Z,18.98
2022-08-17T00:40:51.792Z,15.98
2022-08-17T00:43:59.375Z,15.77
2022-08-17T00:47:04.374Z,15.45
2022-08-17T00:50:15.227Z,18.88
2022-08-17T00:53:20.347Z,18.35
2022-08-17T00:56:31.203Z,20.17
2022-08-17T00:59:40.353Z,19.65
2022-08-17T01:02:48.051Z,13.80
2022-08-17T01:05:59.913Z,13.18
2022-08-17T01:09:07.018Z,19.50
2022-08-17T01:12:13.884Z,15.52
2022-08-17T01:15:19.340Z,21.48
2022-08-17T01:18:24.463Z,15.75
2022-08-17T01:21:49.650Z,15.90
2022-08-17T01:25:06.199Z,17.23
2022-08-17T01:28:11.382Z,17.23
2022-08-17T01:31:40.051Z,18.30
2022-08-17T01:34:50.498Z,19.27
2022-08-17T01:37:56.085Z,24.98
2022-08-17T01:41:06.631Z,22.50
2022-08-17T01:44:12.029Z,23.42
2022-08-17T01:47:17.055Z,26.38
2022-08-17T01:50:26.234Z,21.48
2022-08-17T01:53:35.447Z,24.38
2022-08-17T01:56:47.321Z,28.00
2022-08-17T01:59:52.791Z,25.80
2022-08-17T02:02:57.804Z,25.10
2022-08-17T02:06:03.002Z,22.75
2022-08-17T02:09:16.419Z,24.58
2022-08-17T02:12:38.778Z,29.15
2022-08-17T02:15:44.982Z,26.85
2022-08-17T02:18:50.139Z,27.42
2022-08-17T02:21:56.839Z,31.52
2022-08-17T02:25:03.039Z,28.50
2022-08-17T02:28:11.002Z,33.40
2022-08-17T02:31:16.107Z,27.00
2022-08-17T02:34:21.446Z,33.67
2022-08-17T02:37:26.723Z,26.58
2022-08-17T02:40:36.406Z,33.80
2022-08-17T02:43:44.406Z,35.42
2022-08-17T02:46:49.366Z,35.53
2022-08-17T02:49:55.740Z,25.95
2022-08-17T02:53:02.538Z,32.55
2022-08-17T02:56:08.056Z,34.45
2022-08-17T02:59:15.630Z,27.77
2022-08-17T03:02:20.667Z,28.55
2022-08-17T03:05:29.564Z,28.80
2022-08-17T03:08:34.784Z,27.55
2022-08-17T03:11:39.871Z,27.20
2022-08-17T03:14:47.464Z,28.02
2022-08-17T03:17:52.443Z,29.45
2022-08-17T03:20:59.779Z,28.95
2022-08-17T03:24:08.993Z,31.58
2022-08-17T03:27:14.251Z,31.80
2022-08-17T03:30:22.495Z,30.80
2022-08-17T03:33:27.517Z,30.48
2022-08-17T03:36:32.477Z,27.83
2022-08-17T03:39:41.404Z,29.52
2022-08-17T03:42:47.386Z,28.98
2022-08-17T03:46:26.936Z,34.55
2022-08-17T03:49:44.866Z,39.78
2022-08-17T03:53:04.868Z,33.38
2022-08-17T03:56:22.746Z,34.78
2022-08-17T03:59:27.747Z,35.88
2022-08-17T04:02:36.847Z,37.75
2022-08-17T04:05:41.942Z,39.22
2022-08-17T04:08:46.930Z,33.85
2022-08-17T04:11:52.161Z,33.75
2022-08-17T04:14:57.195Z,38.08
2022-08-17T04:18:04.734Z,39.40
2022-08-17T04:21:12.138Z,37.83
2022-08-17T04:24:17.164Z,40.30
2022-08-17T04:27:23.959Z,40.30
2022-08-17T04:30:32.170Z,42.05
2022-08-17T04:33:42.671Z,42.40
2022-08-17T04:36:50.301Z,38.28
2022-08-17T04:40:07.966Z,42.35
2022-08-17T04:43:15.968Z,45.10
2022-08-17T04:46:27.272Z,48.70
2022-08-17T04:49:35.309Z,40.88
2022-08-17T04:52:48.487Z,44.90
2022-08-17T04:55:55.468Z,36.78
2022-08-17T04:59:02.613Z,37.83
2022-08-17T05:02:07.767Z,41.05
2022-08-17T05:05:15.468Z,42.65
2022-08-17T05:08:22.180Z,43.50
2022-08-17T05:11:28.854Z,44.08
2022-08-17T05:14:34.043Z,43.35
2022-08-17T05:17:39.435Z,42.28
2022-08-17T05:20:47.638Z,44.22
2022-08-17T05:23:58.536Z,42.45
2022-08-17T05:27:06.496Z,43.50
2022-08-17T05:30:12.573Z,44.58
2022-08-17T05:33:20.339Z,45.17
2022-08-17T05:36:42.985Z,48.08
2022-08-17T05:39:48.849Z,49.83
2022-08-17T05:42:54.317Z,45.63
2022-08-17T05:46:05.634Z,45.75
2022-08-17T05:49:11.490Z,45.75
2022-08-17T05:52:29.206Z,43.28
2022-08-17T05:55:44.747Z,49.58
2022-08-17T05:59:00.391Z,46.25
2022-08-17T06:02:12.160Z,39.38
2022-08-17T06:05:33.277Z,46.03
2022-08-17T06:08:51.617Z,45.20
2022-08-17T06:12:03.594Z,43.45
2022-08-17T06:15:26.264Z,41.65
2022-08-17T06:18:46.602Z,47.28
2022-08-17T06:21:56.413Z,42.08
2022-08-17T06:25:10.204Z,51.38
2022-08-17T06:28:20.233Z,48.45
2022-08-17T06:31:29.388Z,39.03
2022-08-17T06:34:36.088Z,44.67
2022-08-17T06:38:06.273Z,44.47
2022-08-17T06:41:20.173Z,43.38
2022-08-17T06:44:42.189Z,45.90
2022-08-17T06:48:00.870Z,42.88
2022-08-17T06:51:12.274Z,46.53
2022-08-17T06:54:25.884Z,44.88
2022-08-17T06:57:35.259Z,45.78
2022-08-17T07:00:46.068Z,42.45
2022-08-17T07:03:56.470Z,41.17
2022-08-17T07:07:24.843Z,40.13
2022-08-17T07:10:31.823Z,39.97
2022-08-17T07:13:50.516Z,39.72
2022-08-17T07:16:59.470Z,39.47
2022-08-17T07:20:08.595Z,36.03
2022-08-17T07:23:25.049Z,36.33
2022-08-17T07:26:30.280Z,38.20
2022-08-17T07:29:42.607Z,30.73
2022-08-17T07:32:50.822Z,37.40
2022-08-17T07:35:57.397Z,32.97
2022-08-17T07:39:03.697Z,44.90
2022-08-17T07:42:08.931Z,35.25
2022-08-17T07:45:30.082Z,33.08
2022-08-17T07:48:40.559Z,31.50
2022-08-17T07:52:00.460Z,25.27
2022-08-17T07:55:32.929Z,25.58
2022-08-17T07:58:42.237Z,31.55
2022-08-17T08:02:06.317Z,31.85
2022-08-17T08:05:31.739Z,25.25
2022-08-17T08:08:54.897Z,29.75
2022-08-17T08:12:00.348Z,28.58
2022-08-17T08:15:15.479Z,34.85
2022-08-17T08:18:54.107Z,29.00
2022-08-17T08:22:05.693Z,27.17
2022-08-17T08:25:53.612Z,36.85
2022-08-17T08:29:10.975Z,35.15
2022-08-17T08:32:22.223Z,34.15
2022-08-17T08:35:34.563Z,38.25
2022-08-17T08:38:52.189Z,39.33
2022-08-17T08:42:07.642Z,33.08
2022-08-17T08:45:19.895Z,38.40
2022-08-17T08:48:57.808Z,32.90
2022-08-17T08:52:09.910Z,33.60
2022-08-17T08:55:23.115Z,31.98
2022-08-17T08:58:41.396Z,36.47
2022-08-17T09:01:56.535Z,31.50
2022-08-17T09:05:15.681Z,35.92
2022-08-17T09:08:31.879Z,30.40
2022-08-17T09:12:02.393Z,35.33
2022-08-17T09:15:17.843Z,33.08
2022-08-17T09:21:55.288Z,32.20
2022-08-17T09:25:13.699Z,30.85
2022-08-17T09:28:24.022Z,36.00
2022-08-17T09:31:46.424Z,26.88
2022-08-17T09:34:56.843Z,37.65
2022-08-17T09:38:07.986Z,29.25
2022-08-17T09:41:20.966Z,30.33
2022-08-17T09:44:33.665Z,26.95
2022-08-17T09:47:45.543Z,27.50
2022-08-17T09:51:05.761Z,30.98
2022-08-17T09:54:38.539Z,26.63
2022-08-17T09:58:00.602Z,24.80
2022-08-17T10:01:17.920Z,27.58
2022-08-17T10:04:38.440Z,28.88
2022-08-17T10:07:52.625Z,27.67
2022-08-17T10:11:13.598Z,31.63
2022-08-17T10:14:37.268Z,33.55
2022-08-17T10:18:07.747Z,32.00
2022-08-17T10:21:28.260Z,25.25
2022-08-17T10:25:21.507Z,29.58
2022-08-17T10:28:19.774Z,24.75
2022-08-17T10:31:34.740Z,25.05
2022-08-17T10:35:06.832Z,27.77
2022-08-17T10:38:31.937Z,26.40
2022-08-17T10:41:43.163Z,33.08
2022-08-17T10:44:51.972Z,28.30
2022-08-17T10:48:06.317Z,22.58
2022-08-17T10:51:13.783Z,33.85
2022-08-17T10:54:37.839Z,29.70
2022-08-17T10:57:45.479Z,30.90
2022-08-17T11:01:12.771Z,29.65
2022-08-17T11:04:40.516Z,22.08
2022-08-17T11:08:05.515Z,26.08
2022-08-17T11:11:27.533Z,26.95
2022-08-17T11:14:50.084Z,27.23
2022-08-17T11:18:17.878Z,25.17
2022-08-17T11:22:04.455Z,27.33
2022-08-17T11:25:17.974Z,31.85
2022-08-17T11:28:28.112Z,24.55
2022-08-17T11:31:38.872Z,23.17
2022-08-17T11:34:46.204Z,25.73
2022-08-17T11:38:03.825Z,23.95
2022-08-17T11:41:24.030Z,28.27
2022-08-17T11:44:40.563Z,23.05
2022-08-17T11:48:26.513Z,21.70
2022-08-17T11:52:12.519Z,20.17
2022-08-17T11:56:02.522Z,24.98
2022-08-17T11:59:46.053Z,20.95
2022-08-17T12:03:11.293Z,28.10
2022-08-17T12:06:43.922Z,22.83
2022-08-17T12:09:53.660Z,33.58
2022-08-17T12:12:59.008Z,22.08
2022-08-17T12:16:09.412Z,25.30
2022-08-17T12:19:23.842Z,19.33
2022-08-17T12:22:33.550Z,30.60
2022-08-17T12:25:44.193Z,27.30
2022-08-17T12:28:51.062Z,19.83
2022-08-17T12:31:59.462Z,20.95
2022-08-17T12:35:07.090Z,31.42
2022-08-17T12:38:26.721Z,33.85
2022-08-17T12:41:41.353Z,22.48
2022-08-17T12:44:50.382Z,28.73
2022-08-17T12:48:09.143Z,20.02
2022-08-17T12:51:15.635Z,24.25
2022-08-17T12:54:28.337Z,25.75
2022-08-17T12:57:36.268Z,23.55
2022-08-17T13:00:47.610Z,23.60
2022-08-17T13:03:59.742Z,23.50
2022-08-17T13:07:05.377Z,21.77
2022-08-17T13:10:27.423Z,24.55
2022-08-17T13:13:37.342Z,20.27
2022-08-17T13:16:42.298Z,22.98
2022-08-17T13:19:54.072Z,21.88
2022-08-17T13:23:01.239Z,31.13
2022-08-17T13:26:09.470Z,25.13
2022-08-17T13:29:24.128Z,34.22
2022-08-17T13:32:39.933Z,33.60
2022-08-17T13:35:52.289Z,18.70
2022-08-17T13:39:10.027Z,29.02
2022-08-17T13:42:33.779Z,22.83
2022-08-17T13:46:11.160Z,24.52
2022-08-17T13:49:24.656Z,30.45
2022-08-17T13:52:52.107Z,25.92
2022-08-17T13:56:02.032Z,24.25
2022-08-17T13:59:09.943Z,24.55
2022-08-17T14:02:16.237Z,27.20
2022-08-17T14:05:21.464Z,24.10
2022-08-17T14:08:30.854Z,26.13
2022-08-17T14:11:35.830Z,26.02
2022-08-17T14:14:43.068Z,27.23
2022-08-17T14:17:49.189Z,25.40
2022-08-17T14:20:56.793Z,27.83
2022-08-17T14:24:04.321Z,30.83
2022-08-17T14:27:10.746Z,28.13
2022-08-17T14:30:17.484Z,27.38
2022-08-17T14:33:22.791Z,29.83
2022-08-17T14:36:27.822Z,33.65
2022-08-17T14:39:35.433Z,33.28
2022-08-17T14:42:42.184Z,39.30
2022-08-17T14:45:47.367Z,35.45
2022-08-17T14:48:57.210Z,32.50
2022-08-17T14:52:03.221Z,36.70
2022-08-17T14:55:13.209Z,34.40
2022-08-17T14:58:18.398Z,44.40
2022-08-17T15:01:24.646Z,51.45
2022-08-17T15:04:30.027Z,45.03
2022-08-17T15:07:34.986Z,39.10
2022-08-17T15:10:42.518Z,45.95
2022-08-17T15:13:52.884Z,40.90
2022-08-17T15:16:58.494Z,40.78
2022-08-17T15:20:03.562Z,48.45
2022-08-17T15:23:09.693Z,45.25
2022-08-17T15:26:17.374Z,51.55
2022-08-17T15:29:22.701Z,41.95
2022-08-17T15:32:29.486Z,45.83
2022-08-17T15:35:37.451Z,53.95
2022-08-17T15:38:44.392Z,49.75
2022-08-17T15:41:58.030Z,50.80
2022-08-17T15:45:08.580Z,44.15
2022-08-17T15:48:14.307Z,52.45
2022-08-17T15:51:22.524Z,41.45
2022-08-17T15:54:31.796Z,41.45
2022-08-17T15:57:42.765Z,35.05
2022-08-17T16:00:53.548Z,38.38
2022-08-17T16:04:29.920Z,33.60
2022-08-17T16:07:36.437Z,29.42
2022-08-17T16:10:41.474Z,30.60
2022-08-17T16:13:54.765Z,29.95
2022-08-17T16:17:01.803Z,30.08
2022-08-17T16:20:08.553Z,27.83
2022-08-17T16:23:18.460Z,34.22
2022-08-17T16:26:25.646Z,31.02
2022-08-17T16:29:33.531Z,39.40
2022-08-17T16:32:38.959Z,36.58
2022-08-17T16:35:44.623Z,30.45
2022-08-17T16:38:50.035Z,31.30
2022-08-17T16:41:55.730Z,30.92
2022-08-17T16:45:07.355Z,29.83
2022-08-17T16:48:12.727Z,23.83
2022-08-17T16:51:17.664Z,19.95
2022-08-17T16:54:23.021Z,18.65
2022-08-17T16:57:28.325Z,22.38
2022-08-17T17:00:36.277Z,13.85
2022-08-17T17:03:45.412Z,11.18
2022-08-17T17:07:01.321Z,11.20
2022-08-17T17:10:10.482Z,10.57
2022-08-17T17:13:23.723Z,13.85
2022-08-17T17:16:38.127Z,9.13
2022-08-17T17:19:53.731Z,10.15
2022-08-17T17:23:07.071Z,12.57
2022-08-17T17:26:38.072Z,9.55
2022-08-17T17:29:54.565Z,10.13
2022-08-17T17:33:07.601Z,8.93
2022-08-17T17:36:27.154Z,9.07
2022-08-17T17:39:41.693Z,7.43
2022-08-17T17:42:51.117Z,11.38
2022-08-17T17:46:26.668Z,13.82
2022-08-17T17:49:28.604Z,11.25
2022-08-17T17:52:41.291Z,11.35
2022-08-17T17:56:04.271Z,13.90
2022-08-17T17:59:14.636Z,11.73
2022-08-17T18:02:47.344Z,10.63
2022-08-17T18:06:21.286Z,11.23
2022-08-17T18:09:36.690Z,10.73
2022-08-17T18:12:48.525Z,11.27
2022-08-17T18:15:56.408Z,6.93
2022-08-17T18:19:03.012Z,12.05
2022-08-17T18:22:14.580Z,8.15
2022-08-17T18:25:43.624Z,12.55
2022-08-17T18:28:53.522Z,7.57
2022-08-17T18:32:31.356Z,8.77
2022-08-17T18:35:36.584Z,8.80
2022-08-17T18:38:46.410Z,9.05
2022-08-17T18:41:54.097Z,11.88
2022-08-17T18:44:59.437Z,10.90
2022-08-17T18:48:05.111Z,7.75
2022-08-17T18:51:42.156Z,7.68
2022-08-17T18:55:11.638Z,10.32
2022-08-17T18:58:20.861Z,11.38
2022-08-17T19:01:42.052Z,10.65
2022-08-17T19:05:13.405Z,7.78
2022-08-17T19:08:25.042Z,9.70
2022-08-17T19:11:36.895Z,6.57
2022-08-17T19:14:42.963Z,8.90
2022-08-17T19:17:53.785Z,17.20
2022-08-17T19:21:05.327Z,7.25
2022-08-17T19:24:19.556Z,8.10
2022-08-17T19:27:41.792Z,8.98
2022-08-17T19:31:05.892Z,9.38
2022-08-17T19:34:11.890Z,10.50
2022-08-17T19:37:30.040Z,17.02
2022-08-17T19:40:52.933Z,14.32
2022-08-17T19:44:19.279Z,16.45
2022-08-17T19:47:53.773Z,15.23
2022-08-17T19:51:04.239Z,12.82
2022-08-17T19:54:18.799Z,14.10
2022-08-17T19:57:44.215Z,16.73
2022-08-17T20:00:54.065Z,14.68
2022-08-17T20:04:06.047Z,17.15
2022-08-17T20:07:15.070Z,15.30
2022-08-17T20:10:28.902Z,14.55
2022-08-17T20:13:39.587Z,17.50
2022-08-17T20:16:47.334Z,16.20
2022-08-17T20:19:55.831Z,12.60
2022-08-17T20:23:06.799Z,14.88
2022-08-17T20:26:20.254Z,12.50
2022-08-17T20:29:40.093Z,17.70
2022-08-17T20:32:57.270Z,14.27
2022-08-17T20:36:20.370Z,14.23
2022-08-17T20:39:36.071Z,13.07
2022-08-17T20:42:41.083Z,13.50
2022-08-17T20:46:15.520Z,12.00
2022-08-17T20:49:30.794Z,11.38
2022-08-17T20:52:52.088Z,15.07
2022-08-17T20:55:57.202Z,11.85
2022-08-17T20:59:02.822Z,12.40
2022-08-17T21:02:18.928Z,16.02
2022-08-17T21:05:35.493Z,13.40
2022-08-17T21:08:46.382Z,13.35
2022-08-17T21:12:04.409Z,11.88
2022-08-17T21:15:19.169Z,16.23
2022-08-17T21:18:38.624Z,16.08
2022-08-17T21:21:54.718Z,14.38
2022-08-17T21:25:09.555Z,15.85
2022-08-17T21:28:21.540Z,13.82
2022-08-17T21:31:36.299Z,15.75
2022-08-17T21:34:44.266Z,17.13
2022-08-17T21:37:55.541Z,17.08
2022-08-17T21:41:01.270Z,14.10
2022-08-17T21:44:09.156Z,14.43
2022-08-17T21:47:24.625Z,17.55
2022-08-17T21:50:30.062Z,15.95
2022-08-17T21:53:45.902Z,19.17
2022-08-17T21:56:51.711Z,16.52
2022-08-17T21:59:59.865Z,15.68
2022-08-17T22:03:07.302Z,17.70
2022-08-17T22:06:27.140Z,15.25
2022-08-17T22:09:36.941Z,21.70
2022-08-17T22:12:42.678Z,18.10
2022-08-17T22:15:50.560Z,23.50
2022-08-17T22:18:57.660Z,21.35
2022-08-17T22:22:06.293Z,18.55
2022-08-17T22:25:24.171Z,18.08
2022-08-17T22:28:45.773Z,19.08
2022-08-17T22:31:58.505Z,19.58
2022-08-17T22:35:29.885Z,21.00
2022-08-17T22:38:35.207Z,21.20
2022-08-17T22:41:46.207Z,31.13
2022-08-17T22:44:53.816Z,25.98
2022-08-17T22:48:00.296Z,34.83
2022-08-17T22:51:12.859Z,37.88
2022-08-17T22:54:33.947Z,35.40
2022-08-17T22:58:02.681Z,35.63
2022-08-17T23:01:26.533Z,36.20
2022-08-17T23:04:36.537Z,39.50
2022-08-17T23:07:42.412Z,39.42
2022-08-17T23:10:48.459Z,40.20
2022-08-17T23:13:56.725Z,37.40
2022-08-17T23:17:02.276Z,38.08
2022-08-17T23:20:09.193Z,34.90
2022-08-17T23:23:18.802Z,35.70
2022-08-17T23:26:27.752Z,36.55
2022-08-17T23:29:35.354Z,33.42
2022-08-17T23:32:42.976Z,32.67
2022-08-17T23:35:58.860Z,35.92
2022-08-17T23:39:03.986Z,37.13
2022-08-17T23:42:11.400Z,31.27
2022-08-17T23:45:19.124Z,37.25
2022-08-17T23:48:35.244Z,37.10
2022-08-17T23:51:44.151Z,37.47
2022-08-17T23:54:50.267Z,32.88
2022-08-17T23:57:55.207Z,34.00
