createdAt,value
2023-02-22T00:00:02.782Z,67.83
2023-02-22T00:02:35.176Z,66.95
2023-02-22T00:05:05.624Z,66.91
2023-02-22T00:07:37.666Z,66.21
2023-02-22T00:10:14.219Z,66.29
2023-02-22T00:12:45.640Z,66.27
2023-02-22T00:15:17.657Z,66.04
2023-02-22T00:17:48.557Z,66.29
2023-02-22T00:20:20.538Z,66.62
2023-02-22T00:22:55.470Z,66.63
2023-02-22T00:25:37.190Z,66.28
2023-02-22T00:28:08.320Z,66.39
2023-02-22T00:30:38.861Z,65.43
2023-02-22T00:33:09.391Z,65.00
2023-02-22T00:35:39.999Z,64.53
2023-02-22T00:38:12.068Z,62.69
2023-02-22T00:40:42.611Z,61.33
2023-02-22T00:43:13.025Z,60.88
2023-02-22T00:45:43.787Z,58.50
2023-02-22T00:48:14.364Z,57.32
2023-02-22T00:50:44.856Z,55.84
2023-02-22T00:53:17.188Z,55.39
2023-02-22T00:55:47.922Z,54.14
2023-02-22T00:58:19.430Z,53.84
2023-02-22T01:00:49.991Z,52.86
2023-02-22T01:03:22.378Z,52.97
2023-02-22T01:05:52.955Z,51.32
2023-02-22T01:08:26.001Z,51.09
2023-02-22T01:10:57.319Z,50.32
2023-02-22T01:13:27.819Z,50.98
2023-02-22T01:15:59.104Z,49.91
2023-02-22T01:18:29.913Z,49.32
2023-02-22T01:21:10.678Z,49.60
2023-02-22T01:23:42.993Z,49.09
2023-02-22T01:26:13.464Z,49.63
2023-02-22T01:28:44.335Z,50.61
2023-02-22T01:31:15.505Z,49.37
2023-02-22T01:33:47.201Z,50.42
2023-02-22T01:36:17.875Z,52.45
2023-02-22T01:38:50.140Z,52.92
2023-02-22T01:41:20.689Z,52.45
2023-02-22T01:43:51.236Z,53.42
2023-02-22T01:46:26.740Z,52.12
2023-02-22T01:49:00.098Z,51.24
2023-02-22T01:51:38.422Z,51.23
2023-02-22T01:54:15.268Z,50.18
2023-02-22T01:56:55.918Z,49.83
2023-02-22T01:59:27.356Z,46.61
2023-02-22T02:01:58.018Z,45.42
2023-02-22T02:04:29.994Z,47.23
2023-02-22T02:07:03.974Z,47.93
2023-02-22T02:09:40.692Z,45.48
2023-02-22T02:12:15.395Z,44.45
2023-02-22T02:14:46.620Z,45.23
2023-02-22T02:17:20.063Z,43.61
2023-02-22T02:20:02.974Z,44.74
2023-02-22T02:22:45.050Z,44.56
2023-02-22T02:25:57.222Z,43.62
2023-02-22T02:29:01.645Z,44.52
2023-02-22T02:32:18.057Z,45.20
2023-02-22T02:34:53.630Z,45.53
2023-02-22T02:37:35.806Z,45.16
2023-02-22T02:40:20.264Z,44.65
2023-02-22T02:42:58.000Z,45.13
2023-02-22T02:45:37.009Z,42.26
2023-02-22T02:48:12.902Z,45.02
2023-02-22T02:50:47.652Z,46.84
2023-02-22T02:53:21.998Z,45.25
2023-02-22T02:55:52.505Z,45.46
2023-02-22T02:58:27.583Z,44.37
2023-02-22T03:01:03.198Z,44.74
2023-02-22T03:04:11.934Z,44.61
2023-02-22T03:07:03.157Z,44.50
2023-02-22T03:09:47.858Z,44.03
2023-02-22T03:12:29.965Z,44.38
2023-02-22T03:15:10.584Z,43.25
2023-02-22T03:17:51.618Z,43.57
2023-02-22T03:20:32.555Z,42.41
2023-02-22T03:23:10.928Z,40.19
2023-02-22T03:25:46.273Z,41.40
2023-02-22T03:28:20.053Z,42.12
2023-02-22T03:30:54.630Z,42.58
2023-02-22T03:33:34.605Z,41.81
2023-02-22T03:36:15.045Z,43.31
2023-02-22T03:38:48.080Z,41.97
2023-02-22T03:41:24.908Z,42.95
2023-02-22T03:44:00.549Z,43.28
2023-02-22T03:46:32.883Z,43.42
2023-02-22T03:49:08.110Z,42.25
2023-02-22T03:51:40.500Z,42.81
2023-02-22T03:54:17.103Z,42.09
2023-02-22T03:56:52.627Z,41.43
2023-02-22T03:59:27.548Z,41.86
2023-02-22T04:01:59.646Z,39.30
2023-02-22T04:04:30.688Z,41.15
2023-02-22T04:07:03.072Z,41.46
2023-02-22T04:09:33.602Z,41.90
2023-02-22T04:12:04.995Z,41.81
2023-02-22T04:14:35.682Z,43.05
2023-02-22T04:17:06.079Z,42.98
2023-02-22T04:19:36.526Z,42.29
2023-02-22T04:22:08.608Z,42.39
2023-02-22T04:24:39.102Z,43.34
2023-02-22T04:27:09.567Z,43.02
2023-02-22T04:29:39.981Z,43.28
2023-02-22T04:32:10.939Z,44.29
2023-02-22T04:34:41.459Z,43.52
2023-02-22T04:37:13.787Z,42.96
2023-02-22T04:39:44.316Z,44.61
2023-02-22T04:42:14.787Z,45.33
2023-02-22T04:44:45.457Z,46.50
2023-02-22T04:47:15.935Z,46.75
2023-02-22T04:49:46.515Z,46.96
2023-02-22T04:52:18.625Z,47.42
2023-02-22T04:54:49.293Z,47.81
2023-02-22T04:57:19.821Z,48.59
2023-02-22T04:59:51.966Z,49.10
2023-02-22T05:02:22.783Z,49.24
2023-02-22T05:04:53.377Z,49.67
2023-02-22T05:07:25.466Z,50.30
2023-02-22T05:09:55.898Z,50.83
2023-02-22T05:12:26.329Z,51.23
2023-02-22T05:14:56.880Z,51.06
2023-02-22T05:17:27.416Z,51.80
2023-02-22T05:19:57.887Z,52.65
2023-02-22T05:22:30.042Z,53.95
2023-02-22T05:25:00.473Z,56.16
2023-02-22T05:27:31.168Z,56.95
2023-02-22T05:30:01.700Z,57.72
2023-02-22T05:32:32.151Z,58.85
2023-02-22T05:35:02.589Z,59.27
2023-02-22T05:37:34.805Z,59.38
2023-02-22T05:40:05.431Z,58.64
2023-02-22T05:42:36.631Z,58.99
2023-02-22T05:45:07.475Z,59.58
2023-02-22T05:47:37.917Z,60.40
2023-02-22T05:50:09.290Z,61.53
2023-02-22T05:52:41.644Z,62.12
2023-02-22T05:55:13.898Z,62.39
2023-02-22T05:57:44.459Z,62.14
2023-02-22T06:00:20.415Z,61.67
2023-02-22T06:02:50.921Z,61.93
2023-02-22T06:05:21.640Z,61.72
2023-02-22T06:07:54.724Z,61.55
2023-02-22T06:10:26.173Z,61.37
2023-02-22T06:12:57.247Z,61.37
2023-02-22T06:15:29.511Z,61.85
2023-02-22T06:18:01.130Z,62.62
2023-02-22T06:20:34.286Z,63.07
2023-02-22T06:23:08.783Z,63.78
2023-02-22T06:25:39.277Z,63.61
2023-02-22T06:28:09.991Z,63.59
2023-02-22T06:30:40.798Z,63.43
2023-02-22T06:33:11.419Z,63.53
2023-02-22T06:35:42.018Z,63.48
2023-02-22T06:38:14.247Z,63.40
2023-02-22T06:40:46.070Z,63.53
2023-02-22T06:43:16.603Z,63.81
2023-02-22T06:45:47.429Z,63.54
2023-02-22T06:48:18.024Z,63.63
2023-02-22T06:50:48.687Z,63.63
2023-02-22T06:53:20.873Z,63.54
2023-02-22T06:55:51.396Z,62.84
2023-02-22T06:58:22.002Z,63.19
2023-02-22T07:00:52.760Z,63.76
2023-02-22T07:03:23.531Z,63.11
2023-02-22T07:05:54.112Z,63.95
2023-02-22T07:08:26.315Z,63.85
2023-02-22T07:10:56.996Z,63.41
2023-02-22T07:13:27.624Z,63.60
2023-02-22T07:15:58.055Z,63.88
2023-02-22T07:18:30.015Z,63.32
2023-02-22T07:21:01.475Z,63.96
2023-02-22T07:23:33.600Z,64.57
2023-02-22T07:26:04.756Z,64.40
2023-02-22T07:28:38.018Z,64.72
2023-02-22T07:31:08.807Z,65.33
2023-02-22T07:33:39.292Z,65.84
2023-02-22T07:36:10.414Z,65.84
2023-02-22T07:38:42.830Z,65.97
2023-02-22T07:41:13.520Z,65.67
2023-02-22T07:43:44.182Z,65.74
2023-02-22T07:46:14.830Z,66.13
2023-02-22T07:48:45.409Z,66.41
2023-02-22T07:51:19.011Z,66.64
2023-02-22T07:53:51.793Z,66.63
2023-02-22T07:56:22.470Z,66.62
2023-02-22T07:58:53.058Z,67.09
2023-02-22T08:01:23.638Z,67.67
2023-02-22T08:03:54.814Z,67.62
2023-02-22T08:06:26.795Z,67.49
2023-02-22T08:08:59.064Z,67.46
2023-02-22T08:11:32.454Z,67.47
2023-02-22T08:14:03.000Z,67.65
2023-02-22T08:16:33.543Z,67.91
2023-02-22T08:19:04.062Z,68.12
2023-02-22T08:21:34.557Z,68.20
2023-02-22T08:24:09.735Z,68.28
2023-02-22T08:26:40.318Z,68.34
2023-02-22T08:29:12.006Z,68.28
2023-02-22T08:31:43.196Z,68.84
2023-02-22T08:34:14.231Z,69.30
2023-02-22T08:36:45.924Z,69.18
2023-02-22T08:39:28.812Z,69.26
2023-02-22T08:42:03.330Z,68.58
2023-02-22T08:44:36.861Z,68.17
2023-02-22T08:47:11.248Z,68.28
2023-02-22T08:49:43.008Z,68.34
2023-02-22T08:52:13.675Z,68.24
2023-02-22T08:54:48.103Z,68.40
2023-02-22T08:57:21.364Z,68.76
2023-02-22T08:59:55.256Z,69.00
2023-02-22T09:02:27.807Z,69.24
2023-02-22T09:04:59.484Z,69.21
2023-02-22T09:07:32.883Z,68.74
2023-02-22T09:10:07.010Z,69.12
2023-02-22T09:12:40.466Z,69.35
2023-02-22T09:15:11.763Z,69.54
2023-02-22T09:17:42.436Z,68.94
2023-02-22T09:20:14.784Z,69.28
2023-02-22T09:22:50.312Z,69.36
2023-02-22T09:25:23.010Z,70.12
2023-02-22T09:27:55.569Z,71.39
2023-02-22T09:30:32.794Z,72.30
2023-02-22T09:33:06.550Z,73.14
2023-02-22T09:35:42.995Z,73.58
2023-02-22T09:38:16.876Z,74.16
2023-02-22T09:40:51.866Z,75.06
2023-02-22T09:43:36.625Z,75.97
2023-02-22T09:46:20.137Z,76.89
2023-02-22T09:49:06.252Z,76.99
2023-02-22T09:51:42.858Z,77.42
2023-02-22T09:54:22.097Z,77.35
2023-02-22T09:56:58.289Z,76.76
2023-02-22T09:59:35.090Z,76.88
2023-02-22T10:02:15.523Z,76.91
2023-02-22T10:04:52.272Z,76.61
2023-02-22T10:07:30.766Z,77.35
2023-02-22T10:10:07.471Z,78.14
2023-02-22T10:12:57.610Z,78.25
2023-02-22T10:15:50.277Z,78.11
2023-02-22T10:18:56.182Z,77.96
2023-02-22T10:21:56.382Z,77.77
2023-02-22T10:24:40.784Z,77.78
2023-02-22T10:27:24.865Z,77.98
2023-02-22T10:30:23.515Z,78.30
2023-02-22T10:33:02.560Z,78.63
2023-02-22T10:35:49.199Z,78.90
2023-02-22T10:38:33.118Z,79.01
2023-02-22T10:44:04.549Z,78.12
2023-02-22T10:46:41.024Z,77.95
2023-02-22T10:49:14.384Z,77.05
2023-02-22T10:51:44.866Z,76.72
2023-02-22T10:54:28.246Z,77.36
2023-02-22T10:57:01.115Z,77.45
2023-02-22T10:59:35.301Z,77.80
2023-02-22T11:02:21.573Z,76.76
2023-02-22T11:04:54.427Z,77.17
2023-02-22T11:07:28.104Z,78.18
2023-02-22T11:10:00.959Z,77.62
2023-02-22T11:12:38.431Z,77.20
2023-02-22T11:15:30.861Z,77.48
2023-02-22T11:18:55.959Z,77.82
2023-02-22T11:21:28.223Z,78.40
2023-02-22T11:24:06.414Z,78.90
2023-02-22T11:26:44.733Z,77.78
2023-02-22T11:29:27.924Z,76.61
2023-02-22T11:32:27.763Z,75.66
2023-02-22T11:35:24.560Z,75.26
2023-02-22T11:37:57.078Z,75.81
2023-02-22T11:40:54.101Z,75.65
2023-02-22T11:43:32.300Z,75.44
2023-02-22T11:46:06.407Z,74.87
2023-02-22T11:48:40.300Z,74.91
2023-02-22T11:51:23.337Z,75.86
2023-02-22T11:54:26.252Z,77.06
2023-02-22T11:57:08.134Z,77.00
2023-02-22T11:59:47.857Z,77.00
2023-02-22T12:02:41.654Z,77.27
2023-02-22T12:05:30.640Z,77.26
2023-02-22T12:08:19.747Z,76.63
2023-02-22T12:11:07.958Z,76.11
2023-02-22T12:14:04.094Z,75.80
2023-02-22T12:16:46.256Z,75.22
2023-02-22T12:19:37.680Z,74.34
2023-02-22T12:22:13.148Z,74.63
2023-02-22T12:24:50.037Z,74.83
2023-02-22T12:27:28.945Z,74.93
2023-02-22T12:30:06.824Z,74.19
2023-02-22T12:32:45.423Z,74.12
2023-02-22T12:35:27.081Z,73.98
2023-02-22T12:38:05.475Z,73.90
2023-02-22T12:40:45.983Z,74.29
2023-02-22T12:43:23.374Z,73.63
2023-02-22T12:46:05.836Z,72.15
2023-02-22T12:48:54.565Z,72.27
2023-02-22T12:51:34.370Z,72.92
2023-02-22T12:54:18.336Z,73.43
2023-02-22T12:56:57.105Z,73.87
2023-02-22T12:59:40.203Z,74.33
2023-02-22T13:02:23.709Z,74.38
2023-02-22T13:04:54.209Z,73.87
2023-02-22T13:07:47.879Z,73.60
2023-02-22T13:10:40.297Z,73.25
2023-02-22T13:13:22.400Z,73.66
2023-02-22T13:16:06.424Z,73.81
2023-02-22T13:18:43.353Z,74.06
2023-02-22T13:21:19.366Z,74.28
2023-02-22T13:24:04.378Z,74.56
2023-02-22T13:26:42.162Z,74.43
2023-02-22T13:29:19.899Z,73.57
2023-02-22T13:32:17.327Z,72.53
2023-02-22T13:35:05.760Z,72.11
2023-02-22T13:38:03.097Z,71.50
2023-02-22T13:41:02.976Z,71.13
2023-02-22T13:44:00.134Z,71.08
2023-02-22T13:47:12.561Z,71.67
2023-02-22T13:49:59.016Z,71.65
2023-02-22T13:52:40.366Z,71.92
2023-02-22T13:55:25.289Z,72.11
2023-02-22T13:58:04.804Z,71.62
2023-02-22T14:00:48.656Z,70.88
2023-02-22T14:03:41.424Z,70.47
2023-02-22T14:06:13.801Z,71.34
2023-02-22T14:08:46.456Z,71.59
2023-02-22T14:11:58.389Z,71.83
2023-02-22T14:14:32.292Z,71.84
2023-02-22T14:17:28.254Z,71.19
2023-02-22T14:20:31.108Z,71.49
2023-02-22T14:23:22.234Z,72.34
2023-02-22T14:25:53.579Z,72.81
2023-02-22T14:28:47.531Z,72.92
2023-02-22T14:31:34.994Z,72.40
2023-02-22T14:34:13.770Z,71.49
2023-02-22T14:36:54.629Z,71.68
2023-02-22T14:39:35.670Z,71.75
2023-02-22T14:42:10.333Z,71.75
2023-02-22T14:44:45.144Z,71.80
2023-02-22T14:47:28.314Z,72.24
2023-02-22T14:50:06.165Z,71.98
2023-02-22T14:52:41.404Z,71.24
2023-02-22T14:55:25.388Z,70.81
2023-02-22T14:58:10.376Z,70.99
2023-02-22T15:00:43.840Z,70.66
2023-02-22T15:03:33.536Z,70.80
2023-02-22T15:06:16.266Z,71.67
2023-02-22T15:08:49.809Z,71.73
2023-02-22T15:11:28.000Z,71.87
2023-02-22T15:13:58.861Z,72.22
2023-02-22T15:16:32.427Z,72.32
2023-02-22T15:19:09.658Z,72.16
2023-02-22T15:21:50.918Z,72.09
2023-02-22T15:24:30.454Z,71.70
2023-02-22T15:27:10.877Z,71.95
2023-02-22T15:29:48.416Z,72.43
2023-02-22T15:32:31.367Z,72.16
2023-02-22T15:35:17.462Z,71.77
2023-02-22T15:37:50.178Z,72.58
2023-02-22T15:40:23.795Z,72.60
2023-02-22T15:42:59.575Z,72.36
2023-02-22T15:45:34.260Z,72.98
2023-02-22T15:48:04.988Z,73.93
2023-02-22T15:50:38.751Z,74.19
2023-02-22T15:53:17.486Z,74.59
2023-02-22T15:55:52.834Z,75.25
2023-02-22T15:58:29.570Z,75.66
2023-02-22T16:01:04.392Z,75.60
2023-02-22T16:03:45.712Z,74.98
2023-02-22T16:06:23.932Z,75.30
2023-02-22T16:08:56.784Z,75.07
2023-02-22T16:11:34.370Z,74.69
2023-02-22T16:14:07.433Z,73.40
2023-02-22T16:16:42.422Z,72.81
2023-02-22T16:19:33.751Z,73.09
2023-02-22T16:22:14.105Z,73.45
2023-02-22T16:28:07.123Z,74.23
2023-02-22T16:30:42.744Z,75.24
2023-02-22T16:33:17.410Z,75.85
2023-02-22T16:35:52.836Z,76.29
2023-02-22T16:38:24.014Z,76.32
2023-02-22T16:40:57.359Z,76.06
2023-02-22T16:43:34.444Z,76.46
2023-02-22T16:46:08.296Z,75.92
2023-02-22T16:48:42.277Z,75.76
2023-02-22T16:51:28.985Z,76.08
2023-02-22T16:53:59.989Z,75.67
2023-02-22T16:56:33.390Z,74.13
2023-02-22T16:59:17.398Z,72.88
2023-02-22T17:01:52.257Z,72.59
2023-02-22T17:04:30.315Z,72.96
2023-02-22T17:07:05.314Z,72.75
2023-02-22T17:09:53.822Z,72.40
2023-02-22T17:12:24.629Z,71.93
2023-02-22T17:14:57.024Z,70.86
2023-02-22T17:17:31.317Z,70.17
2023-02-22T17:20:02.765Z,69.12
2023-02-22T17:22:33.705Z,68.81
2023-02-22T17:25:06.483Z,69.32
2023-02-22T17:27:37.911Z,69.73
2023-02-22T17:30:14.512Z,70.06
2023-02-22T17:32:47.664Z,70.62
2023-02-22T17:35:30.854Z,70.86
2023-02-22T17:38:06.949Z,71.14
2023-02-22T17:40:41.520Z,71.19
2023-02-22T17:43:15.106Z,70.80
2023-02-22T17:45:48.556Z,70.36
2023-02-22T17:48:21.071Z,70.65
2023-02-22T17:50:53.009Z,71.03
2023-02-22T17:53:33.953Z,70.72
2023-02-22T17:56:12.327Z,70.84
2023-02-22T17:58:43.630Z,70.70
2023-02-22T18:01:27.803Z,71.16
2023-02-22T18:04:00.478Z,71.01
2023-02-22T18:06:40.627Z,70.77
2023-02-22T18:09:12.527Z,70.35
2023-02-22T18:11:46.506Z,70.30
2023-02-22T18:14:19.729Z,70.70
2023-02-22T18:16:54.742Z,70.37
2023-02-22T18:19:25.394Z,70.09
2023-02-22T18:21:59.912Z,70.86
2023-02-22T18:24:32.036Z,71.22
2023-02-22T18:27:08.216Z,72.04
2023-02-22T18:29:38.885Z,72.65
2023-02-22T18:32:14.723Z,72.61
2023-02-22T18:34:46.433Z,72.51
2023-02-22T18:37:21.357Z,72.20
2023-02-22T18:39:56.345Z,71.08
2023-02-22T18:42:32.830Z,70.25
2023-02-22T18:45:05.566Z,70.77
2023-02-22T18:47:42.150Z,72.11
2023-02-22T18:50:13.919Z,73.60
2023-02-22T18:52:47.250Z,72.60
2023-02-22T18:55:19.125Z,72.47
2023-02-22T18:57:53.927Z,72.33
2023-02-22T19:00:29.559Z,72.01
2023-02-22T19:03:02.293Z,71.63
2023-02-22T19:05:34.210Z,71.16
2023-02-22T19:08:05.380Z,70.78
2023-02-22T19:10:35.913Z,71.22
2023-02-22T19:13:11.531Z,71.12
2023-02-22T19:15:42.352Z,70.35
2023-02-22T19:18:15.288Z,70.00
2023-02-22T19:20:47.047Z,69.93
2023-02-22T19:23:18.474Z,69.68
2023-02-22T19:25:50.883Z,68.91
2023-02-22T19:28:21.833Z,68.76
2023-02-22T19:30:52.431Z,68.48
2023-02-22T19:33:27.783Z,69.33
2023-02-22T19:36:02.971Z,70.02
2023-02-22T19:38:34.656Z,70.11
2023-02-22T19:41:11.179Z,70.68
2023-02-22T19:43:42.263Z,70.89
2023-02-22T19:46:14.025Z,71.82
2023-02-22T19:48:46.692Z,71.89
2023-02-22T19:51:18.910Z,72.39
2023-02-22T19:53:49.704Z,72.92
2023-02-22T19:56:22.121Z,73.27
2023-02-22T19:58:53.453Z,73.68
2023-02-22T20:01:25.481Z,74.16
2023-02-22T20:04:01.628Z,74.31
2023-02-22T20:06:35.568Z,73.96
2023-02-22T20:09:07.983Z,73.87
2023-02-22T20:11:38.604Z,74.13
2023-02-22T20:14:09.357Z,74.14
2023-02-22T20:16:39.985Z,73.75
2023-02-22T20:19:12.604Z,73.79
2023-02-22T20:21:43.363Z,73.93
2023-02-22T20:24:15.924Z,74.12
2023-02-22T20:26:47.399Z,74.34
2023-02-22T20:29:18.734Z,74.79
2023-02-22T20:31:54.389Z,74.94
2023-02-22T20:34:27.389Z,74.93
2023-02-22T20:36:57.867Z,74.93
2023-02-22T20:39:28.480Z,74.90
2023-02-22T20:42:01.295Z,74.52
2023-02-22T20:44:31.877Z,73.93
2023-02-22T20:47:04.285Z,73.66
2023-02-22T20:52:24.132Z,72.84
2023-02-22T20:54:54.716Z,72.78
2023-02-22T21:00:13.617Z,72.87
2023-02-22T21:02:44.096Z,73.10
2023-02-22T21:05:17.144Z,73.32
2023-02-22T21:07:47.841Z,73.32
2023-02-22T21:10:21.806Z,73.77
2023-02-22T21:12:52.434Z,73.94
2023-02-22T21:15:26.744Z,74.34
2023-02-22T21:17:57.719Z,74.55
2023-02-22T21:20:29.911Z,74.75
2023-02-22T21:23:02.789Z,75.19
2023-02-22T21:25:33.436Z,74.92
2023-02-22T21:28:03.961Z,74.21
2023-02-22T21:30:36.207Z,73.82
2023-02-22T21:33:07.867Z,73.73
2023-02-22T21:35:41.311Z,73.48
2023-02-22T21:38:15.255Z,73.52
2023-02-22T21:40:48.449Z,73.91
2023-02-22T21:43:19.948Z,74.02
2023-02-22T21:45:50.633Z,74.05
2023-02-22T21:48:21.175Z,74.12
2023-02-22T21:50:53.456Z,73.67
2023-02-22T21:53:24.777Z,74.01
2023-02-22T21:55:55.808Z,74.10
2023-02-22T21:58:28.898Z,74.84
2023-02-22T22:01:00.244Z,75.21
2023-02-22T22:03:30.917Z,75.68
2023-02-22T22:06:03.131Z,76.18
2023-02-22T22:08:33.817Z,76.74
2023-02-22T22:11:05.787Z,76.99
2023-02-22T22:13:36.483Z,77.24
2023-02-22T22:16:10.596Z,77.75
2023-02-22T22:18:42.662Z,78.05
2023-02-22T22:21:17.208Z,78.91
2023-02-22T22:23:50.204Z,79.51
2023-02-22T22:26:21.605Z,79.78
2023-02-22T22:28:54.521Z,79.92
2023-02-22T22:31:27.321Z,80.14
2023-02-22T22:33:58.927Z,79.84
2023-02-22T22:36:31.223Z,79.66
2023-02-22T22:39:01.903Z,79.60
2023-02-22T22:41:34.755Z,79.47
2023-02-22T22:44:06.925Z,79.54
2023-02-22T22:46:40.525Z,79.62
2023-02-22T22:49:11.811Z,79.55
2023-02-22T22:51:44.170Z,79.84
2023-02-22T22:54:15.403Z,79.74
2023-02-22T22:56:46.410Z,79.15
2023-02-22T22:59:17.075Z,78.88
2023-02-22T23:01:48.004Z,78.52
2023-02-22T23:04:19.516Z,78.29
2023-02-22T23:06:53.286Z,77.69
2023-02-22T23:09:25.870Z,77.09
2023-02-22T23:11:58.044Z,76.72
2023-02-22T23:14:31.991Z,76.54
2023-02-22T23:17:04.591Z,76.43
2023-02-22T23:19:35.882Z,75.87
2023-02-22T23:22:08.834Z,74.91
2023-02-22T23:24:40.519Z,74.90
2023-02-22T23:27:11.636Z,74.64
2023-02-22T23:29:43.826Z,74.09
2023-02-22T23:32:15.311Z,73.91
2023-02-22T23:34:45.948Z,73.89
2023-02-22T23:37:21.428Z,73.42
2023-02-22T23:39:52.669Z,74.46
2023-02-22T23:42:23.938Z,74.10
2023-02-22T23:44:55.353Z,74.40
2023-02-22T23:47:26.064Z,74.18
2023-02-22T23:49:59.875Z,74.04
2023-02-22T23:52:32.024Z,74.28
2023-02-22T23:55:06.409Z,73.62
2023-02-22T23:57:38.004Z,73.62
