createdAt,value
2018-06-14T00:00:58.873Z,0.00
2018-06-14T00:01:59.073Z,0.00
2018-06-14T00:02:59.284Z,0.00
2018-06-14T00:03:59.496Z,0.00
2018-06-14T00:04:59.686Z,0.00
2018-06-14T00:07:31.985Z,0.00
2018-06-14T00:08:32.158Z,0.00
2018-06-14T00:09:32.353Z,0.00
2018-06-14T00:10:32.567Z,0.00
2018-06-14T00:11:32.764Z,0.00
2018-06-14T00:12:32.955Z,0.00
2018-06-14T00:13:33.147Z,0.00
2018-06-14T00:14:33.353Z,0.00
2018-06-14T00:15:33.575Z,0.00
2018-06-14T00:16:33.766Z,0.00
2018-06-14T00:17:33.951Z,0.00
2018-06-14T00:18:34.160Z,0.00
2018-06-14T00:19:34.352Z,0.00
2018-06-14T00:20:34.565Z,0.00
2018-06-14T00:21:34.772Z,0.00
2018-06-14T00:22:35.038Z,0.00
2018-06-14T00:23:35.100Z,0.00
2018-06-14T00:24:35.284Z,0.00
2018-06-14T00:25:35.491Z,0.00
2018-06-14T00:26:35.677Z,0.00
2018-06-14T00:27:35.883Z,0.00
2018-06-14T00:28:36.087Z,0.00
2018-06-14T00:29:36.289Z,0.00
2018-06-14T00:30:36.497Z,0.00
2018-06-14T00:31:36.710Z,0.00
2018-06-14T00:32:36.925Z,0.00
2018-06-14T00:33:37.240Z,0.00
2018-06-14T00:34:37.326Z,0.00
2018-06-14T00:35:37.518Z,0.00
2018-06-14T00:36:37.702Z,0.00
2018-06-14T00:37:37.905Z,0.00
2018-06-14T00:38:38.103Z,0.00
2018-06-14T00:39:38.292Z,0.00
2018-06-14T00:40:38.494Z,0.00
2018-06-14T00:41:38.704Z,0.00
2018-06-14T00:42:38.889Z,0.00
2018-06-14T00:43:39.100Z,0.00
2018-06-14T00:44:39.314Z,0.00
2018-06-14T00:45:39.523Z,0.00
2018-06-14T00:46:39.735Z,0.00
2018-06-14T00:47:39.954Z,0.00
2018-06-14T00:48:40.145Z,0.00
2018-06-14T00:49:40.342Z,0.00
2018-06-14T00:50:40.535Z,0.00
2018-06-14T00:51:40.748Z,0.00
2018-06-14T00:52:40.949Z,0.00
2018-06-14T00:53:41.133Z,0.00
2018-06-14T00:54:41.331Z,0.00
2018-06-14T00:55:41.519Z,0.00
2018-06-14T00:56:41.727Z,0.00
2018-06-14T00:57:41.933Z,0.00
2018-06-14T00:58:42.142Z,0.00
2018-06-14T00:59:42.325Z,0.00
2018-06-14T01:00:42.513Z,0.00
2018-06-14T01:01:42.721Z,0.00
2018-06-14T01:02:42.935Z,0.00
2018-06-14T01:03:43.134Z,0.00
2018-06-14T01:04:43.348Z,0.00
2018-06-14T01:05:43.550Z,0.00
2018-06-14T01:06:43.739Z,0.00
2018-06-14T01:07:43.949Z,0.00
2018-06-14T01:08:44.152Z,0.00
2018-06-14T01:09:44.367Z,0.00
2018-06-14T01:10:44.570Z,0.00
2018-06-14T01:11:44.779Z,0.00
2018-06-14T01:12:44.970Z,0.00
2018-06-14T01:13:45.164Z,0.00
2018-06-14T01:14:45.374Z,0.00
2018-06-14T01:15:45.571Z,0.00
2018-06-14T01:16:45.769Z,0.00
2018-06-14T01:17:45.979Z,0.00
2018-06-14T01:18:46.171Z,0.00
2018-06-14T01:19:46.379Z,0.00
2018-06-14T01:20:46.591Z,0.00
2018-06-14T01:21:46.777Z,0.00
2018-06-14T01:22:46.965Z,0.00
2018-06-14T01:23:47.174Z,0.00
2018-06-14T01:24:47.358Z,0.00
2018-06-14T01:25:47.567Z,0.00
2018-06-14T01:26:47.774Z,0.00
2018-06-14T01:27:47.965Z,0.00
2018-06-14T01:28:48.184Z,0.00
2018-06-14T01:29:48.393Z,0.00
2018-06-14T01:30:48.600Z,0.00
2018-06-14T01:31:48.786Z,0.00
2018-06-14T01:32:48.989Z,0.00
2018-06-14T01:33:49.209Z,0.00
2018-06-14T01:34:49.416Z,0.00
2018-06-14T01:35:49.618Z,0.00
2018-06-14T01:36:49.804Z,0.00
2018-06-14T01:37:49.984Z,0.00
2018-06-14T01:38:50.186Z,0.00
2018-06-14T01:39:50.394Z,0.00
2018-06-14T01:40:50.595Z,0.00
2018-06-14T01:41:50.799Z,0.00
2018-06-14T01:42:50.993Z,0.00
2018-06-14T01:43:51.204Z,0.00
2018-06-14T01:44:51.387Z,0.00
2018-06-14T01:45:51.573Z,0.00
2018-06-14T01:46:51.764Z,0.00
2018-06-14T01:47:51.978Z,0.00
2018-06-14T01:48:52.160Z,0.00
2018-06-14T01:49:52.349Z,0.00
2018-06-14T01:50:52.534Z,0.00
2018-06-14T01:51:52.731Z,0.00
2018-06-14T01:52:52.938Z,0.00
2018-06-14T01:53:53.123Z,0.00
2018-06-14T01:54:53.338Z,0.00
2018-06-14T01:55:53.541Z,0.00
2018-06-14T01:56:53.731Z,0.00
2018-06-14T01:57:53.937Z,0.00
2018-06-14T01:58:54.146Z,0.00
2018-06-14T01:59:54.334Z,0.00
2018-06-14T02:00:54.525Z,0.00
2018-06-14T02:03:26.650Z,0.00
2018-06-14T02:04:26.823Z,0.00
2018-06-14T02:05:27.005Z,0.00
2018-06-14T02:06:27.338Z,0.00
2018-06-14T02:07:27.419Z,0.00
2018-06-14T02:08:27.604Z,0.00
2018-06-14T02:09:27.787Z,0.00
2018-06-14T02:10:27.972Z,0.00
2018-06-14T02:11:28.156Z,0.00
2018-06-14T02:12:28.352Z,0.00
2018-06-14T02:13:28.556Z,0.00
2018-06-14T02:14:28.754Z,0.00
2018-06-14T02:15:28.950Z,0.00
2018-06-14T02:18:01.220Z,0.00
2018-06-14T02:19:01.398Z,0.00
2018-06-14T02:20:01.615Z,0.00
2018-06-14T02:21:01.805Z,0.00
2018-06-14T02:22:02.009Z,0.00
2018-06-14T02:23:02.195Z,0.00
2018-06-14T02:24:02.385Z,0.00
2018-06-14T02:25:02.612Z,0.00
2018-06-14T02:26:02.824Z,0.00
2018-06-14T02:27:03.035Z,4.00
2018-06-14T02:28:03.243Z,4.00
2018-06-14T02:29:03.431Z,0.00
2018-06-14T02:30:03.637Z,4.00
2018-06-14T02:32:35.718Z,4.00
2018-06-14T02:33:35.890Z,4.00
2018-06-14T02:36:08.154Z,8.00
2018-06-14T02:37:08.323Z,4.00
2018-06-14T02:38:08.533Z,4.00
2018-06-14T02:39:08.736Z,8.00
2018-06-14T02:40:08.942Z,8.00
2018-06-14T02:41:09.144Z,8.00
2018-06-14T02:42:09.349Z,12.00
2018-06-14T02:43:09.543Z,12.00
2018-06-14T02:44:09.727Z,16.00
2018-06-14T02:45:09.913Z,20.00
2018-06-14T02:46:10.118Z,20.00
2018-06-14T02:47:10.308Z,24.00
2018-06-14T02:48:10.495Z,28.00
2018-06-14T02:49:10.685Z,32.00
2018-06-14T02:50:10.909Z,36.00
2018-06-14T02:51:11.095Z,44.00
2018-06-14T02:52:11.299Z,52.00
2018-06-14T02:53:11.504Z,56.00
2018-06-14T02:54:11.714Z,64.00
2018-06-14T02:55:11.903Z,72.00
2018-06-14T02:56:12.107Z,84.00
2018-06-14T02:57:12.319Z,96.00
2018-06-14T02:58:12.525Z,104.00
2018-06-14T02:59:12.708Z,120.00
2018-06-14T03:00:12.908Z,132.00
2018-06-14T03:01:13.095Z,148.00
2018-06-14T03:02:13.296Z,164.00
2018-06-14T03:03:13.492Z,184.00
2018-06-14T03:04:13.708Z,204.00
2018-06-14T03:05:13.887Z,224.00
2018-06-14T03:06:14.095Z,248.00
2018-06-14T03:07:14.299Z,268.00
2018-06-14T03:08:14.500Z,292.00
2018-06-14T03:09:14.711Z,316.00
2018-06-14T03:10:14.912Z,340.00
2018-06-14T03:11:15.129Z,368.00
2018-06-14T03:12:15.372Z,392.00
2018-06-14T03:13:15.585Z,420.00
2018-06-14T03:14:15.776Z,444.00
2018-06-14T03:15:15.966Z,472.00
2018-06-14T03:16:16.164Z,500.00
2018-06-14T03:17:16.372Z,532.00
2018-06-14T03:18:16.589Z,552.00
2018-06-14T03:19:16.788Z,580.00
2018-06-14T03:20:16.975Z,600.00
2018-06-14T03:21:17.189Z,616.00
2018-06-14T03:22:17.371Z,624.00
2018-06-14T03:23:17.558Z,628.00
2018-06-14T03:24:17.755Z,632.00
2018-06-14T03:25:17.941Z,636.00
2018-06-14T03:26:18.144Z,652.00
2018-06-14T03:27:18.332Z,660.00
2018-06-14T03:28:18.534Z,680.00
2018-06-14T03:29:18.721Z,708.00
2018-06-14T03:30:18.985Z,736.00
2018-06-14T03:31:19.061Z,772.00
2018-06-14T03:32:19.263Z,816.00
2018-06-14T03:33:19.455Z,848.00
2018-06-14T03:34:19.672Z,884.00
2018-06-14T03:36:51.781Z,976.00
2018-06-14T03:37:51.952Z,1024.00
2018-06-14T03:38:52.153Z,1072.00
2018-06-14T03:39:52.371Z,1120.00
2018-06-14T03:40:52.616Z,1160.00
2018-06-14T03:41:52.754Z,1176.00
2018-06-14T03:42:52.945Z,1188.00
2018-06-14T03:43:53.161Z,1200.00
2018-06-14T03:44:53.337Z,1220.00
2018-06-14T03:45:53.526Z,1244.00
2018-06-14T03:46:53.714Z,1280.00
2018-06-14T03:47:53.904Z,1328.00
2018-06-14T03:48:54.118Z,1384.00
2018-06-14T03:49:54.324Z,1436.00
2018-06-14T03:50:54.536Z,1484.00
2018-06-14T03:51:54.772Z,1532.00
2018-06-14T03:52:54.923Z,1612.00
2018-06-14T03:53:55.125Z,1716.00
2018-06-14T03:54:55.328Z,1812.00
2018-06-14T03:55:55.525Z,1848.00
2018-06-14T03:56:55.703Z,1832.00
2018-06-14T03:57:55.910Z,1804.00
2018-06-14T03:58:56.097Z,1788.00
2018-06-14T03:59:56.304Z,1796.00
2018-06-14T04:00:56.515Z,1828.00
2018-06-14T04:01:56.712Z,1860.00
2018-06-14T04:02:56.924Z,1860.00
2018-06-14T04:03:57.129Z,1848.00
2018-06-14T04:04:57.410Z,1856.00
2018-06-14T04:05:57.493Z,1900.00
2018-06-14T04:06:57.704Z,1936.00
2018-06-14T04:07:57.903Z,1976.00
2018-06-14T04:08:58.113Z,2028.00
2018-06-14T04:09:58.292Z,2088.00
2018-06-14T04:10:58.474Z,2172.00
2018-06-14T04:11:58.663Z,2276.00
2018-06-14T04:12:58.875Z,2400.00
2018-06-14T04:13:59.067Z,2524.00
2018-06-14T04:14:59.260Z,2664.00
2018-06-14T04:15:59.454Z,2848.00
2018-06-14T04:18:32.390Z,3588.00
2018-06-14T04:19:31.882Z,3908.00
2018-06-14T04:20:32.135Z,3956.00
2018-06-14T04:21:32.288Z,3992.00
2018-06-14T04:22:32.493Z,4200.00
2018-06-14T04:23:32.695Z,4524.00
2018-06-14T04:24:32.879Z,4892.00
2018-06-14T04:25:33.088Z,5324.00
2018-06-14T04:26:33.308Z,5708.00
2018-06-14T04:27:33.544Z,5976.00
2018-06-14T04:28:33.697Z,6180.00
2018-06-14T04:29:33.881Z,6300.00
2018-06-14T04:30:34.075Z,8492.00
2018-06-14T04:31:34.281Z,9596.00
2018-06-14T04:32:34.464Z,10132.00
2018-06-14T04:33:34.671Z,11900.00
2018-06-14T04:34:34.877Z,14144.00
2018-06-14T04:35:35.085Z,14464.00
2018-06-14T04:36:35.430Z,14240.00
2018-06-14T04:37:35.500Z,14112.00
2018-06-14T04:38:35.708Z,14272.00
2018-06-14T04:39:35.916Z,15328.00
2018-06-14T04:40:36.116Z,15840.00
2018-06-14T04:41:36.311Z,16544.00
2018-06-14T04:42:36.522Z,15872.00
2018-06-14T04:43:36.731Z,18048.00
2018-06-14T04:44:36.944Z,19776.00
2018-06-14T04:45:37.148Z,20064.00
2018-06-14T04:46:37.360Z,20128.00
2018-06-14T04:49:09.526Z,20256.00
2018-06-14T04:50:09.704Z,20416.00
2018-06-14T04:51:09.890Z,20544.00
2018-06-14T04:53:41.989Z,20448.00
2018-06-14T04:54:42.165Z,19712.00
2018-06-14T04:55:42.375Z,19584.00
2018-06-14T04:56:42.588Z,19904.00
2018-06-14T04:57:42.785Z,20512.00
2018-06-14T04:58:43.002Z,20864.00
2018-06-14T04:59:43.198Z,20160.00
2018-06-14T05:00:43.410Z,16064.00
2018-06-14T05:01:43.610Z,16480.00
2018-06-14T05:02:43.817Z,17312.00
2018-06-14T05:03:44.034Z,17952.00
2018-06-14T05:04:44.233Z,20896.00
2018-06-14T05:05:44.425Z,21024.00
2018-06-14T05:06:44.641Z,24192.00
2018-06-14T05:07:44.858Z,27840.00
2018-06-14T05:08:45.092Z,28512.00
2018-06-14T05:09:45.287Z,28064.00
2018-06-14T05:10:45.499Z,27904.00
2018-06-14T05:11:45.717Z,27712.00
2018-06-14T05:12:45.904Z,26560.00
2018-06-14T05:13:46.124Z,27744.00
2018-06-14T05:14:46.278Z,28512.00
2018-06-14T05:15:46.487Z,28992.00
2018-06-14T05:16:46.678Z,29440.00
2018-06-14T05:17:46.916Z,20448.00
2018-06-14T05:18:47.130Z,30464.00
2018-06-14T05:19:47.348Z,31520.00
2018-06-14T05:20:47.537Z,32640.00
2018-06-14T05:21:47.733Z,33728.00
2018-06-14T05:22:47.943Z,34912.00
2018-06-14T05:23:48.164Z,35744.00
2018-06-14T05:24:48.360Z,35296.00
2018-06-14T05:25:48.556Z,34176.00
2018-06-14T05:26:48.775Z,33952.00
2018-06-14T05:27:48.986Z,33216.00
2018-06-14T05:28:49.190Z,33920.00
2018-06-14T05:29:49.408Z,34944.00
2018-06-14T05:30:49.601Z,34848.00
2018-06-14T05:31:49.816Z,34816.00
2018-06-14T05:32:50.032Z,34592.00
2018-06-14T05:33:50.240Z,34304.00
2018-06-14T05:34:50.457Z,34208.00
2018-06-14T05:35:50.655Z,35744.00
2018-06-14T05:36:50.848Z,38112.00
2018-06-14T05:37:51.063Z,38688.00
2018-06-14T05:38:51.263Z,38592.00
2018-06-14T05:39:51.480Z,38784.00
2018-06-14T05:40:51.674Z,36896.00
2018-06-14T05:41:51.892Z,28544.00
2018-06-14T05:42:52.082Z,24832.00
2018-06-14T05:43:52.281Z,30240.00
2018-06-14T05:44:52.503Z,36992.00
2018-06-14T05:45:52.703Z,39232.00
2018-06-14T05:46:52.898Z,40160.00
2018-06-14T05:47:53.259Z,42304.00
2018-06-14T05:48:53.300Z,38080.00
2018-06-14T05:49:53.492Z,28640.00
2018-06-14T05:50:53.706Z,35488.00
2018-06-14T05:51:53.898Z,37984.00
2018-06-14T05:52:54.109Z,38656.00
2018-06-14T05:53:54.320Z,41952.00
2018-06-14T05:54:54.514Z,44512.00
2018-06-14T05:55:54.702Z,47008.00
2018-06-14T05:56:54.893Z,52320.00
2018-06-14T05:57:55.098Z,54048.00
2018-06-14T05:58:55.291Z,53440.00
2018-06-14T05:59:55.503Z,53728.00
2018-06-14T06:00:55.705Z,46336.00
2018-06-14T06:01:55.920Z,50976.00
2018-06-14T06:02:56.118Z,48960.00
2018-06-14T06:03:56.327Z,47424.00
2018-06-14T06:04:56.520Z,47136.00
2018-06-14T06:05:56.753Z,48608.00
2018-06-14T06:06:56.946Z,50432.00
2018-06-14T06:07:57.172Z,48096.00
2018-06-14T06:08:57.406Z,50272.00
2018-06-14T06:09:57.604Z,50496.00
2018-06-14T06:10:57.863Z,48896.00
2018-06-14T06:11:58.098Z,51104.00
2018-06-14T06:12:58.276Z,51648.00
2018-06-14T06:13:58.483Z,50912.00
2018-06-14T06:14:58.675Z,51040.00
2018-06-14T06:15:58.867Z,51040.00
2018-06-14T06:16:59.056Z,49664.00
2018-06-14T06:17:59.276Z,50048.00
2018-06-14T06:18:59.492Z,51904.00
2018-06-14T06:19:59.687Z,51872.00
2018-06-14T06:20:59.918Z,53184.00
2018-06-14T06:22:00.124Z,54368.00
2018-06-14T06:23:00.317Z,55488.00
2018-06-14T06:24:00.545Z,55424.00
2018-06-14T06:25:00.782Z,55776.00
2018-06-14T06:26:01.011Z,57344.00
2018-06-14T06:27:01.208Z,57952.00
2018-06-14T06:28:01.424Z,59584.00
2018-06-14T06:29:01.646Z,60864.00
2018-06-14T06:30:01.841Z,61088.00
2018-06-14T06:31:02.062Z,59168.00
2018-06-14T06:32:02.283Z,52640.00
2018-06-14T06:33:02.506Z,57472.00
2018-06-14T06:34:02.709Z,47296.00
2018-06-14T06:35:02.916Z,41792.00
2018-06-14T06:36:03.145Z,40032.00
2018-06-14T06:37:03.339Z,46016.00
2018-06-14T06:38:03.559Z,57056.00
2018-06-14T06:39:03.744Z,60864.00
2018-06-14T06:41:35.856Z,52096.00
2018-06-14T06:42:36.038Z,59136.00
2018-06-14T06:43:36.245Z,60032.00
2018-06-14T06:44:36.440Z,58464.00
2018-06-14T06:45:36.632Z,59200.00
2018-06-14T06:46:36.846Z,57376.00
2018-06-14T06:47:37.063Z,57472.00
2018-06-14T06:48:37.286Z,57952.00
2018-06-14T06:49:37.487Z,59232.00
2018-06-14T06:50:37.702Z,59040.00
2018-06-14T06:51:37.915Z,59008.00
2018-06-14T06:52:38.117Z,60512.00
2018-06-14T06:53:38.311Z,61024.00
2018-06-14T06:54:38.538Z,61216.00
2018-06-14T06:55:38.737Z,54144.00
2018-06-14T06:56:38.961Z,61344.00
2018-06-14T06:57:39.157Z,60288.00
2018-06-14T06:58:39.393Z,59808.00
2018-06-14T06:59:39.585Z,58496.00
2018-06-14T07:00:39.794Z,57664.00
2018-06-14T07:01:40.025Z,57280.00
2018-06-14T07:02:40.228Z,56928.00
2018-06-14T07:03:40.435Z,54912.00
2018-06-14T07:04:40.635Z,58304.00
2018-06-14T07:05:40.828Z,58144.00
2018-06-14T07:06:41.044Z,58432.00
2018-06-14T07:07:41.267Z,58784.00
2018-06-14T07:08:41.527Z,59968.00
2018-06-14T07:09:41.618Z,60960.00
2018-06-14T07:10:41.836Z,63360.00
2018-06-14T07:11:42.034Z,65760.00
2018-06-14T07:12:42.257Z,67200.00
2018-06-14T07:13:42.457Z,67200.00
2018-06-14T07:14:42.666Z,67104.00
2018-06-14T07:15:42.886Z,65856.00
2018-06-14T07:16:43.099Z,62784.00
2018-06-14T07:17:43.316Z,58432.00
2018-06-14T07:18:43.522Z,58144.00
2018-06-14T07:19:43.740Z,58656.00
2018-06-14T07:20:43.960Z,58976.00
2018-06-14T07:21:44.218Z,60896.00
2018-06-14T07:22:44.362Z,58560.00
2018-06-14T07:23:44.583Z,62336.00
2018-06-14T07:24:44.780Z,56448.00
2018-06-14T07:25:44.989Z,65280.00
2018-06-14T07:26:45.204Z,65216.00
2018-06-14T07:27:45.503Z,67296.00
2018-06-14T07:28:45.547Z,64576.00
2018-06-14T07:29:45.756Z,59616.00
2018-06-14T07:30:45.955Z,54688.00
2018-06-14T07:31:46.175Z,58528.00
2018-06-14T07:32:46.366Z,67040.00
2018-06-14T07:35:18.539Z,64544.00
2018-06-14T07:36:18.721Z,67584.00
2018-06-14T07:37:18.946Z,67392.00
2018-06-14T07:38:19.150Z,67520.00
2018-06-14T07:39:19.341Z,67168.00
2018-06-14T07:40:19.551Z,67616.00
2018-06-14T07:41:19.764Z,69088.00
2018-06-14T07:42:19.967Z,67616.00
2018-06-14T07:43:20.166Z,67296.00
2018-06-14T07:44:20.367Z,66688.00
2018-06-14T07:45:20.587Z,66176.00
2018-06-14T07:46:20.789Z,51456.00
2018-06-14T07:47:20.997Z,54048.00
2018-06-14T07:48:21.216Z,58528.00
2018-06-14T07:49:21.434Z,45984.00
2018-06-14T07:50:21.646Z,31136.00
2018-06-14T07:51:21.867Z,18496.00
2018-06-14T07:52:22.108Z,16768.00
2018-06-14T07:53:22.315Z,15904.00
2018-06-14T07:54:22.528Z,16192.00
2018-06-14T07:55:22.755Z,17056.00
2018-06-14T07:56:23.115Z,18176.00
2018-06-14T07:57:23.184Z,19488.00
2018-06-14T07:58:23.406Z,19264.00
2018-06-14T07:59:23.612Z,31072.00
2018-06-14T08:00:23.822Z,21856.00
2018-06-14T08:01:24.047Z,28256.00
2018-06-14T08:02:24.249Z,24800.00
2018-06-14T08:03:24.456Z,19392.00
2018-06-14T08:04:24.654Z,19680.00
2018-06-14T08:05:24.870Z,21760.00
2018-06-14T08:06:25.106Z,24544.00
2018-06-14T08:07:25.273Z,18400.00
2018-06-14T08:08:25.491Z,15484.00
2018-06-14T08:09:25.702Z,16320.00
2018-06-14T08:10:25.920Z,19488.00
2018-06-14T08:11:26.125Z,21056.00
2018-06-14T08:12:26.352Z,25216.00
2018-06-14T08:13:26.528Z,17888.00
2018-06-14T08:14:26.735Z,46592.00
2018-06-14T08:15:26.945Z,34368.00
2018-06-14T08:16:27.137Z,72768.00
2018-06-14T08:17:27.329Z,75104.00
2018-06-14T08:18:27.533Z,76352.00
2018-06-14T08:19:27.740Z,75712.00
2018-06-14T08:20:27.961Z,75616.00
2018-06-14T08:21:28.180Z,75680.00
2018-06-14T08:22:28.429Z,77632.00
2018-06-14T08:23:28.649Z,78464.00
2018-06-14T08:24:28.877Z,77856.00
2018-06-14T08:25:29.083Z,77440.00
2018-06-14T08:26:29.285Z,78016.00
2018-06-14T08:27:29.499Z,77088.00
2018-06-14T08:28:29.720Z,75648.00
2018-06-14T08:29:29.925Z,75712.00
2018-06-14T08:30:30.145Z,73504.00
2018-06-14T08:31:30.359Z,70144.00
2018-06-14T08:32:30.579Z,75936.00
2018-06-14T08:33:30.777Z,74528.00
2018-06-14T08:34:30.998Z,75456.00
2018-06-14T08:35:31.203Z,77888.00
2018-06-14T08:36:31.424Z,76736.00
2018-06-14T08:37:31.619Z,76416.00
2018-06-14T08:38:31.835Z,68928.00
2018-06-14T08:39:32.060Z,73984.00
2018-06-14T08:40:32.252Z,67616.00
2018-06-14T08:41:32.453Z,74080.00
2018-06-14T08:42:32.659Z,73600.00
2018-06-14T08:43:32.856Z,74752.00
2018-06-14T08:44:33.041Z,80160.00
2018-06-14T08:45:33.247Z,81056.00
2018-06-14T08:46:33.454Z,79616.00
2018-06-14T08:47:33.675Z,78208.00
2018-06-14T08:50:05.789Z,72192.00
2018-06-14T08:51:05.973Z,75520.00
2018-06-14T08:52:06.176Z,74368.00
2018-06-14T08:53:06.386Z,24896.00
2018-06-14T08:54:06.607Z,23232.00
2018-06-14T08:55:06.822Z,21792.00
2018-06-14T08:56:07.027Z,21728.00
2018-06-14T08:57:07.228Z,21312.00
2018-06-14T08:58:07.420Z,28864.00
2018-06-14T08:59:07.612Z,28160.00
2018-06-14T09:00:07.832Z,70688.00
2018-06-14T09:01:08.049Z,34272.00
2018-06-14T09:02:08.240Z,69568.00
2018-06-14T09:03:08.433Z,71136.00
2018-06-14T09:04:08.624Z,74976.00
2018-06-14T09:05:08.840Z,75648.00
2018-06-14T09:06:09.101Z,73408.00
2018-06-14T09:07:09.297Z,64032.00
2018-06-14T09:09:41.426Z,20480.00
2018-06-14T09:10:41.603Z,18976.00
2018-06-14T09:11:41.836Z,18976.00
2018-06-14T09:12:42.051Z,19904.00
2018-06-14T09:13:42.268Z,21760.00
2018-06-14T09:14:42.487Z,30464.00
2018-06-14T09:15:42.672Z,21664.00
2018-06-14T09:16:42.878Z,23296.00
2018-06-14T09:17:43.096Z,27616.00
2018-06-14T09:18:43.304Z,32224.00
2018-06-14T09:19:43.519Z,28384.00
2018-06-14T09:20:43.733Z,80928.00
2018-06-14T09:21:43.929Z,45664.00
2018-06-14T09:22:44.127Z,44416.00
2018-06-14T09:23:44.335Z,32480.00
2018-06-14T09:24:44.538Z,33184.00
2018-06-14T09:25:44.751Z,29280.00
2018-06-14T09:26:44.960Z,27328.00
2018-06-14T09:27:45.166Z,28256.00
2018-06-14T09:28:45.366Z,34592.00
2018-06-14T09:29:45.568Z,39328.00
2018-06-14T09:30:45.762Z,37152.00
2018-06-14T09:31:45.954Z,32768.00
2018-06-14T09:32:46.167Z,28288.00
2018-06-14T09:33:46.385Z,29856.00
2018-06-14T09:34:46.593Z,29216.00
2018-06-14T09:35:46.833Z,29440.00
2018-06-14T09:36:47.031Z,45152.00
2018-06-14T09:39:18.866Z,28416.00
2018-06-14T09:40:19.041Z,39936.00
2018-06-14T09:41:19.254Z,27392.00
2018-06-14T09:43:51.395Z,26048.00
2018-06-14T09:44:51.568Z,27840.00
2018-06-14T09:45:51.762Z,29248.00
2018-06-14T09:46:51.950Z,28544.00
2018-06-14T09:47:52.166Z,35104.00
2018-06-14T09:48:52.380Z,27904.00
2018-06-14T09:49:52.595Z,39648.00
2018-06-14T09:52:24.712Z,21248.00
2018-06-14T09:53:24.893Z,21216.00
2018-06-14T09:54:25.105Z,21248.00
2018-06-14T09:55:25.322Z,20960.00
2018-06-14T09:56:25.541Z,21664.00
2018-06-14T09:57:25.758Z,23616.00
2018-06-14T09:58:25.947Z,41760.00
2018-06-14T09:59:26.150Z,77920.00
2018-06-14T10:00:26.433Z,78112.00
2018-06-14T10:01:26.577Z,77728.00
2018-06-14T10:02:26.784Z,75424.00
2018-06-14T10:03:26.985Z,76448.00
2018-06-14T10:04:27.174Z,74560.00
2018-06-14T10:05:27.387Z,48768.00
2018-06-14T10:06:27.584Z,55008.00
2018-06-14T10:07:27.803Z,29664.00
2018-06-14T10:08:28.018Z,46848.00
2018-06-14T10:09:28.218Z,28544.00
2018-06-14T10:10:28.430Z,19808.00
2018-06-14T10:11:28.652Z,17984.00
2018-06-14T10:12:28.831Z,16992.00
2018-06-14T10:13:29.022Z,16672.00
2018-06-14T10:14:29.231Z,16832.00
2018-06-14T10:15:29.442Z,17472.00
2018-06-14T10:16:29.635Z,18208.00
2018-06-14T10:17:29.843Z,19200.00
2018-06-14T10:20:02.184Z,20096.00
2018-06-14T10:21:02.322Z,20704.00
2018-06-14T10:22:02.548Z,21600.00
2018-06-14T10:23:02.739Z,22048.00
2018-06-14T10:24:02.946Z,22272.00
2018-06-14T10:25:03.145Z,22624.00
2018-06-14T10:26:03.339Z,23744.00
2018-06-14T10:27:03.535Z,25248.00
2018-06-14T10:28:03.726Z,25952.00
2018-06-14T10:29:03.938Z,21216.00
2018-06-14T10:30:04.144Z,20512.00
2018-06-14T10:31:04.357Z,20544.00
2018-06-14T10:32:04.552Z,20832.00
2018-06-14T10:33:04.774Z,21824.00
2018-06-14T10:34:04.989Z,22368.00
2018-06-14T10:35:05.215Z,26624.00
2018-06-14T10:36:05.395Z,25504.00
2018-06-14T10:37:05.614Z,24672.00
2018-06-14T10:38:05.815Z,20224.00
2018-06-14T10:39:06.023Z,19616.00
2018-06-14T10:40:06.245Z,19680.00
2018-06-14T10:41:06.467Z,19552.00
2018-06-14T10:42:06.664Z,19424.00
2018-06-14T10:43:06.864Z,19712.00
2018-06-14T10:45:38.980Z,22688.00
2018-06-14T10:46:39.159Z,24608.00
2018-06-14T10:47:39.357Z,26816.00
2018-06-14T10:48:39.550Z,27648.00
2018-06-14T10:49:39.752Z,27648.00
2018-06-14T10:50:39.966Z,29440.00
2018-06-14T10:51:40.178Z,28896.00
2018-06-14T10:52:40.371Z,26912.00
2018-06-14T10:53:40.578Z,29056.00
2018-06-14T10:54:40.797Z,30880.00
2018-06-14T10:55:41.018Z,28736.00
2018-06-14T10:56:41.211Z,27872.00
2018-06-14T10:57:41.425Z,27904.00
2018-06-14T10:58:41.648Z,26752.00
2018-06-14T10:59:41.844Z,28000.00
2018-06-14T11:00:42.058Z,26976.00
2018-06-14T11:01:42.254Z,26688.00
2018-06-14T11:02:42.455Z,25376.00
2018-06-14T11:03:42.666Z,24256.00
2018-06-14T11:04:42.884Z,23200.00
2018-06-14T11:07:14.997Z,22336.00
2018-06-14T11:08:15.175Z,20096.00
2018-06-14T11:09:15.375Z,20416.00
2018-06-14T11:10:15.577Z,21312.00
2018-06-14T11:11:15.784Z,21888.00
2018-06-14T11:12:16.019Z,22624.00
2018-06-14T11:13:16.232Z,24576.00
2018-06-14T11:14:16.409Z,24544.00
2018-06-14T11:15:16.664Z,23488.00
2018-06-14T11:16:16.804Z,22816.00
2018-06-14T11:17:17.000Z,22464.00
2018-06-14T11:18:17.216Z,23104.00
2018-06-14T11:19:17.420Z,23552.00
2018-06-14T11:20:17.689Z,21920.00
2018-06-14T11:21:17.839Z,22880.00
2018-06-14T11:22:18.054Z,20704.00
2018-06-14T11:23:18.270Z,21344.00
2018-06-14T11:24:18.467Z,22624.00
2018-06-14T11:25:18.677Z,21632.00
2018-06-14T11:26:18.875Z,23072.00
2018-06-14T11:27:19.091Z,21088.00
2018-06-14T11:28:19.306Z,21984.00
2018-06-14T11:29:19.502Z,22016.00
2018-06-14T11:30:19.697Z,20448.00
2018-06-14T11:31:19.913Z,20480.00
2018-06-14T11:32:20.112Z,20832.00
2018-06-14T11:33:20.309Z,21440.00
2018-06-14T11:34:20.524Z,22016.00
2018-06-14T11:35:20.716Z,22592.00
2018-06-14T11:36:20.928Z,24032.00
2018-06-14T11:37:21.142Z,23648.00
2018-06-14T11:38:21.330Z,21920.00
2018-06-14T11:39:21.525Z,20512.00
2018-06-14T11:40:21.728Z,19776.00
2018-06-14T11:41:21.928Z,18496.00
2018-06-14T11:42:22.126Z,17952.00
2018-06-14T11:43:22.330Z,17920.00
2018-06-14T11:44:22.531Z,17824.00
2018-06-14T11:45:22.720Z,17600.00
2018-06-14T11:46:22.988Z,17728.00
2018-06-14T11:48:55.154Z,18464.00
2018-06-14T11:49:55.336Z,19072.00
2018-06-14T11:50:55.531Z,19168.00
2018-06-14T11:51:55.740Z,20192.00
2018-06-14T11:52:55.944Z,20224.00
2018-06-14T11:53:56.174Z,20640.00
2018-06-14T11:54:56.387Z,21056.00
2018-06-14T11:55:56.597Z,21664.00
2018-06-14T11:56:56.798Z,21600.00
2018-06-14T11:57:57.013Z,20896.00
2018-06-14T11:58:57.225Z,20448.00
2018-06-14T12:01:29.389Z,19040.00
2018-06-14T12:02:29.569Z,18336.00
2018-06-14T12:03:29.773Z,17600.00
2018-06-14T12:04:29.968Z,17280.00
2018-06-14T12:05:30.182Z,16672.00
2018-06-14T12:06:30.396Z,16320.00
2018-06-14T12:07:30.612Z,16384.00
2018-06-14T12:08:30.828Z,16192.00
2018-06-14T12:09:31.023Z,15904.00
2018-06-14T12:10:31.268Z,16064.00
2018-06-14T12:11:31.456Z,15968.00
2018-06-14T12:12:31.665Z,16032.00
2018-06-14T12:13:31.853Z,15840.00
2018-06-14T12:14:32.067Z,15904.00
2018-06-14T12:15:32.276Z,16032.00
2018-06-14T12:16:32.498Z,16096.00
2018-06-14T12:17:32.725Z,15968.00
2018-06-14T12:18:32.931Z,16192.00
2018-06-14T12:19:33.143Z,16512.00
2018-06-14T12:20:33.352Z,16768.00
2018-06-14T12:21:33.631Z,16896.00
2018-06-14T12:22:33.722Z,17152.00
2018-06-14T12:23:33.918Z,17440.00
2018-06-14T12:24:34.128Z,17376.00
2018-06-14T12:25:34.329Z,17504.00
2018-06-14T12:26:34.525Z,17792.00
2018-06-14T12:27:34.716Z,18112.00
2018-06-14T12:28:34.930Z,18208.00
2018-06-14T12:29:35.159Z,18336.00
2018-06-14T12:32:07.281Z,18656.00
2018-06-14T12:33:07.476Z,17536.00
2018-06-14T12:34:07.665Z,16512.00
2018-06-14T12:35:07.881Z,16384.00
2018-06-14T12:36:08.092Z,16480.00
2018-06-14T12:37:08.291Z,15400.00
2018-06-14T12:38:08.500Z,14768.00
2018-06-14T12:39:08.727Z,14436.00
2018-06-14T12:40:08.920Z,14156.00
2018-06-14T12:41:09.129Z,14396.00
2018-06-14T12:42:09.341Z,13644.00
2018-06-14T12:43:09.540Z,13412.00
2018-06-14T12:44:09.757Z,13540.00