createdAt,value
2019-06-04T00:01:57.812Z,23.70
2019-06-04T00:04:26.295Z,20.33
2019-06-04T00:06:54.745Z,19.23
2019-06-04T00:09:23.228Z,21.27
2019-06-04T00:11:51.634Z,19.20
2019-06-04T00:14:20.059Z,20.13
2019-06-04T00:16:48.463Z,18.00
2019-06-04T00:19:16.921Z,19.33
2019-06-04T00:21:45.348Z,20.97
2019-06-04T00:24:13.777Z,20.37
2019-06-04T00:26:42.204Z,21.47
2019-06-04T00:29:10.642Z,21.70
2019-06-04T00:31:39.432Z,20.90
2019-06-04T00:34:09.260Z,24.60
2019-06-04T00:36:37.778Z,27.73
2019-06-04T00:39:08.733Z,26.50
2019-06-04T00:41:37.334Z,23.87
2019-06-04T00:44:05.839Z,22.90
2019-06-04T00:46:34.346Z,20.90
2019-06-04T00:49:03.215Z,28.13
2019-06-04T00:51:31.654Z,26.03
2019-06-04T00:54:01.051Z,24.00
2019-06-04T00:56:29.448Z,26.90
2019-06-04T00:58:57.889Z,32.10
2019-06-04T01:01:26.321Z,29.00
2019-06-04T01:03:54.771Z,28.85
2019-06-04T01:06:23.173Z,27.50
2019-06-04T01:08:51.619Z,28.20
2019-06-04T01:11:20.318Z,29.73
2019-06-04T01:13:48.849Z,30.50
2019-06-04T01:16:17.277Z,28.87
2019-06-04T01:18:45.739Z,28.90
2019-06-04T01:21:14.598Z,26.03
2019-06-04T01:23:42.978Z,17.50
2019-06-04T01:26:11.409Z,16.47
2019-06-04T01:28:39.841Z,17.20
2019-06-04T01:31:08.589Z,18.87
2019-06-04T01:33:40.299Z,20.47
2019-06-04T01:36:08.561Z,20.27
2019-06-04T01:38:37.158Z,20.87
2019-06-04T01:41:07.015Z,19.73
2019-06-04T01:43:35.518Z,22.00
2019-06-04T01:46:03.959Z,21.50
2019-06-04T01:48:32.379Z,22.53
2019-06-04T01:51:01.983Z,22.73
2019-06-04T01:53:30.636Z,27.17
2019-06-04T01:55:59.180Z,25.10
2019-06-04T01:58:27.592Z,24.20
2019-06-04T02:00:56.033Z,28.37
2019-06-04T02:03:24.545Z,26.20
2019-06-04T02:05:52.994Z,34.63
2019-06-04T02:08:21.395Z,30.40
2019-06-04T02:10:49.870Z,34.20
2019-06-04T02:13:18.290Z,36.20
2019-06-04T02:15:46.696Z,34.60
2019-06-04T02:18:15.296Z,36.40
2019-06-04T02:20:43.778Z,30.60
2019-06-04T02:23:12.369Z,30.47
2019-06-04T02:25:40.973Z,25.00
2019-06-04T02:28:10.457Z,33.23
2019-06-04T02:30:38.943Z,32.73
2019-06-04T02:33:13.557Z,33.27
2019-06-04T02:35:37.622Z,37.23
2019-06-04T02:38:06.867Z,37.07
2019-06-04T02:40:47.320Z,37.30
2019-06-04T02:43:18.741Z,37.43
2019-06-04T02:45:48.626Z,37.93
2019-06-04T02:48:20.281Z,35.70
2019-06-04T02:50:49.441Z,35.27
2019-06-04T02:53:19.936Z,40.33
2019-06-04T02:55:53.181Z,33.10
2019-06-04T02:58:23.707Z,38.70
2019-06-04T03:01:01.898Z,32.33
2019-06-04T03:03:31.865Z,30.63
2019-06-04T03:06:00.998Z,29.90
2019-06-04T03:08:29.485Z,28.60
2019-06-04T03:10:58.040Z,28.50
2019-06-04T03:13:26.458Z,26.27
2019-06-04T03:15:54.891Z,26.70
2019-06-04T03:18:23.306Z,27.98
2019-06-04T03:20:51.785Z,25.95
2019-06-04T03:23:21.386Z,26.87
2019-06-04T03:25:50.086Z,31.20
2019-06-04T03:28:20.417Z,30.63
2019-06-04T03:30:48.659Z,28.53
2019-06-04T03:33:21.063Z,27.93
2019-06-04T03:35:47.213Z,26.83
2019-06-04T03:38:16.899Z,29.17
2019-06-04T03:40:45.423Z,25.97
2019-06-04T03:43:13.845Z,25.23
2019-06-04T03:45:42.361Z,26.77
2019-06-04T03:48:10.793Z,26.73
2019-06-04T03:50:39.244Z,27.30
2019-06-04T03:53:07.643Z,28.63
2019-06-04T03:55:36.056Z,27.40
2019-06-04T03:58:04.535Z,27.47
2019-06-04T04:00:32.934Z,29.80
2019-06-04T04:03:01.399Z,34.15
2019-06-04T04:05:29.820Z,36.40
2019-06-04T04:07:58.289Z,37.40
2019-06-04T04:10:26.927Z,31.93
2019-06-04T04:12:55.365Z,27.47
2019-06-04T04:15:24.970Z,27.55
2019-06-04T04:17:53.501Z,26.50
2019-06-04T04:20:23.050Z,29.23
2019-06-04T04:22:51.567Z,25.20
2019-06-04T04:25:20.525Z,26.43
2019-06-04T04:27:50.313Z,25.27
2019-06-04T04:30:19.001Z,27.10
2019-06-04T04:32:47.728Z,22.30
2019-06-04T04:35:17.173Z,20.17
2019-06-04T04:37:48.962Z,20.03
2019-06-04T04:40:17.690Z,18.53
2019-06-04T04:42:46.204Z,18.13
2019-06-04T04:45:14.837Z,17.63
2019-06-04T04:47:43.287Z,16.33
2019-06-04T04:50:12.052Z,15.08
2019-06-04T04:52:40.498Z,14.30
2019-06-04T04:55:09.076Z,14.70
2019-06-04T04:57:37.468Z,14.53
2019-06-04T05:00:08.332Z,16.17
2019-06-04T05:02:37.666Z,14.43
2019-06-04T05:05:06.967Z,16.93
2019-06-04T05:07:36.926Z,15.07
2019-06-04T05:10:07.025Z,16.60
2019-06-04T05:12:37.952Z,18.37
2019-06-04T05:15:08.265Z,18.30
2019-06-04T05:17:38.554Z,17.50
2019-06-04T05:20:09.813Z,18.80
2019-06-04T05:22:38.218Z,18.07
2019-06-04T05:25:07.785Z,15.90
2019-06-04T05:27:36.192Z,15.03
2019-06-04T05:30:07.499Z,13.37
2019-06-04T05:32:35.940Z,14.75
2019-06-04T05:35:06.534Z,16.27
2019-06-04T05:37:35.019Z,16.23
2019-06-04T05:40:04.119Z,14.87
2019-06-04T05:42:32.833Z,16.70
2019-06-04T05:45:01.442Z,16.60
2019-06-04T05:47:30.684Z,16.95
2019-06-04T05:49:59.146Z,15.60
2019-06-04T05:52:28.919Z,15.97
2019-06-04T05:54:57.615Z,17.30
2019-06-04T05:57:26.943Z,15.93
2019-06-04T05:59:55.386Z,15.47
2019-06-04T06:02:25.045Z,16.33
2019-06-04T06:04:53.635Z,16.30
2019-06-04T06:07:23.169Z,16.20
2019-06-04T06:09:51.747Z,15.97
2019-06-04T06:12:20.216Z,15.97
2019-06-04T06:14:48.647Z,15.23
2019-06-04T06:17:17.179Z,15.40
2019-06-04T06:19:45.621Z,15.93
2019-06-04T06:22:14.120Z,15.00
2019-06-04T06:24:42.694Z,16.67
2019-06-04T06:27:11.119Z,15.10
2019-06-04T06:29:39.592Z,16.67
2019-06-04T06:32:08.035Z,15.80
2019-06-04T06:34:39.012Z,15.53
2019-06-04T06:37:06.657Z,15.28
2019-06-04T06:39:35.335Z,15.27
2019-06-04T06:42:05.887Z,14.70
2019-06-04T06:44:34.267Z,14.13
2019-06-04T06:47:02.778Z,14.40
2019-06-04T06:49:31.504Z,13.63
2019-06-04T06:51:59.946Z,13.57
2019-06-04T06:54:29.391Z,12.90
2019-06-04T06:56:57.896Z,13.70
2019-06-04T06:59:26.315Z,15.20
2019-06-04T07:01:54.863Z,11.23
2019-06-04T07:04:23.608Z,12.03
2019-06-04T07:06:53.629Z,10.50
2019-06-04T07:09:23.886Z,10.80
2019-06-04T07:11:55.399Z,11.93
2019-06-04T07:14:24.564Z,11.20
2019-06-04T07:16:52.991Z,11.70
2019-06-04T07:19:21.410Z,12.13
2019-06-04T07:21:49.847Z,11.90
2019-06-04T07:24:18.255Z,11.40
2019-06-04T07:26:46.683Z,11.00
2019-06-04T07:29:15.139Z,12.10
2019-06-04T07:31:43.521Z,11.53
2019-06-04T07:34:12.011Z,11.97
2019-06-04T07:36:40.826Z,12.60
2019-06-04T07:39:09.360Z,11.78
2019-06-04T07:41:38.715Z,11.37
2019-06-04T07:44:08.379Z,12.00
2019-06-04T07:46:37.369Z,11.30
2019-06-04T07:49:06.249Z,12.97
2019-06-04T07:51:35.608Z,11.70
2019-06-04T07:54:04.587Z,11.83
2019-06-04T07:56:33.717Z,12.10
2019-06-04T07:59:02.188Z,11.63
2019-06-04T08:01:52.593Z,12.30
2019-06-04T08:04:01.115Z,11.93
2019-06-04T08:06:43.477Z,12.17
2019-06-04T08:08:59.962Z,11.70
2019-06-04T08:11:28.405Z,12.33
2019-06-04T08:13:57.897Z,12.10
2019-06-04T08:16:26.454Z,10.73
2019-06-04T08:18:54.891Z,11.10
2019-06-04T08:21:41.967Z,12.53
2019-06-04T08:23:53.615Z,11.77
2019-06-04T08:26:22.205Z,11.80
2019-06-04T08:28:50.721Z,12.33
2019-06-04T08:31:19.348Z,12.80
2019-06-04T08:33:48.080Z,13.20
2019-06-04T08:36:16.652Z,12.53
2019-06-04T08:38:55.011Z,12.80
2019-06-04T08:41:15.938Z,11.60
2019-06-04T08:43:45.850Z,11.73
2019-06-04T08:46:14.667Z,11.10
2019-06-04T08:48:44.371Z,10.63
2019-06-04T08:51:13.314Z,10.30
2019-06-04T08:53:42.302Z,9.50
2019-06-04T08:56:10.936Z,10.50
2019-06-04T08:58:41.198Z,10.43
2019-06-04T09:01:10.028Z,11.17
2019-06-04T09:03:39.668Z,11.77
2019-06-04T09:06:08.431Z,11.83
2019-06-04T09:08:38.504Z,9.58
2019-06-04T09:11:06.960Z,10.35
2019-06-04T09:13:35.443Z,13.00
2019-06-04T09:16:04.219Z,10.47
2019-06-04T09:18:32.635Z,8.63
2019-06-04T09:21:01.076Z,10.43
2019-06-04T09:23:29.501Z,8.40
2019-06-04T09:25:57.931Z,7.63
2019-06-04T09:28:27.012Z,9.80
2019-06-04T09:31:02.722Z,9.63
2019-06-04T09:33:25.660Z,8.00
2019-06-04T09:35:54.175Z,8.20
2019-06-04T09:38:22.572Z,6.20
2019-06-04T09:40:52.181Z,6.17
2019-06-04T09:43:21.111Z,7.07
2019-06-04T09:45:50.709Z,7.93
2019-06-04T09:48:19.232Z,7.75
2019-06-04T09:50:56.488Z,7.57
2019-06-04T09:53:17.865Z,5.93
2019-06-04T09:55:48.133Z,6.47
2019-06-04T09:58:32.001Z,7.13
2019-06-04T10:00:49.025Z,6.40
2019-06-04T10:03:18.609Z,5.57
2019-06-04T10:05:47.565Z,4.53
2019-06-04T10:08:16.098Z,6.50
2019-06-04T10:10:45.026Z,5.67
2019-06-04T10:13:14.768Z,5.35
2019-06-04T10:15:45.010Z,5.10
2019-06-04T10:18:13.681Z,4.70
2019-06-04T10:20:43.730Z,4.50
2019-06-04T10:23:12.563Z,4.43
2019-06-04T10:25:41.046Z,4.23
2019-06-04T10:28:09.686Z,4.10
2019-06-04T10:30:38.197Z,3.42
2019-06-04T10:33:13.252Z,4.58
2019-06-04T10:35:37.199Z,3.52
2019-06-04T10:38:23.282Z,3.70
2019-06-04T10:40:37.285Z,3.60
2019-06-04T10:43:06.041Z,3.62
2019-06-04T10:45:34.525Z,2.87
2019-06-04T10:48:02.925Z,3.90
2019-06-04T10:50:36.579Z,3.60
2019-06-04T10:53:07.352Z,3.72
2019-06-04T10:55:36.437Z,3.43
2019-06-04T10:58:05.718Z,3.70
2019-06-04T11:00:42.816Z,3.30
2019-06-04T11:03:11.705Z,4.08
2019-06-04T11:05:40.280Z,4.17
2019-06-04T11:08:08.839Z,3.67
2019-06-04T11:10:37.328Z,3.20
2019-06-04T11:13:06.191Z,3.72
2019-06-04T11:15:34.818Z,3.50
2019-06-04T11:18:03.634Z,3.77
2019-06-04T11:20:32.161Z,3.42
2019-06-04T11:23:00.866Z,3.27
2019-06-04T11:25:29.391Z,3.50
2019-06-04T11:27:59.276Z,3.70
2019-06-04T11:30:28.096Z,4.33
2019-06-04T11:32:57.797Z,3.37
2019-06-04T11:35:26.305Z,3.20
2019-06-04T11:37:56.324Z,3.83
2019-06-04T11:40:25.228Z,3.60
2019-06-04T11:43:02.748Z,3.70
2019-06-04T11:45:35.470Z,4.37
2019-06-04T11:48:04.549Z,4.20
2019-06-04T11:50:33.343Z,3.60
2019-06-04T11:53:02.503Z,4.30
2019-06-04T11:55:31.790Z,3.70
2019-06-04T11:58:02.021Z,3.70
2019-06-04T12:00:46.309Z,4.37
2019-06-04T12:03:15.589Z,3.70
2019-06-04T12:05:44.158Z,3.77
2019-06-04T12:08:12.767Z,4.05
2019-06-04T12:10:41.431Z,3.50
2019-06-04T12:13:09.864Z,3.00
2019-06-04T12:15:38.287Z,3.50
2019-06-04T12:18:07.360Z,2.90
2019-06-04T12:20:36.345Z,3.53
2019-06-04T12:25:37.074Z,3.40
2019-06-04T12:28:07.110Z,3.30
2019-06-04T12:30:37.608Z,2.83
2019-06-04T12:33:06.264Z,2.23
2019-06-04T12:35:36.182Z,3.17
2019-06-04T12:38:09.670Z,3.17
2019-06-04T12:40:37.512Z,2.40
2019-06-04T12:43:07.160Z,3.00
2019-06-04T12:45:36.022Z,2.50
2019-06-04T12:48:08.952Z,2.90
2019-06-04T12:50:39.248Z,3.43
2019-06-04T12:53:09.966Z,2.85
2019-06-04T12:55:39.762Z,2.70
2019-06-04T12:58:11.030Z,2.90
2019-06-04T13:00:41.330Z,2.62
2019-06-04T13:03:12.796Z,3.07
2019-06-04T13:05:44.668Z,3.20
2019-06-04T13:08:29.066Z,3.10
2019-06-04T13:10:45.603Z,3.30
2019-06-04T13:13:15.069Z,3.17
2019-06-04T13:15:45.076Z,3.23
2019-06-04T13:18:22.789Z,2.97
2019-06-04T13:20:45.642Z,3.70
2019-06-04T13:23:15.039Z,3.20
2019-06-04T13:25:43.630Z,3.37
2019-06-04T13:28:15.270Z,3.40
2019-06-04T13:30:59.448Z,2.93
2019-06-04T13:33:28.844Z,3.40
2019-06-04T13:35:57.267Z,3.60
2019-06-04T13:38:25.743Z,3.13
2019-06-04T13:40:54.315Z,3.10
2019-06-04T13:43:22.742Z,3.20
2019-06-04T13:45:51.293Z,2.80
2019-06-04T13:48:19.745Z,3.27
2019-06-04T13:50:48.211Z,2.73
2019-06-04T13:53:23.472Z,3.00
2019-06-04T13:55:47.171Z,3.37
2019-06-04T13:58:18.792Z,3.00
2019-06-04T14:00:45.778Z,3.42
2019-06-04T14:03:14.240Z,2.40
2019-06-04T14:05:42.621Z,3.30
2019-06-04T14:08:12.916Z,3.07
2019-06-04T14:10:50.136Z,2.80
2019-06-04T14:13:12.236Z,3.33
2019-06-04T14:15:40.787Z,3.20
2019-06-04T14:18:11.131Z,3.60
2019-06-04T14:20:39.614Z,2.97
2019-06-04T14:23:14.289Z,3.10
2019-06-04T14:25:41.260Z,3.02
2019-06-04T14:28:12.032Z,3.37
2019-06-04T14:30:39.895Z,3.77
2019-06-04T14:33:08.295Z,3.10
2019-06-04T14:35:36.707Z,2.83
2019-06-04T14:38:08.469Z,2.97
2019-06-04T14:40:37.297Z,3.43
2019-06-04T14:43:07.496Z,3.17
2019-06-04T14:45:35.950Z,2.87
2019-06-04T14:48:04.499Z,3.10
2019-06-04T14:50:32.915Z,3.43
2019-06-04T14:53:01.308Z,3.10
2019-06-04T14:55:29.723Z,3.50
2019-06-04T14:57:58.158Z,3.47
2019-06-04T15:00:26.941Z,3.47
2019-06-04T15:02:55.431Z,3.07
2019-06-04T15:05:23.840Z,3.40
2019-06-04T15:08:01.775Z,3.07
2019-06-04T15:10:22.533Z,3.50
2019-06-04T15:12:50.961Z,3.97
2019-06-04T15:15:21.204Z,3.33
2019-06-04T15:17:49.731Z,3.50
2019-06-04T15:20:18.746Z,3.10
2019-06-04T15:22:47.324Z,3.70
2019-06-04T15:25:24.517Z,3.30
2019-06-04T15:27:53.622Z,3.37
2019-06-04T15:30:22.396Z,3.77
2019-06-04T15:32:52.008Z,3.20
2019-06-04T15:35:20.589Z,3.53
2019-06-04T15:37:48.992Z,3.60
2019-06-04T15:40:18.861Z,3.40
2019-06-04T15:42:47.290Z,3.40
2019-06-04T15:45:31.139Z,3.67
2019-06-04T15:48:00.078Z,3.05
2019-06-04T15:50:28.651Z,3.20
2019-06-04T15:52:57.663Z,2.93
2019-06-04T15:55:26.333Z,4.10
2019-06-04T15:57:54.862Z,3.10
2019-06-04T16:00:23.796Z,3.25
2019-06-04T16:02:52.358Z,3.33
2019-06-04T16:05:21.704Z,2.70
2019-06-04T16:07:50.166Z,2.87
2019-06-04T16:10:23.732Z,2.90
2019-06-04T16:12:48.805Z,3.00
2019-06-04T16:15:19.632Z,2.93
2019-06-04T16:17:47.923Z,3.40
2019-06-04T16:20:20.391Z,2.80
2019-06-04T16:22:49.760Z,3.00
2019-06-04T16:25:20.017Z,3.00
2019-06-04T16:27:49.719Z,2.67
2019-06-04T16:30:38.988Z,2.83
2019-06-04T16:33:07.946Z,3.43
2019-06-04T16:35:36.440Z,2.60
2019-06-04T16:38:05.766Z,2.70
2019-06-04T16:40:34.518Z,2.50
2019-06-04T16:43:03.027Z,2.80
2019-06-04T16:45:31.515Z,2.67
2019-06-04T16:48:00.491Z,2.73
2019-06-04T16:50:29.057Z,2.17
2019-06-04T16:52:57.716Z,2.53
2019-06-04T16:55:27.851Z,2.47
2019-06-04T16:57:56.520Z,2.60
2019-06-04T17:00:26.938Z,2.10
2019-06-04T17:02:55.166Z,3.27
2019-06-04T17:05:23.945Z,2.20
2019-06-04T17:07:52.459Z,2.63
2019-06-04T17:10:43.363Z,2.60
2019-06-04T17:13:22.862Z,2.85
2019-06-04T17:15:51.202Z,3.07
2019-06-04T17:18:20.777Z,3.17
2019-06-04T17:20:50.971Z,2.17
2019-06-04T17:23:19.435Z,2.50
2019-06-04T17:25:47.856Z,2.47
2019-06-04T17:28:16.304Z,2.62
2019-06-04T17:30:44.703Z,2.85
2019-06-04T17:33:13.116Z,3.07
2019-06-04T17:35:41.587Z,2.40
2019-06-04T17:38:10.109Z,2.40
2019-06-04T17:40:38.504Z,2.73
2019-06-04T17:43:07.634Z,2.67
2019-06-04T17:45:36.276Z,2.70
2019-06-04T17:48:05.817Z,2.25
2019-06-04T17:50:34.713Z,2.60
2019-06-04T17:53:03.198Z,2.30
2019-06-04T17:55:32.811Z,2.50
2019-06-04T17:58:01.447Z,1.93
2019-06-04T18:00:35.657Z,2.10
2019-06-04T18:03:05.015Z,2.57
2019-06-04T18:05:35.119Z,2.20
2019-06-04T18:08:04.094Z,2.30
2019-06-04T18:10:33.125Z,2.10
2019-06-04T18:13:01.569Z,2.37
2019-06-04T18:15:31.189Z,2.37
2019-06-04T18:17:59.771Z,2.37
2019-06-04T18:20:28.528Z,2.07
2019-06-04T18:22:56.923Z,2.30
2019-06-04T18:25:25.356Z,2.00
2019-06-04T18:27:53.787Z,2.60
2019-06-04T18:30:22.199Z,2.40
2019-06-04T18:32:50.646Z,1.97
2019-06-04T18:35:19.059Z,2.20
2019-06-04T18:37:47.541Z,2.20
2019-06-04T18:40:15.994Z,2.00
2019-06-04T18:42:44.435Z,2.10
2019-06-04T18:45:14.384Z,2.33
2019-06-04T18:47:45.121Z,2.40
2019-06-04T18:50:13.557Z,2.22
2019-06-04T18:52:42.041Z,2.20
2019-06-04T18:55:10.881Z,1.80
2019-06-04T18:57:40.351Z,2.27
2019-06-04T19:00:09.708Z,2.40
2019-06-04T19:02:38.677Z,2.20
2019-06-04T19:05:08.188Z,2.40
2019-06-04T19:07:37.124Z,2.40
2019-06-04T19:10:11.051Z,2.03
2019-06-04T19:12:39.840Z,2.50
2019-06-04T19:15:12.978Z,2.60
2019-06-04T19:17:43.125Z,2.22
2019-06-04T19:20:13.904Z,2.50
2019-06-04T19:22:42.321Z,2.60
2019-06-04T19:25:11.087Z,2.00
2019-06-04T19:27:39.515Z,2.67
2019-06-04T19:30:08.485Z,2.20
2019-06-04T19:32:39.537Z,2.65
2019-06-04T19:35:07.506Z,2.77
2019-06-04T19:37:37.171Z,2.60
2019-06-04T19:40:10.144Z,2.60
2019-06-04T19:42:39.234Z,2.80
2019-06-04T19:45:08.725Z,2.50
2019-06-04T19:47:38.498Z,2.60
2019-06-04T19:50:08.546Z,2.80
2019-06-04T19:52:37.056Z,3.00
2019-06-04T19:55:06.910Z,2.87
2019-06-04T19:57:35.324Z,2.77
2019-06-04T20:00:06.177Z,2.97
2019-06-04T20:02:35.610Z,3.00
2019-06-04T20:05:07.570Z,2.97
2019-06-04T20:07:36.480Z,2.80
2019-06-04T20:10:06.951Z,2.70
2019-06-04T20:12:36.687Z,2.67
2019-06-04T20:15:08.518Z,2.87
2019-06-04T20:17:37.542Z,2.40
2019-06-04T20:20:07.445Z,2.77
2019-06-04T20:22:37.707Z,2.97
2019-06-04T20:25:10.057Z,2.80
2019-06-04T20:27:38.938Z,2.90
2019-06-04T20:30:09.887Z,2.67
2019-06-04T20:32:43.264Z,2.70
2019-06-04T20:35:14.094Z,2.67
2019-06-04T20:37:39.419Z,2.90
2019-06-04T20:40:08.484Z,2.80
2019-06-04T20:42:36.974Z,3.20
2019-06-04T20:45:13.162Z,2.80
2019-06-04T20:47:37.468Z,3.13
2019-06-04T20:50:06.906Z,2.70
2019-06-04T20:52:35.729Z,2.87
2019-06-04T20:55:05.900Z,2.77
2019-06-04T20:57:34.306Z,3.10
2019-06-04T21:00:04.450Z,2.93
2019-06-04T21:02:32.995Z,2.30
2019-06-04T21:05:01.698Z,2.80
2019-06-04T21:07:30.393Z,2.50
2019-06-04T21:09:58.838Z,2.97
2019-06-04T21:12:27.261Z,2.83
2019-06-04T21:14:55.944Z,3.03
2019-06-04T21:17:24.496Z,2.80
2019-06-04T21:19:54.045Z,2.40
2019-06-04T21:22:22.627Z,3.20
2019-06-04T21:24:51.446Z,2.87
2019-06-04T21:27:19.958Z,2.93
2019-06-04T21:29:49.715Z,2.70
2019-06-04T21:32:18.274Z,2.45
2019-06-04T21:34:46.943Z,3.70
2019-06-04T21:37:15.399Z,2.40
2019-06-04T21:39:48.323Z,2.53
2019-06-04T21:42:13.959Z,2.50
2019-06-04T21:44:42.381Z,2.30
2019-06-04T21:47:11.294Z,2.30
2019-06-04T21:49:39.709Z,2.43
2019-06-04T21:52:08.105Z,2.90
2019-06-04T21:54:36.525Z,2.77
2019-06-04T21:57:05.092Z,2.60
2019-06-04T21:59:33.529Z,3.40
2019-06-04T22:02:02.963Z,2.57
2019-06-04T22:04:31.393Z,2.00
2019-06-04T22:07:01.102Z,2.30
2019-06-04T22:09:31.315Z,2.83
2019-06-04T22:12:00.879Z,2.67
2019-06-04T22:14:29.437Z,2.80
2019-06-04T22:16:57.850Z,2.60
2019-06-04T22:19:26.285Z,2.60
2019-06-04T22:21:54.834Z,2.90
2019-06-04T22:24:23.337Z,3.03
2019-06-04T22:26:51.999Z,3.20
2019-06-04T22:29:20.420Z,3.35
2019-06-04T22:31:49.914Z,2.70
2019-06-04T22:34:19.086Z,2.10
2019-06-04T22:36:49.681Z,2.60
2019-06-04T22:39:17.652Z,2.90
2019-06-04T22:41:46.093Z,2.43
2019-06-04T22:44:14.500Z,2.13
2019-06-04T22:46:42.914Z,2.30
2019-06-04T22:49:11.326Z,2.83
2019-06-04T22:51:39.748Z,2.90
2019-06-04T22:54:08.157Z,2.60
2019-06-04T22:56:36.579Z,2.90
2019-06-04T22:59:04.991Z,2.87
2019-06-04T23:01:33.422Z,2.13
2019-06-04T23:04:05.303Z,2.80
2019-06-04T23:06:35.697Z,2.80
2019-06-04T23:09:02.629Z,2.37
2019-06-04T23:11:31.203Z,2.43
2019-06-04T23:14:01.260Z,2.50
2019-06-04T23:16:37.563Z,2.50
2019-06-04T23:19:01.576Z,2.50
2019-06-04T23:21:30.106Z,3.27
2019-06-04T23:23:59.757Z,2.60
2019-06-04T23:26:28.248Z,2.77
2019-06-04T23:28:56.737Z,2.20
2019-06-04T23:31:25.164Z,2.83
2019-06-04T23:33:54.621Z,2.23
2019-06-04T23:36:23.077Z,2.63
2019-06-04T23:38:51.569Z,2.50
2019-06-04T23:41:19.944Z,2.45
2019-06-04T23:43:48.379Z,2.90
2019-06-04T23:46:16.794Z,3.20
2019-06-04T23:48:45.232Z,3.37
2019-06-04T23:51:13.629Z,2.70
2019-06-04T23:53:42.072Z,3.10
2019-06-04T23:56:10.528Z,3.23
2019-06-04T23:58:38.974Z,3.30
