createdAt,value
2019-03-18T00:00:37.848Z,1.30
2019-03-18T00:03:08.432Z,1.17
2019-03-18T00:05:39.166Z,1.37
2019-03-18T00:08:09.841Z,1.00
2019-03-18T00:10:40.514Z,1.40
2019-03-18T00:13:11.263Z,1.20
2019-03-18T00:15:42.005Z,1.33
2019-03-18T00:18:12.753Z,1.17
2019-03-18T00:20:43.263Z,0.97
2019-03-18T00:23:13.892Z,1.10
2019-03-18T00:25:44.625Z,1.00
2019-03-18T00:28:15.376Z,0.90
2019-03-18T00:30:45.991Z,1.20
2019-03-18T00:33:16.623Z,0.67
2019-03-18T00:35:47.195Z,1.10
2019-03-18T00:38:17.886Z,0.83
2019-03-18T00:40:48.728Z,0.97
2019-03-18T00:43:19.469Z,1.37
2019-03-18T00:45:49.933Z,1.23
2019-03-18T00:48:20.562Z,1.10
2019-03-18T00:50:51.348Z,0.80
2019-03-18T00:53:21.886Z,1.10
2019-03-18T00:55:52.414Z,0.90
2019-03-18T00:58:23.957Z,0.80
2019-03-18T01:00:54.397Z,0.97
2019-03-18T01:03:24.807Z,0.80
2019-03-18T01:05:55.345Z,1.00
2019-03-18T01:08:25.978Z,0.73
2019-03-18T01:10:56.461Z,1.03
2019-03-18T01:13:26.878Z,1.17
2019-03-18T01:15:57.561Z,1.13
2019-03-18T01:18:28.077Z,1.00
2019-03-18T01:20:58.729Z,1.17
2019-03-18T01:23:29.143Z,1.30
2019-03-18T01:25:59.685Z,1.60
2019-03-18T01:28:30.099Z,1.17
2019-03-18T01:31:00.744Z,1.40
2019-03-18T01:33:31.202Z,1.10
2019-03-18T01:36:01.791Z,1.20
2019-03-18T01:38:32.327Z,1.20
2019-03-18T01:41:02.846Z,1.03
2019-03-18T01:43:33.385Z,1.10
2019-03-18T01:46:04.070Z,1.20
2019-03-18T01:48:34.437Z,1.40
2019-03-18T01:51:04.986Z,1.63
2019-03-18T01:53:35.407Z,1.30
2019-03-18T01:56:06.001Z,1.20
2019-03-18T01:58:36.515Z,1.20
2019-03-18T02:01:07.341Z,1.00
2019-03-18T02:03:37.914Z,1.40
2019-03-18T02:06:08.521Z,1.00
2019-03-18T02:08:38.915Z,1.30
2019-03-18T02:11:09.400Z,1.20
2019-03-18T02:13:40.104Z,1.27
2019-03-18T02:16:10.568Z,1.23
2019-03-18T02:18:41.202Z,1.10
2019-03-18T02:21:11.633Z,1.17
2019-03-18T02:23:42.094Z,1.10
2019-03-18T02:26:12.507Z,1.10
2019-03-18T02:28:43.000Z,1.00
2019-03-18T02:31:13.543Z,1.50
2019-03-18T02:33:43.964Z,1.57
2019-03-18T02:36:15.357Z,1.60
2019-03-18T02:38:45.933Z,1.40
2019-03-18T02:41:16.401Z,1.30
2019-03-18T02:43:46.890Z,1.50
2019-03-18T02:46:17.420Z,1.20
2019-03-18T02:48:48.058Z,1.37
2019-03-18T02:51:18.595Z,1.30
2019-03-18T02:53:49.121Z,1.60
2019-03-18T02:56:19.637Z,1.73
2019-03-18T02:58:50.054Z,1.67
2019-03-18T03:01:20.520Z,2.20
2019-03-18T03:03:51.032Z,2.17
2019-03-18T03:06:21.479Z,2.20
2019-03-18T03:08:52.079Z,1.80
2019-03-18T03:11:25.588Z,2.03
2019-03-18T03:13:56.213Z,2.00
2019-03-18T03:16:27.715Z,2.70
2019-03-18T03:18:58.508Z,2.53
2019-03-18T03:21:29.024Z,2.50
2019-03-18T03:23:59.663Z,2.97
2019-03-18T03:26:30.311Z,3.00
2019-03-18T03:29:02.252Z,2.90
2019-03-18T03:31:32.764Z,3.00
2019-03-18T03:34:03.321Z,4.10
2019-03-18T03:36:33.849Z,3.30
2019-03-18T03:39:05.494Z,3.63
2019-03-18T03:41:36.024Z,3.80
2019-03-18T03:44:06.491Z,3.60
2019-03-18T03:46:43.104Z,4.37
2019-03-18T03:49:09.048Z,3.50
2019-03-18T03:51:39.584Z,3.80
2019-03-18T03:54:10.077Z,3.47
2019-03-18T03:56:40.588Z,3.57
2019-03-18T03:59:11.132Z,4.03
2019-03-18T04:01:41.837Z,3.77
2019-03-18T04:04:12.325Z,4.47
2019-03-18T04:06:42.961Z,4.30
2019-03-18T04:09:13.525Z,4.07
2019-03-18T04:11:44.109Z,4.07
2019-03-18T04:14:14.743Z,4.53
2019-03-18T04:16:55.937Z,4.90
2019-03-18T04:19:17.548Z,5.67
2019-03-18T04:21:50.632Z,5.60
2019-03-18T04:24:20.240Z,5.33
2019-03-18T04:26:50.589Z,5.30
2019-03-18T04:29:22.861Z,5.40
2019-03-18T04:31:53.457Z,5.53
2019-03-18T04:34:24.198Z,6.50
2019-03-18T04:36:54.837Z,5.70
2019-03-18T04:39:25.357Z,5.33
2019-03-18T04:41:56.316Z,5.73
2019-03-18T04:44:27.056Z,5.57
2019-03-18T04:46:57.607Z,6.37
2019-03-18T04:49:28.147Z,6.07
2019-03-18T04:51:58.676Z,6.40
2019-03-18T04:54:29.197Z,6.47
2019-03-18T04:56:59.748Z,5.87
2019-03-18T04:59:30.138Z,6.33
2019-03-18T05:02:00.630Z,5.60
2019-03-18T05:04:31.051Z,6.00
2019-03-18T05:07:01.580Z,6.10
2019-03-18T05:09:31.962Z,6.10
2019-03-18T05:12:02.407Z,6.53
2019-03-18T05:14:33.064Z,6.40
2019-03-18T05:17:03.709Z,7.20
2019-03-18T05:19:34.328Z,6.10
2019-03-18T05:22:05.148Z,6.70
2019-03-18T05:24:35.689Z,7.60
2019-03-18T05:27:06.335Z,6.83
2019-03-18T05:29:36.840Z,7.30
2019-03-18T05:32:07.381Z,7.37
2019-03-18T05:34:38.001Z,7.40
2019-03-18T05:37:08.884Z,7.13
2019-03-18T05:39:39.569Z,8.20
2019-03-18T05:42:10.198Z,8.07
2019-03-18T05:44:40.745Z,8.17
2019-03-18T05:47:11.171Z,9.30
2019-03-18T05:49:41.762Z,8.43
2019-03-18T05:52:13.849Z,8.37
2019-03-18T05:54:44.336Z,8.57
2019-03-18T05:57:14.926Z,9.73
2019-03-18T05:59:45.454Z,9.23
2019-03-18T06:02:16.087Z,8.80
2019-03-18T06:04:46.617Z,8.83
2019-03-18T06:07:17.178Z,8.80
2019-03-18T06:09:47.791Z,7.80
2019-03-18T06:12:18.416Z,8.30
2019-03-18T06:14:49.020Z,9.03
2019-03-18T06:17:19.639Z,7.80
2019-03-18T06:19:50.455Z,7.60
2019-03-18T06:22:21.155Z,8.10
2019-03-18T06:24:51.646Z,7.43
2019-03-18T06:27:22.372Z,9.27
2019-03-18T06:29:52.837Z,7.10
2019-03-18T06:32:23.337Z,8.40
2019-03-18T06:34:53.883Z,8.60
2019-03-18T06:37:24.468Z,7.47
2019-03-18T06:39:55.156Z,8.03
2019-03-18T06:42:25.801Z,7.43
2019-03-18T06:44:56.456Z,8.27
2019-03-18T06:47:27.343Z,8.33
2019-03-18T06:49:59.548Z,8.20
2019-03-18T06:52:30.234Z,7.37
2019-03-18T06:55:00.856Z,7.33
2019-03-18T06:57:32.499Z,7.60
2019-03-18T07:00:03.165Z,7.90
2019-03-18T07:02:33.620Z,7.33
2019-03-18T07:05:05.408Z,6.93
2019-03-18T07:07:35.907Z,7.33
2019-03-18T07:10:06.715Z,6.23
2019-03-18T07:12:37.296Z,6.17
2019-03-18T07:15:08.298Z,6.20
2019-03-18T07:17:38.848Z,4.70
2019-03-18T07:20:10.811Z,4.73
2019-03-18T07:22:41.781Z,5.27
2019-03-18T07:25:12.465Z,5.07
2019-03-18T07:27:43.019Z,5.03
2019-03-18T07:30:13.857Z,4.77
2019-03-18T07:32:44.599Z,4.23
2019-03-18T07:35:15.258Z,4.70
2019-03-18T07:37:45.870Z,4.50
2019-03-18T07:40:16.552Z,4.40
2019-03-18T07:42:47.161Z,3.87
2019-03-18T07:45:17.860Z,3.90
2019-03-18T07:47:48.583Z,4.53
2019-03-18T07:50:19.211Z,3.50
2019-03-18T07:52:49.735Z,3.10
2019-03-18T07:55:21.864Z,3.77
2019-03-18T07:57:52.411Z,3.60
2019-03-18T08:00:23.069Z,3.80
2019-03-18T08:02:53.740Z,3.60
2019-03-18T08:05:24.528Z,3.43
2019-03-18T08:07:55.122Z,3.13
2019-03-18T08:10:26.070Z,3.60
2019-03-18T08:12:56.640Z,2.87
2019-03-18T08:15:27.250Z,3.23
2019-03-18T08:17:57.851Z,2.40
2019-03-18T08:20:28.524Z,3.03
2019-03-18T08:22:59.201Z,2.80
2019-03-18T08:25:30.139Z,3.07
2019-03-18T08:28:00.788Z,3.17
2019-03-18T08:30:31.369Z,2.80
2019-03-18T08:33:02.023Z,3.10
2019-03-18T08:35:32.572Z,3.40
2019-03-18T08:38:04.048Z,3.00
2019-03-18T08:40:34.571Z,3.07
2019-03-18T08:43:05.245Z,3.10
2019-03-18T08:45:35.807Z,2.97
2019-03-18T08:48:06.365Z,2.83
2019-03-18T08:50:36.702Z,2.87
2019-03-18T08:53:07.539Z,2.70
2019-03-18T08:55:38.117Z,2.40
2019-03-18T08:58:08.650Z,2.77
2019-03-18T09:00:39.183Z,2.57
2019-03-18T09:03:12.527Z,2.60
2019-03-18T09:05:42.916Z,2.40
2019-03-18T09:08:13.370Z,2.57
2019-03-18T09:10:43.997Z,2.43
2019-03-18T09:13:14.381Z,2.60
2019-03-18T09:15:45.132Z,2.70
2019-03-18T09:18:16.880Z,2.30
2019-03-18T09:20:47.287Z,2.30
2019-03-18T09:23:18.076Z,2.30
2019-03-18T09:25:48.692Z,2.27
2019-03-18T09:28:22.207Z,2.67
2019-03-18T09:30:51.928Z,2.60
2019-03-18T09:33:22.461Z,2.27
2019-03-18T09:35:52.930Z,2.40
2019-03-18T09:38:23.620Z,2.77
2019-03-18T09:40:54.103Z,2.47
2019-03-18T09:43:24.763Z,2.47
2019-03-18T09:45:55.356Z,2.87
2019-03-18T09:48:25.907Z,2.20
2019-03-18T09:50:56.438Z,3.10
2019-03-18T09:53:26.883Z,2.83
2019-03-18T09:55:57.405Z,2.43
2019-03-18T09:58:28.010Z,2.63
2019-03-18T10:01:00.100Z,2.90
2019-03-18T10:03:31.423Z,2.67
2019-03-18T10:06:01.937Z,2.50
2019-03-18T10:08:32.626Z,2.83
2019-03-18T10:11:03.250Z,2.83
2019-03-18T10:13:33.905Z,2.90
2019-03-18T10:16:04.519Z,2.30
2019-03-18T10:18:34.893Z,3.10
2019-03-18T10:21:06.267Z,3.00
2019-03-18T10:23:36.928Z,2.67
2019-03-18T10:26:07.308Z,2.60
2019-03-18T10:28:37.867Z,3.73
2019-03-18T10:31:08.481Z,3.47
2019-03-18T10:33:39.170Z,3.70
2019-03-18T10:36:09.884Z,3.47
2019-03-18T10:38:40.387Z,3.70
2019-03-18T10:41:10.852Z,3.70
2019-03-18T10:43:42.358Z,3.57
2019-03-18T10:46:12.932Z,3.87
2019-03-18T10:48:43.427Z,3.93
2019-03-18T10:51:14.016Z,3.40
2019-03-18T10:53:44.688Z,4.10
2019-03-18T10:56:15.491Z,3.70
2019-03-18T10:58:46.011Z,4.40
2019-03-18T11:01:16.548Z,3.70
2019-03-18T11:03:47.171Z,4.10
2019-03-18T11:06:17.692Z,3.37
2019-03-18T11:08:48.370Z,3.87
2019-03-18T11:11:18.922Z,4.10
2019-03-18T11:13:49.402Z,4.70
2019-03-18T11:16:19.909Z,4.40
2019-03-18T11:18:50.566Z,4.47
2019-03-18T11:21:23.170Z,4.73
2019-03-18T11:23:53.821Z,4.60
2019-03-18T11:26:24.399Z,4.60
2019-03-18T11:28:54.946Z,4.67
2019-03-18T11:31:25.500Z,4.20
2019-03-18T11:33:55.947Z,4.40
2019-03-18T11:36:26.959Z,4.53
2019-03-18T11:38:57.624Z,5.10
2019-03-18T11:41:28.080Z,5.07
2019-03-18T11:43:58.736Z,4.00
2019-03-18T11:46:29.484Z,4.37
2019-03-18T11:49:00.019Z,4.30
2019-03-18T11:51:30.485Z,4.40
2019-03-18T11:54:01.104Z,3.97
2019-03-18T11:56:33.860Z,3.77
2019-03-18T11:59:04.386Z,4.87
2019-03-18T12:01:35.010Z,4.60
2019-03-18T12:04:05.936Z,4.40
2019-03-18T12:06:36.590Z,4.40
2019-03-18T12:09:08.445Z,3.60
2019-03-18T12:11:39.193Z,5.07
2019-03-18T12:14:09.883Z,4.10
2019-03-18T12:16:41.590Z,4.53
2019-03-18T12:19:12.426Z,4.33
2019-03-18T12:21:43.248Z,4.40
2019-03-18T12:24:13.919Z,3.80
2019-03-18T12:26:49.083Z,4.07
2019-03-18T12:29:19.056Z,3.70
2019-03-18T12:31:49.774Z,3.67
2019-03-18T12:34:20.297Z,3.57
2019-03-18T12:36:51.000Z,3.90
2019-03-18T12:39:24.521Z,3.67
2019-03-18T12:41:53.920Z,3.60
2019-03-18T12:44:24.478Z,3.63
2019-03-18T12:46:55.061Z,3.47
2019-03-18T12:49:25.930Z,3.10
2019-03-18T12:51:56.790Z,3.40
2019-03-18T12:54:27.273Z,3.40
2019-03-18T12:56:57.911Z,3.50
2019-03-18T12:59:29.847Z,3.63
2019-03-18T13:02:00.458Z,3.80
2019-03-18T13:04:33.976Z,3.70
2019-03-18T13:07:03.381Z,3.60
2019-03-18T13:09:34.034Z,3.37
2019-03-18T13:12:04.671Z,3.60
2019-03-18T13:14:36.168Z,3.83
2019-03-18T13:17:06.692Z,3.60
2019-03-18T13:19:37.762Z,4.23
2019-03-18T13:22:09.470Z,3.60
2019-03-18T13:24:43.236Z,4.23
2019-03-18T13:27:14.104Z,4.27
2019-03-18T13:29:44.672Z,3.90
2019-03-18T13:32:16.421Z,3.37
2019-03-18T13:34:46.922Z,4.30
2019-03-18T13:37:17.512Z,4.00
2019-03-18T13:39:47.964Z,4.10
2019-03-18T13:42:18.612Z,3.87
2019-03-18T13:44:49.302Z,3.90
2019-03-18T13:47:20.018Z,3.73
2019-03-18T13:49:50.517Z,4.10
2019-03-18T13:52:21.195Z,4.10
2019-03-18T13:54:51.756Z,3.90
2019-03-18T13:57:24.932Z,4.30
2019-03-18T13:59:55.491Z,4.50
2019-03-18T14:02:26.081Z,4.33
2019-03-18T14:04:56.657Z,4.97
2019-03-18T14:07:27.112Z,4.80
2019-03-18T14:09:57.632Z,5.10
2019-03-18T14:12:28.425Z,4.70
2019-03-18T14:14:58.990Z,4.50
2019-03-18T14:17:30.579Z,4.03
2019-03-18T14:20:01.340Z,3.27
2019-03-18T14:22:32.998Z,3.97
2019-03-18T14:25:04.000Z,4.10
2019-03-18T14:27:34.596Z,3.93
2019-03-18T14:30:06.428Z,3.30
2019-03-18T14:32:37.187Z,2.93
2019-03-18T14:35:08.437Z,2.90
2019-03-18T14:37:39.077Z,2.70
2019-03-18T14:40:11.313Z,2.50
2019-03-18T14:42:41.935Z,2.50
2019-03-18T14:45:14.973Z,2.37
2019-03-18T14:47:46.739Z,2.57
2019-03-18T14:50:18.154Z,2.53
2019-03-18T14:52:48.707Z,3.10
2019-03-18T14:55:19.841Z,3.13
2019-03-18T14:57:50.542Z,2.70
2019-03-18T15:00:21.793Z,2.90
2019-03-18T15:02:54.902Z,3.20
2019-03-18T15:05:27.412Z,2.70
2019-03-18T15:07:58.089Z,2.43
2019-03-18T15:10:28.758Z,2.20
2019-03-18T15:12:59.577Z,2.10
2019-03-18T15:15:30.325Z,2.10
2019-03-18T15:18:00.945Z,2.10
2019-03-18T15:20:31.648Z,2.20
2019-03-18T15:23:04.295Z,1.80
2019-03-18T15:25:34.961Z,2.03
2019-03-18T15:28:05.687Z,1.90
2019-03-18T15:30:36.283Z,2.40
2019-03-18T15:33:06.874Z,2.10
2019-03-18T15:35:37.527Z,2.23
2019-03-18T15:38:08.137Z,2.30
2019-03-18T15:40:38.965Z,2.67
2019-03-18T15:43:09.350Z,2.60
2019-03-18T15:45:39.960Z,2.80
2019-03-18T15:48:10.604Z,2.43
2019-03-18T15:50:41.178Z,3.30
2019-03-18T15:53:11.751Z,3.37
2019-03-18T15:55:42.449Z,3.20
2019-03-18T15:58:13.094Z,2.83
2019-03-18T16:00:43.804Z,2.87
2019-03-18T16:03:14.456Z,3.13
2019-03-18T16:05:44.959Z,3.07
2019-03-18T16:08:15.708Z,3.10
2019-03-18T16:10:46.657Z,3.10
2019-03-18T16:13:17.162Z,3.40
2019-03-18T16:15:48.099Z,2.70
2019-03-18T16:18:18.749Z,3.30
2019-03-18T16:20:49.379Z,3.30
2019-03-18T16:23:20.069Z,3.30
2019-03-18T16:25:52.320Z,3.60
2019-03-18T16:28:22.918Z,3.40
2019-03-18T16:30:53.389Z,3.90
2019-03-18T16:33:23.937Z,4.37
2019-03-18T16:35:55.573Z,3.90
2019-03-18T16:38:26.364Z,4.10
2019-03-18T16:40:56.782Z,4.10
2019-03-18T16:43:27.433Z,3.33
2019-03-18T16:45:58.587Z,3.93
2019-03-18T16:48:29.528Z,8.20
2019-03-18T16:51:00.198Z,5.50
2019-03-18T16:53:30.987Z,3.63
2019-03-18T16:56:01.840Z,3.47
2019-03-18T16:58:32.611Z,3.30
2019-03-18T17:01:05.304Z,3.90
2019-03-18T17:03:36.016Z,3.50
2019-03-18T17:06:07.698Z,3.33
2019-03-18T17:08:38.334Z,3.80
2019-03-18T17:11:09.027Z,4.10
2019-03-18T17:13:40.019Z,4.30
2019-03-18T17:16:10.767Z,4.50
2019-03-18T17:18:41.435Z,11.10
2019-03-18T17:21:12.115Z,5.87
2019-03-18T17:23:42.758Z,7.57
2019-03-18T17:26:13.397Z,8.57
2019-03-18T17:28:44.161Z,6.27
2019-03-18T17:31:15.225Z,5.10
2019-03-18T17:33:46.032Z,5.30
2019-03-18T17:36:16.722Z,4.27
2019-03-18T17:38:47.334Z,5.30
2019-03-18T17:41:17.866Z,5.07
2019-03-18T17:43:48.395Z,5.50
2019-03-18T17:46:19.258Z,5.07
2019-03-18T17:48:49.867Z,5.90
2019-03-18T17:51:20.526Z,6.50
2019-03-18T17:53:51.114Z,6.13
2019-03-18T17:56:30.332Z,6.90
2019-03-18T17:58:54.155Z,6.93
2019-03-18T18:01:28.347Z,6.40
2019-03-18T18:03:59.062Z,7.13
2019-03-18T18:06:29.534Z,7.47
2019-03-18T18:09:00.245Z,7.93
2019-03-18T18:11:30.904Z,7.80
2019-03-18T18:14:01.646Z,7.67
2019-03-18T18:16:32.439Z,8.30
2019-03-18T18:19:03.214Z,8.87
2019-03-18T18:21:34.140Z,8.57
2019-03-18T18:24:04.958Z,9.57
2019-03-18T18:26:35.540Z,10.50
2019-03-18T18:29:06.109Z,10.17
2019-03-18T18:31:36.836Z,12.40
2019-03-18T18:34:07.586Z,13.10
2019-03-18T18:36:38.251Z,12.27
2019-03-18T18:39:09.268Z,12.67
2019-03-18T18:41:40.491Z,12.50
2019-03-18T18:44:11.678Z,12.70
2019-03-18T18:46:42.563Z,11.53
2019-03-18T18:49:13.280Z,11.03
2019-03-18T18:51:43.912Z,11.43
2019-03-18T18:54:14.555Z,11.60
2019-03-18T18:56:45.371Z,11.90
2019-03-18T18:59:16.009Z,11.87
2019-03-18T19:01:46.537Z,13.03
2019-03-18T19:04:18.050Z,13.93
2019-03-18T19:06:48.687Z,13.03
2019-03-18T19:09:19.590Z,13.37
2019-03-18T19:11:50.319Z,11.73
2019-03-18T19:14:20.905Z,11.87
2019-03-18T19:16:51.440Z,11.90
2019-03-18T19:19:23.831Z,12.57
2019-03-18T19:21:54.398Z,12.23
2019-03-18T19:24:24.909Z,12.67
2019-03-18T19:26:55.818Z,12.90
2019-03-18T19:29:26.384Z,11.33
2019-03-18T19:31:57.328Z,12.00
2019-03-18T19:34:28.158Z,11.40
2019-03-18T19:37:00.528Z,11.33
2019-03-18T19:39:32.395Z,11.47
2019-03-18T19:42:03.644Z,11.00
2019-03-18T19:44:35.715Z,10.27
2019-03-18T19:47:06.547Z,9.83
2019-03-18T19:49:37.381Z,10.87
2019-03-18T19:52:07.991Z,9.23
2019-03-18T19:54:38.736Z,10.03
2019-03-18T19:57:09.467Z,8.97
2019-03-18T19:59:40.588Z,10.13
2019-03-18T20:02:11.566Z,11.23
2019-03-18T20:04:42.183Z,9.60
2019-03-18T20:07:14.146Z,10.43
2019-03-18T20:09:44.885Z,10.47
2019-03-18T20:12:15.643Z,10.10
2019-03-18T20:14:46.377Z,10.47
2019-03-18T20:17:17.173Z,10.63
2019-03-18T20:19:47.684Z,10.50
2019-03-18T20:22:18.606Z,10.70
2019-03-18T20:24:51.273Z,10.37
2019-03-18T20:27:21.622Z,11.53
2019-03-18T20:29:52.261Z,10.47
2019-03-18T20:32:22.840Z,10.53
2019-03-18T20:34:53.450Z,11.07
2019-03-18T20:37:24.218Z,10.43
2019-03-18T20:39:54.813Z,11.23
2019-03-18T20:42:25.375Z,10.90
2019-03-18T20:44:56.350Z,10.90
2019-03-18T20:47:26.852Z,11.40
2019-03-18T20:49:57.487Z,11.47
2019-03-18T20:52:27.959Z,11.30
2019-03-18T20:54:58.425Z,11.30
2019-03-18T20:57:32.527Z,12.00
2019-03-18T21:00:03.301Z,11.50
2019-03-18T21:02:35.780Z,12.90
2019-03-18T21:05:07.978Z,12.63
2019-03-18T21:07:38.795Z,13.20
2019-03-18T21:16:23.733Z,12.93
2019-03-18T21:18:54.364Z,12.00
2019-03-18T21:21:25.047Z,11.93
2019-03-18T21:23:59.856Z,12.50
2019-03-18T21:26:30.410Z,12.50
2019-03-18T21:29:00.968Z,12.13
2019-03-18T21:31:31.535Z,12.03
2019-03-18T21:34:02.744Z,12.17
2019-03-18T21:36:53.848Z,11.90
2019-03-18T21:39:37.677Z,13.07
2019-03-18T21:42:08.177Z,13.03
2019-03-18T21:44:38.639Z,13.00
2019-03-18T21:47:09.406Z,14.17
2019-03-18T21:49:39.716Z,14.93
2019-03-18T21:52:10.271Z,15.33
2019-03-18T21:54:40.837Z,15.33
2019-03-18T21:57:11.590Z,14.60
2019-03-18T21:59:42.140Z,15.43
2019-03-18T22:02:12.819Z,15.73
2019-03-18T22:04:43.261Z,15.63
2019-03-18T22:07:13.741Z,15.30
2019-03-18T22:09:44.467Z,15.77
2019-03-18T22:12:14.931Z,14.60
2019-03-18T22:14:45.381Z,15.40
2019-03-18T22:17:15.866Z,13.90
2019-03-18T22:19:46.686Z,13.20
2019-03-18T22:22:17.312Z,13.57
2019-03-18T22:24:49.949Z,14.03
2019-03-18T22:27:20.037Z,13.43
2019-03-18T22:29:50.876Z,12.13
2019-03-18T22:32:21.385Z,12.43
2019-03-18T22:34:51.856Z,13.43
2019-03-18T22:37:22.322Z,13.40
2019-03-18T22:39:52.896Z,13.73
2019-03-18T22:42:23.266Z,13.50
2019-03-18T22:44:53.826Z,14.13
2019-03-18T22:47:24.195Z,13.53
2019-03-18T22:49:54.777Z,13.57
2019-03-18T22:52:25.507Z,13.40
2019-03-18T22:54:56.376Z,12.83
2019-03-18T22:57:28.174Z,13.07
2019-03-18T22:59:58.626Z,12.23
2019-03-18T23:02:29.366Z,13.63
2019-03-18T23:04:59.896Z,13.77
2019-03-18T23:07:30.361Z,14.60
2019-03-18T23:10:01.719Z,13.03
2019-03-18T23:12:32.282Z,12.73
2019-03-18T23:15:06.728Z,13.47
2019-03-18T23:17:38.358Z,14.10
2019-03-18T23:20:09.959Z,12.63
2019-03-18T23:22:40.477Z,13.50
2019-03-18T23:25:11.080Z,13.33
2019-03-18T23:27:41.562Z,12.77
2019-03-18T23:30:12.206Z,12.93
2019-03-18T23:32:43.935Z,12.60
2019-03-18T23:35:17.506Z,13.53
2019-03-18T23:37:48.707Z,13.23
2019-03-18T23:40:19.356Z,13.10
2019-03-18T23:42:49.935Z,13.77
2019-03-18T23:45:20.546Z,13.87
2019-03-18T23:47:51.288Z,13.83
2019-03-18T23:50:21.917Z,12.93
2019-03-18T23:52:52.513Z,12.77
2019-03-18T23:55:22.963Z,13.10
2019-03-18T23:57:54.520Z,11.90
