createdAt,value
2018-12-07T00:02:57.771Z,100521.20
2018-12-07T00:05:33.710Z,100508.74
2018-12-07T00:08:12.005Z,100515.84
2018-12-07T00:10:48.803Z,100520.27
2018-12-07T00:13:25.514Z,100518.36
2018-12-07T00:16:04.230Z,100504.96
2018-12-07T00:18:44.993Z,100514.66
2018-12-07T00:21:23.925Z,100515.14
2018-12-07T00:24:00.574Z,100512.83
2018-12-07T00:26:42.196Z,100514.25
2018-12-07T00:29:18.029Z,100518.76
2018-12-07T00:31:56.575Z,100518.76
2018-12-07T00:34:34.625Z,100508.45
2018-12-07T00:37:09.744Z,100504.47
2018-12-07T00:39:47.644Z,100496.52
2018-12-07T00:42:25.573Z,100502.20
2018-12-07T00:45:01.283Z,100499.12
2018-12-07T00:47:38.046Z,100503.86
2018-12-07T00:50:18.329Z,100501.34
2018-12-07T00:52:56.285Z,100505.81
2018-12-07T00:55:40.613Z,100508.49
2018-12-07T00:58:27.598Z,100492.42
2018-12-07T01:01:09.010Z,100493.76
2018-12-07T01:03:55.725Z,100493.08
2018-12-07T01:06:33.087Z,100492.98
2018-12-07T01:09:16.084Z,100495.67
2018-12-07T01:11:56.929Z,100489.50
2018-12-07T01:14:32.512Z,100490.16
2018-12-07T01:17:14.660Z,100494.58
2018-12-07T01:19:50.981Z,100494.26
2018-12-07T01:22:30.145Z,100498.28
2018-12-07T01:25:13.817Z,100493.63
2018-12-07T01:27:50.005Z,100493.70
2018-12-07T01:30:28.588Z,100491.97
2018-12-07T01:33:05.702Z,100491.02
2018-12-07T01:35:42.891Z,100499.67
2018-12-07T01:38:25.489Z,100495.09
2018-12-07T01:41:02.463Z,100492.50
2018-12-07T01:43:46.422Z,100493.92
2018-12-07T01:46:27.917Z,100507.87
2018-12-07T01:49:01.824Z,100505.65
2018-12-07T01:51:40.286Z,100502.61
2018-12-07T01:54:19.342Z,100499.52
2018-12-07T01:56:57.020Z,100491.48
2018-12-07T01:59:38.226Z,100487.60
2018-12-07T02:02:21.937Z,100489.75
2018-12-07T02:05:03.787Z,100488.48
2018-12-07T02:07:43.357Z,100487.47
2018-12-07T02:10:20.681Z,100488.48
2018-12-07T02:12:57.977Z,100488.57
2018-12-07T02:15:38.322Z,100476.52
2018-12-07T02:18:19.858Z,100480.54
2018-12-07T02:20:56.966Z,100471.53
2018-12-07T02:23:40.395Z,100480.63
2018-12-07T02:26:19.607Z,100485.25
2018-12-07T02:29:02.477Z,100482.90
2018-12-07T02:31:45.613Z,100481.64
2018-12-07T02:34:22.629Z,100485.01
2018-12-07T02:36:53.903Z,100483.91
2018-12-07T02:39:24.757Z,100485.58
2018-12-07T02:42:04.063Z,100480.67
2018-12-07T02:44:35.146Z,100476.66
2018-12-07T02:47:06.927Z,100477.30
2018-12-07T02:49:37.991Z,100479.98
2018-12-07T02:52:33.481Z,100474.95
2018-12-07T02:55:07.083Z,100463.91
2018-12-07T02:57:41.338Z,100463.91
2018-12-07T03:00:12.778Z,100457.84
2018-12-07T03:02:59.421Z,100458.69
2018-12-07T03:05:43.162Z,100456.91
2018-12-07T03:08:22.629Z,100455.97
2018-12-07T03:11:09.746Z,100460.83
2018-12-07T03:16:56.152Z,100454.14
2018-12-07T03:19:36.974Z,100453.42
2018-12-07T03:22:19.575Z,100453.20
2018-12-07T03:25:11.130Z,100463.19
2018-12-07T03:30:56.043Z,100459.17
2018-12-07T03:33:44.781Z,100446.73
2018-12-07T03:36:38.004Z,100460.03
2018-12-07T03:39:17.032Z,100460.03
2018-12-07T03:45:00.397Z,100456.27
2018-12-07T03:47:47.514Z,100453.27
2018-12-07T03:50:19.264Z,100456.58
2018-12-07T03:53:00.548Z,100450.05
2018-12-07T03:55:41.109Z,100448.23
2018-12-07T03:58:16.971Z,100449.08
2018-12-07T04:00:53.242Z,100443.36
2018-12-07T04:03:24.704Z,100445.47
2018-12-07T04:08:34.255Z,100433.91
2018-12-07T04:11:06.866Z,100431.31
2018-12-07T04:13:38.019Z,100427.75
2018-12-07T04:16:19.595Z,100429.58
2018-12-07T04:19:02.430Z,100428.69
2018-12-07T04:21:41.483Z,100434.84
2018-12-07T04:24:26.147Z,100437.52
2018-12-07T04:27:15.482Z,100434.04
2018-12-07T04:30:06.103Z,100429.00
2018-12-07T04:32:47.298Z,100421.05
2018-12-07T04:35:19.121Z,100411.55
2018-12-07T04:38:00.512Z,100411.61
2018-12-07T04:40:32.311Z,100418.08
2018-12-07T04:43:11.379Z,100411.92
2018-12-07T04:45:54.016Z,100415.08
2018-12-07T04:48:42.417Z,100411.47
2018-12-07T04:51:27.077Z,100414.52
2018-12-07T04:54:06.179Z,100410.91
2018-12-07T04:56:47.490Z,100405.86
2018-12-07T04:59:37.829Z,100401.00
2018-12-07T05:05:16.651Z,100414.38
2018-12-07T05:08:02.249Z,100413.45
2018-12-07T05:10:49.193Z,100405.09
2018-12-07T05:16:49.274Z,100402.48
2018-12-07T05:19:28.575Z,100391.45
2018-12-07T05:22:10.650Z,100387.76
2018-12-07T05:24:42.223Z,100394.36
2018-12-07T05:27:18.393Z,100384.14
2018-12-07T05:33:10.320Z,100386.65
2018-12-07T05:35:41.715Z,100378.38
2018-12-07T05:44:43.433Z,100356.66
2018-12-07T05:47:27.296Z,100356.66
2018-12-07T05:50:16.910Z,100361.27
2018-12-07T05:53:12.184Z,100363.27
2018-12-07T05:55:55.796Z,100360.41
2018-12-07T05:58:30.628Z,100359.08
2018-12-07T06:04:16.425Z,100343.41
2018-12-07T06:07:03.993Z,100346.23
2018-12-07T06:12:51.736Z,100350.56
2018-12-07T06:15:36.994Z,100349.30
2018-12-07T06:18:16.311Z,100340.92
2018-12-07T06:27:26.576Z,100330.44
2018-12-07T06:30:15.552Z,100329.49
2018-12-07T06:32:59.444Z,100324.40
2018-12-07T06:35:37.132Z,100330.74
2018-12-07T06:38:22.081Z,100327.44
2018-12-07T06:41:09.429Z,100314.98
2018-12-07T06:43:45.692Z,100317.84
2018-12-07T06:46:23.509Z,100312.48
2018-12-07T06:49:10.896Z,100312.88
2018-12-07T06:51:54.240Z,100306.48
2018-12-07T06:54:43.868Z,100309.84
2018-12-07T06:57:23.107Z,100297.02
2018-12-07T07:00:05.416Z,100292.30
2018-12-07T07:02:47.011Z,100291.50
2018-12-07T07:05:27.474Z,100285.60
2018-12-07T07:08:10.684Z,100282.44
2018-12-07T07:10:46.352Z,100279.21
2018-12-07T07:13:26.276Z,100274.34
2018-12-07T07:16:04.299Z,100270.33
2018-12-07T07:18:40.193Z,100267.25
2018-12-07T07:21:16.398Z,100251.57
2018-12-07T07:27:04.649Z,100249.78
2018-12-07T07:29:45.048Z,100244.42
2018-12-07T07:32:22.250Z,100241.65
2018-12-07T07:34:58.461Z,100238.92
2018-12-07T07:37:47.759Z,100242.84
2018-12-07T07:40:30.494Z,100238.55
2018-12-07T07:43:07.441Z,100233.19
2018-12-07T07:49:01.180Z,100215.32
2018-12-07T07:51:42.151Z,100209.38
2018-12-07T07:54:23.088Z,100210.23
2018-12-07T07:57:04.562Z,100200.79
2018-12-07T07:59:47.429Z,100196.19
2018-12-07T08:06:03.645Z,100189.89
2018-12-07T08:11:52.386Z,100181.27
2018-12-07T08:14:26.785Z,100181.20
2018-12-07T08:20:20.547Z,100174.92
2018-12-07T08:22:58.957Z,100169.92
2018-12-07T08:25:37.198Z,100157.86
2018-12-07T08:28:18.238Z,100157.86
2018-12-07T08:31:01.212Z,100159.50
2018-12-07T08:36:55.862Z,100150.42
2018-12-07T08:39:34.342Z,100147.19
2018-12-07T08:42:23.924Z,100147.73
2018-12-07T08:45:02.482Z,100146.70
2018-12-07T08:47:45.536Z,100151.02
2018-12-07T08:50:28.593Z,100137.61
2018-12-07T08:53:05.182Z,100133.59
2018-12-07T08:55:53.332Z,100125.36
2018-12-07T08:58:29.345Z,100119.84
2018-12-07T09:01:11.821Z,100114.28
2018-12-07T09:03:54.985Z,100101.36
2018-12-07T09:06:36.782Z,100094.07
2018-12-07T09:09:19.539Z,100094.17
2018-12-07T09:12:03.183Z,100090.44
2018-12-07T09:14:49.167Z,100083.35
2018-12-07T09:17:28.484Z,100095.91
2018-12-07T09:20:06.267Z,100084.23
2018-12-07T09:22:43.790Z,100079.27
2018-12-07T09:25:27.603Z,100083.55
2018-12-07T09:34:23.232Z,100065.13
2018-12-07T09:37:06.273Z,100052.87
2018-12-07T09:39:49.562Z,100062.72
2018-12-07T09:42:27.255Z,100053.72
2018-12-07T09:45:09.844Z,100051.72
2018-12-07T09:50:29.103Z,100049.20
2018-12-07T09:53:22.930Z,100040.41
2018-12-07T09:56:11.997Z,100030.07
2018-12-07T09:59:01.253Z,100026.53
2018-12-07T10:01:46.212Z,100026.34
2018-12-07T10:04:28.067Z,100021.73
2018-12-07T10:07:16.527Z,100009.17
2018-12-07T10:09:59.848Z,99995.85
2018-12-07T10:12:40.291Z,99998.17
2018-12-07T10:15:31.408Z,99989.73
2018-12-07T10:18:18.342Z,99989.45
2018-12-07T10:30:37.188Z,99954.87
2018-12-07T10:33:22.367Z,99953.99
2018-12-07T10:36:18.183Z,99940.70
2018-12-07T10:39:00.383Z,99931.66
2018-12-07T10:41:43.648Z,99928.03
2018-12-07T10:44:23.981Z,99914.23
2018-12-07T10:50:17.161Z,99917.48
2018-12-07T10:53:06.693Z,99906.75
2018-12-07T10:55:52.093Z,99899.09
2018-12-07T10:58:29.412Z,99897.47
2018-12-07T11:01:23.536Z,99890.09
2018-12-07T11:04:05.503Z,99881.97
2018-12-07T11:16:39.478Z,99857.02
2018-12-07T11:19:15.670Z,99844.67
2018-12-07T11:22:01.195Z,99840.75
2018-12-07T11:24:54.321Z,99836.16
2018-12-07T11:27:30.829Z,99822.86
2018-12-07T11:30:15.644Z,99824.94
2018-12-07T11:33:11.453Z,99816.43
2018-12-07T11:35:52.553Z,99813.57
2018-12-07T11:38:37.898Z,99809.09
2018-12-07T11:41:26.621Z,99801.40
2018-12-07T11:44:18.091Z,99798.16
2018-12-07T11:50:02.323Z,99769.11
2018-12-07T11:52:51.330Z,99759.37
2018-12-07T11:55:48.685Z,99750.94
2018-12-07T11:58:30.230Z,99748.92
2018-12-07T12:04:10.845Z,99727.19
2018-12-07T12:06:45.819Z,99728.81
2018-12-07T12:09:19.072Z,99722.11
2018-12-07T12:11:58.735Z,99717.34
2018-12-07T12:14:36.685Z,99714.45
2018-12-07T12:17:11.418Z,99710.79
2018-12-07T12:19:48.933Z,99703.63
2018-12-07T12:22:27.707Z,99705.17
2018-12-07T12:25:06.232Z,99698.08
2018-12-07T12:27:48.921Z,99696.92
2018-12-07T12:30:26.035Z,99689.19
2018-12-07T12:35:57.246Z,99679.30
2018-12-07T12:38:38.188Z,99671.92
2018-12-07T12:41:22.876Z,99666.78
2018-12-07T12:44:06.765Z,99662.17
2018-12-07T12:46:45.096Z,99659.19
2018-12-07T12:49:29.852Z,99653.13
2018-12-07T12:52:03.973Z,99645.89
2018-12-07T12:54:44.667Z,99633.72
2018-12-07T12:57:21.276Z,99631.53
2018-12-07T12:59:59.369Z,99628.84
2018-12-07T13:02:37.485Z,99617.63
2018-12-07T13:05:22.459Z,99605.45
2018-12-07T13:10:45.761Z,99607.85
2018-12-07T13:13:20.213Z,99596.66
2018-12-07T13:15:55.210Z,99594.42
2018-12-07T13:18:42.180Z,99573.48
2018-12-07T13:21:29.558Z,99578.74
2018-12-07T13:24:17.549Z,99569.13
2018-12-07T13:27:12.683Z,99567.44
2018-12-07T13:30:05.675Z,99560.90
2018-12-07T13:32:47.759Z,99556.49
2018-12-07T13:35:43.817Z,99548.83
2018-12-07T13:38:32.625Z,99544.31
2018-12-07T13:41:13.355Z,99537.50
2018-12-07T13:43:57.647Z,99523.47
2018-12-07T13:46:36.037Z,99514.27
2018-12-07T13:52:44.986Z,99517.45
2018-12-07T13:58:35.957Z,99507.84
2018-12-07T14:01:12.910Z,99494.38
2018-12-07T14:13:32.404Z,99463.47
2018-12-07T14:19:20.148Z,99461.22
2018-12-07T14:22:15.484Z,99462.09
2018-12-07T14:25:00.581Z,99457.08
2018-12-07T14:27:51.629Z,99442.70
2018-12-07T14:30:41.996Z,99439.56
2018-12-07T14:33:26.303Z,99443.23
2018-12-07T14:36:20.411Z,99435.69
2018-12-07T14:38:57.805Z,99425.30
2018-12-07T14:41:47.164Z,99434.38
2018-12-07T14:44:36.491Z,99419.36
2018-12-07T14:50:10.563Z,99417.06
2018-12-07T14:58:59.234Z,99402.50
2018-12-07T15:01:40.306Z,99404.98
2018-12-07T15:04:11.262Z,99393.03
2018-12-07T15:13:18.615Z,99369.82
2018-12-07T15:16:02.160Z,99368.48
2018-12-07T15:24:56.841Z,99362.47
2018-12-07T15:27:27.891Z,99361.02
2018-12-07T15:29:59.317Z,99349.44
2018-12-07T15:32:30.736Z,99336.70
2018-12-07T15:35:09.815Z,99336.44
2018-12-07T15:37:40.820Z,99329.73
2018-12-07T15:40:21.898Z,99310.02
2018-12-07T15:42:53.573Z,99310.90
2018-12-07T15:45:32.977Z,99313.38
2018-12-07T15:48:12.058Z,99302.36
2018-12-07T15:50:45.123Z,99295.02
2018-12-07T15:53:26.794Z,99301.40
2018-12-07T15:55:58.440Z,99291.93
2018-12-07T15:58:29.677Z,99289.07
2018-12-07T16:01:02.891Z,99292.25
2018-12-07T16:03:48.304Z,99285.89
2018-12-07T16:12:43.398Z,99270.06
2018-12-07T16:15:38.846Z,99263.59
2018-12-07T16:18:38.578Z,99262.31
2018-12-07T16:21:29.327Z,99259.70
2018-12-07T16:24:12.800Z,99258.35
2018-12-07T16:26:56.441Z,99249.35
2018-12-07T16:29:27.047Z,99245.00
2018-12-07T16:32:03.640Z,99245.27
2018-12-07T16:34:35.089Z,99234.83
2018-12-07T16:37:13.395Z,99232.26
2018-12-07T16:43:09.445Z,99209.36
2018-12-07T16:45:40.210Z,99211.17
2018-12-07T16:48:18.257Z,99197.65
2018-12-07T16:51:00.150Z,99188.84
2018-12-07T16:53:40.159Z,99190.05
2018-12-07T16:56:29.838Z,99178.34
2018-12-07T16:59:09.210Z,99172.63
2018-12-07T17:02:04.632Z,99167.63
2018-12-07T17:04:50.593Z,99174.33
2018-12-07T17:07:31.583Z,99169.08
2018-12-07T17:13:19.081Z,99154.10
2018-12-07T17:16:15.018Z,99151.16
2018-12-07T17:19:10.288Z,99133.73
2018-12-07T17:25:07.293Z,99119.63
2018-12-07T17:30:59.795Z,99126.59
2018-12-07T17:36:48.750Z,99108.16
2018-12-07T17:39:37.493Z,99090.64
2018-12-07T17:42:20.794Z,99092.56
2018-12-07T17:45:16.042Z,99086.70
2018-12-07T17:48:09.633Z,99084.52
2018-12-07T17:50:52.861Z,99076.11
2018-12-07T17:53:46.026Z,99077.05
2018-12-07T17:56:33.547Z,99069.76
2018-12-07T17:59:18.861Z,99066.82
2018-12-07T18:02:06.898Z,99054.38
2018-12-07T18:04:58.519Z,99051.70
2018-12-07T18:07:42.788Z,99043.05
2018-12-07T18:10:37.712Z,99034.67
2018-12-07T18:13:17.249Z,99030.02
2018-12-07T18:16:02.503Z,99029.89
2018-12-07T18:18:49.666Z,99020.77
2018-12-07T18:24:49.922Z,99013.48
2018-12-07T18:30:40.292Z,98998.09
2018-12-07T18:33:21.834Z,98994.30
2018-12-07T18:36:17.407Z,98992.36
2018-12-07T18:39:01.453Z,98990.27
2018-12-07T18:41:53.732Z,98990.27
2018-12-07T18:44:25.011Z,98978.00
2018-12-07T18:47:13.470Z,98972.84
2018-12-07T18:49:56.166Z,98974.31
2018-12-07T18:52:35.699Z,98969.70
2018-12-07T18:58:28.523Z,98966.77
2018-12-07T19:01:11.435Z,98959.81
2018-12-07T19:03:52.610Z,98950.32
2018-12-07T19:06:36.216Z,98952.16
2018-12-07T19:09:16.832Z,98949.03
2018-12-07T19:12:14.128Z,98944.25
2018-12-07T19:14:56.954Z,98928.39
2018-12-07T19:17:52.726Z,98938.27
2018-12-07T19:20:32.482Z,98940.56
2018-12-07T19:23:15.765Z,98943.49
2018-12-07T19:26:07.528Z,98933.62
2018-12-07T19:29:01.444Z,98921.44
2018-12-07T19:31:40.108Z,98923.73
2018-12-07T19:40:47.008Z,98912.06
2018-12-07T19:43:35.053Z,98898.07
2018-12-07T19:46:12.829Z,98898.28
2018-12-07T19:48:51.982Z,98897.06
2018-12-07T19:51:23.614Z,98882.09
2018-12-07T19:54:02.044Z,98886.86
2018-12-07T19:56:37.409Z,98874.05
2018-12-07T19:59:20.142Z,98869.32
2018-12-07T20:02:09.443Z,98864.09
2018-12-07T20:08:01.757Z,98859.95
2018-12-07T20:10:38.149Z,98849.57
2018-12-07T20:13:35.722Z,98845.92
2018-12-07T20:16:24.107Z,98846.77
2018-12-07T20:22:06.872Z,98848.11
2018-12-07T20:30:40.987Z,98870.53
2018-12-07T20:36:41.593Z,98903.43
2018-12-07T20:39:36.709Z,98931.77
2018-12-07T20:42:18.531Z,98937.67
2018-12-07T20:45:03.139Z,98969.16
2018-12-07T20:47:34.503Z,98979.52
2018-12-07T20:50:07.457Z,98992.66
2018-12-07T20:52:38.675Z,98993.08
2018-12-07T20:55:09.612Z,99003.83
2018-12-07T20:57:41.453Z,99012.56
2018-12-07T21:00:12.407Z,99022.92
2018-12-07T21:02:44.547Z,99031.75
2018-12-07T21:08:58.671Z,99051.61
2018-12-07T21:11:54.126Z,99045.56
2018-12-07T21:14:39.538Z,99051.33
2018-12-07T21:17:21.453Z,99048.83
2018-12-07T21:20:07.571Z,99056.39
2018-12-07T21:22:41.043Z,99071.00
2018-12-07T21:25:13.383Z,99067.09
2018-12-07T21:27:51.121Z,99071.59
2018-12-07T21:31:03.379Z,99082.73
2018-12-07T21:33:59.630Z,99095.02
2018-12-07T21:36:41.934Z,99094.37
2018-12-07T21:39:46.611Z,99095.33
2018-12-07T21:42:18.289Z,99096.20
2018-12-07T21:44:49.519Z,99096.48
2018-12-07T21:51:24.153Z,99119.00
2018-12-07T21:53:54.752Z,99130.52
2018-12-07T21:56:25.338Z,99140.63
2018-12-07T21:58:58.978Z,99147.84
2018-12-07T22:01:30.912Z,99154.33
2018-12-07T22:04:01.537Z,99150.06
2018-12-07T22:06:34.506Z,99144.16
2018-12-07T22:09:08.134Z,99156.06
2018-12-07T22:11:42.064Z,99151.88
2018-12-07T22:14:12.880Z,99153.86
2018-12-07T22:22:52.672Z,99174.16
2018-12-07T22:25:24.913Z,99189.67
2018-12-07T22:27:58.905Z,99190.14
2018-12-07T22:33:17.866Z,99198.41
2018-12-07T22:35:49.066Z,99209.91
2018-12-07T22:38:33.988Z,99195.61
2018-12-07T22:44:17.748Z,99211.05
2018-12-07T22:46:52.503Z,99220.88
2018-12-07T22:49:29.904Z,99221.81
2018-12-07T22:52:10.314Z,99226.66
2018-12-07T22:55:07.064Z,99227.44
2018-12-07T22:57:40.828Z,99223.92
2018-12-07T23:00:22.688Z,99242.39
2018-12-07T23:02:56.577Z,99252.57
2018-12-07T23:05:32.752Z,99274.48
2018-12-07T23:08:03.135Z,99262.39
2018-12-07T23:10:33.648Z,99255.63
2018-12-07T23:13:06.293Z,99250.84
2018-12-07T23:19:06.067Z,99263.33
2018-12-07T23:21:37.308Z,99262.55
2018-12-07T23:24:22.256Z,99259.04
2018-12-07T23:26:53.389Z,99266.09
2018-12-07T23:29:24.415Z,99259.88
2018-12-07T23:31:54.959Z,99263.48
2018-12-07T23:34:27.453Z,99256.92
2018-12-07T23:36:59.292Z,99264.82
2018-12-07T23:39:30.600Z,99273.11
2018-12-07T23:42:01.058Z,99270.44
2018-12-07T23:44:32.358Z,99278.34
2018-12-07T23:49:12.700Z,99271.67
2018-12-07T23:52:05.275Z,99272.52
2018-12-07T23:54:35.709Z,99281.48
2018-12-07T23:57:06.568Z,99299.47
