createdAt,value
2018-06-30T00:01:34.827Z,16.90
2018-06-30T00:04:02.726Z,16.90
2018-06-30T00:06:30.618Z,16.90
2018-06-30T00:08:58.531Z,16.90
2018-06-30T00:11:26.398Z,16.90
2018-06-30T00:13:54.550Z,16.90
2018-06-30T00:16:22.429Z,16.90
2018-06-30T00:18:50.306Z,16.90
2018-06-30T00:24:29.548Z,17.00
2018-06-30T00:27:02.776Z,17.00
2018-06-30T00:29:30.585Z,17.00
2018-06-30T00:31:58.100Z,17.00
2018-06-30T00:34:25.632Z,16.90
2018-06-30T00:36:53.243Z,16.90
2018-06-30T00:39:20.767Z,16.80
2018-06-30T00:41:48.303Z,16.70
2018-06-30T00:44:15.844Z,16.60
2018-06-30T00:46:43.367Z,16.60
2018-06-30T00:49:10.897Z,16.50
2018-06-30T00:51:38.439Z,16.40
2018-06-30T00:54:06.048Z,16.30
2018-06-30T00:56:33.570Z,16.30
2018-06-30T00:59:01.100Z,16.20
2018-06-30T01:01:28.627Z,16.00
2018-06-30T01:03:56.146Z,15.90
2018-06-30T01:06:23.687Z,15.80
2018-06-30T01:08:51.232Z,15.80
2018-06-30T01:11:18.767Z,15.80
2018-06-30T01:13:46.296Z,15.80
2018-06-30T01:16:13.926Z,15.80
2018-06-30T01:18:41.577Z,15.90
2018-06-30T01:21:09.139Z,16.00
2018-06-30T01:23:36.698Z,16.10
2018-06-30T01:26:04.995Z,16.20
2018-06-30T01:28:32.503Z,16.30
2018-06-30T01:31:00.039Z,16.40
2018-06-30T01:33:27.555Z,16.50
2018-06-30T01:35:55.079Z,16.60
2018-06-30T01:38:22.599Z,16.70
2018-06-30T01:40:50.115Z,16.70
2018-06-30T01:43:17.643Z,16.80
2018-06-30T01:45:45.170Z,16.80
2018-06-30T01:48:12.678Z,16.90
2018-06-30T01:50:40.206Z,16.90
2018-06-30T01:53:07.740Z,16.90
2018-06-30T01:55:35.275Z,16.90
2018-06-30T01:58:02.797Z,16.90
2018-06-30T02:00:30.331Z,16.80
2018-06-30T02:02:57.870Z,16.80
2018-06-30T02:05:25.391Z,16.70
2018-06-30T02:07:52.907Z,16.70
2018-06-30T02:10:20.432Z,16.60
2018-06-30T02:12:47.939Z,16.60
2018-06-30T02:15:15.479Z,16.60
2018-06-30T02:17:43.014Z,16.50
2018-06-30T02:20:10.556Z,16.50
2018-06-30T02:22:38.067Z,16.50
2018-06-30T02:25:05.703Z,16.50
2018-06-30T02:27:33.358Z,16.60
2018-06-30T02:30:00.868Z,16.60
2018-06-30T02:32:28.579Z,16.60
2018-06-30T02:34:56.108Z,16.70
2018-06-30T02:37:23.631Z,16.70
2018-06-30T02:39:51.170Z,16.80
2018-06-30T02:42:18.724Z,16.90
2018-06-30T02:44:46.267Z,16.90
2018-06-30T02:47:13.799Z,17.00
2018-06-30T02:49:41.337Z,17.00
2018-06-30T02:52:08.873Z,17.00
2018-06-30T02:54:36.408Z,16.90
2018-06-30T02:57:04.031Z,16.90
2018-06-30T02:59:31.541Z,16.80
2018-06-30T03:01:59.059Z,16.70
2018-06-30T03:04:26.583Z,16.70
2018-06-30T03:06:54.114Z,16.60
2018-06-30T03:09:21.616Z,16.50
2018-06-30T03:11:49.151Z,16.40
2018-06-30T03:14:16.687Z,16.30
2018-06-30T03:16:44.219Z,16.20
2018-06-30T03:19:11.736Z,16.10
2018-06-30T03:21:39.263Z,16.10
2018-06-30T03:24:06.800Z,16.00
2018-06-30T03:26:34.315Z,15.90
2018-06-30T03:29:01.855Z,15.80
2018-06-30T03:31:29.390Z,15.70
2018-06-30T03:33:56.901Z,15.60
2018-06-30T03:36:24.435Z,15.60
2018-06-30T03:38:51.953Z,15.60
2018-06-30T03:41:19.475Z,15.50
2018-06-30T03:43:46.983Z,15.40
2018-06-30T03:46:14.554Z,15.20
2018-06-30T03:48:42.039Z,15.20
2018-06-30T03:51:09.582Z,15.10
2018-06-30T03:53:37.095Z,15.10
2018-06-30T03:56:04.942Z,15.10
2018-06-30T03:58:32.451Z,15.00
2018-06-30T04:00:59.980Z,15.00
2018-06-30T04:03:27.491Z,15.00
2018-06-30T04:05:55.024Z,14.90
2018-06-30T04:08:22.553Z,14.90
2018-06-30T04:10:50.092Z,14.90
2018-06-30T04:13:17.620Z,14.80
2018-06-30T04:15:45.157Z,14.80
2018-06-30T04:18:12.676Z,14.80
2018-06-30T04:23:07.770Z,14.80
2018-06-30T04:25:35.359Z,14.80
2018-06-30T04:28:02.823Z,14.70
2018-06-30T04:30:30.351Z,14.70
2018-06-30T04:32:57.879Z,14.70
2018-06-30T04:35:25.422Z,14.70
2018-06-30T04:37:53.042Z,14.60
2018-06-30T04:40:20.570Z,14.60
2018-06-30T04:42:48.095Z,14.70
2018-06-30T04:45:15.645Z,14.90
2018-06-30T04:47:43.166Z,15.20
2018-06-30T04:50:10.683Z,15.40
2018-06-30T04:52:38.227Z,16.30
2018-06-30T04:55:05.758Z,17.50
2018-06-30T04:57:33.329Z,20.70
2018-06-30T05:00:00.846Z,23.90
2018-06-30T05:02:28.371Z,26.40
2018-06-30T05:04:55.890Z,28.10
2018-06-30T05:07:23.410Z,29.50
2018-06-30T05:09:50.928Z,30.50
2018-06-30T05:12:18.479Z,31.40
2018-06-30T05:14:46.014Z,32.50
2018-06-30T05:17:13.529Z,33.00
2018-06-30T05:19:41.051Z,33.30
2018-06-30T05:22:08.588Z,33.90
2018-06-30T05:24:36.097Z,34.40
2018-06-30T05:27:04.143Z,34.80
2018-06-30T05:29:31.682Z,35.20
2018-06-30T05:31:59.226Z,35.60
2018-06-30T05:34:26.739Z,35.80
2018-06-30T05:36:54.263Z,36.00
2018-06-30T05:39:21.784Z,35.90
2018-06-30T05:41:49.315Z,35.60
2018-06-30T05:44:16.853Z,35.70
2018-06-30T05:46:44.394Z,35.60
2018-06-30T05:49:11.926Z,35.50
2018-06-30T05:51:39.459Z,35.60
2018-06-30T05:54:07.003Z,36.10
2018-06-30T05:59:02.155Z,36.40
2018-06-30T06:01:29.691Z,36.50
2018-06-30T06:03:57.218Z,36.70
2018-06-30T06:06:24.763Z,36.60
2018-06-30T06:08:52.279Z,36.30
2018-06-30T06:11:19.814Z,36.50
2018-06-30T06:13:47.339Z,36.60
2018-06-30T06:16:14.869Z,36.50
2018-06-30T06:18:42.395Z,36.40
2018-06-30T06:21:09.992Z,36.40
2018-06-30T06:23:37.478Z,35.90
2018-06-30T06:26:05.068Z,35.40
2018-06-30T06:28:32.645Z,35.30
2018-06-30T06:31:00.195Z,35.20
2018-06-30T06:33:27.719Z,35.20
2018-06-30T06:35:55.227Z,34.90
2018-06-30T06:38:22.760Z,34.90
2018-06-30T06:40:50.283Z,35.00
2018-06-30T06:43:17.824Z,35.00
2018-06-30T06:45:45.356Z,35.00
2018-06-30T06:48:12.871Z,35.20
2018-06-30T06:50:40.393Z,35.50
2018-06-30T06:53:07.930Z,35.50
2018-06-30T06:55:35.468Z,35.30
2018-06-30T06:58:03.191Z,35.20
2018-06-30T07:00:31.417Z,34.70
2018-06-30T07:02:58.974Z,34.20
2018-06-30T07:05:26.479Z,33.90
2018-06-30T07:07:53.998Z,34.00
2018-06-30T07:12:49.310Z,33.90
2018-06-30T07:15:16.848Z,34.00
2018-06-30T07:17:44.378Z,34.00
2018-06-30T07:20:11.921Z,33.60
2018-06-30T07:22:39.453Z,33.40
2018-06-30T07:25:07.099Z,33.50
2018-06-30T07:27:34.629Z,33.50
2018-06-30T07:30:02.275Z,33.70
2018-06-30T07:32:29.740Z,33.60
2018-06-30T07:34:57.251Z,33.30
2018-06-30T07:37:24.928Z,32.90
2018-06-30T07:39:52.547Z,32.60
2018-06-30T07:42:20.079Z,32.60
2018-06-30T07:45:04.979Z,32.50
2018-06-30T07:47:32.504Z,32.10
2018-06-30T07:50:00.106Z,31.70
2018-06-30T07:52:27.582Z,31.30
2018-06-30T07:54:55.339Z,31.20
2018-06-30T07:57:22.911Z,30.70
2018-06-30T07:59:50.422Z,30.30
2018-06-30T08:02:17.956Z,30.20
2018-06-30T08:04:45.475Z,30.10
2018-06-30T08:07:13.066Z,30.10
2018-06-30T08:09:40.690Z,30.00
2018-06-30T08:12:08.117Z,29.60
2018-06-30T08:14:35.819Z,29.20
2018-06-30T08:17:03.375Z,29.00
2018-06-30T08:19:30.940Z,28.80
2018-06-30T08:21:58.470Z,28.70
2018-06-30T08:24:26.013Z,28.70
2018-06-30T08:26:53.715Z,28.90
2018-06-30T08:29:21.479Z,29.10
2018-06-30T08:31:49.003Z,29.20
2018-06-30T08:34:16.602Z,29.10
2018-06-30T08:36:44.124Z,28.90
2018-06-30T08:39:13.046Z,28.80
2018-06-30T08:41:40.812Z,28.90
2018-06-30T08:44:08.418Z,29.00
2018-06-30T08:46:36.248Z,29.30
2018-06-30T08:49:03.955Z,29.20
2018-06-30T08:51:31.475Z,29.40
2018-06-30T08:53:59.099Z,29.30
2018-06-30T08:56:30.112Z,29.20
2018-06-30T08:58:57.652Z,29.20
2018-06-30T09:01:25.200Z,29.30
2018-06-30T09:03:53.056Z,29.30
2018-06-30T09:06:20.965Z,29.20
2018-06-30T09:08:48.505Z,29.40
2018-06-30T09:11:16.032Z,29.60
2018-06-30T09:13:43.548Z,29.40
2018-06-30T09:16:11.085Z,29.10
2018-06-30T09:18:45.435Z,29.10
2018-06-30T09:21:13.043Z,29.10
2018-06-30T09:23:40.562Z,28.90
2018-06-30T09:26:08.132Z,29.10
2018-06-30T09:28:35.679Z,29.10
2018-06-30T09:31:03.222Z,29.30
2018-06-30T09:33:30.751Z,29.30
2018-06-30T09:35:58.288Z,29.40
2018-06-30T09:38:25.823Z,29.30
2018-06-30T09:40:53.370Z,29.30
2018-06-30T09:43:20.927Z,29.60
2018-06-30T09:45:48.461Z,29.80
2018-06-30T09:48:15.996Z,29.80
2018-06-30T09:50:43.539Z,30.10
2018-06-30T09:53:11.091Z,30.30
2018-06-30T09:55:38.632Z,30.60
2018-06-30T09:58:06.578Z,30.80
2018-06-30T10:00:40.034Z,31.20
2018-06-30T10:03:07.734Z,31.30
2018-06-30T10:06:05.227Z,31.30
2018-06-30T10:08:32.755Z,31.40
2018-06-30T10:11:00.286Z,31.60
2018-06-30T10:13:27.819Z,31.50
2018-06-30T10:15:55.371Z,31.00
2018-06-30T10:18:22.899Z,30.60
2018-06-30T10:20:50.443Z,30.70
2018-06-30T10:23:17.951Z,30.70
2018-06-30T10:25:45.487Z,30.50
2018-06-30T10:28:13.008Z,30.70
2018-06-30T10:30:40.681Z,30.70
2018-06-30T10:33:08.734Z,30.70
2018-06-30T10:35:36.272Z,30.70
2018-06-30T10:38:03.915Z,30.90
2018-06-30T10:40:31.455Z,31.00
2018-06-30T10:42:58.985Z,31.10
2018-06-30T10:45:26.511Z,31.00
2018-06-30T10:47:54.047Z,30.80
2018-06-30T10:50:21.571Z,30.60
2018-06-30T10:53:08.327Z,30.40
2018-06-30T10:55:35.960Z,30.30
2018-06-30T10:58:03.503Z,29.90
2018-06-30T11:00:31.239Z,29.60
2018-06-30T11:02:58.639Z,29.40
2018-06-30T11:05:26.188Z,28.90
2018-06-30T11:07:54.011Z,28.70
2018-06-30T11:10:34.385Z,28.70
2018-06-30T11:13:01.923Z,28.70
2018-06-30T11:15:29.467Z,28.70
2018-06-30T11:17:56.998Z,28.70
2018-06-30T11:20:24.535Z,28.80
2018-06-30T11:22:52.060Z,29.00
2018-06-30T11:25:19.599Z,29.20
2018-06-30T11:27:47.129Z,29.30
2018-06-30T11:32:42.251Z,29.00
2018-06-30T11:35:09.781Z,29.00
2018-06-30T11:37:37.306Z,29.20
2018-06-30T11:40:04.870Z,29.10
2018-06-30T11:42:32.403Z,29.00
2018-06-30T11:44:59.939Z,28.90
2018-06-30T11:47:27.447Z,28.90
2018-06-30T11:49:54.976Z,29.10
2018-06-30T11:54:50.370Z,29.60
2018-06-30T11:57:17.886Z,29.80
2018-06-30T11:59:45.415Z,29.90
2018-06-30T12:02:12.987Z,30.10
2018-06-30T12:04:40.479Z,30.30
2018-06-30T12:07:08.018Z,30.40
2018-06-30T12:09:35.539Z,30.20
2018-06-30T12:12:03.084Z,30.40
2018-06-30T12:14:30.619Z,30.20
2018-06-30T12:16:58.162Z,29.60
2018-06-30T12:19:25.736Z,29.70
2018-06-30T12:21:53.264Z,30.30
2018-06-30T12:24:20.802Z,30.10
2018-06-30T12:26:48.383Z,29.90
2018-06-30T12:29:15.912Z,29.90
2018-06-30T12:31:43.451Z,30.10
2018-06-30T12:34:11.000Z,30.50
2018-06-30T12:36:38.564Z,30.70
2018-06-30T12:39:07.942Z,30.60
2018-06-30T12:41:35.756Z,30.70
2018-06-30T12:44:03.508Z,31.10
2018-06-30T12:46:31.043Z,31.40
2018-06-30T12:48:58.570Z,31.60
2018-06-30T12:51:26.108Z,31.40
2018-06-30T12:53:53.623Z,31.20
2018-06-30T12:56:21.147Z,31.00
2018-06-30T12:58:48.668Z,30.90
2018-06-30T13:01:16.206Z,30.90
2018-06-30T13:03:43.735Z,30.90
2018-06-30T13:06:11.252Z,31.20
2018-06-30T13:08:38.800Z,31.40
2018-06-30T13:11:06.347Z,31.30
2018-06-30T13:13:33.886Z,30.70
2018-06-30T13:16:01.431Z,30.60
2018-06-30T13:18:28.959Z,30.90
2018-06-30T13:20:56.519Z,31.20
2018-06-30T13:23:24.267Z,30.80
2018-06-30T13:25:51.803Z,30.10
2018-06-30T13:28:19.358Z,30.20
2018-06-30T13:30:46.899Z,30.20
2018-06-30T13:33:14.431Z,30.30
2018-06-30T13:35:41.948Z,30.20
2018-06-30T13:38:09.471Z,30.10
2018-06-30T13:40:37.045Z,30.20
2018-06-30T13:43:05.022Z,30.10
2018-06-30T13:45:32.563Z,30.40
2018-06-30T13:48:00.104Z,30.60
2018-06-30T13:50:27.671Z,30.70
2018-06-30T13:52:55.199Z,31.00
2018-06-30T13:55:22.742Z,31.20
2018-06-30T13:57:50.258Z,31.30
2018-06-30T14:00:17.799Z,31.20
2018-06-30T14:02:45.335Z,30.10
2018-06-30T14:05:12.883Z,29.60
2018-06-30T14:07:40.415Z,29.50
2018-06-30T14:10:08.142Z,29.50
2018-06-30T14:12:35.679Z,29.80
2018-06-30T14:15:05.415Z,30.50
2018-06-30T14:17:32.980Z,30.80
2018-06-30T14:20:00.476Z,31.10
2018-06-30T14:22:28.015Z,30.00
2018-06-30T14:24:55.539Z,28.80
2018-06-30T14:27:23.075Z,27.60
2018-06-30T14:29:50.597Z,27.40
2018-06-30T14:32:18.315Z,27.50
2018-06-30T14:34:46.914Z,27.70
2018-06-30T14:37:14.598Z,27.90
2018-06-30T14:39:42.193Z,28.30
2018-06-30T14:42:09.732Z,29.00
2018-06-30T14:44:37.270Z,29.50
2018-06-30T14:47:04.835Z,29.70
2018-06-30T14:49:32.381Z,29.80
2018-06-30T14:54:27.491Z,28.70
2018-06-30T14:56:55.019Z,27.60
2018-06-30T14:59:30.487Z,26.50
2018-06-30T15:01:58.019Z,26.10
2018-06-30T15:04:25.547Z,26.50
2018-06-30T15:06:53.106Z,27.00
2018-06-30T15:09:20.651Z,27.50
2018-06-30T15:11:48.180Z,28.20
2018-06-30T15:14:15.708Z,28.90
2018-06-30T15:16:43.228Z,29.10
2018-06-30T15:19:10.807Z,29.60
2018-06-30T15:21:38.351Z,30.30
2018-06-30T15:24:06.790Z,30.10
2018-06-30T15:26:34.334Z,29.30
2018-06-30T15:29:01.881Z,28.10
2018-06-30T15:31:29.411Z,27.00
2018-06-30T15:33:56.976Z,26.10
2018-06-30T15:36:24.498Z,25.40
2018-06-30T15:38:52.019Z,25.20
2018-06-30T15:41:19.551Z,25.20
2018-06-30T15:43:47.075Z,25.70
2018-06-30T15:46:14.843Z,26.30
2018-06-30T15:48:42.377Z,26.90
2018-06-30T15:51:09.904Z,27.50
2018-06-30T15:53:37.430Z,28.00
2018-06-30T15:56:05.355Z,27.80
2018-06-30T15:58:32.873Z,27.30
2018-06-30T16:01:00.429Z,26.80
2018-06-30T16:03:27.987Z,26.50
2018-06-30T16:05:55.552Z,26.20
2018-06-30T16:08:23.083Z,26.00
2018-06-30T16:10:50.631Z,26.00
2018-06-30T16:13:18.318Z,26.40
2018-06-30T16:15:45.966Z,26.70
2018-06-30T16:18:13.499Z,26.60
2018-06-30T16:20:41.051Z,26.20
2018-06-30T16:23:08.728Z,26.20
2018-06-30T16:25:36.155Z,26.20
2018-06-30T16:28:04.107Z,26.20
2018-06-30T16:30:31.644Z,26.20
2018-06-30T16:32:59.212Z,26.40
2018-06-30T16:35:26.792Z,26.70
2018-06-30T16:37:54.289Z,27.10
2018-06-30T16:40:21.866Z,27.40
2018-06-30T16:42:49.419Z,27.50
2018-06-30T16:45:16.947Z,27.10
2018-06-30T16:47:44.507Z,26.60
2018-06-30T16:50:12.035Z,26.20
2018-06-30T16:52:39.568Z,25.80
2018-06-30T16:55:07.122Z,25.40
2018-06-30T16:57:34.667Z,25.10
2018-06-30T17:00:02.216Z,24.80
2018-06-30T17:05:43.958Z,23.90
2018-06-30T17:08:11.507Z,23.50
2018-06-30T17:10:39.039Z,23.40
2018-06-30T17:13:06.610Z,23.40
2018-06-30T17:15:34.140Z,23.20
2018-06-30T17:21:18.867Z,23.10
2018-06-30T17:23:46.419Z,23.10
2018-06-30T17:26:14.137Z,23.10
2018-06-30T17:28:41.503Z,23.00
2018-06-30T17:31:09.019Z,22.90
2018-06-30T17:33:36.561Z,22.80
2018-06-30T17:36:04.127Z,22.70
2018-06-30T17:38:31.677Z,22.50
2018-06-30T17:40:59.187Z,22.40
2018-06-30T17:43:26.735Z,22.20
2018-06-30T17:45:54.267Z,22.10
2018-06-30T17:48:21.797Z,21.90
2018-06-30T17:50:49.318Z,21.80
2018-06-30T17:53:16.866Z,21.70
2018-06-30T17:55:44.396Z,21.60
2018-06-30T17:58:11.906Z,21.40
2018-06-30T18:00:39.427Z,21.20
2018-06-30T18:03:06.958Z,21.10
2018-06-30T18:05:34.487Z,21.10
2018-06-30T18:08:02.022Z,21.00
2018-06-30T18:10:29.666Z,20.90
2018-06-30T18:12:57.096Z,20.90
2018-06-30T18:15:24.708Z,20.80
2018-06-30T18:17:52.187Z,20.60
2018-06-30T18:20:19.712Z,20.40
2018-06-30T18:22:47.302Z,20.30
2018-06-30T18:25:14.771Z,20.10
2018-06-30T18:27:42.299Z,20.00
2018-06-30T18:30:09.847Z,20.00
2018-06-30T18:32:37.387Z,19.90
2018-06-30T18:35:05.379Z,19.90
2018-06-30T18:37:32.899Z,19.90
2018-06-30T18:40:00.415Z,19.70
2018-06-30T18:42:27.963Z,19.50
2018-06-30T18:44:55.490Z,19.30
2018-06-30T18:47:23.019Z,19.00
2018-06-30T18:49:50.548Z,18.70
2018-06-30T18:52:18.076Z,18.50
2018-06-30T18:54:45.602Z,18.20
2018-06-30T18:57:13.151Z,18.00
2018-06-30T19:02:08.268Z,17.70
2018-06-30T19:05:03.820Z,17.50
2018-06-30T19:07:31.403Z,17.30
2018-06-30T19:09:58.972Z,17.10
2018-06-30T19:12:26.443Z,16.90
2018-06-30T19:14:53.982Z,16.70
2018-06-30T19:17:21.511Z,16.60
2018-06-30T19:19:49.031Z,16.50
2018-06-30T19:22:16.590Z,16.40
2018-06-30T19:24:44.126Z,16.30
2018-06-30T19:27:11.650Z,16.10
2018-06-30T19:29:39.186Z,16.00
2018-06-30T19:32:06.705Z,15.90
2018-06-30T19:34:34.235Z,15.80
2018-06-30T19:37:01.756Z,15.60
2018-06-30T19:39:29.279Z,15.50
2018-06-30T19:41:56.799Z,15.40
2018-06-30T19:44:24.306Z,15.20
2018-06-30T19:46:51.822Z,15.10
2018-06-30T19:49:19.495Z,15.00
2018-06-30T19:51:47.009Z,14.90
2018-06-30T19:56:42.140Z,14.70
2018-06-30T19:59:09.731Z,14.60
2018-06-30T20:01:37.258Z,14.50
2018-06-30T20:04:04.814Z,14.40
2018-06-30T20:06:32.355Z,14.30
2018-06-30T20:08:59.860Z,14.30
2018-06-30T20:11:27.383Z,14.20
2018-06-30T20:13:54.903Z,14.20
2018-06-30T20:16:22.464Z,14.10
2018-06-30T20:18:49.984Z,14.00
2018-06-30T20:21:17.507Z,14.00
2018-06-30T20:23:45.028Z,13.90
2018-06-30T20:26:12.561Z,13.90
2018-06-30T20:28:40.217Z,13.80
2018-06-30T20:31:07.631Z,13.90
2018-06-30T20:33:35.159Z,13.90
2018-06-30T20:36:02.855Z,13.90
2018-06-30T20:38:30.392Z,13.80
2018-06-30T20:40:57.924Z,13.70
2018-06-30T20:43:25.447Z,13.60
2018-06-30T20:45:52.972Z,13.50
2018-06-30T20:48:20.503Z,13.50
2018-06-30T20:50:48.073Z,13.40
2018-06-30T20:53:15.572Z,13.40
2018-06-30T20:55:43.099Z,13.40
2018-06-30T20:58:10.620Z,13.40
2018-06-30T21:00:38.159Z,13.40
2018-06-30T21:03:05.919Z,13.30
2018-06-30T21:05:33.439Z,13.30
2018-06-30T21:08:01.143Z,13.30
2018-06-30T21:10:34.471Z,13.30
2018-06-30T21:16:32.183Z,13.20
2018-06-30T21:19:19.345Z,13.20
2018-06-30T21:21:46.895Z,13.20
2018-06-30T21:24:16.715Z,13.10
2018-06-30T21:26:48.503Z,13.10
2018-06-30T21:29:24.247Z,13.10
2018-06-30T21:31:52.835Z,13.20
2018-06-30T21:34:26.731Z,13.30
2018-06-30T21:37:19.738Z,13.30
2018-06-30T21:39:51.886Z,13.20
2018-06-30T21:42:19.418Z,13.10
2018-06-30T21:44:46.979Z,13.00
2018-06-30T21:47:14.547Z,12.90
2018-06-30T21:49:42.080Z,12.90
2018-06-30T21:52:34.800Z,12.90
2018-06-30T21:55:02.355Z,12.90
2018-06-30T21:57:29.867Z,12.80
2018-06-30T22:06:03.231Z,12.50
2018-06-30T22:08:30.751Z,12.40
2018-06-30T22:11:04.411Z,12.30
2018-06-30T22:13:31.851Z,12.20
2018-06-30T22:15:59.411Z,12.10
2018-06-30T22:18:27.036Z,12.10
2018-06-30T22:20:54.471Z,12.00
2018-06-30T22:23:22.016Z,12.00
2018-06-30T22:25:49.543Z,11.90
2018-06-30T22:28:17.079Z,11.90
2018-06-30T22:30:44.614Z,12.20
2018-06-30T22:33:12.131Z,12.30
2018-06-30T22:35:39.683Z,12.50
2018-06-30T22:38:07.222Z,12.60
2018-06-30T22:40:34.775Z,12.80
2018-06-30T22:43:02.312Z,13.00
2018-06-30T22:45:29.891Z,13.10
2018-06-30T22:47:57.411Z,13.20
2018-06-30T22:50:24.934Z,13.30
2018-06-30T22:52:52.470Z,13.30
2018-06-30T22:55:20.004Z,13.30
2018-06-30T22:57:47.532Z,13.30
2018-06-30T23:00:17.567Z,13.40
2018-06-30T23:02:45.116Z,13.40
2018-06-30T23:05:12.720Z,13.40
2018-06-30T23:07:40.235Z,13.40
2018-06-30T23:10:09.918Z,13.40
2018-06-30T23:12:37.572Z,13.40
2018-06-30T23:15:05.927Z,13.40
2018-06-30T23:17:33.451Z,13.40
2018-06-30T23:20:00.991Z,13.40
2018-06-30T23:23:04.347Z,13.40
2018-06-30T23:25:32.523Z,13.30
2018-06-30T23:28:00.491Z,13.20
2018-06-30T23:30:28.568Z,13.20
2018-06-30T23:32:56.119Z,13.10
2018-06-30T23:35:24.714Z,13.00
2018-06-30T23:37:53.082Z,13.00
2018-06-30T23:40:20.743Z,13.00
2018-06-30T23:42:48.275Z,13.00
2018-06-30T23:45:15.977Z,12.90
2018-06-30T23:47:43.507Z,12.80
2018-06-30T23:50:11.192Z,12.70
2018-06-30T23:52:39.547Z,12.50
2018-06-30T23:55:07.751Z,12.30
2018-06-30T23:57:35.323Z,12.20
