createdAt,value
2022-08-14T00:01:34.371Z,100176.10
2022-08-14T00:04:34.442Z,100172.01
2022-08-14T00:07:41.934Z,100168.79
2022-08-14T00:10:51.342Z,100162.43
2022-08-14T00:13:19.742Z,100160.00
2022-08-14T00:16:00.552Z,100157.60
2022-08-14T00:19:06.063Z,100154.31
2022-08-14T00:21:59.186Z,100148.52
2022-08-14T00:24:48.184Z,100146.43
2022-08-14T00:27:18.116Z,100141.46
2022-08-14T00:30:19.758Z,100137.41
2022-08-14T00:33:15.070Z,100134.73
2022-08-14T00:36:34.912Z,100132.94
2022-08-14T00:38:34.855Z,100131.44
2022-08-14T00:41:15.807Z,100134.34
2022-08-14T00:44:04.945Z,100129.65
2022-08-14T00:46:45.182Z,100128.71
2022-08-14T00:49:55.734Z,100124.54
2022-08-14T00:52:55.838Z,100121.98
2022-08-14T00:55:46.699Z,100123.34
2022-08-14T00:58:44.939Z,100125.91
2022-08-14T01:01:23.533Z,100117.98
2022-08-14T01:04:37.974Z,100118.73
2022-08-14T01:08:03.680Z,100117.55
2022-08-14T01:11:22.207Z,100122.73
2022-08-14T01:14:05.046Z,100118.36
2022-08-14T01:17:11.024Z,100109.93
2022-08-14T01:20:27.562Z,100109.05
2022-08-14T01:23:46.654Z,100106.48
2022-08-14T01:26:23.334Z,100109.67
2022-08-14T01:29:58.462Z,100111.89
2022-08-14T01:32:43.644Z,100108.32
2022-08-14T01:36:03.587Z,100099.84
2022-08-14T01:38:37.391Z,100100.09
2022-08-14T01:41:30.179Z,100101.98
2022-08-14T01:44:41.266Z,100105.27
2022-08-14T01:47:23.074Z,100112.84
2022-08-14T01:50:33.780Z,100115.29
2022-08-14T01:53:12.000Z,100119.11
2022-08-14T01:55:51.054Z,100121.98
2022-08-14T01:58:57.564Z,100120.57
2022-08-14T02:01:58.677Z,100123.23
2022-08-14T02:05:12.250Z,100124.02
2022-08-14T02:08:08.789Z,100122.69
2022-08-14T02:11:18.607Z,100122.20
2022-08-14T02:14:14.214Z,100121.81
2022-08-14T02:17:13.490Z,100120.55
2022-08-14T02:20:04.310Z,100119.60
2022-08-14T02:22:47.747Z,100120.54
2022-08-14T02:25:19.644Z,100116.45
2022-08-14T02:28:56.117Z,100114.20
2022-08-14T02:31:42.149Z,100110.86
2022-08-14T02:34:36.270Z,100107.96
2022-08-14T02:37:18.556Z,100104.41
2022-08-14T02:39:47.372Z,100098.13
2022-08-14T02:42:57.987Z,100097.63
2022-08-14T02:45:44.344Z,100093.59
2022-08-14T02:49:04.488Z,100088.73
2022-08-14T02:51:56.236Z,100086.70
2022-08-14T02:54:26.871Z,100086.23
2022-08-14T02:57:40.100Z,100090.67
2022-08-14T03:00:26.331Z,100087.61
2022-08-14T03:03:25.393Z,100090.27
2022-08-14T03:05:54.722Z,100089.81
2022-08-14T03:08:46.107Z,100089.63
2022-08-14T03:11:34.727Z,100087.15
2022-08-14T03:14:04.450Z,100080.80
2022-08-14T03:16:41.713Z,100078.48
2022-08-14T03:19:31.565Z,100081.89
2022-08-14T03:22:20.458Z,100072.44
2022-08-14T03:24:53.161Z,100068.72
2022-08-14T03:27:22.513Z,100066.36
2022-08-14T03:30:23.396Z,100060.77
2022-08-14T03:33:13.674Z,100061.52
2022-08-14T03:37:28.330Z,100064.16
2022-08-14T03:39:14.561Z,100066.98
2022-08-14T03:41:59.990Z,100065.73
2022-08-14T03:45:18.844Z,100059.89
2022-08-14T03:47:46.680Z,100062.05
2022-08-14T03:50:31.657Z,100065.52
2022-08-14T03:53:04.439Z,100066.10
2022-08-14T03:55:58.459Z,100065.04
2022-08-14T03:59:17.976Z,100065.36
2022-08-14T04:02:01.714Z,100059.09
2022-08-14T04:04:31.812Z,100059.05
2022-08-14T04:07:50.034Z,100056.71
2022-08-14T04:10:50.091Z,100055.42
2022-08-14T04:13:43.041Z,100056.23
2022-08-14T04:16:22.289Z,100061.33
2022-08-14T04:19:04.064Z,100066.96
2022-08-14T04:22:03.316Z,100072.38
2022-08-14T04:24:53.223Z,100074.90
2022-08-14T04:27:22.714Z,100072.48
2022-08-14T04:29:56.919Z,100071.10
2022-08-14T04:33:10.947Z,100070.46
2022-08-14T04:35:56.460Z,100071.83
2022-08-14T04:38:55.210Z,100077.88
2022-08-14T04:42:12.195Z,100079.50
2022-08-14T04:45:03.099Z,100087.63
2022-08-14T04:48:02.771Z,100088.41
2022-08-14T04:51:04.993Z,100092.16
2022-08-14T04:54:14.489Z,100089.95
2022-08-14T04:56:46.094Z,100084.90
2022-08-14T04:59:14.672Z,100081.92
2022-08-14T05:01:47.806Z,100084.86
2022-08-14T05:04:39.786Z,100082.35
2022-08-14T05:07:21.220Z,100078.05
2022-08-14T05:10:13.306Z,100072.27
2022-08-14T05:13:14.453Z,100073.13
2022-08-14T05:15:39.839Z,100072.14
2022-08-14T05:19:16.839Z,100076.41
2022-08-14T05:22:00.170Z,100083.52
2022-08-14T05:25:01.185Z,100083.91
2022-08-14T05:28:12.359Z,100076.08
2022-08-14T05:30:54.897Z,100077.73
2022-08-14T05:34:03.936Z,100078.16
2022-08-14T05:36:34.986Z,100075.79
2022-08-14T05:39:38.934Z,100081.28
2022-08-14T05:42:29.505Z,100071.98
2022-08-14T05:45:21.565Z,100076.86
2022-08-14T05:48:23.393Z,100085.43
2022-08-14T05:51:07.194Z,100078.49
2022-08-14T05:53:36.720Z,100078.50
2022-08-14T05:56:31.589Z,100074.06
2022-08-14T05:59:21.186Z,100067.67
2022-08-14T06:02:16.375Z,100067.83
2022-08-14T06:05:23.287Z,100062.84
2022-08-14T06:08:02.098Z,100064.33
2022-08-14T06:10:37.712Z,100067.30
2022-08-14T06:13:06.620Z,100064.90
2022-08-14T06:15:37.636Z,100061.02
2022-08-14T06:18:11.441Z,100062.05
2022-08-14T06:20:45.200Z,100063.49
2022-08-14T06:23:35.371Z,100065.81
2022-08-14T06:26:03.994Z,100062.61
2022-08-14T06:28:32.552Z,100063.30
2022-08-14T06:31:01.006Z,100059.98
2022-08-14T06:35:11.123Z,100055.34
2022-08-14T06:36:49.015Z,100061.86
2022-08-14T06:39:17.606Z,100057.36
2022-08-14T06:42:06.616Z,100061.75
2022-08-14T06:44:35.353Z,100065.06
2022-08-14T06:47:05.595Z,100064.05
2022-08-14T06:49:43.388Z,100057.15
2022-08-14T06:52:17.155Z,100062.67
2022-08-14T06:54:46.271Z,100065.00
2022-08-14T06:57:14.627Z,100065.25
2022-08-14T06:59:43.185Z,100066.16
2022-08-14T07:02:29.813Z,100065.34
2022-08-14T07:05:16.900Z,100068.77
2022-08-14T07:07:49.901Z,100069.23
2022-08-14T07:10:21.663Z,100064.20
2022-08-14T07:13:02.140Z,100066.18
2022-08-14T07:15:34.011Z,100060.83
2022-08-14T07:18:04.909Z,100064.04
2022-08-14T07:20:37.916Z,100066.46
2022-08-14T07:23:10.921Z,100064.51
2022-08-14T07:25:42.075Z,100066.86
2022-08-14T07:28:20.576Z,100067.08
2022-08-14T07:30:51.913Z,100070.66
2022-08-14T07:33:24.872Z,100069.29
2022-08-14T07:36:00.204Z,100067.67
2022-08-14T07:38:34.067Z,100064.36
2022-08-14T07:41:11.966Z,100057.96
2022-08-14T07:43:47.646Z,100058.33
2022-08-14T07:46:29.095Z,100055.10
2022-08-14T07:48:59.600Z,100054.52
2022-08-14T07:51:36.552Z,100053.02
2022-08-14T07:54:11.167Z,100053.63
2022-08-14T07:56:47.627Z,100053.02
2022-08-14T07:59:21.271Z,100045.84
2022-08-14T08:02:17.420Z,100046.98
2022-08-14T08:04:50.345Z,100051.48
2022-08-14T08:07:21.555Z,100049.13
2022-08-14T08:09:55.521Z,100057.75
2022-08-14T08:12:29.514Z,100055.31
2022-08-14T08:15:03.102Z,100051.08
2022-08-14T08:17:38.961Z,100051.30
2022-08-14T08:20:19.927Z,100046.96
2022-08-14T08:22:55.973Z,100044.27
2022-08-14T08:25:25.377Z,100043.35
2022-08-14T08:28:03.491Z,100046.58
2022-08-14T08:30:49.536Z,100051.57
2022-08-14T08:33:19.789Z,100045.38
2022-08-14T08:35:50.647Z,100044.29
2022-08-14T08:39:15.556Z,100042.27
2022-08-14T08:41:12.181Z,100048.10
2022-08-14T08:43:46.703Z,100048.89
2022-08-14T08:46:21.621Z,100047.77
2022-08-14T08:51:30.867Z,100046.39
2022-08-14T08:54:04.528Z,100048.80
2022-08-14T08:56:39.999Z,100044.30
2022-08-14T08:59:27.154Z,100048.76
2022-08-14T09:02:01.799Z,100041.68
2022-08-14T09:04:38.044Z,100045.25
2022-08-14T09:07:14.447Z,100047.31
2022-08-14T09:09:54.369Z,100038.41
2022-08-14T09:12:32.667Z,100039.86
2022-08-14T09:15:03.736Z,100043.67
2022-08-14T09:17:42.206Z,100048.19
2022-08-14T09:20:12.571Z,100044.98
2022-08-14T09:22:47.461Z,100042.88
2022-08-14T09:25:19.879Z,100039.17
2022-08-14T09:27:48.657Z,100035.81
2022-08-14T09:30:32.269Z,100035.61
2022-08-14T09:33:22.899Z,100033.13
2022-08-14T09:36:14.271Z,100035.40
2022-08-14T09:38:49.853Z,100031.91
2022-08-14T09:42:20.246Z,100030.60
2022-08-14T09:44:45.880Z,100028.05
2022-08-14T09:47:14.891Z,100030.20
2022-08-14T09:49:43.510Z,100030.42
2022-08-14T09:52:32.589Z,100029.77
2022-08-14T09:55:04.220Z,100024.36
2022-08-14T09:57:32.638Z,100026.40
2022-08-14T10:00:28.768Z,100022.16
2022-08-14T10:03:02.481Z,100019.94
2022-08-14T10:05:39.133Z,100016.41
2022-08-14T10:08:25.384Z,100016.36
2022-08-14T10:10:56.995Z,100012.86
2022-08-14T10:13:43.325Z,100004.89
2022-08-14T10:16:25.793Z,100003.73
2022-08-14T10:19:11.449Z,100004.91
2022-08-14T10:23:13.738Z,100002.34
2022-08-14T10:24:37.328Z,100001.16
2022-08-14T10:27:16.214Z,100006.33
2022-08-14T10:29:48.915Z,99997.65
2022-08-14T10:32:29.285Z,99998.53
2022-08-14T10:35:09.287Z,99996.38
2022-08-14T10:37:47.631Z,99997.60
2022-08-14T10:40:43.935Z,99997.36
2022-08-14T10:43:23.870Z,100003.08
2022-08-14T10:46:03.611Z,100008.60
2022-08-14T10:48:59.601Z,100004.02
2022-08-14T10:51:33.908Z,100005.31
2022-08-14T10:54:17.177Z,100006.59
2022-08-14T10:57:10.258Z,99989.91
2022-08-14T10:59:45.411Z,99990.84
2022-08-14T11:02:45.005Z,99985.94
2022-08-14T11:05:14.812Z,99995.70
2022-08-14T11:07:56.491Z,99982.33
2022-08-14T11:10:38.133Z,99978.98
2022-08-14T11:13:08.067Z,99969.23
2022-08-14T11:15:36.838Z,99970.13
2022-08-14T11:18:06.024Z,99968.57
2022-08-14T11:20:41.488Z,99965.89
2022-08-14T11:23:12.643Z,99964.39
2022-08-14T11:25:53.469Z,99963.95
2022-08-14T11:28:47.356Z,99953.30
2022-08-14T11:31:13.976Z,99954.92
2022-08-14T11:33:42.655Z,99955.06
2022-08-14T11:36:18.306Z,99953.77
2022-08-14T11:38:47.405Z,99953.26
2022-08-14T11:41:17.231Z,99946.72
2022-08-14T11:43:57.973Z,99948.37
2022-08-14T11:46:37.544Z,99955.40
2022-08-14T11:49:07.594Z,99960.20
2022-08-14T11:51:53.019Z,99960.54
2022-08-14T11:54:33.532Z,99959.13
2022-08-14T11:57:04.774Z,99956.14
2022-08-14T11:59:33.838Z,99957.87
2022-08-14T12:03:00.601Z,99952.38
2022-08-14T12:05:00.206Z,99949.24
2022-08-14T12:07:28.847Z,99945.04
2022-08-14T12:10:01.222Z,99941.91
2022-08-14T12:12:54.291Z,99938.02
2022-08-14T12:15:32.762Z,99936.83
2022-08-14T12:18:02.095Z,99930.77
2022-08-14T12:20:36.123Z,99931.79
2022-08-14T12:23:06.110Z,99933.64
2022-08-14T12:25:35.335Z,99935.02
2022-08-14T12:28:27.391Z,99939.81
2022-08-14T12:30:59.028Z,99936.57
2022-08-14T12:33:33.221Z,99944.57
2022-08-14T12:36:07.446Z,99941.36
2022-08-14T12:38:38.502Z,99938.67
2022-08-14T12:41:20.631Z,99932.26
2022-08-14T12:43:52.987Z,99933.46
2022-08-14T12:46:28.508Z,99927.42
2022-08-14T12:48:59.842Z,99921.16
2022-08-14T12:51:30.861Z,99918.57
2022-08-14T12:54:00.620Z,99919.64
2022-08-14T12:56:34.173Z,99924.02
2022-08-14T12:59:07.163Z,99916.97
2022-08-14T13:01:59.173Z,99914.13
2022-08-14T13:04:26.617Z,99908.14
2022-08-14T13:06:55.630Z,99897.31
2022-08-14T13:09:37.836Z,99894.94
2022-08-14T13:12:32.350Z,99890.63
2022-08-14T13:14:59.204Z,99885.63
2022-08-14T13:17:28.717Z,99877.17
2022-08-14T13:20:10.497Z,99873.11
2022-08-14T13:22:54.358Z,99868.40
2022-08-14T13:25:26.994Z,99870.50
2022-08-14T13:27:57.303Z,99865.66
2022-08-14T13:30:26.956Z,99859.33
2022-08-14T13:32:57.926Z,99856.27
2022-08-14T13:35:27.112Z,99858.42
2022-08-14T13:37:55.860Z,99858.72
2022-08-14T13:40:26.529Z,99863.93
2022-08-14T13:42:57.561Z,99864.35
2022-08-14T13:45:34.188Z,99863.41
2022-08-14T13:48:19.139Z,99865.52
2022-08-14T13:51:07.888Z,99867.50
2022-08-14T13:54:07.254Z,99866.75
2022-08-14T13:56:36.208Z,99862.61
2022-08-14T13:59:06.377Z,99855.94
2022-08-14T14:01:43.604Z,99853.86
2022-08-14T14:04:19.104Z,99853.48
2022-08-14T14:06:51.450Z,99850.23
2022-08-14T14:09:32.654Z,99845.31
2022-08-14T14:12:08.110Z,99841.06
2022-08-14T14:14:59.254Z,99842.72
2022-08-14T14:17:35.981Z,99840.34
2022-08-14T14:20:10.828Z,99838.54
2022-08-14T14:23:02.225Z,99836.59
2022-08-14T14:25:46.330Z,99833.05
2022-08-14T14:28:25.606Z,99832.73
2022-08-14T14:30:57.512Z,99828.40
2022-08-14T14:33:49.900Z,99825.43
2022-08-14T14:36:25.959Z,99827.31
2022-08-14T14:38:56.694Z,99821.81
2022-08-14T14:41:37.619Z,99820.98
2022-08-14T14:44:15.609Z,99824.85
2022-08-14T14:46:50.103Z,99826.05
2022-08-14T14:49:21.918Z,99822.77
2022-08-14T14:51:52.565Z,99832.71
2022-08-14T14:54:30.257Z,99827.06
2022-08-14T14:57:02.304Z,99828.54
2022-08-14T14:59:33.433Z,99828.26
2022-08-14T15:02:07.753Z,99832.91
2022-08-14T15:04:38.895Z,99830.39
2022-08-14T15:07:12.572Z,99832.38
2022-08-14T15:09:42.092Z,99835.77
2022-08-14T15:12:34.374Z,99836.70
2022-08-14T15:15:08.527Z,99842.45
2022-08-14T15:17:41.473Z,99842.55
2022-08-14T15:20:17.339Z,99843.66
2022-08-14T15:23:00.590Z,99844.12
2022-08-14T15:25:31.152Z,99845.83
2022-08-14T15:28:00.970Z,99838.06
2022-08-14T15:30:32.431Z,99846.11
2022-08-14T15:33:01.240Z,99843.80
2022-08-14T15:35:30.842Z,99842.67
2022-08-14T15:38:07.325Z,99843.92
2022-08-14T15:40:37.530Z,99847.89
2022-08-14T15:43:12.983Z,99847.27
2022-08-14T15:45:42.064Z,99845.96
2022-08-14T15:48:22.286Z,99845.95
2022-08-14T15:50:51.673Z,99846.77
2022-08-14T15:53:22.156Z,99850.52
2022-08-14T15:55:52.948Z,99848.91
2022-08-14T15:58:21.887Z,99853.19
2022-08-14T16:01:08.826Z,99851.55
2022-08-14T16:03:42.298Z,99852.34
2022-08-14T16:06:17.753Z,99851.51
2022-08-14T16:08:50.306Z,99847.60
2022-08-14T16:11:28.839Z,99845.24
2022-08-14T16:14:01.775Z,99843.08
2022-08-14T16:16:49.464Z,99840.77
2022-08-14T16:19:20.680Z,99841.14
2022-08-14T16:22:01.198Z,99842.58
2022-08-14T16:24:59.842Z,99847.02
2022-08-14T16:27:37.061Z,99847.11
2022-08-14T16:30:20.750Z,99849.60
2022-08-14T16:32:58.582Z,99842.96
2022-08-14T16:35:42.291Z,99838.03
2022-08-14T16:38:19.374Z,99836.54
2022-08-14T16:41:26.612Z,99835.99
2022-08-14T16:43:58.852Z,99834.99
2022-08-14T16:46:31.411Z,99836.98
2022-08-14T16:49:01.977Z,99837.83
2022-08-14T16:51:36.310Z,99830.92
2022-08-14T16:54:34.473Z,99828.29
2022-08-14T16:57:12.196Z,99820.41
2022-08-14T16:59:51.896Z,99813.85
2022-08-14T17:02:34.123Z,99809.22
2022-08-14T17:05:17.656Z,99806.80
2022-08-14T17:08:41.721Z,99806.82
2022-08-14T17:11:04.840Z,99812.27
2022-08-14T17:13:59.427Z,99814.67
2022-08-14T17:16:37.630Z,99813.56
2022-08-14T17:19:14.089Z,99813.25
2022-08-14T17:21:47.141Z,99815.95
2022-08-14T17:24:57.756Z,99819.18
2022-08-14T17:27:08.071Z,99828.44
2022-08-14T17:29:44.314Z,99831.26
2022-08-14T17:32:29.696Z,99826.32
2022-08-14T17:35:12.212Z,99825.38
2022-08-14T17:37:47.888Z,99821.96
2022-08-14T17:40:30.717Z,99826.88
2022-08-14T17:43:02.432Z,99831.17
2022-08-14T17:45:46.818Z,99835.06
2022-08-14T17:49:14.541Z,99836.80
2022-08-14T17:51:23.671Z,99838.48
2022-08-14T17:54:02.509Z,99842.77
2022-08-14T17:56:33.496Z,99850.71
2022-08-14T17:59:06.934Z,99849.66
2022-08-14T18:01:40.143Z,99838.64
2022-08-14T18:04:27.884Z,99840.13
2022-08-14T18:07:08.817Z,99841.19
2022-08-14T18:09:57.405Z,99847.00
2022-08-14T18:12:37.227Z,99846.90
2022-08-14T18:15:14.826Z,99850.55
2022-08-14T18:17:50.656Z,99854.91
2022-08-14T18:21:39.921Z,99848.91
2022-08-14T18:23:13.820Z,99861.59
2022-08-14T18:25:50.224Z,99875.71
2022-08-14T18:28:48.213Z,99879.55
2022-08-14T18:31:42.157Z,99870.46
2022-08-14T18:34:31.087Z,99878.92
2022-08-14T18:37:09.635Z,99878.30
2022-08-14T18:40:01.864Z,99873.20
2022-08-14T18:42:44.587Z,99881.90
2022-08-14T18:45:19.088Z,99867.11
2022-08-14T18:48:28.677Z,99879.84
2022-08-14T18:51:26.243Z,99860.33
2022-08-14T18:54:29.993Z,99846.11
2022-08-14T18:57:03.573Z,99830.42
2022-08-14T18:59:36.486Z,99827.32
2022-08-14T19:02:42.800Z,99822.05
2022-08-14T19:05:12.847Z,99826.70
2022-08-14T19:07:43.177Z,99821.77
2022-08-14T19:10:31.915Z,99815.78
2022-08-14T19:13:11.754Z,99817.17
2022-08-14T19:15:42.772Z,99816.34
2022-08-14T19:18:26.301Z,99819.98
2022-08-14T19:20:59.025Z,99824.02
2022-08-14T19:23:42.924Z,99824.08
2022-08-14T19:26:36.957Z,99828.45
2022-08-14T19:29:23.637Z,99830.64
2022-08-14T19:31:55.265Z,99826.42
2022-08-14T19:34:40.194Z,99819.81
2022-08-14T19:37:10.334Z,99811.52
2022-08-14T19:39:53.757Z,99809.33
2022-08-14T19:42:28.119Z,99806.95
2022-08-14T19:44:59.124Z,99813.94
2022-08-14T19:47:41.130Z,99814.95
2022-08-14T19:50:38.040Z,99811.86
2022-08-14T19:53:11.271Z,99812.33
2022-08-14T19:55:45.628Z,99811.61
2022-08-14T19:58:14.418Z,99805.36
2022-08-14T20:00:52.078Z,99803.30
2022-08-14T20:03:24.050Z,99797.60
2022-08-14T20:06:02.583Z,99795.23
2022-08-14T20:11:00.895Z,99793.94
2022-08-14T20:12:00.875Z,99791.42
2022-08-14T20:14:20.805Z,99791.42
2022-08-14T20:16:54.332Z,99791.89
2022-08-14T20:19:28.785Z,99789.09
2022-08-14T20:22:04.356Z,99789.30
2022-08-14T20:24:50.138Z,99793.52
2022-08-14T20:27:33.523Z,99791.02
2022-08-14T20:33:04.216Z,99794.57
2022-08-14T20:35:42.190Z,99790.95
2022-08-14T20:38:29.878Z,99792.64
2022-08-14T20:41:05.571Z,99788.52
2022-08-14T20:43:55.672Z,99784.37
2022-08-14T20:46:30.011Z,99783.50
2022-08-14T20:49:00.805Z,99783.60
2022-08-14T20:51:47.620Z,99786.94
2022-08-14T20:54:36.335Z,99784.92
2022-08-14T20:57:10.894Z,99787.02
2022-08-14T20:59:43.437Z,99789.77
2022-08-14T21:02:34.631Z,99787.33
2022-08-14T21:05:18.024Z,99788.73
2022-08-14T21:07:54.975Z,99785.30
2022-08-14T21:10:35.638Z,99785.08
2022-08-14T21:14:08.755Z,99795.73
2022-08-14T21:16:33.088Z,99797.58
2022-08-14T21:18:58.215Z,99798.48
2022-08-14T21:21:41.714Z,99801.17
2022-08-14T21:24:39.771Z,99803.52
2022-08-14T21:27:19.839Z,99804.77
2022-08-14T21:29:55.451Z,99810.81
2022-08-14T21:32:36.278Z,99809.23
2022-08-14T21:35:16.509Z,99812.13
2022-08-14T21:37:47.896Z,99826.95
2022-08-14T21:40:40.237Z,99826.47
2022-08-14T21:43:17.432Z,99824.23
2022-08-14T21:45:53.109Z,99816.55
2022-08-14T21:48:25.337Z,99814.11
2022-08-14T21:51:01.766Z,99808.05
2022-08-14T21:53:57.971Z,99806.95
2022-08-14T21:56:39.037Z,99798.90
2022-08-14T21:59:17.914Z,99791.65
2022-08-14T22:02:01.218Z,99783.88
2022-08-14T22:04:34.847Z,99786.59
2022-08-14T22:07:12.827Z,99784.23
2022-08-14T22:09:55.093Z,99775.21
2022-08-14T22:12:47.282Z,99776.90
2022-08-14T22:15:16.884Z,99771.59
2022-08-14T22:17:52.509Z,99769.74
2022-08-14T22:20:27.455Z,99768.85
2022-08-14T22:22:56.596Z,99761.66
2022-08-14T22:25:33.266Z,99757.63
2022-08-14T22:28:05.121Z,99754.95
2022-08-14T22:30:35.218Z,99754.76
2022-08-14T22:33:05.344Z,99757.34
2022-08-14T22:35:34.564Z,99754.36
2022-08-14T22:38:36.027Z,99755.63
2022-08-14T22:41:21.020Z,99754.37
2022-08-14T22:43:40.877Z,99756.85
2022-08-14T22:46:14.943Z,99759.39
2022-08-14T22:48:50.464Z,99759.09
2022-08-14T22:51:22.526Z,99760.67
2022-08-14T22:53:53.479Z,99761.60
2022-08-14T22:56:29.289Z,99754.90
2022-08-14T22:59:01.205Z,99754.96
2022-08-14T23:01:57.154Z,99760.46
2022-08-14T23:04:35.192Z,99760.95
2022-08-14T23:07:21.982Z,99763.84
2022-08-14T23:09:56.654Z,99765.89
2022-08-14T23:12:29.761Z,99766.73
2022-08-14T23:14:59.907Z,99766.87
2022-08-14T23:17:39.046Z,99767.73
2022-08-14T23:20:18.833Z,99772.66
2022-08-14T23:22:51.868Z,99773.39
2022-08-14T23:25:56.882Z,99772.02
2022-08-14T23:28:33.659Z,99774.84
2022-08-14T23:31:08.095Z,99774.69
2022-08-14T23:33:46.213Z,99770.35
2022-08-14T23:36:32.105Z,99773.11
2022-08-14T23:39:07.248Z,99771.38
2022-08-14T23:41:46.169Z,99778.80
2022-08-14T23:44:22.846Z,99778.34
2022-08-14T23:46:57.125Z,99774.40
2022-08-14T23:49:56.700Z,99774.63
2022-08-14T23:52:56.086Z,99772.58
2022-08-14T23:55:11.725Z,99767.08
2022-08-14T23:57:43.491Z,99761.49
