createdAt,value
2022-10-29T00:01:06.022Z,5.10
2022-10-29T00:03:34.065Z,5.87
2022-10-29T00:06:03.920Z,5.07
2022-10-29T00:08:34.075Z,4.73
2022-10-29T00:11:09.512Z,5.20
2022-10-29T00:13:37.709Z,4.87
2022-10-29T00:16:08.673Z,4.97
2022-10-29T00:18:36.546Z,5.03
2022-10-29T00:21:05.768Z,5.07
2022-10-29T00:23:34.032Z,5.07
2022-10-29T00:26:02.632Z,5.17
2022-10-29T00:28:31.173Z,4.90
2022-10-29T00:31:02.738Z,4.93
2022-10-29T00:33:32.254Z,4.77
2022-10-29T00:36:02.047Z,4.47
2022-10-29T00:38:31.373Z,5.13
2022-10-29T00:40:59.396Z,4.87
2022-10-29T00:43:28.182Z,4.70
2022-10-29T00:45:58.791Z,4.73
2022-10-29T00:48:30.204Z,4.67
2022-10-29T00:51:01.822Z,4.97
2022-10-29T00:53:34.780Z,4.13
2022-10-29T00:56:02.922Z,5.30
2022-10-29T00:58:30.994Z,4.60
2022-10-29T01:00:59.252Z,5.13
2022-10-29T01:03:33.280Z,4.77
2022-10-29T01:06:04.374Z,4.70
2022-10-29T01:08:32.228Z,4.83
2022-10-29T01:11:05.016Z,5.10
2022-10-29T01:13:55.058Z,5.17
2022-10-29T01:16:32.538Z,4.93
2022-10-29T01:19:14.527Z,4.87
2022-10-29T01:21:46.193Z,4.67
2022-10-29T01:24:48.806Z,5.13
2022-10-29T01:27:49.872Z,5.03
2022-10-29T01:30:36.963Z,5.23
2022-10-29T01:33:11.648Z,4.80
2022-10-29T01:35:50.058Z,4.43
2022-10-29T01:38:29.377Z,5.70
2022-10-29T01:41:04.397Z,5.63
2022-10-29T01:43:36.603Z,6.83
2022-10-29T01:46:11.012Z,5.67
2022-10-29T01:48:44.056Z,5.53
2022-10-29T01:51:19.219Z,5.07
2022-10-29T01:53:47.923Z,6.17
2022-10-29T01:56:15.798Z,5.57
2022-10-29T01:58:47.041Z,4.83
2022-10-29T02:01:34.939Z,4.97
2022-10-29T02:04:20.742Z,5.57
2022-10-29T02:06:56.228Z,4.90
2022-10-29T02:09:30.203Z,5.30
2022-10-29T02:12:04.298Z,5.10
2022-10-29T02:14:37.091Z,5.23
2022-10-29T02:17:05.275Z,4.93
2022-10-29T02:19:36.798Z,4.23
2022-10-29T02:22:04.844Z,5.37
2022-10-29T02:24:33.253Z,4.90
2022-10-29T02:27:01.120Z,5.07
2022-10-29T02:29:28.991Z,5.00
2022-10-29T02:31:56.817Z,5.13
2022-10-29T02:34:24.696Z,5.53
2022-10-29T02:36:53.932Z,5.43
2022-10-29T02:39:21.783Z,4.67
2022-10-29T02:41:49.605Z,5.33
2022-10-29T02:44:17.442Z,4.47
2022-10-29T02:46:45.294Z,4.73
2022-10-29T02:49:13.145Z,5.10
2022-10-29T02:51:41.051Z,5.23
2022-10-29T02:54:10.249Z,5.03
2022-10-29T02:56:38.096Z,4.27
2022-10-29T02:59:09.187Z,5.20
2022-10-29T03:01:39.705Z,5.03
2022-10-29T03:04:07.649Z,5.23
2022-10-29T03:06:35.486Z,4.73
2022-10-29T03:09:03.348Z,5.03
2022-10-29T03:11:32.587Z,4.83
2022-10-29T03:14:00.429Z,5.13
2022-10-29T03:16:28.434Z,4.70
2022-10-29T03:18:56.247Z,4.63
2022-10-29T03:21:24.051Z,4.83
2022-10-29T03:23:51.971Z,4.80
2022-10-29T03:26:19.780Z,5.30
2022-10-29T03:28:49.043Z,5.00
2022-10-29T03:31:16.877Z,4.73
2022-10-29T03:33:44.714Z,5.20
2022-10-29T03:36:12.595Z,4.77
2022-10-29T03:38:40.474Z,5.40
2022-10-29T03:41:10.921Z,5.20
2022-10-29T03:43:39.371Z,4.93
2022-10-29T03:46:08.915Z,4.13
2022-10-29T03:48:36.896Z,5.07
2022-10-29T03:51:06.814Z,4.80
2022-10-29T03:53:35.858Z,4.63
2022-10-29T03:56:04.707Z,4.70
2022-10-29T03:58:32.550Z,5.00
2022-10-29T04:01:02.313Z,4.80
2022-10-29T04:03:33.219Z,5.13
2022-10-29T04:06:03.365Z,4.87
2022-10-29T04:08:31.354Z,4.80
2022-10-29T04:10:59.189Z,4.53
2022-10-29T04:13:27.037Z,4.53
2022-10-29T04:15:55.843Z,4.50
2022-10-29T04:18:23.739Z,4.57
2022-10-29T04:29:17.185Z,4.47
2022-10-29T04:31:45.014Z,4.87
2022-10-29T04:34:12.837Z,5.57
2022-10-29T04:36:42.408Z,3.87
2022-10-29T04:39:10.233Z,5.07
2022-10-29T04:41:38.126Z,4.73
2022-10-29T04:44:06.254Z,4.77
2022-10-29T04:46:34.310Z,5.13
2022-10-29T04:49:02.396Z,4.50
2022-10-29T04:51:30.273Z,4.53
2022-10-29T04:53:59.483Z,4.90
2022-10-29T04:56:27.339Z,4.70
2022-10-29T04:58:55.198Z,4.40
2022-10-29T05:01:23.320Z,6.43
2022-10-29T05:03:55.509Z,5.40
2022-10-29T05:06:26.797Z,3.93
2022-10-29T05:08:54.684Z,4.43
2022-10-29T05:11:23.884Z,4.70
2022-10-29T05:13:51.751Z,4.33
2022-10-29T05:16:19.613Z,4.07
2022-10-29T05:18:47.508Z,4.67
2022-10-29T05:21:16.058Z,4.03
2022-10-29T05:23:43.879Z,4.40
2022-10-29T05:26:11.751Z,4.30
2022-10-29T05:28:40.973Z,4.57
2022-10-29T05:31:08.828Z,4.40
2022-10-29T05:33:36.654Z,4.77
2022-10-29T05:36:04.940Z,5.03
2022-10-29T05:38:32.933Z,4.73
2022-10-29T05:41:00.821Z,4.10
2022-10-29T05:43:29.193Z,4.17
2022-10-29T05:45:58.404Z,4.80
2022-10-29T05:48:26.260Z,4.30
2022-10-29T05:50:54.109Z,4.47
2022-10-29T05:53:21.909Z,4.10
2022-10-29T05:55:49.720Z,5.97
2022-10-29T05:58:17.719Z,5.73
2022-10-29T06:00:46.358Z,5.03
2022-10-29T06:03:17.299Z,4.60
2022-10-29T06:05:47.008Z,3.93
2022-10-29T06:08:15.164Z,3.90
2022-10-29T06:10:43.084Z,4.20
2022-10-29T06:13:12.004Z,4.10
2022-10-29T06:15:39.842Z,4.60
2022-10-29T06:18:07.732Z,3.87
2022-10-29T06:20:38.113Z,4.23
2022-10-29T06:23:06.849Z,4.17
2022-10-29T06:25:34.847Z,4.07
2022-10-29T06:28:04.292Z,4.13
2022-10-29T06:30:33.823Z,4.90
2022-10-29T06:33:02.147Z,4.53
2022-10-29T06:35:30.617Z,4.20
2022-10-29T06:38:00.509Z,3.97
2022-10-29T06:40:29.092Z,4.53
2022-10-29T06:43:00.860Z,4.30
2022-10-29T06:45:28.986Z,4.70
2022-10-29T06:47:57.312Z,4.40
2022-10-29T06:50:25.926Z,3.80
2022-10-29T06:53:00.056Z,4.90
2022-10-29T06:55:28.854Z,3.93
2022-10-29T06:58:00.674Z,4.57
2022-10-29T07:00:28.974Z,4.63
2022-10-29T07:02:58.259Z,4.33
2022-10-29T07:05:27.126Z,4.53
2022-10-29T07:07:57.677Z,3.80
2022-10-29T07:10:29.413Z,4.20
2022-10-29T07:12:57.477Z,3.87
2022-10-29T07:15:27.810Z,4.10
2022-10-29T07:17:59.629Z,4.00
2022-10-29T07:20:28.567Z,4.13
2022-10-29T07:22:57.487Z,4.20
2022-10-29T07:25:27.088Z,4.03
2022-10-29T07:27:55.990Z,4.00
2022-10-29T07:30:24.350Z,4.00
2022-10-29T07:32:52.211Z,4.87
2022-10-29T07:35:20.073Z,4.40
2022-10-29T07:37:47.935Z,4.80
2022-10-29T07:40:16.713Z,4.10
2022-10-29T07:42:45.949Z,4.53
2022-10-29T07:45:13.789Z,4.70
2022-10-29T07:47:42.845Z,4.10
2022-10-29T07:50:11.186Z,4.43
2022-10-29T07:52:39.025Z,4.00
2022-10-29T07:55:07.588Z,3.87
2022-10-29T07:57:35.509Z,4.27
2022-10-29T08:00:05.031Z,4.70
2022-10-29T08:02:33.004Z,4.47
2022-10-29T08:05:00.841Z,4.50
2022-10-29T08:07:28.702Z,4.23
2022-10-29T08:09:56.547Z,4.63
2022-10-29T08:12:24.393Z,4.03
2022-10-29T08:14:52.259Z,4.20
2022-10-29T08:17:23.945Z,4.23
2022-10-29T08:19:51.772Z,4.23
2022-10-29T08:22:19.576Z,4.00
2022-10-29T08:24:47.721Z,4.63
2022-10-29T08:27:15.610Z,4.63
2022-10-29T08:29:45.277Z,3.70
2022-10-29T08:32:13.237Z,4.00
2022-10-29T08:34:45.127Z,4.67
2022-10-29T08:37:12.969Z,4.20
2022-10-29T08:39:40.789Z,3.70
2022-10-29T08:42:19.105Z,4.00
2022-10-29T08:45:07.234Z,4.33
2022-10-29T08:47:47.499Z,4.63
2022-10-29T08:50:24.444Z,4.60
2022-10-29T08:53:21.869Z,3.93
2022-10-29T08:55:41.427Z,4.10
2022-10-29T08:58:20.793Z,4.50
2022-10-29T09:00:55.413Z,5.10
2022-10-29T09:03:24.268Z,4.33
2022-10-29T09:06:03.880Z,3.87
2022-10-29T09:08:41.461Z,4.17
2022-10-29T09:11:32.642Z,3.67
2022-10-29T09:14:16.010Z,4.23
2022-10-29T09:16:53.455Z,3.67
2022-10-29T09:19:39.946Z,4.00
2022-10-29T09:22:17.208Z,4.00
2022-10-29T09:24:57.365Z,3.53
2022-10-29T09:27:30.772Z,3.90
2022-10-29T09:30:12.732Z,3.87
2022-10-29T09:32:44.894Z,4.27
2022-10-29T09:35:15.446Z,4.30
2022-10-29T09:37:49.647Z,3.73
2022-10-29T09:40:30.630Z,3.77
2022-10-29T09:43:02.609Z,3.63
2022-10-29T09:45:42.179Z,4.20
2022-10-29T09:48:17.979Z,4.10
2022-10-29T09:50:55.249Z,4.30
2022-10-29T09:53:24.647Z,4.10
2022-10-29T09:55:54.907Z,4.57
2022-10-29T09:58:24.842Z,3.97
2022-10-29T10:00:53.441Z,4.33
2022-10-29T10:03:30.801Z,4.23
2022-10-29T10:06:01.791Z,3.70
2022-10-29T10:08:32.151Z,3.87
2022-10-29T10:11:01.920Z,4.47
2022-10-29T10:13:32.343Z,3.83
2022-10-29T10:16:01.650Z,4.03
2022-10-29T10:18:41.439Z,4.17
2022-10-29T10:21:11.265Z,4.00
2022-10-29T10:23:46.170Z,3.57
2022-10-29T10:26:35.174Z,3.93
2022-10-29T10:29:11.817Z,4.13
2022-10-29T10:31:40.082Z,3.70
2022-10-29T10:34:17.483Z,4.20
2022-10-29T10:36:49.580Z,4.07
2022-10-29T10:39:29.690Z,4.23
2022-10-29T10:42:00.627Z,4.40
2022-10-29T10:44:29.090Z,4.70
2022-10-29T10:46:59.489Z,3.83
2022-10-29T10:49:34.523Z,4.33
2022-10-29T10:52:05.654Z,4.17
2022-10-29T10:54:39.141Z,4.00
2022-10-29T10:57:21.861Z,3.87
2022-10-29T10:59:58.284Z,4.03
2022-10-29T11:02:45.166Z,3.83
2022-10-29T11:05:19.387Z,4.50
2022-10-29T11:07:55.396Z,4.23
2022-10-29T11:10:31.915Z,4.07
2022-10-29T11:13:06.221Z,4.30
2022-10-29T11:15:40.124Z,3.53
2022-10-29T11:21:00.353Z,3.90
2022-10-29T11:23:37.300Z,4.60
2022-10-29T11:26:11.319Z,4.60
2022-10-29T11:28:49.520Z,3.97
2022-10-29T11:31:34.639Z,4.27
2022-10-29T11:34:11.329Z,4.47
2022-10-29T11:36:44.842Z,4.60
2022-10-29T11:39:20.331Z,4.27
2022-10-29T11:41:53.016Z,4.03
2022-10-29T11:44:22.023Z,4.17
2022-10-29T11:47:07.608Z,4.90
2022-10-29T11:49:51.608Z,4.50
2022-10-29T11:52:34.736Z,4.13
2022-10-29T11:55:20.317Z,3.77
2022-10-29T11:57:55.921Z,4.20
2022-10-29T12:00:25.763Z,3.40
2022-10-29T12:03:21.471Z,3.80
2022-10-29T12:05:58.889Z,4.67
2022-10-29T12:08:38.961Z,4.23
2022-10-29T12:11:13.520Z,4.03
2022-10-29T12:13:57.373Z,4.40
2022-10-29T12:16:45.953Z,4.03
2022-10-29T12:19:27.792Z,3.43
2022-10-29T12:22:02.317Z,4.57
2022-10-29T12:24:46.449Z,3.77
2022-10-29T12:27:20.520Z,4.00
2022-10-29T12:29:56.614Z,4.00
2022-10-29T12:32:29.273Z,4.20
2022-10-29T12:35:02.728Z,3.90
2022-10-29T12:37:38.594Z,4.27
2022-10-29T12:40:16.828Z,4.23
2022-10-29T12:42:46.719Z,4.47
2022-10-29T12:45:29.170Z,4.20
2022-10-29T12:48:07.745Z,3.87
2022-10-29T12:50:45.008Z,4.00
2022-10-29T12:53:19.371Z,3.80
2022-10-29T12:55:48.408Z,3.97
2022-10-29T12:58:48.661Z,3.40
2022-10-29T13:02:11.348Z,4.10
2022-10-29T13:04:39.527Z,4.03
2022-10-29T13:07:24.468Z,3.10
2022-10-29T13:10:52.396Z,3.97
2022-10-29T13:13:25.845Z,3.33
2022-10-29T13:16:01.666Z,4.27
2022-10-29T13:18:42.131Z,3.40
2022-10-29T13:21:10.374Z,4.33
2022-10-29T13:23:38.564Z,4.23
2022-10-29T13:26:07.170Z,3.97
2022-10-29T13:28:50.372Z,3.70
2022-10-29T13:31:54.808Z,4.00
2022-10-29T13:34:52.808Z,3.60
2022-10-29T13:37:40.689Z,3.47
2022-10-29T13:40:40.790Z,3.90
2022-10-29T13:43:14.553Z,3.77
2022-10-29T13:45:46.876Z,3.80
2022-10-29T13:48:24.597Z,3.63
2022-10-29T13:50:56.462Z,3.17
2022-10-29T13:53:31.816Z,4.03
2022-10-29T13:56:00.954Z,3.80
2022-10-29T13:58:32.852Z,3.97
2022-10-29T14:01:03.622Z,3.77
2022-10-29T14:03:39.707Z,3.67
2022-10-29T14:06:13.263Z,4.20
2022-10-29T14:08:47.534Z,3.77
2022-10-29T14:11:19.091Z,3.60
2022-10-29T14:13:49.990Z,4.17
2022-10-29T14:16:20.494Z,3.93
2022-10-29T14:18:49.806Z,4.10
2022-10-29T14:21:23.679Z,3.63
2022-10-29T14:23:59.560Z,4.10
2022-10-29T14:26:28.132Z,4.33
2022-10-29T14:28:56.188Z,3.30
2022-10-29T14:31:25.902Z,4.17
2022-10-29T14:33:56.200Z,3.50
2022-10-29T14:36:30.812Z,4.37
2022-10-29T14:39:01.281Z,4.93
2022-10-29T14:41:31.432Z,4.70
2022-10-29T14:44:06.856Z,5.57
2022-10-29T14:46:36.476Z,5.27
2022-10-29T14:49:13.047Z,3.97
2022-10-29T14:51:50.581Z,3.70
2022-10-29T14:54:22.641Z,4.37
2022-10-29T14:56:54.374Z,3.57
2022-10-29T14:59:28.226Z,3.83
2022-10-29T15:02:05.764Z,4.57
2022-10-29T15:04:50.565Z,3.67
2022-10-29T15:07:30.696Z,3.40
2022-10-29T15:10:22.621Z,4.70
2022-10-29T15:12:52.067Z,3.70
2022-10-29T15:15:26.203Z,3.37
2022-10-29T15:17:58.560Z,3.40
2022-10-29T15:20:32.007Z,3.57
2022-10-29T15:23:01.949Z,3.83
2022-10-29T15:25:33.762Z,4.07
2022-10-29T15:28:02.839Z,4.03
2022-10-29T15:30:35.562Z,3.97
2022-10-29T15:33:08.014Z,4.33
2022-10-29T15:35:37.192Z,4.00
2022-10-29T15:38:06.412Z,3.40
2022-10-29T15:40:34.255Z,4.07
2022-10-29T15:43:29.391Z,3.43
2022-10-29T15:45:58.302Z,4.60
2022-10-29T15:48:31.264Z,5.37
2022-10-29T15:50:59.232Z,4.07
2022-10-29T15:53:28.426Z,3.43
2022-10-29T15:55:58.081Z,3.87
2022-10-29T15:58:25.916Z,4.07
2022-10-29T16:00:53.792Z,4.27
2022-10-29T16:03:23.489Z,4.27
2022-10-29T16:05:52.716Z,4.60
2022-10-29T16:08:28.000Z,3.63
2022-10-29T16:10:58.228Z,3.83
2022-10-29T16:13:28.528Z,4.47
2022-10-29T16:15:56.621Z,4.40
2022-10-29T16:18:24.586Z,4.03
2022-10-29T16:20:56.124Z,3.80
2022-10-29T16:23:24.001Z,4.60
2022-10-29T16:25:51.881Z,4.17
2022-10-29T16:28:21.063Z,4.07
2022-10-29T16:30:53.784Z,4.57
2022-10-29T16:33:21.932Z,4.37
2022-10-29T16:35:49.756Z,3.70
2022-10-29T16:38:18.490Z,4.60
2022-10-29T16:40:46.947Z,3.87
2022-10-29T16:43:14.784Z,4.20
2022-10-29T16:45:44.060Z,4.20
2022-10-29T16:48:12.137Z,4.53
2022-10-29T16:50:39.979Z,3.93
2022-10-29T16:53:09.980Z,3.70
2022-10-29T16:55:40.072Z,4.10
2022-10-29T16:58:09.443Z,4.70
2022-10-29T17:00:37.310Z,4.60
2022-10-29T17:03:11.486Z,5.37
2022-10-29T17:05:41.674Z,4.17
2022-10-29T17:08:09.612Z,3.93
2022-10-29T17:10:37.709Z,4.33
2022-10-29T17:13:07.006Z,3.83
2022-10-29T17:15:34.868Z,4.50
2022-10-29T17:18:02.961Z,3.97
2022-10-29T17:20:32.357Z,4.30
2022-10-29T17:23:00.294Z,4.20
2022-10-29T17:25:28.115Z,4.50
2022-10-29T17:27:56.258Z,4.03
2022-10-29T17:30:24.270Z,3.60
2022-10-29T17:32:52.139Z,3.97
2022-10-29T17:35:20.022Z,3.63
2022-10-29T17:37:49.238Z,4.50
2022-10-29T17:40:17.300Z,4.17
2022-10-29T17:42:45.154Z,3.67
2022-10-29T17:45:13.905Z,4.03
2022-10-29T17:47:41.712Z,3.77
2022-10-29T17:50:10.302Z,4.00
2022-10-29T17:52:38.145Z,4.13
2022-10-29T17:55:08.386Z,4.13
2022-10-29T17:57:36.270Z,3.30
2022-10-29T18:00:04.511Z,4.40
2022-10-29T18:02:32.409Z,3.80
2022-10-29T18:05:00.266Z,4.17
2022-10-29T18:07:28.106Z,4.30
2022-10-29T18:09:55.959Z,3.90
2022-10-29T18:12:25.172Z,4.10
2022-10-29T18:14:53.003Z,4.10
2022-10-29T18:17:20.813Z,4.00
2022-10-29T18:19:48.640Z,4.00
2022-10-29T18:22:16.544Z,3.93
2022-10-29T18:24:44.486Z,4.03
2022-10-29T18:27:12.335Z,4.00
2022-10-29T18:29:41.565Z,4.00
2022-10-29T18:32:09.437Z,3.93
2022-10-29T18:34:37.217Z,3.70
2022-10-29T18:37:06.453Z,4.20
2022-10-29T18:39:35.501Z,3.40
2022-10-29T18:42:03.392Z,3.57
2022-10-29T18:44:31.262Z,4.07
2022-10-29T18:47:00.473Z,3.90
2022-10-29T18:49:28.728Z,4.13
2022-10-29T18:51:56.665Z,4.67
2022-10-29T18:54:24.586Z,4.60
2022-10-29T18:56:52.477Z,4.20
2022-10-29T18:59:21.447Z,3.47
2022-10-29T19:01:49.327Z,4.10
2022-10-29T19:04:18.674Z,4.17
2022-10-29T19:06:49.453Z,4.30
2022-10-29T19:09:17.631Z,3.30
2022-10-29T19:11:45.506Z,3.80
2022-10-29T19:14:15.070Z,4.70
2022-10-29T19:16:42.984Z,4.10
2022-10-29T19:19:13.135Z,3.80
2022-10-29T19:21:43.105Z,3.80
2022-10-29T19:24:14.685Z,4.30
2022-10-29T19:26:43.333Z,3.70
2022-10-29T19:29:11.883Z,4.47
2022-10-29T19:31:39.920Z,3.63
2022-10-29T19:34:09.447Z,3.87
2022-10-29T19:36:39.891Z,3.80
2022-10-29T19:39:09.185Z,3.80
2022-10-29T19:41:37.059Z,3.67
2022-10-29T19:44:06.431Z,3.70
2022-10-29T19:46:34.358Z,3.60
2022-10-29T19:49:02.254Z,4.47
2022-10-29T19:51:30.254Z,3.63
2022-10-29T19:54:01.383Z,4.13
2022-10-29T19:56:30.748Z,4.10
2022-10-29T19:58:58.569Z,3.83
2022-10-29T20:01:26.471Z,3.70
2022-10-29T20:03:54.404Z,3.73
2022-10-29T20:06:22.422Z,3.57
2022-10-29T20:08:50.568Z,3.57
2022-10-29T20:11:18.525Z,3.77
2022-10-29T20:13:51.518Z,4.60
2022-10-29T20:16:23.734Z,3.30
2022-10-29T20:18:52.190Z,3.67
2022-10-29T20:21:25.646Z,3.80
2022-10-29T20:23:53.505Z,3.30
2022-10-29T20:26:22.404Z,4.10
2022-10-29T20:28:51.617Z,3.60
2022-10-29T20:31:32.198Z,3.70
2022-10-29T20:34:01.887Z,3.87
2022-10-29T20:36:32.551Z,3.37
2022-10-29T20:39:00.679Z,3.60
2022-10-29T20:41:29.298Z,3.60
2022-10-29T20:44:01.062Z,3.87
2022-10-29T20:46:29.293Z,3.80
2022-10-29T20:48:57.337Z,4.57
2022-10-29T20:51:25.597Z,3.37
2022-10-29T20:53:54.358Z,3.67
2022-10-29T20:56:23.921Z,3.93
2022-10-29T20:58:51.798Z,3.73
2022-10-29T21:01:23.969Z,3.70
2022-10-29T21:03:52.151Z,3.47
2022-10-29T21:06:20.453Z,3.47
2022-10-29T21:08:48.919Z,3.30
2022-10-29T21:11:18.424Z,3.67
2022-10-29T21:13:55.393Z,3.43
2022-10-29T21:16:27.187Z,3.37
2022-10-29T21:19:00.045Z,3.83
2022-10-29T21:21:28.587Z,3.60
2022-10-29T21:23:57.525Z,3.60
2022-10-29T21:26:26.989Z,3.17
2022-10-29T21:28:55.461Z,3.43
2022-10-29T21:31:25.046Z,3.47
2022-10-29T21:33:53.848Z,3.37
2022-10-29T21:36:22.643Z,3.53
2022-10-29T21:38:50.848Z,3.73
2022-10-29T21:41:19.143Z,3.43
2022-10-29T21:43:47.100Z,4.20
2022-10-29T21:46:14.978Z,3.83
2022-10-29T21:48:44.346Z,3.47
2022-10-29T21:51:14.122Z,3.67
2022-10-29T21:53:42.498Z,3.10
2022-10-29T21:56:13.270Z,4.00
2022-10-29T21:58:41.145Z,3.93
2022-10-29T22:01:11.364Z,4.17
2022-10-29T22:03:41.512Z,3.77
2022-10-29T22:06:12.777Z,3.50
2022-10-29T22:08:40.999Z,2.87
2022-10-29T22:11:09.396Z,3.53
2022-10-29T22:13:37.414Z,4.03
2022-10-29T22:16:07.177Z,4.20
2022-10-29T22:18:35.431Z,3.43
2022-10-29T22:21:08.493Z,3.67
2022-10-29T22:23:42.152Z,3.67
2022-10-29T22:26:10.032Z,3.40
2022-10-29T22:28:37.918Z,3.40
2022-10-29T22:31:06.382Z,3.30
2022-10-29T22:33:34.519Z,3.37
2022-10-29T22:36:07.980Z,3.17
2022-10-29T22:38:37.583Z,3.20
2022-10-29T22:41:07.275Z,3.50
2022-10-29T22:43:35.238Z,4.20
2022-10-29T22:46:03.648Z,3.60
2022-10-29T22:48:32.228Z,4.03
2022-10-29T22:51:01.573Z,3.83
2022-10-29T22:53:29.454Z,3.93
2022-10-29T22:55:58.753Z,3.63
2022-10-29T22:58:26.643Z,3.60
2022-10-29T23:01:02.870Z,3.20
2022-10-29T23:03:30.760Z,3.47
2022-10-29T23:05:58.983Z,3.87
2022-10-29T23:08:27.329Z,3.30
2022-10-29T23:10:55.241Z,3.20
2022-10-29T23:13:24.564Z,3.53
2022-10-29T23:15:53.873Z,3.90
2022-10-29T23:18:21.761Z,3.23
2022-10-29T23:20:49.645Z,2.93
2022-10-29T23:23:17.497Z,3.43
2022-10-29T23:25:45.342Z,3.17
2022-10-29T23:28:13.145Z,3.70
2022-10-29T23:30:42.297Z,3.40
2022-10-29T23:33:10.118Z,3.50
2022-10-29T23:35:38.131Z,3.30
2022-10-29T23:38:05.978Z,4.00
2022-10-29T23:40:33.990Z,2.90
2022-10-29T23:43:01.802Z,3.53
2022-10-29T23:45:29.627Z,3.60
2022-10-29T23:47:59.179Z,3.47
2022-10-29T23:50:27.182Z,3.53
2022-10-29T23:52:55.185Z,3.90
2022-10-29T23:55:23.245Z,3.33
2022-10-29T23:57:51.078Z,3.80
