createdAt,value
2023-05-04T00:01:40.958Z,2.17
2023-05-04T00:04:26.307Z,4.37
2023-05-04T00:07:11.737Z,2.40
2023-05-04T00:09:57.323Z,2.17
2023-05-04T00:12:42.695Z,2.83
2023-05-04T00:15:29.183Z,2.57
2023-05-04T00:18:14.608Z,2.40
2023-05-04T00:20:59.876Z,2.47
2023-05-04T00:23:45.172Z,3.40
2023-05-04T00:26:30.324Z,2.97
2023-05-04T00:29:16.041Z,4.00
2023-05-04T00:32:01.620Z,2.93
2023-05-04T00:34:48.230Z,3.00
2023-05-04T00:37:33.526Z,3.47
2023-05-04T00:40:18.825Z,3.37
2023-05-04T00:43:04.241Z,3.10
2023-05-04T00:45:50.198Z,4.53
2023-05-04T00:48:35.651Z,3.67
2023-05-04T00:51:24.772Z,3.07
2023-05-04T00:54:10.178Z,2.20
2023-05-04T00:56:56.471Z,2.83
2023-05-04T00:59:41.913Z,2.30
2023-05-04T01:02:27.114Z,2.47
2023-05-04T01:05:12.629Z,2.50
2023-05-04T01:08:13.490Z,2.03
2023-05-04T01:11:16.069Z,3.00
2023-05-04T01:14:02.969Z,6.05
2023-05-04T01:16:52.845Z,3.87
2023-05-04T01:19:38.266Z,2.93
2023-05-04T01:22:23.841Z,2.30
2023-05-04T01:25:09.942Z,3.37
2023-05-04T01:28:10.428Z,2.70
2023-05-04T01:31:00.532Z,2.10
2023-05-04T01:33:46.261Z,4.17
2023-05-04T01:36:32.902Z,3.17
2023-05-04T01:39:18.513Z,2.50
2023-05-04T01:42:04.301Z,2.27
2023-05-04T01:44:49.809Z,3.10
2023-05-04T01:47:36.114Z,4.27
2023-05-04T01:50:21.199Z,3.13
2023-05-04T01:53:06.529Z,2.03
2023-05-04T01:55:51.778Z,2.20
2023-05-04T01:58:37.057Z,2.17
2023-05-04T02:01:22.312Z,1.77
2023-05-04T02:04:08.130Z,3.40
2023-05-04T02:06:54.021Z,3.73
2023-05-04T02:09:39.462Z,1.63
2023-05-04T02:12:24.758Z,2.93
2023-05-04T02:15:10.478Z,2.33
2023-05-04T02:17:56.053Z,3.23
2023-05-04T02:20:41.242Z,2.73
2023-05-04T02:23:26.345Z,3.40
2023-05-04T02:26:11.672Z,1.83
2023-05-04T02:28:56.938Z,3.53
2023-05-04T02:31:42.251Z,2.33
2023-05-04T02:34:27.569Z,2.43
2023-05-04T02:37:13.029Z,2.03
2023-05-04T02:39:58.392Z,3.43
2023-05-04T02:42:43.657Z,2.43
2023-05-04T02:45:29.534Z,3.10
2023-05-04T02:48:14.652Z,2.43
2023-05-04T02:51:00.107Z,3.83
2023-05-04T02:53:45.477Z,3.57
2023-05-04T02:56:30.710Z,27.33
2023-05-04T02:59:16.240Z,18.37
2023-05-04T03:02:01.351Z,10.90
2023-05-04T03:04:46.644Z,10.90
2023-05-04T03:07:32.024Z,9.87
2023-05-04T03:10:17.581Z,10.47
2023-05-04T03:13:06.193Z,11.40
2023-05-04T03:15:51.807Z,10.10
2023-05-04T03:18:36.890Z,9.13
2023-05-04T03:21:22.839Z,9.37
2023-05-04T03:24:08.207Z,9.00
2023-05-04T03:26:53.664Z,8.87
2023-05-04T03:29:38.912Z,10.03
2023-05-04T03:32:24.919Z,10.93
2023-05-04T03:35:10.701Z,10.40
2023-05-04T03:37:56.170Z,5.67
2023-05-04T03:40:41.950Z,7.77
2023-05-04T03:43:27.312Z,6.50
2023-05-04T03:46:15.194Z,6.80
2023-05-04T03:49:00.682Z,7.63
2023-05-04T03:51:46.453Z,9.97
2023-05-04T03:54:31.741Z,6.87
2023-05-04T03:57:17.034Z,7.40
2023-05-04T04:00:03.818Z,6.83
2023-05-04T04:03:01.540Z,6.90
2023-05-04T04:05:47.974Z,9.00
2023-05-04T04:08:33.584Z,7.10
2023-05-04T04:11:19.089Z,7.00
2023-05-04T04:14:04.532Z,8.13
2023-05-04T04:16:49.697Z,12.33
2023-05-04T04:19:37.020Z,6.30
2023-05-04T04:22:22.521Z,7.93
2023-05-04T04:25:09.215Z,4.57
2023-05-04T04:27:55.556Z,5.90
2023-05-04T04:30:41.720Z,4.87
2023-05-04T04:33:27.107Z,6.17
2023-05-04T04:36:15.954Z,9.10
2023-05-04T04:39:06.174Z,6.67
2023-05-04T04:41:56.620Z,7.33
2023-05-04T04:44:42.426Z,5.97
2023-05-04T04:47:28.107Z,5.43
2023-05-04T04:50:13.414Z,8.17
2023-05-04T04:52:58.820Z,4.73
2023-05-04T04:55:44.299Z,3.87
2023-05-04T04:58:29.689Z,4.03
2023-05-04T05:01:18.874Z,9.93
2023-05-04T05:04:05.077Z,5.73
2023-05-04T05:06:51.631Z,39.57
2023-05-04T05:09:37.552Z,24.00
2023-05-04T05:12:23.271Z,14.27
2023-05-04T05:15:09.414Z,14.63
2023-05-04T05:17:54.702Z,9.43
2023-05-04T05:20:40.001Z,6.63
2023-05-04T05:23:25.272Z,6.27
2023-05-04T05:26:10.545Z,8.83
2023-05-04T05:28:56.090Z,9.23
2023-05-04T05:31:41.661Z,8.43
2023-05-04T05:34:27.420Z,6.83
2023-05-04T05:37:12.813Z,4.93
2023-05-04T05:39:58.424Z,5.80
2023-05-04T05:42:45.074Z,5.53
2023-05-04T05:45:30.391Z,7.90
2023-05-04T05:48:15.803Z,6.03
2023-05-04T05:51:01.034Z,7.90
2023-05-04T05:53:46.546Z,5.20
2023-05-04T05:56:32.483Z,3.93
2023-05-04T05:59:17.861Z,7.27
2023-05-04T06:02:03.253Z,5.87
2023-05-04T06:04:48.560Z,6.07
2023-05-04T06:07:33.837Z,6.27
2023-05-04T06:10:19.041Z,5.47
2023-05-04T06:13:04.492Z,4.73
2023-05-04T06:15:54.026Z,5.80
2023-05-04T06:18:39.318Z,6.53
2023-05-04T06:21:24.623Z,5.93
2023-05-04T06:24:09.993Z,6.50
2023-05-04T06:26:55.419Z,5.03
2023-05-04T06:29:41.490Z,5.80
2023-05-04T06:32:26.677Z,5.57
2023-05-04T06:35:12.054Z,6.87
2023-05-04T06:37:57.317Z,4.77
2023-05-04T06:40:42.530Z,4.60
2023-05-04T06:43:27.805Z,4.27
2023-05-04T06:46:13.061Z,4.67
2023-05-04T06:48:58.424Z,4.67
2023-05-04T06:51:43.769Z,4.70
2023-05-04T06:54:29.089Z,3.80
2023-05-04T06:57:14.989Z,4.47
2023-05-04T07:00:00.377Z,3.17
2023-05-04T07:02:47.222Z,3.70
2023-05-04T07:05:37.068Z,3.63
2023-05-04T07:08:22.349Z,3.77
2023-05-04T07:11:09.538Z,3.40
2023-05-04T07:13:55.324Z,6.40
2023-05-04T07:16:41.031Z,5.43
2023-05-04T07:19:27.638Z,5.00
2023-05-04T07:22:13.148Z,3.43
2023-05-04T07:24:58.922Z,3.37
2023-05-04T07:27:45.170Z,3.93
2023-05-04T07:30:30.490Z,4.50
2023-05-04T07:33:15.913Z,4.23
2023-05-04T07:36:01.447Z,4.13
2023-05-04T07:38:47.753Z,3.97
2023-05-04T07:41:33.397Z,4.23
2023-05-04T07:44:18.560Z,4.67
2023-05-04T07:47:04.627Z,5.03
2023-05-04T07:49:50.617Z,4.33
2023-05-04T07:52:35.854Z,4.13
2023-05-04T07:55:25.332Z,3.03
2023-05-04T07:58:12.028Z,4.67
2023-05-04T08:01:00.643Z,3.97
2023-05-04T08:03:46.462Z,4.20
2023-05-04T08:06:33.859Z,3.90
2023-05-04T08:09:21.970Z,3.77
2023-05-04T08:12:07.733Z,4.03
2023-05-04T08:14:52.949Z,2.80
2023-05-04T08:17:40.555Z,2.80
2023-05-04T08:20:26.174Z,3.90
2023-05-04T08:23:11.941Z,3.53
2023-05-04T08:25:57.369Z,3.83
2023-05-04T08:28:42.833Z,3.77
2023-05-04T08:31:28.435Z,3.37
2023-05-04T08:34:13.658Z,3.33
2023-05-04T08:36:58.995Z,4.57
2023-05-04T08:39:44.284Z,3.17
2023-05-04T08:42:31.524Z,3.07
2023-05-04T08:45:17.716Z,3.27
2023-05-04T08:48:03.976Z,3.07
2023-05-04T08:50:49.773Z,5.23
2023-05-04T08:53:37.227Z,4.03
2023-05-04T08:56:23.216Z,4.37
2023-05-04T08:59:17.991Z,3.40
2023-05-04T09:02:04.204Z,4.07
2023-05-04T09:04:51.165Z,3.30
2023-05-04T09:07:36.770Z,5.30
2023-05-04T09:10:22.734Z,4.10
2023-05-04T09:13:08.465Z,4.30
2023-05-04T09:15:55.581Z,2.80
2023-05-04T09:18:43.966Z,3.00
2023-05-04T09:21:30.883Z,3.83
2023-05-04T09:24:29.606Z,3.53
2023-05-04T09:27:18.625Z,2.87
2023-05-04T09:30:05.447Z,3.70
2023-05-04T09:32:51.083Z,3.10
2023-05-04T09:35:41.452Z,2.73
2023-05-04T09:38:28.121Z,3.60
2023-05-04T09:41:13.780Z,2.40
2023-05-04T09:43:59.066Z,3.20
2023-05-04T09:46:55.598Z,3.10
2023-05-04T09:49:40.909Z,5.63
2023-05-04T09:52:30.834Z,2.87
2023-05-04T09:55:18.815Z,2.70
2023-05-04T09:58:05.564Z,2.50
2023-05-04T10:00:54.473Z,2.43
2023-05-04T10:03:39.996Z,3.70
2023-05-04T10:06:28.429Z,2.97
2023-05-04T10:09:13.821Z,2.43
2023-05-04T10:12:01.059Z,3.67
2023-05-04T10:14:47.377Z,4.20
2023-05-04T10:17:50.858Z,4.10
2023-05-04T10:24:19.303Z,2.88
2023-05-04T10:27:07.376Z,2.10
2023-05-04T10:29:53.713Z,2.97
2023-05-04T10:32:40.130Z,2.63
2023-05-04T10:35:26.963Z,2.37
2023-05-04T10:38:14.673Z,2.40
2023-05-04T10:41:00.015Z,2.43
2023-05-04T10:43:50.718Z,2.57
2023-05-04T10:46:36.595Z,2.50
2023-05-04T10:49:22.959Z,2.40
2023-05-04T10:52:16.069Z,2.77
2023-05-04T10:55:04.075Z,2.33
2023-05-04T10:57:51.792Z,2.90
2023-05-04T11:00:39.071Z,2.07
2023-05-04T11:03:25.151Z,2.37
2023-05-04T11:06:24.096Z,1.97
2023-05-04T11:09:12.753Z,2.83
2023-05-04T11:11:58.446Z,1.83
2023-05-04T11:14:43.865Z,2.80
2023-05-04T11:17:29.511Z,3.17
2023-05-04T11:20:25.487Z,2.50
2023-05-04T11:23:16.384Z,4.43
2023-05-04T11:26:08.310Z,3.00
2023-05-04T11:28:54.915Z,4.13
2023-05-04T11:31:40.204Z,1.77
2023-05-04T11:34:26.130Z,4.00
2023-05-04T11:37:13.160Z,3.77
2023-05-04T11:39:59.763Z,2.80
2023-05-04T11:42:46.235Z,3.80
2023-05-04T11:45:33.746Z,1.53
2023-05-04T11:48:19.285Z,3.23
2023-05-04T11:51:06.499Z,2.30
2023-05-04T11:53:51.914Z,2.77
2023-05-04T11:56:41.996Z,1.73
2023-05-04T11:59:27.346Z,2.70
2023-05-04T12:02:17.181Z,3.00
2023-05-04T12:05:04.084Z,2.57
2023-05-04T12:07:50.500Z,2.27
2023-05-04T12:10:36.322Z,3.43
2023-05-04T12:13:22.062Z,4.97
2023-05-04T12:16:16.883Z,3.37
2023-05-04T12:19:08.451Z,3.50
2023-05-04T12:21:55.039Z,2.17
2023-05-04T12:24:40.733Z,3.80
2023-05-04T12:27:27.668Z,1.70
2023-05-04T12:30:14.186Z,2.30
2023-05-04T12:32:59.754Z,1.90
2023-05-04T12:35:44.920Z,1.33
2023-05-04T12:38:30.457Z,6.73
2023-05-04T12:41:16.436Z,1.40
2023-05-04T12:44:03.362Z,2.90
2023-05-04T12:46:49.105Z,1.43
2023-05-04T12:49:34.453Z,2.47
2023-05-04T12:52:19.795Z,1.97
2023-05-04T12:55:05.987Z,3.77
2023-05-04T12:57:51.486Z,2.03
2023-05-04T13:00:38.636Z,2.73
2023-05-04T13:03:24.174Z,3.10
2023-05-04T13:06:09.760Z,3.57
2023-05-04T13:08:55.147Z,1.83
2023-05-04T13:11:40.957Z,2.97
2023-05-04T13:14:26.732Z,3.53
2023-05-04T13:17:12.138Z,1.97
2023-05-04T13:19:57.461Z,2.13
2023-05-04T13:22:50.782Z,6.97
2023-05-04T13:25:36.233Z,1.73
2023-05-04T13:28:21.282Z,2.63
2023-05-04T13:31:06.624Z,3.20
2023-05-04T13:33:52.023Z,5.10
2023-05-04T13:36:37.313Z,2.63
2023-05-04T13:39:22.857Z,2.73
2023-05-04T13:42:08.478Z,3.93
2023-05-04T13:44:53.747Z,3.33
2023-05-04T13:47:40.456Z,2.90
2023-05-04T13:50:25.970Z,7.37
2023-05-04T13:53:11.333Z,3.40
2023-05-04T13:55:56.681Z,2.80
2023-05-04T13:58:42.048Z,4.30
2023-05-04T14:01:27.390Z,2.40
2023-05-04T14:04:12.625Z,2.50
2023-05-04T14:06:57.888Z,2.03
2023-05-04T14:09:43.158Z,2.93
2023-05-04T14:12:28.865Z,2.23
2023-05-04T14:15:16.468Z,3.10
2023-05-04T14:18:01.893Z,2.70
2023-05-04T14:20:48.569Z,3.80
2023-05-04T14:23:34.015Z,3.07
2023-05-04T14:26:19.174Z,2.57
2023-05-04T14:29:04.419Z,2.30
2023-05-04T14:31:49.663Z,3.70
2023-05-04T14:34:36.090Z,4.80
2023-05-04T14:37:21.427Z,2.80
2023-05-04T14:40:08.976Z,3.07
2023-05-04T14:42:54.876Z,4.13
2023-05-04T14:45:40.124Z,3.60
2023-05-04T14:48:27.579Z,5.13
2023-05-04T14:51:13.783Z,2.57
2023-05-04T14:53:59.689Z,3.03
2023-05-04T14:56:44.957Z,4.20
2023-05-04T14:59:30.093Z,5.27
2023-05-04T15:02:16.117Z,3.60
2023-05-04T15:05:02.847Z,6.43
2023-05-04T15:07:48.066Z,4.20
2023-05-04T15:10:33.601Z,6.63
2023-05-04T15:13:20.056Z,4.20
2023-05-04T15:16:07.655Z,6.97
2023-05-04T15:18:53.660Z,5.33
2023-05-04T15:21:39.170Z,5.67
2023-05-04T15:24:24.442Z,4.97
2023-05-04T15:27:09.745Z,6.70
2023-05-04T15:29:55.693Z,5.83
2023-05-04T15:32:41.254Z,7.50
2023-05-04T15:35:26.441Z,6.73
2023-05-04T15:38:11.823Z,11.50
2023-05-04T15:40:56.966Z,9.87
2023-05-04T15:43:42.391Z,9.93
2023-05-04T15:46:28.138Z,8.83
2023-05-04T15:49:13.422Z,8.20
2023-05-04T15:51:58.544Z,6.13
2023-05-04T15:54:43.862Z,8.40
2023-05-04T15:57:28.945Z,11.70
2023-05-04T16:00:15.985Z,8.50
2023-05-04T16:03:01.989Z,10.77
2023-05-04T16:05:47.156Z,8.63
2023-05-04T16:08:41.984Z,6.53
2023-05-04T16:11:30.513Z,7.37
2023-05-04T16:14:18.336Z,8.53
2023-05-04T16:17:03.605Z,6.00
2023-05-04T16:19:49.046Z,8.00
2023-05-04T16:22:35.140Z,8.67
2023-05-04T16:25:20.927Z,6.03
2023-05-04T16:28:06.731Z,8.50
2023-05-04T16:30:52.344Z,7.60
2023-05-04T16:33:37.644Z,8.33
2023-05-04T16:36:23.543Z,6.40
2023-05-04T16:39:09.949Z,5.70
2023-05-04T16:41:56.322Z,5.37
2023-05-04T16:44:41.965Z,6.07
2023-05-04T16:47:27.284Z,5.17
2023-05-04T16:50:14.257Z,4.63
2023-05-04T16:52:59.892Z,11.17
2023-05-04T16:55:45.165Z,5.80
2023-05-04T16:58:30.724Z,7.03
2023-05-04T17:01:16.520Z,6.33
2023-05-04T17:04:02.467Z,12.10
2023-05-04T17:06:47.911Z,8.10
2023-05-04T17:09:33.388Z,5.33
2023-05-04T17:12:19.227Z,6.10
2023-05-04T17:15:04.820Z,7.07
2023-05-04T17:17:50.655Z,11.43
2023-05-04T17:20:35.886Z,4.60
2023-05-04T17:23:22.174Z,5.57
2023-05-04T17:26:08.275Z,11.43
2023-05-04T17:28:53.738Z,6.20
2023-05-04T17:31:39.127Z,6.57
2023-05-04T17:34:24.202Z,4.77
2023-05-04T17:37:11.556Z,6.43
2023-05-04T17:39:56.786Z,4.93
2023-05-04T17:42:42.005Z,5.27
2023-05-04T17:45:27.219Z,3.70
2023-05-04T17:48:12.434Z,5.00
2023-05-04T17:50:58.637Z,9.90
2023-05-04T17:53:44.186Z,6.20
2023-05-04T17:56:29.279Z,6.90
2023-05-04T17:59:16.041Z,4.60
2023-05-04T18:02:01.533Z,3.43
2023-05-04T18:04:46.595Z,3.27
2023-05-04T18:07:33.349Z,3.97
2023-05-04T18:10:18.607Z,5.90
2023-05-04T18:13:03.899Z,3.97
2023-05-04T18:15:49.211Z,4.50
2023-05-04T18:18:34.546Z,7.50
2023-05-04T18:21:19.970Z,5.27
2023-05-04T18:24:05.702Z,3.17
2023-05-04T18:26:53.446Z,7.50
2023-05-04T18:29:38.719Z,4.87
2023-05-04T18:32:24.503Z,6.10
2023-05-04T18:35:10.090Z,3.87
2023-05-04T18:37:55.537Z,4.70
2023-05-04T18:40:40.924Z,4.53
2023-05-04T18:43:26.436Z,6.00
2023-05-04T18:46:12.197Z,5.90
2023-05-04T18:48:57.435Z,4.30
2023-05-04T18:51:42.733Z,5.90
2023-05-04T18:54:34.662Z,3.77
2023-05-04T18:57:20.299Z,4.10
2023-05-04T19:00:09.363Z,6.83
2023-05-04T19:02:55.670Z,4.43
2023-05-04T19:05:41.076Z,7.17
2023-05-04T19:08:26.458Z,5.80
2023-05-04T19:11:12.078Z,5.07
2023-05-04T19:13:58.580Z,4.87
2023-05-04T19:16:43.855Z,4.50
2023-05-04T19:19:29.272Z,4.63
2023-05-04T19:22:15.738Z,4.80
2023-05-04T19:25:00.918Z,6.53
2023-05-04T19:27:47.967Z,5.03
2023-05-04T19:30:38.567Z,4.63
2023-05-04T19:33:30.366Z,4.80
2023-05-04T19:36:22.091Z,5.77
2023-05-04T19:39:09.845Z,5.93
2023-05-04T19:41:55.146Z,4.87
2023-05-04T19:44:40.962Z,6.80
2023-05-04T19:47:28.326Z,4.33
2023-05-04T19:50:15.785Z,6.27
2023-05-04T19:53:01.210Z,3.20
2023-05-04T19:55:47.425Z,7.83
2023-05-04T19:58:32.810Z,4.40
2023-05-04T20:01:18.559Z,5.10
2023-05-04T20:04:04.795Z,3.30
2023-05-04T20:06:50.797Z,4.70
2023-05-04T20:09:36.180Z,6.07
2023-05-04T20:12:21.642Z,6.00
2023-05-04T20:15:07.394Z,7.30
2023-05-04T20:17:53.015Z,5.70
2023-05-04T20:20:38.445Z,6.53
2023-05-04T20:23:23.699Z,6.87
2023-05-04T20:26:10.495Z,6.27
2023-05-04T20:28:55.711Z,5.97
2023-05-04T20:31:41.504Z,5.33
2023-05-04T20:34:28.029Z,5.50
2023-05-04T20:37:13.226Z,6.30
2023-05-04T20:39:58.680Z,5.80
2023-05-04T20:42:44.357Z,5.67
2023-05-04T20:45:30.938Z,6.87
2023-05-04T20:48:16.473Z,7.30
2023-05-04T20:51:13.221Z,8.80
2023-05-04T20:53:59.852Z,4.17
2023-05-04T20:56:45.137Z,6.07
2023-05-04T20:59:30.537Z,5.97
2023-05-04T21:02:15.815Z,5.90
2023-05-04T21:05:00.981Z,5.83
2023-05-04T21:07:46.615Z,7.13
2023-05-04T21:10:32.245Z,6.77
2023-05-04T21:13:17.551Z,6.00
2023-05-04T21:16:02.850Z,5.60
2023-05-04T21:18:48.493Z,5.47
2023-05-04T21:21:37.206Z,5.30
2023-05-04T21:24:23.154Z,5.83
2023-05-04T21:27:08.771Z,5.40
2023-05-04T21:29:54.159Z,7.03
2023-05-04T21:32:39.313Z,5.03
2023-05-04T21:35:24.653Z,5.03
2023-05-04T21:38:09.903Z,5.83
2023-05-04T21:40:55.237Z,9.33
2023-05-04T21:43:40.813Z,5.77
2023-05-04T21:46:25.952Z,5.33
2023-05-04T21:49:11.419Z,5.47
2023-05-04T21:51:56.674Z,5.90
2023-05-04T21:54:42.078Z,6.17
2023-05-04T21:57:27.661Z,5.03
2023-05-04T22:00:17.687Z,4.80
2023-05-04T22:03:03.338Z,5.47
2023-05-04T22:05:57.525Z,4.63
2023-05-04T22:08:43.034Z,4.93
2023-05-04T22:11:28.287Z,5.50
2023-05-04T22:14:13.834Z,5.57
2023-05-04T22:16:59.670Z,4.37
2023-05-04T22:19:45.178Z,6.10
2023-05-04T22:22:30.586Z,4.83
2023-05-04T22:25:16.071Z,4.93
2023-05-04T22:28:01.768Z,5.03
2023-05-04T22:30:47.670Z,4.30
2023-05-04T22:33:32.828Z,3.70
2023-05-04T22:36:18.215Z,5.17
2023-05-04T22:39:03.526Z,6.77
2023-05-04T22:41:48.938Z,4.97
2023-05-04T22:44:34.634Z,5.00
2023-05-04T22:47:20.225Z,6.07
2023-05-04T22:50:06.830Z,4.60
2023-05-04T22:52:52.667Z,4.87
2023-05-04T22:55:37.897Z,5.43
2023-05-04T22:58:23.496Z,4.23
2023-05-04T23:01:10.496Z,5.30
2023-05-04T23:03:56.055Z,5.30
2023-05-04T23:06:41.075Z,4.10
2023-05-04T23:09:26.376Z,4.10
2023-05-04T23:12:12.935Z,4.47
2023-05-04T23:14:58.404Z,4.77
2023-05-04T23:17:43.668Z,5.77
2023-05-04T23:20:28.934Z,7.53
2023-05-04T23:23:14.108Z,4.13
2023-05-04T23:25:59.393Z,5.23
2023-05-04T23:28:44.878Z,5.60
2023-05-04T23:31:30.159Z,3.97
2023-05-04T23:34:15.504Z,3.73
2023-05-04T23:37:01.085Z,4.67
2023-05-04T23:39:47.143Z,3.77
2023-05-04T23:42:32.651Z,3.70
2023-05-04T23:45:17.998Z,4.47
2023-05-04T23:48:03.418Z,5.27
2023-05-04T23:50:53.495Z,4.10
2023-05-04T23:53:39.216Z,3.53
2023-05-04T23:56:24.636Z,3.20
2023-05-04T23:59:10.576Z,4.00
