createdAt,value
2023-01-18T00:01:12.779Z,-2.39
2023-01-18T00:03:40.302Z,-2.36
2023-01-18T00:06:10.058Z,-2.32
2023-01-18T00:08:39.144Z,-2.26
2023-01-18T00:11:12.823Z,-2.17
2023-01-18T00:13:40.304Z,-2.12
2023-01-18T00:16:20.529Z,-2.00
2023-01-18T00:18:56.689Z,-1.94
2023-01-18T00:21:27.065Z,-1.84
2023-01-18T00:23:56.495Z,-1.78
2023-01-18T00:26:23.388Z,-1.68
2023-01-18T00:28:50.204Z,-1.59
2023-01-18T00:31:20.316Z,-1.55
2023-01-18T00:33:49.588Z,-1.45
2023-01-18T00:36:17.267Z,-1.38
2023-01-18T00:38:44.581Z,-1.35
2023-01-18T00:41:11.492Z,-1.32
2023-01-18T00:43:41.444Z,-1.30
2023-01-18T00:46:21.523Z,-1.30
2023-01-18T00:48:48.694Z,-1.33
2023-01-18T00:51:23.110Z,-1.37
2023-01-18T00:53:50.707Z,-1.36
2023-01-18T00:56:21.874Z,-1.37
2023-01-18T00:58:49.395Z,-1.31
2023-01-18T01:01:16.897Z,-1.30
2023-01-18T01:04:02.392Z,-1.28
2023-01-18T01:06:45.418Z,-1.26
2023-01-18T01:09:26.300Z,-1.27
2023-01-18T01:12:13.176Z,-1.25
2023-01-18T01:15:06.042Z,-1.28
2023-01-18T01:17:54.769Z,-1.32
2023-01-18T01:20:43.056Z,-1.42
2023-01-18T01:23:39.138Z,-1.51
2023-01-18T01:26:08.075Z,-1.59
2023-01-18T01:28:35.877Z,-1.65
2023-01-18T01:31:06.503Z,-1.67
2023-01-18T01:33:35.582Z,-1.69
2023-01-18T01:36:11.157Z,-1.70
2023-01-18T01:38:39.436Z,-1.70
2023-01-18T01:41:11.672Z,-1.69
2023-01-18T01:43:51.391Z,-1.67
2023-01-18T01:46:42.349Z,-1.65
2023-01-18T01:49:40.151Z,-1.63
2023-01-18T01:52:15.543Z,-1.62
2023-01-18T01:54:58.656Z,-1.64
2023-01-18T01:57:35.108Z,-1.61
2023-01-18T02:00:21.238Z,-1.60
2023-01-18T02:02:55.810Z,-1.59
2023-01-18T02:05:22.934Z,-1.67
2023-01-18T02:07:49.999Z,-1.68
2023-01-18T02:10:17.588Z,-1.75
2023-01-18T02:12:49.462Z,-1.76
2023-01-18T02:15:18.138Z,-1.77
2023-01-18T02:18:06.970Z,-1.80
2023-01-18T02:21:15.616Z,-1.79
2023-01-18T02:24:40.015Z,-1.68
2023-01-18T02:27:20.976Z,-1.63
2023-01-18T02:30:08.955Z,-1.62
2023-01-18T02:33:08.355Z,-1.55
2023-01-18T02:35:44.371Z,-1.46
2023-01-18T02:38:26.967Z,-1.41
2023-01-18T02:41:22.261Z,-1.37
2023-01-18T02:44:12.159Z,-1.39
2023-01-18T02:46:40.529Z,-1.40
2023-01-18T02:49:23.166Z,-1.41
2023-01-18T02:51:50.069Z,-1.34
2023-01-18T02:54:24.573Z,-1.33
2023-01-18T02:56:53.669Z,-1.37
2023-01-18T02:59:38.579Z,-1.30
2023-01-18T03:02:12.217Z,-1.27
2023-01-18T03:04:45.139Z,-1.25
2023-01-18T03:07:17.957Z,-1.23
2023-01-18T03:09:45.864Z,-1.21
2023-01-18T03:12:46.190Z,-1.19
2023-01-18T03:15:57.451Z,-1.15
2023-01-18T03:18:31.103Z,-1.11
2023-01-18T03:20:57.967Z,-1.12
2023-01-18T03:23:38.125Z,-1.14
2023-01-18T03:26:10.565Z,-1.14
2023-01-18T03:29:05.523Z,-1.14
2023-01-18T03:32:07.288Z,-1.20
2023-01-18T03:34:40.433Z,-1.18
2023-01-18T03:37:14.218Z,-1.21
2023-01-18T03:39:55.027Z,-1.27
2023-01-18T03:42:43.709Z,-1.31
2023-01-18T03:45:30.243Z,-1.35
2023-01-18T03:47:57.045Z,-1.29
2023-01-18T03:50:53.549Z,-1.32
2023-01-18T03:53:54.990Z,-1.30
2023-01-18T03:57:04.694Z,-1.29
2023-01-18T03:59:38.062Z,-1.28
2023-01-18T04:02:07.579Z,-1.24
2023-01-18T04:04:34.933Z,-1.20
2023-01-18T04:07:01.816Z,-1.23
2023-01-18T04:09:28.947Z,-1.19
2023-01-18T04:11:55.714Z,-1.18
2023-01-18T04:14:22.520Z,-1.17
2023-01-18T04:16:49.449Z,-1.16
2023-01-18T04:19:17.329Z,-1.17
2023-01-18T04:21:44.860Z,-1.20
2023-01-18T04:24:11.758Z,-1.23
2023-01-18T04:26:38.767Z,-1.23
2023-01-18T04:29:05.607Z,-1.25
2023-01-18T04:31:32.699Z,-1.27
2023-01-18T04:33:59.692Z,-1.26
2023-01-18T04:36:28.484Z,-1.24
2023-01-18T04:38:55.899Z,-1.23
2023-01-18T04:41:23.535Z,-1.22
2023-01-18T04:43:50.314Z,-1.20
2023-01-18T04:46:17.384Z,-1.16
2023-01-18T04:48:44.359Z,-1.13
2023-01-18T04:51:15.143Z,-1.09
2023-01-18T04:53:42.934Z,-1.03
2023-01-18T04:56:10.861Z,-0.95
2023-01-18T04:58:38.195Z,-0.87
2023-01-18T05:01:09.251Z,-0.82
2023-01-18T05:03:38.477Z,-0.75
2023-01-18T05:06:14.156Z,-0.72
2023-01-18T05:08:42.532Z,-0.61
2023-01-18T05:11:12.886Z,-0.55
2023-01-18T05:13:40.814Z,-0.57
2023-01-18T05:16:14.176Z,-0.53
2023-01-18T05:18:41.033Z,-0.47
2023-01-18T05:21:07.821Z,-0.47
2023-01-18T05:23:34.643Z,-0.45
2023-01-18T05:26:02.080Z,-0.43
2023-01-18T05:28:29.206Z,-0.40
2023-01-18T05:30:56.316Z,-0.43
2023-01-18T05:33:23.690Z,-0.40
2023-01-18T05:35:54.153Z,-0.38
2023-01-18T05:38:22.986Z,-0.38
2023-01-18T05:40:52.940Z,-0.33
2023-01-18T05:43:22.185Z,-0.34
2023-01-18T05:45:49.390Z,-0.37
2023-01-18T05:48:16.899Z,-0.34
2023-01-18T05:50:46.527Z,-0.30
2023-01-18T05:53:16.641Z,-0.40
2023-01-18T05:55:44.728Z,-0.37
2023-01-18T05:58:12.015Z,-0.33
2023-01-18T06:00:38.781Z,-0.38
2023-01-18T06:03:05.556Z,-0.42
2023-01-18T06:05:32.335Z,-0.44
2023-01-18T06:07:59.701Z,-0.48
2023-01-18T06:10:26.500Z,-0.52
2023-01-18T06:12:53.325Z,-0.56
2023-01-18T06:15:20.129Z,-0.53
2023-01-18T06:17:47.282Z,-0.57
2023-01-18T06:20:14.663Z,-0.62
2023-01-18T06:22:45.995Z,-0.62
2023-01-18T06:25:13.173Z,-0.62
2023-01-18T06:27:40.046Z,-0.56
2023-01-18T06:30:08.580Z,-0.54
2023-01-18T06:32:35.448Z,-0.51
2023-01-18T06:35:02.337Z,-0.49
2023-01-18T06:37:29.181Z,-0.44
2023-01-18T06:39:56.012Z,-0.47
2023-01-18T06:42:22.824Z,-0.40
2023-01-18T06:44:49.638Z,-0.45
2023-01-18T06:47:20.036Z,-0.50
2023-01-18T06:49:50.668Z,-0.56
2023-01-18T06:52:18.324Z,-0.66
2023-01-18T06:54:45.146Z,-0.72
2023-01-18T06:57:12.498Z,-0.78
2023-01-18T06:59:40.361Z,-0.86
2023-01-18T07:02:07.814Z,-0.92
2023-01-18T07:04:41.646Z,-0.96
2023-01-18T07:07:08.626Z,-1.00
2023-01-18T07:09:35.639Z,-0.98
2023-01-18T07:12:02.858Z,-0.92
2023-01-18T07:14:29.633Z,-0.90
2023-01-18T07:16:56.428Z,-0.85
2023-01-18T07:19:23.303Z,-0.84
2023-01-18T07:21:53.845Z,-0.89
2023-01-18T07:24:20.976Z,-0.88
2023-01-18T07:26:47.895Z,-0.89
2023-01-18T07:29:15.050Z,-0.90
2023-01-18T07:31:41.925Z,-0.80
2023-01-18T07:34:10.773Z,-0.76
2023-01-18T07:36:39.426Z,-0.74
2023-01-18T07:39:06.816Z,-0.71
2023-01-18T07:41:34.302Z,-0.71
2023-01-18T07:44:02.255Z,-0.69
2023-01-18T07:46:29.461Z,-0.75
2023-01-18T07:48:56.346Z,-0.76
2023-01-18T07:51:23.461Z,-0.73
2023-01-18T07:53:55.247Z,-0.67
2023-01-18T07:56:23.845Z,-0.66
2023-01-18T07:58:50.924Z,-0.66
2023-01-18T08:01:21.704Z,-0.62
2023-01-18T08:03:50.168Z,-0.61
2023-01-18T08:06:24.919Z,-0.57
2023-01-18T08:08:53.127Z,-0.58
2023-01-18T08:11:20.383Z,-0.58
2023-01-18T08:13:49.445Z,-0.62
2023-01-18T08:16:16.700Z,-0.68
2023-01-18T08:18:45.641Z,-0.69
2023-01-18T08:21:13.618Z,-0.78
2023-01-18T08:23:41.319Z,-0.81
2023-01-18T08:26:10.268Z,-0.84
2023-01-18T08:28:37.307Z,-0.85
2023-01-18T08:31:18.442Z,-0.86
2023-01-18T08:33:49.062Z,-0.87
2023-01-18T08:36:22.842Z,-0.91
2023-01-18T08:38:59.390Z,-0.90
2023-01-18T08:41:29.075Z,-0.90
2023-01-18T08:43:57.433Z,-0.90
2023-01-18T08:46:25.691Z,-0.86
2023-01-18T08:48:55.601Z,-0.85
2023-01-18T08:51:23.868Z,-0.83
2023-01-18T08:53:56.727Z,-0.81
2023-01-18T08:56:23.752Z,-0.82
2023-01-18T08:58:52.374Z,-0.83
2023-01-18T09:01:19.433Z,-0.77
2023-01-18T09:03:48.127Z,-0.81
2023-01-18T09:06:16.904Z,-0.74
2023-01-18T09:08:43.985Z,-0.66
2023-01-18T09:11:11.048Z,-0.58
2023-01-18T09:13:58.593Z,-0.54
2023-01-18T09:16:26.942Z,-0.46
2023-01-18T09:18:55.561Z,-0.44
2023-01-18T09:21:22.503Z,-0.32
2023-01-18T09:23:51.066Z,-0.27
2023-01-18T09:26:20.366Z,-0.23
2023-01-18T09:28:52.643Z,-0.10
2023-01-18T09:31:22.545Z,0.00
2023-01-18T09:33:53.695Z,0.04
2023-01-18T09:36:24.185Z,0.12
2023-01-18T09:38:51.041Z,0.15
2023-01-18T09:41:57.148Z,0.28
2023-01-18T09:44:41.353Z,0.40
2023-01-18T09:47:24.822Z,0.54
2023-01-18T09:50:15.534Z,0.73
2023-01-18T09:52:54.367Z,0.85
2023-01-18T09:55:57.215Z,1.01
2023-01-18T09:58:50.201Z,1.10
2023-01-18T10:01:25.484Z,1.17
2023-01-18T10:04:20.934Z,1.25
2023-01-18T10:07:05.687Z,1.20
2023-01-18T10:09:53.833Z,1.29
2023-01-18T10:12:47.296Z,1.20
2023-01-18T10:15:22.583Z,1.26
2023-01-18T10:18:00.694Z,1.27
2023-01-18T10:20:49.980Z,1.24
2023-01-18T10:23:31.607Z,1.17
2023-01-18T10:26:04.207Z,1.22
2023-01-18T10:28:49.286Z,1.14
2023-01-18T10:31:56.227Z,1.12
2023-01-18T10:34:33.243Z,1.20
2023-01-18T10:37:17.767Z,1.16
2023-01-18T10:39:51.628Z,1.22
2023-01-18T10:42:28.779Z,1.26
2023-01-18T10:44:55.639Z,1.28
2023-01-18T10:47:22.463Z,1.25
2023-01-18T10:49:51.505Z,1.29
2023-01-18T10:52:32.548Z,1.23
2023-01-18T10:55:09.301Z,1.19
2023-01-18T10:57:53.609Z,1.09
2023-01-18T11:00:30.933Z,1.08
2023-01-18T11:03:00.400Z,1.04
2023-01-18T11:05:33.246Z,1.04
2023-01-18T11:08:33.382Z,1.06
2023-01-18T11:11:06.922Z,1.06
2023-01-18T11:13:44.852Z,1.03
2023-01-18T11:16:24.409Z,1.00
2023-01-18T11:19:17.913Z,1.03
2023-01-18T11:21:51.694Z,0.99
2023-01-18T11:24:27.141Z,0.92
2023-01-18T11:27:15.278Z,0.89
2023-01-18T11:29:44.808Z,0.85
2023-01-18T11:32:31.092Z,0.77
2023-01-18T11:35:00.183Z,0.82
2023-01-18T11:37:31.439Z,0.86
2023-01-18T11:39:58.421Z,0.94
2023-01-18T11:42:34.552Z,0.96
2023-01-18T11:45:45.545Z,1.03
2023-01-18T11:48:30.943Z,1.06
2023-01-18T11:51:01.328Z,1.12
2023-01-18T11:54:04.673Z,1.15
2023-01-18T11:56:55.928Z,1.20
2023-01-18T11:59:38.323Z,1.30
2023-01-18T12:02:45.579Z,1.39
2023-01-18T12:05:50.060Z,1.50
2023-01-18T12:08:44.448Z,1.62
2023-01-18T12:11:18.817Z,1.71
2023-01-18T12:14:03.635Z,1.79
2023-01-18T12:17:02.121Z,1.88
2023-01-18T12:20:14.494Z,1.94
2023-01-18T12:22:54.500Z,1.98
2023-01-18T12:25:40.020Z,2.07
2023-01-18T12:28:57.932Z,2.13
2023-01-18T12:31:43.544Z,2.22
2023-01-18T12:34:20.619Z,2.21
2023-01-18T12:37:22.396Z,2.31
2023-01-18T12:39:59.167Z,2.36
2023-01-18T12:43:23.585Z,2.41
2023-01-18T12:46:07.256Z,2.45
2023-01-18T12:48:57.110Z,2.46
2023-01-18T12:51:27.620Z,2.49
2023-01-18T12:54:13.635Z,2.47
2023-01-18T12:56:49.022Z,2.59
2023-01-18T12:59:21.255Z,2.68
2023-01-18T13:01:56.232Z,2.71
2023-01-18T13:04:31.936Z,2.75
2023-01-18T13:07:07.638Z,2.80
2023-01-18T13:09:43.891Z,2.81
2023-01-18T13:12:11.843Z,2.88
2023-01-18T13:15:08.274Z,2.88
2023-01-18T13:17:51.060Z,2.86
2023-01-18T13:20:25.883Z,2.91
2023-01-18T13:23:05.364Z,2.82
2023-01-18T13:26:10.232Z,2.83
2023-01-18T13:28:38.327Z,2.85
2023-01-18T13:31:06.505Z,2.86
2023-01-18T13:33:45.648Z,2.83
2023-01-18T13:36:19.757Z,2.89
2023-01-18T13:38:53.445Z,2.91
2023-01-18T13:41:29.553Z,2.91
2023-01-18T13:44:01.495Z,2.96
2023-01-18T13:46:31.751Z,2.94
2023-01-18T13:49:02.853Z,2.94
2023-01-18T13:51:41.744Z,2.91
2023-01-18T13:54:18.625Z,2.86
2023-01-18T13:57:05.694Z,2.82
2023-01-18T13:59:46.775Z,2.80
2023-01-18T14:02:42.014Z,2.75
2023-01-18T14:05:25.805Z,2.72
2023-01-18T14:08:02.305Z,2.76
2023-01-18T14:10:39.292Z,2.74
2023-01-18T14:13:11.727Z,2.70
2023-01-18T14:15:54.854Z,2.73
2023-01-18T14:18:29.281Z,2.74
2023-01-18T14:21:33.620Z,2.74
2023-01-18T14:24:09.788Z,2.65
2023-01-18T14:26:40.581Z,2.70
2023-01-18T14:29:19.271Z,2.65
2023-01-18T14:31:51.779Z,2.63
2023-01-18T14:34:30.777Z,2.55
2023-01-18T14:36:58.051Z,2.57
2023-01-18T14:39:26.063Z,2.51
2023-01-18T14:42:05.304Z,2.45
2023-01-18T14:44:57.769Z,2.40
2023-01-18T14:47:33.633Z,2.40
2023-01-18T14:50:04.713Z,2.38
2023-01-18T14:52:34.565Z,2.36
2023-01-18T14:55:01.593Z,2.34
2023-01-18T14:57:28.396Z,2.33
2023-01-18T15:00:07.629Z,2.27
2023-01-18T15:02:39.189Z,2.30
2023-01-18T15:05:17.967Z,2.27
2023-01-18T15:07:55.990Z,2.21
2023-01-18T15:10:24.365Z,2.21
2023-01-18T15:12:57.292Z,2.17
2023-01-18T15:15:30.761Z,2.12
2023-01-18T15:18:10.526Z,2.09
2023-01-18T15:20:55.277Z,2.07
2023-01-18T15:23:23.356Z,2.04
2023-01-18T15:25:52.819Z,2.01
2023-01-18T15:28:23.953Z,1.94
2023-01-18T15:30:56.237Z,2.00
2023-01-18T15:33:25.953Z,1.96
2023-01-18T15:35:59.082Z,1.94
2023-01-18T15:38:26.045Z,1.90
2023-01-18T15:41:01.237Z,1.88
2023-01-18T15:43:34.576Z,1.86
2023-01-18T15:46:02.615Z,1.86
2023-01-18T15:48:44.989Z,1.91
2023-01-18T15:51:11.886Z,1.94
2023-01-18T15:53:46.209Z,2.03
2023-01-18T15:56:20.438Z,2.06
2023-01-18T15:58:56.106Z,2.02
2023-01-18T16:01:31.991Z,2.06
2023-01-18T16:04:04.176Z,2.05
2023-01-18T16:06:36.090Z,2.01
2023-01-18T16:09:13.831Z,1.94
2023-01-18T16:11:54.461Z,1.90
2023-01-18T16:14:36.289Z,1.91
2023-01-18T16:17:14.326Z,1.84
2023-01-18T16:19:45.163Z,1.85
2023-01-18T16:22:29.615Z,1.88
2023-01-18T16:25:06.419Z,1.87
2023-01-18T16:27:34.448Z,1.84
2023-01-18T16:30:15.047Z,1.89
2023-01-18T16:32:41.869Z,1.91
2023-01-18T16:35:09.982Z,1.96
2023-01-18T16:37:41.487Z,1.97
2023-01-18T16:40:09.748Z,1.93
2023-01-18T16:43:01.848Z,1.87
2023-01-18T16:45:31.031Z,1.87
2023-01-18T16:47:58.028Z,1.81
2023-01-18T16:50:25.776Z,1.75
2023-01-18T16:52:52.692Z,1.66
2023-01-18T16:55:19.936Z,1.62
2023-01-18T16:57:46.757Z,1.56
2023-01-18T17:00:17.217Z,1.50
2023-01-18T17:02:44.120Z,1.46
2023-01-18T17:05:11.657Z,1.40
2023-01-18T17:07:38.497Z,1.33
2023-01-18T17:10:38.129Z,1.27
2023-01-18T17:13:04.955Z,1.22
2023-01-18T17:15:34.810Z,1.15
2023-01-18T17:18:02.755Z,1.12
2023-01-18T17:20:30.587Z,1.06
2023-01-18T17:22:57.806Z,0.96
2023-01-18T17:25:25.261Z,0.96
2023-01-18T17:27:52.786Z,0.91
2023-01-18T17:30:22.382Z,0.86
2023-01-18T17:32:50.605Z,0.82
2023-01-18T17:35:21.879Z,0.78
2023-01-18T17:37:54.390Z,0.77
2023-01-18T17:40:38.701Z,0.72
2023-01-18T17:43:10.783Z,0.70
2023-01-18T17:45:38.310Z,0.63
2023-01-18T17:48:05.785Z,0.60
2023-01-18T17:50:32.582Z,0.54
2023-01-18T17:52:59.618Z,0.53
2023-01-18T17:55:34.283Z,0.50
2023-01-18T17:58:02.479Z,0.45
2023-01-18T18:00:29.448Z,0.45
2023-01-18T18:02:57.612Z,0.41
2023-01-18T18:05:24.909Z,0.39
2023-01-18T18:07:52.145Z,0.39
2023-01-18T18:10:19.287Z,0.42
2023-01-18T18:12:46.589Z,0.38
2023-01-18T18:15:13.877Z,0.37
2023-01-18T18:17:40.810Z,0.39
2023-01-18T18:20:10.913Z,0.37
2023-01-18T18:22:38.585Z,0.38
2023-01-18T18:25:07.350Z,0.43
2023-01-18T18:27:45.506Z,0.45
2023-01-18T18:30:13.538Z,0.46
2023-01-18T18:32:40.417Z,0.44
2023-01-18T18:35:23.096Z,0.48
2023-01-18T18:37:51.148Z,0.50
2023-01-18T18:40:19.074Z,0.56
2023-01-18T18:42:56.489Z,0.63
2023-01-18T18:45:29.024Z,0.64
2023-01-18T18:47:55.776Z,0.68
2023-01-18T18:50:22.628Z,0.76
2023-01-18T18:52:49.475Z,0.83
2023-01-18T18:55:16.363Z,0.88
2023-01-18T18:57:43.312Z,0.90
2023-01-18T19:00:11.162Z,0.99
2023-01-18T19:02:38.277Z,0.97
2023-01-18T19:05:06.591Z,0.97
2023-01-18T19:07:37.377Z,1.07
2023-01-18T19:10:06.066Z,1.05
2023-01-18T19:12:33.223Z,1.09
2023-01-18T19:15:00.230Z,1.10
2023-01-18T19:17:30.860Z,1.09
2023-01-18T19:19:58.947Z,1.05
2023-01-18T19:22:26.334Z,1.09
2023-01-18T19:24:53.151Z,1.09
2023-01-18T19:27:21.433Z,1.05
2023-01-18T19:29:48.589Z,1.05
2023-01-18T19:32:15.663Z,1.06
2023-01-18T19:34:42.687Z,1.01
2023-01-18T19:37:09.571Z,1.00
2023-01-18T19:39:36.545Z,1.01
2023-01-18T19:42:03.487Z,1.02
2023-01-18T19:44:30.336Z,1.03
2023-01-18T19:46:57.474Z,1.02
2023-01-18T19:49:26.590Z,1.03
2023-01-18T19:51:54.885Z,1.02
2023-01-18T19:54:22.350Z,0.97
2023-01-18T19:56:49.706Z,0.95
2023-01-18T19:59:16.651Z,0.90
2023-01-18T20:01:44.785Z,0.86
2023-01-18T20:04:13.409Z,0.78
2023-01-18T20:06:43.497Z,0.73
2023-01-18T20:09:19.541Z,0.69
2023-01-18T20:11:49.163Z,0.66
2023-01-18T20:14:16.116Z,0.65
2023-01-18T20:16:45.633Z,0.66
2023-01-18T20:19:14.499Z,0.71
2023-01-18T20:21:41.338Z,0.74
2023-01-18T20:24:09.409Z,0.84
2023-01-18T20:26:39.612Z,0.84
2023-01-18T20:29:08.731Z,0.80
2023-01-18T20:31:38.597Z,0.80
2023-01-18T20:34:07.470Z,0.81
2023-01-18T20:36:37.705Z,0.78
2023-01-18T20:39:06.076Z,0.77
2023-01-18T20:41:32.893Z,0.81
2023-01-18T20:43:59.796Z,0.79
2023-01-18T20:46:26.910Z,0.81
2023-01-18T20:48:53.692Z,0.74
2023-01-18T20:51:20.678Z,0.73
2023-01-18T20:53:47.648Z,0.63
2023-01-18T20:56:28.286Z,0.60
2023-01-18T20:58:55.887Z,0.50
2023-01-18T21:01:23.013Z,0.46
2023-01-18T21:03:55.271Z,0.38
2023-01-18T21:06:22.146Z,0.34
2023-01-18T21:08:53.014Z,0.32
2023-01-18T21:11:25.425Z,0.29
2023-01-18T21:13:54.848Z,0.22
2023-01-18T21:16:22.182Z,0.21
2023-01-18T21:18:49.799Z,0.19
2023-01-18T21:21:16.658Z,0.15
2023-01-18T21:23:43.414Z,0.10
2023-01-18T21:26:12.165Z,0.05
2023-01-18T21:28:39.773Z,0.01
2023-01-18T21:31:07.101Z,-0.02
2023-01-18T21:33:34.480Z,-0.04
2023-01-18T21:36:07.707Z,-0.05
2023-01-18T21:38:35.709Z,-0.08
2023-01-18T21:41:21.385Z,-0.06
2023-01-18T21:44:07.157Z,-0.04
2023-01-18T21:46:34.395Z,-0.08
2023-01-18T21:49:06.765Z,-0.11
2023-01-18T21:51:53.372Z,-0.13
2023-01-18T21:54:22.282Z,-0.18
2023-01-18T21:56:49.292Z,-0.23
2023-01-18T21:59:16.061Z,-0.27
2023-01-18T22:01:45.610Z,-0.29
2023-01-18T22:04:33.733Z,-0.36
2023-01-18T22:07:01.141Z,-0.38
2023-01-18T22:09:29.982Z,-0.42
2023-01-18T22:11:57.654Z,-0.48
2023-01-18T22:14:26.033Z,-0.49
2023-01-18T22:16:53.597Z,-0.56
2023-01-18T22:19:20.569Z,-0.57
2023-01-18T22:21:48.666Z,-0.61
2023-01-18T22:24:17.199Z,-0.66
2023-01-18T22:26:45.374Z,-0.65
2023-01-18T22:29:12.770Z,-0.71
2023-01-18T22:31:39.902Z,-0.71
2023-01-18T22:34:06.847Z,-0.74
2023-01-18T22:36:34.473Z,-0.78
2023-01-18T22:39:01.289Z,-0.79
2023-01-18T22:41:29.978Z,-0.85
2023-01-18T22:43:57.418Z,-0.88
2023-01-18T22:46:25.020Z,-0.93
2023-01-18T22:48:52.164Z,-1.00
2023-01-18T22:51:22.769Z,-1.10
2023-01-18T22:53:50.625Z,-1.08
2023-01-18T22:56:23.722Z,-1.10
2023-01-18T22:58:51.987Z,-1.14
2023-01-18T23:01:25.522Z,-1.16
2023-01-18T23:03:56.130Z,-1.22
2023-01-18T23:06:23.354Z,-1.24
2023-01-18T23:08:50.613Z,-1.29
2023-01-18T23:11:22.299Z,-1.39
2023-01-18T23:14:14.094Z,-1.42
2023-01-18T23:17:00.420Z,-1.49
2023-01-18T23:19:29.718Z,-1.49
2023-01-18T23:21:57.960Z,-1.54
2023-01-18T23:24:25.963Z,-1.58
2023-01-18T23:26:52.960Z,-1.62
2023-01-18T23:29:20.558Z,-1.64
2023-01-18T23:31:47.828Z,-1.68
2023-01-18T23:34:14.659Z,-1.69
2023-01-18T23:36:41.463Z,-1.72
2023-01-18T23:39:26.874Z,-1.72
2023-01-18T23:42:12.242Z,-1.73
2023-01-18T23:44:57.534Z,-1.77
2023-01-18T23:47:42.920Z,-1.80
2023-01-18T23:50:29.468Z,-1.82
2023-01-18T23:53:14.869Z,-1.84
2023-01-18T23:55:41.664Z,-1.88
2023-01-18T23:58:08.564Z,-1.88
