createdAt,value
2022-10-17T00:00:42.207Z,99273.52
2022-10-17T00:07:02.290Z,99278.86
2022-10-17T00:13:40.261Z,99287.13
2022-10-17T00:20:27.116Z,99285.71
2022-10-17T00:25:59.537Z,99293.01
2022-10-17T00:32:34.412Z,99288.77
2022-10-17T00:39:16.873Z,99290.39
2022-10-17T00:46:00.492Z,99294.01
2022-10-17T00:52:42.972Z,99301.67
2022-10-17T00:59:25.608Z,99301.29
2022-10-17T01:06:09.918Z,99301.25
2022-10-17T01:12:45.128Z,99303.14
2022-10-17T01:19:17.148Z,99300.97
2022-10-17T01:25:31.097Z,99301.23
2022-10-17T01:31:15.450Z,99306.04
2022-10-17T01:37:40.258Z,99305.03
2022-10-17T01:44:31.735Z,99314.45
2022-10-17T01:51:01.742Z,99318.11
2022-10-17T01:57:44.966Z,99310.05
2022-10-17T02:04:27.514Z,99307.89
2022-10-17T02:10:53.393Z,99314.04
2022-10-17T02:17:23.306Z,99313.02
2022-10-17T02:23:50.261Z,99308.66
2022-10-17T02:30:01.056Z,99303.91
2022-10-17T02:36:25.350Z,99306.10
2022-10-17T02:43:07.941Z,99300.02
2022-10-17T08:30:20.452Z,99514.32
2022-10-17T08:35:44.824Z,99518.66
2022-10-17T08:41:14.301Z,99521.23
2022-10-17T08:46:39.965Z,99521.23
2022-10-17T08:52:23.265Z,99519.59
2022-10-17T08:57:45.076Z,99516.19
2022-10-17T09:03:19.959Z,99510.48
2022-10-17T09:08:48.903Z,99510.88
2022-10-17T09:14:37.977Z,99516.69
2022-10-17T09:20:22.809Z,99516.33
2022-10-17T09:26:46.636Z,99514.29
2022-10-17T09:32:29.185Z,99511.17
2022-10-17T09:37:52.330Z,99509.59
2022-10-17T09:43:15.653Z,99515.42
2022-10-17T09:48:48.779Z,99513.90
2022-10-17T09:54:43.379Z,99514.23
2022-10-17T10:00:52.752Z,99507.73
2022-10-17T10:06:40.975Z,99507.46
2022-10-17T10:12:18.827Z,99509.30
2022-10-17T10:18:05.133Z,99509.86
2022-10-17T10:23:42.607Z,99510.67
2022-10-17T10:29:43.769Z,99506.25
2022-10-17T10:35:24.153Z,99498.99
2022-10-17T10:41:26.030Z,99499.76
2022-10-17T10:47:51.687Z,99498.81
2022-10-17T10:53:48.434Z,99499.23
2022-10-17T10:59:26.715Z,99495.25
2022-10-17T11:05:11.663Z,99490.52
2022-10-17T11:11:07.304Z,99490.71
2022-10-17T11:16:42.633Z,99483.27
2022-10-17T11:22:13.307Z,99478.27
2022-10-17T11:27:35.621Z,99479.05
2022-10-17T11:33:04.698Z,99476.55
2022-10-17T11:38:43.295Z,99475.83
2022-10-17T11:44:11.685Z,99474.71
2022-10-17T11:49:43.812Z,99475.21
2022-10-17T11:55:19.766Z,99471.66
2022-10-17T12:01:02.836Z,99471.20
2022-10-17T12:06:43.067Z,99468.04
2022-10-17T12:12:05.086Z,99464.52
2022-10-17T12:17:40.737Z,99461.45
2022-10-17T12:23:33.667Z,99457.89
2022-10-17T12:28:57.541Z,99454.05
2022-10-17T12:34:24.877Z,99451.04
2022-10-17T12:39:47.969Z,99441.47
2022-10-17T12:46:14.547Z,99446.79
2022-10-17T12:52:46.317Z,99444.69
2022-10-17T12:58:19.353Z,99442.69
2022-10-17T13:04:21.587Z,99443.71
2022-10-17T13:09:45.832Z,99446.38
2022-10-17T13:15:08.582Z,99442.20
2022-10-17T13:20:31.942Z,99444.34
2022-10-17T13:26:21.031Z,99446.84
2022-10-17T13:32:06.035Z,99439.23
2022-10-17T13:37:28.645Z,99435.44
2022-10-17T13:42:52.636Z,99427.44
2022-10-17T13:48:27.039Z,99435.46
2022-10-17T13:53:49.149Z,99431.92
2022-10-17T13:59:47.904Z,99431.63
2022-10-17T14:05:23.708Z,99430.52
2022-10-17T14:10:46.411Z,99429.23
2022-10-17T14:16:10.961Z,99427.37
2022-10-17T14:21:43.344Z,99427.76
2022-10-17T14:27:53.044Z,99426.19
2022-10-17T14:33:21.512Z,99427.49
2022-10-17T14:38:52.135Z,99428.71
2022-10-17T14:44:25.685Z,99433.30
2022-10-17T14:49:51.910Z,99431.59
2022-10-17T14:55:23.950Z,99433.59
2022-10-17T15:00:45.799Z,99435.17
2022-10-17T15:06:21.354Z,99431.61
2022-10-17T15:11:43.337Z,99424.60
2022-10-17T15:17:30.597Z,99426.48
2022-10-17T15:23:04.860Z,99422.65
2022-10-17T15:28:27.556Z,99421.73
2022-10-17T15:34:05.358Z,99414.86
2022-10-17T15:39:27.288Z,99415.23
2022-10-17T15:44:51.368Z,99419.20
2022-10-17T15:50:17.731Z,99416.05
2022-10-17T15:55:39.707Z,99415.19
2022-10-17T16:01:25.921Z,99421.96
2022-10-17T16:06:58.799Z,99416.06
2022-10-17T16:12:31.369Z,99420.30
2022-10-17T16:18:06.606Z,99428.30
2022-10-17T16:23:31.537Z,99430.15
2022-10-17T16:29:55.680Z,99432.65
2022-10-17T16:35:58.623Z,99439.11
2022-10-17T16:42:41.330Z,99442.73
2022-10-17T16:49:24.334Z,99443.49
2022-10-17T16:55:15.760Z,99453.10
2022-10-17T17:01:32.392Z,99447.59
2022-10-17T17:07:09.603Z,99441.42
2022-10-17T17:12:39.638Z,99442.72
2022-10-17T17:18:05.270Z,99434.11
2022-10-17T17:23:29.072Z,99430.36
2022-10-17T17:28:51.580Z,99428.30
2022-10-17T17:34:17.254Z,99427.20
2022-10-17T17:45:42.654Z,99432.54
2022-10-17T17:51:28.401Z,99430.05
2022-10-17T17:57:14.175Z,99433.04
2022-10-17T18:02:47.928Z,99436.87
2022-10-17T18:08:35.289Z,99447.42
2022-10-17T18:14:40.142Z,99447.07
2022-10-17T18:20:30.641Z,99445.45
2022-10-17T18:27:12.862Z,99441.40
2022-10-17T18:32:59.903Z,99440.98
2022-10-17T18:38:22.278Z,99439.55
2022-10-17T18:43:54.690Z,99436.24
2022-10-17T18:49:25.399Z,99442.36
2022-10-17T18:54:54.767Z,99440.48
2022-10-17T19:00:17.897Z,99444.88
2022-10-17T19:05:41.026Z,99446.52
2022-10-17T19:11:08.504Z,99445.27
2022-10-17T19:16:34.413Z,99446.08
2022-10-17T19:21:57.073Z,99441.20
2022-10-17T19:27:20.748Z,99439.86
2022-10-17T19:32:42.416Z,99430.49
2022-10-17T19:38:04.661Z,99433.33
2022-10-17T19:43:27.709Z,99432.31
2022-10-17T19:48:51.081Z,99433.10
2022-10-17T19:54:18.867Z,99436.75
2022-10-17T19:59:41.320Z,99432.15
2022-10-17T20:05:18.509Z,99433.52
2022-10-17T20:10:43.911Z,99436.09
2022-10-17T20:16:07.489Z,99430.52
2022-10-17T20:21:35.573Z,99429.90
2022-10-17T20:27:27.819Z,99425.07
2022-10-17T20:32:56.721Z,99426.05
2022-10-17T20:38:18.890Z,99424.56
2022-10-17T20:43:57.106Z,99426.23
2022-10-17T20:49:40.907Z,99425.24
2022-10-17T20:55:11.657Z,99420.25
2022-10-17T21:00:33.984Z,99421.52
2022-10-17T21:05:57.042Z,99421.31
2022-10-17T21:11:22.292Z,99424.28
2022-10-17T21:16:45.138Z,99418.31
2022-10-17T21:22:14.840Z,99416.80
2022-10-17T21:27:42.064Z,99415.85
2022-10-17T21:33:04.569Z,99419.19
2022-10-17T21:38:26.845Z,99420.35
2022-10-17T21:44:54.902Z,99420.52
2022-10-17T21:51:38.931Z,99416.91
2022-10-17T21:58:21.793Z,99409.75
2022-10-17T22:05:14.608Z,99406.27
2022-10-17T22:11:58.470Z,99405.65
2022-10-17T22:18:41.477Z,99406.08
2022-10-17T22:25:24.751Z,99410.55
2022-10-17T22:32:08.019Z,99412.77
2022-10-17T22:38:51.300Z,99407.23
2022-10-17T22:45:34.318Z,99406.05
2022-10-17T22:52:18.164Z,99398.73
2022-10-17T22:59:00.911Z,99395.66
2022-10-17T23:05:44.127Z,99394.25
2022-10-17T23:12:27.229Z,99391.95
2022-10-17T23:19:10.025Z,99387.55
2022-10-17T23:25:52.905Z,99385.36
2022-10-17T23:32:35.925Z,99382.17
2022-10-17T23:39:18.916Z,99381.40
2022-10-17T23:46:01.781Z,99380.11
2022-10-17T23:52:44.596Z,99383.48
2022-10-17T23:59:28.565Z,99384.55
