createdAt,value
2023-02-02T00:02:02.460Z,4.23
2023-02-02T00:04:34.631Z,4.15
2023-02-02T00:07:02.794Z,4.07
2023-02-02T00:09:30.975Z,3.95
2023-02-02T00:11:58.858Z,3.86
2023-02-02T00:14:25.709Z,3.88
2023-02-02T00:16:56.409Z,3.80
2023-02-02T00:19:30.162Z,3.74
2023-02-02T00:21:57.417Z,3.67
2023-02-02T00:24:24.384Z,3.62
2023-02-02T00:26:53.459Z,3.53
2023-02-02T00:29:26.231Z,3.41
2023-02-02T00:31:53.482Z,3.45
2023-02-02T00:34:20.779Z,3.42
2023-02-02T00:36:48.125Z,3.31
2023-02-02T00:39:18.665Z,3.24
2023-02-02T00:41:46.252Z,3.21
2023-02-02T00:44:31.980Z,3.23
2023-02-02T00:46:58.781Z,3.22
2023-02-02T00:49:25.598Z,3.22
2023-02-02T00:51:52.409Z,3.28
2023-02-02T00:54:19.141Z,3.28
2023-02-02T00:56:45.869Z,3.31
2023-02-02T00:59:12.729Z,3.33
2023-02-02T01:01:39.749Z,3.30
2023-02-02T01:04:06.601Z,3.25
2023-02-02T01:06:33.511Z,3.25
2023-02-02T01:09:00.243Z,3.29
2023-02-02T01:11:27.037Z,3.18
2023-02-02T01:13:53.820Z,3.21
2023-02-02T01:16:22.492Z,3.23
2023-02-02T01:18:50.118Z,3.23
2023-02-02T01:21:17.100Z,3.23
2023-02-02T01:23:43.943Z,3.14
2023-02-02T01:26:12.178Z,3.14
2023-02-02T01:28:39.548Z,3.13
2023-02-02T01:31:09.203Z,3.17
2023-02-02T01:33:36.555Z,3.17
2023-02-02T01:36:08.726Z,3.22
2023-02-02T01:38:35.859Z,3.18
2023-02-02T01:41:04.624Z,3.17
2023-02-02T01:43:43.988Z,3.15
2023-02-02T01:46:12.589Z,3.11
2023-02-02T01:48:41.556Z,3.12
2023-02-02T01:51:11.682Z,3.16
2023-02-02T01:53:38.428Z,3.07
2023-02-02T01:56:07.191Z,3.10
2023-02-02T01:58:35.848Z,3.18
2023-02-02T02:01:02.672Z,3.18
2023-02-02T02:03:32.087Z,3.14
2023-02-02T02:06:08.288Z,3.15
2023-02-02T02:08:52.170Z,3.19
2023-02-02T02:11:20.129Z,3.11
2023-02-02T02:14:05.900Z,3.12
2023-02-02T02:17:10.378Z,3.19
2023-02-02T02:20:23.943Z,3.22
2023-02-02T02:23:36.804Z,3.23
2023-02-02T02:26:34.528Z,3.23
2023-02-02T02:29:35.811Z,3.29
2023-02-02T02:32:21.193Z,3.26
2023-02-02T02:34:53.884Z,3.12
2023-02-02T02:37:47.885Z,2.99
2023-02-02T02:40:25.233Z,3.04
2023-02-02T02:42:59.629Z,3.11
2023-02-02T02:45:27.795Z,3.13
2023-02-02T02:47:55.150Z,3.10
2023-02-02T02:50:22.670Z,3.06
2023-02-02T02:53:04.191Z,3.09
2023-02-02T02:55:42.482Z,3.06
2023-02-02T02:58:19.928Z,2.95
2023-02-02T03:00:51.844Z,2.96
2023-02-02T03:03:58.837Z,3.03
2023-02-02T03:06:55.567Z,3.13
2023-02-02T03:09:26.157Z,3.15
2023-02-02T03:11:53.008Z,3.06
2023-02-02T03:14:19.787Z,3.09
2023-02-02T03:16:46.535Z,3.15
2023-02-02T03:19:13.388Z,3.14
2023-02-02T03:21:40.136Z,3.18
2023-02-02T03:24:07.197Z,3.27
2023-02-02T03:26:34.250Z,3.28
2023-02-02T03:29:01.191Z,3.36
2023-02-02T03:31:29.002Z,3.38
2023-02-02T03:33:56.244Z,3.37
2023-02-02T03:36:23.375Z,3.39
2023-02-02T03:38:50.184Z,3.37
2023-02-02T03:41:17.008Z,3.35
2023-02-02T03:43:43.802Z,3.28
2023-02-02T03:46:10.793Z,3.36
2023-02-02T03:48:38.567Z,3.36
2023-02-02T03:51:07.311Z,3.39
2023-02-02T03:53:34.104Z,3.36
2023-02-02T03:56:00.853Z,3.35
2023-02-02T03:58:27.565Z,3.34
2023-02-02T04:00:55.629Z,3.29
2023-02-02T04:03:22.510Z,3.22
2023-02-02T04:05:50.146Z,3.13
2023-02-02T04:08:16.875Z,3.01
2023-02-02T04:10:43.693Z,2.97
2023-02-02T04:13:10.436Z,2.98
2023-02-02T04:15:37.256Z,2.88
2023-02-02T04:18:04.037Z,2.81
2023-02-02T04:20:30.776Z,2.66
2023-02-02T04:22:57.505Z,2.52
2023-02-02T04:25:24.623Z,2.50
2023-02-02T04:27:51.579Z,2.54
2023-02-02T04:30:20.047Z,2.46
2023-02-02T04:32:47.177Z,2.41
2023-02-02T04:35:13.932Z,2.37
2023-02-02T04:37:40.720Z,2.30
2023-02-02T04:40:08.090Z,2.29
2023-02-02T04:42:35.087Z,2.23
2023-02-02T04:45:01.863Z,2.16
2023-02-02T04:47:28.580Z,2.13
2023-02-02T04:49:55.336Z,2.02
2023-02-02T04:52:22.044Z,1.95
2023-02-02T04:54:48.821Z,1.86
2023-02-02T04:57:15.569Z,1.81
2023-02-02T04:59:42.613Z,1.74
2023-02-02T05:02:09.313Z,1.70
2023-02-02T05:04:36.177Z,1.67
2023-02-02T05:07:02.903Z,1.59
2023-02-02T05:09:29.635Z,1.56
2023-02-02T05:11:56.404Z,1.46
2023-02-02T05:14:23.113Z,1.43
2023-02-02T05:16:50.083Z,1.44
2023-02-02T05:19:17.048Z,1.40
2023-02-02T05:21:45.315Z,1.29
2023-02-02T05:24:12.728Z,1.20
2023-02-02T05:26:39.661Z,1.23
2023-02-02T05:29:06.831Z,1.22
2023-02-02T05:31:33.687Z,1.22
2023-02-02T05:34:00.681Z,1.20
2023-02-02T05:36:28.039Z,1.17
2023-02-02T05:38:54.958Z,1.17
2023-02-02T05:41:21.695Z,1.16
2023-02-02T05:43:48.390Z,1.19
2023-02-02T05:46:15.250Z,1.18
2023-02-02T05:48:42.042Z,1.22
2023-02-02T05:51:15.968Z,1.23
2023-02-02T05:53:45.019Z,1.21
2023-02-02T05:56:12.600Z,1.14
2023-02-02T05:58:39.348Z,1.07
2023-02-02T06:01:06.204Z,1.08
2023-02-02T06:03:33.140Z,1.00
2023-02-02T06:06:00.076Z,0.93
2023-02-02T06:08:26.845Z,0.91
2023-02-02T06:10:54.051Z,0.97
2023-02-02T06:13:21.647Z,0.95
2023-02-02T06:15:48.455Z,1.00
2023-02-02T06:18:15.372Z,0.98
2023-02-02T06:20:42.172Z,1.00
2023-02-02T06:23:08.941Z,0.94
2023-02-02T06:25:35.733Z,0.91
2023-02-02T06:28:02.557Z,0.91
2023-02-02T06:30:29.303Z,0.98
2023-02-02T06:32:56.138Z,1.04
2023-02-02T06:35:23.229Z,1.25
2023-02-02T06:37:50.154Z,1.64
2023-02-02T06:40:17.316Z,1.98
2023-02-02T06:42:44.122Z,2.12
2023-02-02T06:45:11.192Z,2.10
2023-02-02T06:47:37.987Z,2.04
2023-02-02T06:50:05.086Z,2.02
2023-02-02T06:52:31.878Z,2.13
2023-02-02T06:54:58.608Z,2.20
2023-02-02T06:57:25.563Z,2.32
2023-02-02T06:59:52.330Z,2.31
2023-02-02T07:02:23.356Z,2.48
2023-02-02T07:04:51.089Z,2.55
2023-02-02T07:07:17.802Z,2.66
2023-02-02T07:09:44.565Z,2.88
2023-02-02T07:12:11.321Z,3.01
2023-02-02T07:14:38.029Z,3.24
2023-02-02T07:17:04.876Z,3.45
2023-02-02T07:19:32.042Z,3.70
2023-02-02T07:21:59.023Z,3.83
2023-02-02T07:24:27.585Z,4.03
2023-02-02T07:26:54.693Z,4.32
2023-02-02T07:29:21.420Z,4.53
2023-02-02T07:31:48.310Z,4.86
2023-02-02T07:34:15.181Z,5.08
2023-02-02T07:36:42.090Z,5.50
2023-02-02T07:39:08.793Z,5.78
2023-02-02T07:41:37.022Z,5.98
2023-02-02T07:44:05.066Z,5.80
2023-02-02T07:46:33.946Z,5.30
2023-02-02T07:49:00.814Z,4.81
2023-02-02T07:51:27.615Z,4.44
2023-02-02T07:53:55.706Z,4.16
2023-02-02T07:56:24.950Z,4.05
2023-02-02T07:58:53.040Z,3.99
2023-02-02T08:01:23.241Z,4.06
2023-02-02T08:03:50.630Z,4.55
2023-02-02T08:06:29.780Z,4.67
2023-02-02T08:08:56.873Z,4.64
2023-02-02T08:11:24.892Z,4.68
2023-02-02T08:13:54.043Z,4.84
2023-02-02T08:16:21.859Z,4.96
2023-02-02T08:18:49.212Z,5.33
2023-02-02T08:21:16.706Z,5.22
2023-02-02T08:23:43.738Z,5.05
2023-02-02T08:26:16.114Z,4.89
2023-02-02T08:28:44.334Z,4.93
2023-02-02T08:31:12.343Z,5.00
2023-02-02T08:33:39.753Z,5.09
2023-02-02T08:36:13.060Z,5.19
2023-02-02T08:38:40.035Z,5.38
2023-02-02T08:41:12.619Z,5.29
2023-02-02T08:43:40.457Z,5.50
2023-02-02T08:46:09.647Z,5.69
2023-02-02T08:48:37.140Z,5.87
2023-02-02T08:51:05.544Z,5.87
2023-02-02T08:53:32.714Z,5.92
2023-02-02T08:56:10.666Z,6.04
2023-02-02T08:58:41.299Z,6.30
2023-02-02T09:01:13.920Z,6.40
2023-02-02T09:03:40.695Z,6.37
2023-02-02T09:06:09.956Z,6.42
2023-02-02T09:08:36.988Z,6.98
2023-02-02T09:11:11.838Z,8.09
2023-02-02T09:13:40.237Z,8.79
2023-02-02T09:16:09.410Z,9.89
2023-02-02T09:18:36.947Z,10.75
2023-02-02T09:21:06.406Z,11.03
2023-02-02T09:23:35.085Z,11.52
2023-02-02T09:26:15.505Z,12.33
2023-02-02T09:28:45.168Z,12.47
2023-02-02T09:31:12.203Z,13.19
2023-02-02T09:33:40.893Z,13.24
2023-02-02T09:36:10.236Z,13.62
2023-02-02T09:38:37.549Z,13.63
2023-02-02T09:41:52.252Z,13.63
2023-02-02T09:44:33.110Z,12.82
2023-02-02T09:47:09.959Z,12.46
2023-02-02T09:50:10.803Z,12.02
2023-02-02T09:52:44.522Z,11.70
2023-02-02T09:55:29.919Z,11.19
2023-02-02T09:58:05.920Z,11.30
2023-02-02T10:00:40.003Z,11.25
2023-02-02T10:03:18.981Z,10.72
2023-02-02T10:05:52.761Z,10.23
2023-02-02T10:08:34.777Z,10.09
2023-02-02T10:11:26.347Z,10.08
2023-02-02T10:13:54.877Z,9.82
2023-02-02T10:16:23.673Z,10.24
2023-02-02T10:19:00.970Z,10.75
2023-02-02T10:22:15.965Z,11.61
2023-02-02T10:24:42.808Z,12.72
2023-02-02T10:27:14.757Z,13.69
2023-02-02T10:30:02.404Z,14.54
2023-02-02T10:32:36.354Z,14.23
2023-02-02T10:35:18.376Z,13.69
2023-02-02T10:38:03.467Z,13.70
2023-02-02T10:40:48.884Z,13.34
2023-02-02T10:43:46.140Z,12.62
2023-02-02T10:46:24.820Z,12.27
2023-02-02T10:49:05.549Z,11.25
2023-02-02T10:51:32.372Z,10.54
2023-02-02T10:54:00.386Z,9.96
2023-02-02T10:56:38.785Z,9.83
2023-02-02T10:59:29.172Z,9.03
2023-02-02T11:01:56.039Z,8.49
2023-02-02T11:04:41.377Z,8.51
2023-02-02T11:07:08.133Z,8.32
2023-02-02T11:09:40.851Z,8.06
2023-02-02T11:12:22.596Z,8.04
2023-02-02T11:15:01.942Z,7.99
2023-02-02T11:17:29.714Z,7.94
2023-02-02T11:19:56.454Z,7.67
2023-02-02T11:22:30.801Z,7.53
2023-02-02T11:24:58.672Z,7.59
2023-02-02T11:27:41.509Z,7.37
2023-02-02T11:30:28.149Z,7.23
2023-02-02T11:32:55.895Z,7.10
2023-02-02T11:35:24.650Z,7.07
2023-02-02T11:38:10.189Z,6.94
2023-02-02T11:40:44.047Z,6.86
2023-02-02T11:43:19.107Z,6.89
2023-02-02T11:45:51.652Z,6.98
2023-02-02T11:48:31.418Z,7.17
2023-02-02T11:50:59.795Z,7.29
2023-02-02T11:53:34.111Z,7.37
2023-02-02T11:56:04.583Z,7.46
2023-02-02T11:58:44.704Z,7.37
2023-02-02T12:01:29.653Z,7.29
2023-02-02T12:04:01.623Z,7.09
2023-02-02T12:06:36.961Z,7.09
2023-02-02T12:09:13.140Z,7.20
2023-02-02T12:12:04.633Z,7.13
2023-02-02T12:15:08.516Z,7.08
2023-02-02T12:17:38.800Z,6.89
2023-02-02T12:20:11.474Z,6.87
2023-02-02T12:22:45.178Z,6.85
2023-02-02T12:25:15.169Z,6.86
2023-02-02T12:27:55.495Z,6.80
2023-02-02T12:30:54.959Z,6.74
2023-02-02T12:34:03.009Z,6.72
2023-02-02T12:36:35.525Z,6.63
2023-02-02T12:39:13.562Z,6.64
2023-02-02T12:41:58.471Z,6.66
2023-02-02T12:44:40.254Z,7.04
2023-02-02T12:47:06.937Z,7.21
2023-02-02T12:50:09.059Z,7.21
2023-02-02T12:52:44.386Z,7.06
2023-02-02T12:55:18.260Z,7.14
2023-02-02T12:58:00.696Z,7.12
2023-02-02T13:00:39.558Z,7.18
2023-02-02T13:03:24.961Z,7.38
2023-02-02T13:06:10.564Z,8.09
2023-02-02T13:08:48.239Z,8.33
2023-02-02T13:11:30.061Z,8.57
2023-02-02T13:14:06.105Z,8.51
2023-02-02T13:16:36.015Z,8.69
2023-02-02T13:19:07.195Z,8.74
2023-02-02T13:21:35.421Z,8.92
2023-02-02T13:24:05.953Z,8.57
2023-02-02T13:26:38.570Z,8.31
2023-02-02T13:29:19.766Z,8.01
2023-02-02T13:32:14.485Z,7.90
2023-02-02T13:34:48.270Z,10.04
2023-02-02T13:37:18.978Z,10.35
2023-02-02T13:40:09.100Z,11.56
2023-02-02T13:50:31.409Z,11.91
2023-02-02T13:53:10.176Z,11.71
2023-02-02T13:55:52.245Z,12.21
2023-02-02T13:58:21.858Z,11.65
2023-02-02T14:00:51.100Z,11.57
2023-02-02T14:03:38.973Z,10.94
2023-02-02T14:06:10.543Z,11.04
2023-02-02T14:08:37.833Z,10.40
2023-02-02T14:11:08.221Z,9.90
2023-02-02T14:14:00.437Z,9.31
2023-02-02T14:16:33.156Z,8.91
2023-02-02T14:19:04.186Z,8.76
2023-02-02T14:21:34.013Z,8.40
2023-02-02T14:24:04.834Z,8.03
2023-02-02T14:26:44.955Z,7.98
2023-02-02T14:29:29.481Z,7.94
2023-02-02T14:32:29.389Z,7.71
2023-02-02T14:35:26.092Z,7.51
2023-02-02T14:38:13.611Z,7.41
2023-02-02T14:41:12.597Z,7.30
2023-02-02T14:43:49.625Z,7.30
2023-02-02T14:46:51.979Z,7.25
2023-02-02T14:49:21.209Z,7.19
2023-02-02T14:51:56.461Z,7.10
2023-02-02T14:54:26.590Z,7.06
2023-02-02T14:56:58.978Z,6.94
2023-02-02T14:59:37.504Z,6.65
2023-02-02T15:02:29.381Z,6.40
2023-02-02T15:05:30.823Z,6.21
2023-02-02T15:08:20.407Z,5.98
2023-02-02T15:10:51.928Z,5.86
2023-02-02T15:13:20.305Z,5.63
2023-02-02T15:15:49.524Z,5.47
2023-02-02T15:18:24.969Z,5.31
2023-02-02T15:20:53.923Z,5.16
2023-02-02T15:23:29.225Z,5.12
2023-02-02T15:26:07.206Z,5.10
2023-02-02T15:28:55.015Z,4.99
2023-02-02T15:31:29.396Z,4.95
2023-02-02T15:34:01.141Z,4.89
2023-02-02T15:36:33.337Z,4.78
2023-02-02T15:39:10.478Z,4.73
2023-02-02T15:41:42.968Z,4.66
2023-02-02T15:44:27.573Z,4.55
2023-02-02T15:46:55.321Z,4.47
2023-02-02T15:49:34.239Z,4.32
2023-02-02T15:52:11.517Z,4.25
2023-02-02T15:54:38.289Z,4.23
2023-02-02T15:57:26.505Z,4.14
2023-02-02T15:59:53.320Z,4.07
2023-02-02T16:02:30.966Z,4.04
2023-02-02T16:04:57.777Z,3.96
2023-02-02T16:07:32.112Z,3.90
2023-02-02T16:10:06.989Z,3.77
2023-02-02T16:12:34.808Z,3.76
2023-02-02T16:15:01.620Z,3.72
2023-02-02T16:17:29.705Z,3.72
2023-02-02T16:20:04.364Z,3.76
2023-02-02T16:22:31.505Z,3.74
2023-02-02T16:25:03.365Z,3.71
2023-02-02T16:27:31.355Z,3.74
2023-02-02T16:30:02.120Z,3.70
2023-02-02T16:32:35.207Z,3.66
2023-02-02T16:35:05.236Z,3.62
2023-02-02T16:37:36.369Z,3.57
2023-02-02T16:40:35.616Z,3.51
2023-02-02T16:43:06.201Z,3.46
2023-02-02T16:45:35.395Z,3.48
2023-02-02T16:48:39.846Z,3.44
2023-02-02T16:51:15.257Z,3.38
2023-02-02T16:54:05.075Z,3.36
2023-02-02T16:56:50.521Z,3.36
2023-02-02T16:59:20.374Z,3.29
2023-02-02T17:01:50.410Z,3.27
2023-02-02T17:04:22.036Z,3.31
2023-02-02T17:06:52.947Z,3.39
2023-02-02T17:09:35.108Z,3.41
2023-02-02T17:12:33.895Z,3.47
2023-02-02T17:15:16.675Z,3.46
2023-02-02T17:17:48.024Z,3.45
2023-02-02T17:20:17.828Z,3.43
2023-02-02T17:23:06.787Z,3.44
2023-02-02T17:25:40.938Z,3.49
2023-02-02T17:28:11.404Z,3.50
2023-02-02T17:30:43.137Z,3.49
2023-02-02T17:33:15.133Z,3.55
2023-02-02T17:35:53.868Z,3.63
2023-02-02T17:38:22.444Z,3.66
2023-02-02T17:40:49.845Z,3.71
2023-02-02T17:43:16.744Z,3.75
2023-02-02T17:45:43.473Z,3.67
2023-02-02T17:48:12.516Z,3.67
2023-02-02T17:50:40.718Z,3.69
2023-02-02T17:53:25.839Z,3.74
2023-02-02T17:55:53.402Z,3.68
2023-02-02T17:58:20.168Z,3.58
2023-02-02T18:00:51.249Z,3.52
2023-02-02T18:03:22.802Z,3.43
2023-02-02T18:05:50.217Z,3.45
2023-02-02T18:08:17.056Z,3.44
2023-02-02T18:10:44.210Z,3.34
2023-02-02T18:13:16.505Z,3.26
2023-02-02T18:15:43.992Z,3.23
2023-02-02T18:18:14.423Z,3.28
2023-02-02T18:20:49.417Z,3.24
2023-02-02T18:23:17.924Z,3.25
2023-02-02T18:25:44.652Z,3.23
2023-02-02T18:28:11.743Z,3.28
2023-02-02T18:30:39.951Z,3.29
2023-02-02T18:33:10.917Z,3.30
2023-02-02T18:35:44.870Z,3.28
2023-02-02T18:38:12.963Z,3.20
2023-02-02T18:40:40.160Z,3.14
2023-02-02T18:43:07.161Z,3.05
2023-02-02T18:45:34.275Z,2.90
2023-02-02T18:48:01.281Z,2.84
2023-02-02T18:50:28.228Z,2.79
2023-02-02T18:52:56.848Z,2.82
2023-02-02T18:55:24.297Z,2.81
2023-02-02T18:57:51.315Z,2.80
2023-02-02T19:00:19.833Z,2.70
2023-02-02T19:02:47.559Z,2.66
2023-02-02T19:05:32.820Z,2.60
2023-02-02T19:07:59.824Z,2.58
2023-02-02T19:10:27.328Z,2.55
2023-02-02T19:13:03.100Z,2.48
2023-02-02T19:15:33.528Z,2.42
2023-02-02T19:18:01.023Z,2.34
2023-02-02T19:20:30.640Z,2.28
2023-02-02T19:23:07.450Z,2.22
2023-02-02T19:25:34.350Z,2.19
2023-02-02T19:28:21.361Z,2.18
2023-02-02T19:30:49.516Z,2.15
2023-02-02T19:33:17.067Z,2.06
2023-02-02T19:35:51.069Z,2.06
2023-02-02T19:38:20.525Z,2.09
2023-02-02T19:40:47.884Z,2.03
2023-02-02T19:43:24.093Z,1.98
2023-02-02T19:45:51.182Z,2.00
2023-02-02T19:48:26.708Z,2.00
2023-02-02T19:50:57.901Z,2.01
2023-02-02T19:53:29.973Z,1.98
2023-02-02T19:55:56.897Z,1.90
2023-02-02T19:58:28.212Z,1.97
2023-02-02T20:00:57.208Z,1.90
2023-02-02T20:03:29.051Z,1.92
2023-02-02T20:05:56.997Z,1.88
2023-02-02T20:08:38.653Z,1.87
2023-02-02T20:11:42.136Z,1.87
2023-02-02T20:14:18.802Z,1.83
2023-02-02T20:16:51.675Z,1.84
2023-02-02T20:19:28.868Z,1.83
2023-02-02T20:21:56.163Z,1.77
2023-02-02T20:24:27.836Z,1.75
2023-02-02T20:27:00.974Z,1.74
2023-02-02T20:29:41.497Z,1.78
2023-02-02T20:32:21.210Z,1.82
2023-02-02T20:34:49.521Z,1.78
2023-02-02T20:37:32.080Z,1.79
2023-02-02T20:40:01.262Z,1.71
2023-02-02T20:42:28.559Z,1.67
2023-02-02T20:44:56.365Z,1.72
2023-02-02T20:47:23.558Z,1.73
2023-02-02T20:49:50.338Z,1.72
2023-02-02T20:52:23.369Z,1.67
2023-02-02T20:54:51.182Z,1.57
2023-02-02T20:57:18.191Z,1.59
2023-02-02T20:59:45.044Z,1.60
2023-02-02T21:02:19.196Z,1.54
2023-02-02T21:04:49.121Z,1.54
2023-02-02T21:07:17.728Z,1.49
2023-02-02T21:09:45.525Z,1.49
2023-02-02T21:12:12.449Z,1.52
2023-02-02T21:14:39.637Z,1.44
2023-02-02T21:17:14.730Z,1.41
2023-02-02T21:19:42.496Z,1.41
2023-02-02T21:22:09.515Z,1.34
2023-02-02T21:24:36.301Z,1.37
2023-02-02T21:27:04.562Z,1.37
2023-02-02T21:29:32.078Z,1.35
2023-02-02T21:32:02.157Z,1.30
2023-02-02T21:34:30.107Z,1.31
2023-02-02T21:36:58.143Z,1.33
2023-02-02T21:39:30.944Z,1.32
2023-02-02T21:42:24.630Z,1.32
2023-02-02T21:44:54.236Z,1.30
2023-02-02T21:47:33.086Z,1.30
2023-02-02T21:50:11.785Z,1.24
2023-02-02T21:52:38.516Z,1.23
2023-02-02T21:55:24.000Z,1.26
2023-02-02T21:57:50.741Z,1.30
2023-02-02T22:00:24.180Z,1.28
2023-02-02T22:02:53.450Z,1.33
2023-02-02T22:05:27.498Z,1.38
2023-02-02T22:07:57.274Z,1.45
2023-02-02T22:10:34.821Z,1.38
2023-02-02T22:13:02.080Z,1.40
2023-02-02T22:15:31.410Z,1.33
2023-02-02T22:17:58.123Z,1.34
2023-02-02T22:20:33.077Z,1.32
2023-02-02T22:23:01.339Z,1.36
2023-02-02T22:25:33.413Z,1.30
2023-02-02T22:28:19.481Z,1.29
2023-02-02T22:30:46.643Z,1.34
2023-02-02T22:33:13.725Z,1.37
2023-02-02T22:35:41.468Z,1.39
2023-02-02T22:38:08.943Z,1.33
2023-02-02T22:40:35.936Z,1.35
2023-02-02T22:43:05.630Z,1.36
2023-02-02T22:45:32.416Z,1.34
2023-02-02T22:47:59.342Z,1.32
2023-02-02T22:50:28.781Z,1.24
2023-02-02T22:52:55.793Z,1.27
2023-02-02T22:55:22.857Z,1.24
2023-02-02T22:57:49.758Z,1.24
2023-02-02T23:00:21.863Z,1.22
2023-02-02T23:02:49.094Z,1.17
2023-02-02T23:05:16.925Z,1.12
2023-02-02T23:07:46.379Z,1.10
2023-02-02T23:10:15.943Z,1.14
2023-02-02T23:12:43.043Z,1.12
2023-02-02T23:15:10.040Z,1.16
2023-02-02T23:17:36.839Z,1.08
2023-02-02T23:20:05.173Z,1.04
2023-02-02T23:22:31.936Z,1.01
2023-02-02T23:24:58.720Z,0.94
2023-02-02T23:27:25.720Z,0.93
2023-02-02T23:29:52.855Z,0.89
2023-02-02T23:32:19.741Z,0.90
2023-02-02T23:34:46.430Z,0.89
2023-02-02T23:37:13.198Z,0.86
2023-02-02T23:39:39.922Z,0.85
2023-02-02T23:42:06.653Z,0.82
2023-02-02T23:44:33.399Z,0.87
2023-02-02T23:47:01.633Z,0.84
2023-02-02T23:49:28.761Z,0.79
2023-02-02T23:51:55.482Z,0.80
2023-02-02T23:54:22.429Z,0.78
2023-02-02T23:56:49.400Z,0.75
2023-02-02T23:59:16.112Z,0.78
