createdAt,value
2018-02-25T00:00:26.979Z,-4.70
2018-02-25T00:02:55.253Z,-4.70
2018-02-25T00:05:23.559Z,-4.70
2018-02-25T00:07:51.887Z,-4.70
2018-02-25T00:10:20.930Z,-4.80
2018-02-25T00:12:50.656Z,-4.80
2018-02-25T00:15:18.930Z,-5.10
2018-02-25T00:17:47.221Z,-4.90
2018-02-25T00:20:15.505Z,-4.90
2018-02-25T00:22:44.083Z,-5.00
2018-02-25T00:25:12.350Z,-5.00
2018-02-25T00:27:40.630Z,-5.00
2018-02-25T00:30:08.905Z,-5.00
2018-02-25T00:32:37.194Z,-5.00
2018-02-25T00:35:05.523Z,-5.00
2018-02-25T00:37:33.829Z,-5.00
2018-02-25T00:40:02.538Z,-5.10
2018-02-25T00:42:31.709Z,-5.00
2018-02-25T00:44:59.974Z,-5.10
2018-02-25T00:47:28.270Z,-5.10
2018-02-25T00:49:58.446Z,-5.10
2018-02-25T00:52:26.769Z,-5.20
2018-02-25T00:54:55.059Z,-5.20
2018-02-25T00:57:23.361Z,-5.20
2018-02-25T00:59:51.619Z,-5.20
2018-02-25T01:02:20.208Z,-5.30
2018-02-25T01:04:48.486Z,-5.20
2018-02-25T01:07:16.744Z,-5.30
2018-02-25T01:09:45.037Z,-5.30
2018-02-25T01:12:13.315Z,-5.30
2018-02-25T01:14:41.654Z,-5.40
2018-02-25T01:17:10.875Z,-5.40
2018-02-25T01:19:39.172Z,-5.40
2018-02-25T01:22:07.469Z,-5.40
2018-02-25T01:24:35.761Z,-5.40
2018-02-25T01:27:04.810Z,-5.40
2018-02-25T01:29:33.418Z,-5.40
2018-02-25T01:32:01.696Z,-5.50
2018-02-25T01:34:29.957Z,-5.50
2018-02-25T01:36:58.274Z,-5.50
2018-02-25T01:39:27.315Z,-5.60
2018-02-25T01:41:55.644Z,-5.60
2018-02-25T01:44:23.934Z,-5.60
2018-02-25T01:46:52.984Z,-5.70
2018-02-25T01:49:21.288Z,-5.70
2018-02-25T01:51:49.906Z,-5.70
2018-02-25T01:54:18.178Z,-5.70
2018-02-25T01:56:46.456Z,-5.80
2018-02-25T01:59:14.833Z,-5.80
2018-02-25T02:01:43.106Z,-5.80
2018-02-25T02:04:12.152Z,-5.80
2018-02-25T02:06:40.425Z,-5.90
2018-02-25T02:09:08.991Z,-5.90
2018-02-25T02:11:37.247Z,-5.90
2018-02-25T02:14:05.541Z,-5.90
2018-02-25T02:16:33.845Z,-6.00
2018-02-25T02:19:02.152Z,-6.00
2018-02-25T02:21:30.469Z,-6.00
2018-02-25T02:23:58.861Z,-6.10
2018-02-25T02:26:27.171Z,-6.10
2018-02-25T02:28:55.445Z,-6.10
2018-02-25T02:31:23.737Z,-6.20
2018-02-25T02:33:52.151Z,-6.20
2018-02-25T02:36:20.800Z,-6.20
2018-02-25T02:38:49.067Z,-6.20
2018-02-25T02:41:17.356Z,-6.30
2018-02-25T02:43:45.653Z,-6.30
2018-02-25T02:46:14.704Z,-6.30
2018-02-25T02:48:42.993Z,-6.30
2018-02-25T02:51:11.287Z,-6.40
2018-02-25T02:53:39.632Z,-6.40
2018-02-25T02:56:08.029Z,-6.40
2018-02-25T02:58:36.642Z,-6.40
2018-02-25T03:01:04.932Z,-6.40
2018-02-25T03:03:33.978Z,-6.50
2018-02-25T03:06:02.295Z,-6.50
2018-02-25T03:08:30.588Z,-6.50
2018-02-25T03:10:59.656Z,-6.70
2018-02-25T03:13:27.930Z,-6.70
2018-02-25T03:15:56.228Z,-6.70
2018-02-25T03:18:24.501Z,-6.70
2018-02-25T03:20:52.834Z,-6.80
2018-02-25T03:23:21.120Z,-6.70
2018-02-25T03:25:49.421Z,-6.70
2018-02-25T03:28:17.688Z,-6.80
2018-02-25T03:30:46.024Z,-6.80
2018-02-25T03:33:14.324Z,-6.80
2018-02-25T03:35:42.601Z,-6.80
2018-02-25T03:38:11.319Z,-6.80
2018-02-25T03:40:39.577Z,-6.80
2018-02-25T03:43:07.850Z,-6.90
2018-02-25T03:45:36.146Z,-6.90
2018-02-25T03:48:04.438Z,-7.00
2018-02-25T03:50:33.240Z,-7.00
2018-02-25T03:53:01.514Z,-7.00
2018-02-25T03:55:29.833Z,-7.10
2018-02-25T03:57:58.907Z,-7.10
2018-02-25T04:00:27.465Z,-7.10
2018-02-25T04:02:55.775Z,-7.10
2018-02-25T04:05:24.086Z,-7.20
2018-02-25T04:07:52.385Z,-7.20
2018-02-25T04:10:20.656Z,-7.30
2018-02-25T04:12:48.954Z,-7.30
2018-02-25T04:15:17.206Z,-7.30
2018-02-25T04:17:45.506Z,-7.40
2018-02-25T04:20:13.780Z,-7.40
2018-02-25T04:22:42.328Z,-7.40
2018-02-25T04:25:10.612Z,-7.40
2018-02-25T04:27:38.923Z,-7.50
2018-02-25T04:30:08.088Z,-7.70
2018-02-25T04:32:38.353Z,-7.50
2018-02-25T04:35:06.750Z,-7.50
2018-02-25T04:37:35.808Z,-7.50
2018-02-25T04:40:04.369Z,-7.50
2018-02-25T04:42:32.669Z,-7.50
2018-02-25T04:45:00.989Z,-7.50
2018-02-25T04:47:29.283Z,-7.50
2018-02-25T04:49:57.582Z,-7.60
2018-02-25T04:52:25.870Z,-7.60
2018-02-25T04:54:54.132Z,-7.70
2018-02-25T04:57:22.424Z,-7.70
2018-02-25T04:59:51.479Z,-7.70
2018-02-25T05:02:20.532Z,-7.70
2018-02-25T05:04:48.805Z,-7.80
2018-02-25T05:07:17.414Z,-7.80
2018-02-25T05:09:45.682Z,-7.80
2018-02-25T05:12:13.950Z,-7.90
2018-02-25T05:14:42.251Z,-7.90
2018-02-25T05:17:10.520Z,-7.90
2018-02-25T05:19:38.812Z,-8.00
2018-02-25T05:22:07.834Z,-8.00
2018-02-25T05:24:36.490Z,-8.10
2018-02-25T05:27:04.746Z,-8.00
2018-02-25T05:29:33.017Z,-8.10
2018-02-25T05:32:01.409Z,-8.00
2018-02-25T05:34:29.653Z,-8.10
2018-02-25T05:36:57.949Z,-8.10
2018-02-25T05:39:26.247Z,-8.10
2018-02-25T05:41:54.544Z,-8.10
2018-02-25T05:44:23.885Z,-8.20
2018-02-25T05:46:52.181Z,-8.20
2018-02-25T05:49:20.446Z,-8.20
2018-02-25T05:51:48.736Z,-8.20
2018-02-25T05:54:16.993Z,-8.20
2018-02-25T05:56:45.610Z,-8.30
2018-02-25T05:59:13.896Z,-8.30
2018-02-25T06:01:42.177Z,-8.30
2018-02-25T06:04:10.492Z,-8.30
2018-02-25T06:06:38.749Z,-8.30
2018-02-25T06:09:07.419Z,-8.20
2018-02-25T06:11:35.677Z,-8.20
2018-02-25T06:14:03.957Z,-8.20
2018-02-25T06:16:32.259Z,-8.10
2018-02-25T06:19:00.509Z,-8.20
2018-02-25T06:21:28.811Z,-8.20
2018-02-25T06:23:57.082Z,-8.10
2018-02-25T06:26:25.648Z,-8.10
2018-02-25T06:28:53.981Z,-8.10
2018-02-25T06:31:22.193Z,-8.10
2018-02-25T06:33:50.494Z,-8.20
2018-02-25T06:36:18.779Z,-8.20
2018-02-25T06:38:47.081Z,-8.10
2018-02-25T06:41:16.113Z,-8.20
2018-02-25T06:43:44.428Z,-8.20
2018-02-25T06:46:12.700Z,-8.20
2018-02-25T06:48:41.284Z,-8.10
2018-02-25T06:51:09.552Z,-8.10
2018-02-25T06:53:37.840Z,-8.10
2018-02-25T06:56:06.139Z,-8.10
2018-02-25T06:58:34.453Z,-8.10
2018-02-25T07:01:03.002Z,-8.00
2018-02-25T07:03:31.263Z,-8.00
2018-02-25T07:05:59.554Z,-8.00
2018-02-25T07:08:27.851Z,-7.90
2018-02-25T07:10:56.904Z,-7.80
2018-02-25T07:13:25.186Z,-7.80
2018-02-25T07:15:53.448Z,-7.70
2018-02-25T07:18:21.771Z,-7.60
2018-02-25T07:20:50.805Z,-7.50
2018-02-25T07:23:19.071Z,-7.50
2018-02-25T07:25:47.482Z,-7.40
2018-02-25T07:28:15.766Z,-7.30
2018-02-25T07:30:44.348Z,-7.20
2018-02-25T07:33:12.619Z,-7.10
2018-02-25T07:35:40.920Z,-7.00
2018-02-25T07:38:09.196Z,-6.80
2018-02-25T07:40:37.469Z,-6.70
2018-02-25T07:43:05.829Z,-6.60
2018-02-25T07:45:34.141Z,-6.50
2018-02-25T07:48:02.456Z,-6.40
2018-02-25T07:50:30.778Z,-6.30
2018-02-25T07:52:59.118Z,-6.10
2018-02-25T07:55:28.149Z,-6.00
2018-02-25T07:57:56.480Z,-6.00
2018-02-25T08:00:25.417Z,-5.90
2018-02-25T08:02:54.020Z,-5.80
2018-02-25T08:05:22.347Z,-5.70
2018-02-25T08:07:52.302Z,-5.50
2018-02-25T08:10:20.593Z,-5.50
2018-02-25T08:12:48.851Z,-5.40
2018-02-25T08:15:17.912Z,-5.20
2018-02-25T08:17:46.197Z,-5.20
2018-02-25T08:20:14.512Z,-5.10
2018-02-25T08:22:42.846Z,-5.00
2018-02-25T08:25:11.153Z,-4.90
2018-02-25T08:27:39.435Z,-4.80
2018-02-25T08:30:08.014Z,-4.70
2018-02-25T08:32:36.319Z,-4.70
2018-02-25T08:35:04.618Z,-4.70
2018-02-25T08:37:33.703Z,-4.70
2018-02-25T08:40:02.013Z,-4.70
2018-02-25T08:42:30.346Z,-4.60
2018-02-25T08:44:58.653Z,-4.50
2018-02-25T08:47:27.729Z,-4.40
2018-02-25T08:49:56.008Z,-4.40
2018-02-25T08:52:24.605Z,-4.30
2018-02-25T08:54:52.896Z,-4.10
2018-02-25T08:57:21.937Z,-4.00
2018-02-25T08:59:50.262Z,-4.00
2018-02-25T09:02:19.295Z,-3.80
2018-02-25T09:04:47.597Z,-3.80
2018-02-25T09:07:15.863Z,-3.80
2018-02-25T09:09:44.161Z,-3.70
2018-02-25T09:12:12.500Z,-3.70
2018-02-25T09:14:40.962Z,-3.60
2018-02-25T09:17:10.021Z,-3.50
2018-02-25T09:19:38.360Z,-3.50
2018-02-25T09:22:06.633Z,-3.50
2018-02-25T09:24:35.285Z,-3.40
2018-02-25T09:27:04.316Z,-3.30
2018-02-25T09:29:32.597Z,-3.30
2018-02-25T09:32:00.911Z,-3.20
2018-02-25T09:34:29.178Z,-3.10
2018-02-25T09:36:57.485Z,-3.00
2018-02-25T09:39:25.762Z,-3.00
2018-02-25T09:44:50.530Z,-3.00
2018-02-25T09:49:54.079Z,-2.90
2018-02-25T09:52:23.243Z,-2.90
2018-02-25T09:54:51.544Z,-2.90
2018-02-25T09:57:19.831Z,-2.80
2018-02-25T09:59:48.141Z,-2.70
2018-02-25T10:02:23.209Z,-2.60
2018-02-25T10:04:51.947Z,-2.60
2018-02-25T10:07:20.197Z,-2.60
2018-02-25T10:09:48.477Z,-2.50
2018-02-25T10:12:16.795Z,-2.50
2018-02-25T10:14:45.065Z,-2.40
2018-02-25T10:17:13.402Z,-2.40
2018-02-25T10:19:41.681Z,-2.40
2018-02-25T10:22:09.980Z,-2.30
2018-02-25T10:24:38.274Z,-2.30
2018-02-25T10:27:06.850Z,-2.30
2018-02-25T10:29:35.128Z,-2.20
2018-02-25T10:32:03.454Z,-2.20
2018-02-25T10:34:32.681Z,-2.10
2018-02-25T10:37:00.950Z,-2.00
2018-02-25T10:39:29.350Z,-2.00
2018-02-25T10:41:57.630Z,-2.00
2018-02-25T10:44:27.486Z,-2.00
2018-02-25T10:46:56.542Z,-1.90
2018-02-25T10:49:24.810Z,-2.00
2018-02-25T10:51:53.119Z,-1.90
2018-02-25T10:54:21.440Z,-1.90
2018-02-25T10:56:49.731Z,-1.90
2018-02-25T10:59:17.990Z,-1.90
2018-02-25T11:01:46.373Z,-1.90
2018-02-25T11:04:14.723Z,-1.80
2018-02-25T11:06:43.047Z,-1.80
2018-02-25T11:09:11.359Z,-1.70
2018-02-25T11:11:40.381Z,-1.70
2018-02-25T11:14:09.424Z,-1.50
2018-02-25T11:16:37.711Z,-1.50
2018-02-25T11:19:06.175Z,-1.40
2018-02-25T11:21:34.451Z,-1.30
2018-02-25T11:24:02.774Z,-1.30
2018-02-25T11:26:31.043Z,-1.20
2018-02-25T11:28:59.369Z,-1.20
2018-02-25T11:31:28.581Z,-1.20
2018-02-25T11:33:57.340Z,-1.20
2018-02-25T11:36:26.390Z,-1.20
2018-02-25T11:38:56.059Z,-1.20
2018-02-25T11:41:24.404Z,-1.10
2018-02-25T11:43:52.671Z,-1.00
2018-02-25T11:46:21.025Z,-1.00
2018-02-25T11:48:49.320Z,-1.00
2018-02-25T11:51:22.989Z,-0.90
2018-02-25T11:53:52.017Z,0.60
2018-02-25T11:56:27.653Z,0.50
2018-02-25T11:58:56.772Z,3.00
2018-02-25T12:01:25.105Z,2.90
2018-02-25T12:03:53.391Z,4.00
2018-02-25T12:06:22.881Z,4.90
2018-02-25T12:08:51.909Z,6.70
2018-02-25T12:11:20.862Z,6.70
2018-02-25T12:13:49.184Z,7.50
2018-02-25T12:16:18.285Z,9.70
2018-02-25T12:18:46.625Z,9.60
2018-02-25T12:21:15.912Z,11.70
2018-02-25T12:23:46.377Z,12.60
2018-02-25T12:26:14.683Z,12.50
2018-02-25T12:28:43.023Z,13.30
2018-02-25T12:31:12.001Z,13.90
2018-02-25T12:33:40.881Z,14.20
2018-02-25T12:36:09.915Z,15.10
2018-02-25T12:38:38.481Z,15.10
2018-02-25T12:41:06.820Z,15.50
2018-02-25T12:43:35.045Z,16.10
2018-02-25T12:46:03.362Z,16.50
2018-02-25T12:48:33.989Z,17.00
2018-02-25T12:51:02.326Z,17.40
2018-02-25T12:53:31.396Z,18.00
2018-02-25T12:55:59.710Z,18.00
2018-02-25T12:58:28.312Z,18.10
2018-02-25T13:00:56.644Z,17.90
2018-02-25T13:03:25.027Z,17.60
2018-02-25T13:05:53.283Z,17.30
2018-02-25T13:08:21.601Z,16.90
2018-02-25T13:10:50.246Z,16.40
2018-02-25T13:13:18.524Z,16.20
2018-02-25T13:15:46.839Z,16.10
2018-02-25T13:18:15.937Z,16.30
2018-02-25T13:20:44.991Z,16.40
2018-02-25T13:23:13.605Z,16.40
2018-02-25T13:25:42.753Z,16.40
2018-02-25T13:28:11.855Z,16.10
2018-02-25T13:30:40.892Z,15.90
2018-02-25T13:33:09.992Z,15.90
2018-02-25T13:35:38.749Z,15.90
2018-02-25T13:38:07.034Z,16.00
2018-02-25T13:40:36.133Z,16.10
2018-02-25T13:43:04.500Z,15.80
2018-02-25T13:45:32.762Z,15.00
2018-02-25T13:48:01.080Z,13.60
2018-02-25T13:50:29.365Z,12.00
2018-02-25T13:52:57.813Z,10.40
2018-02-25T13:55:26.131Z,8.90
2018-02-25T13:57:55.209Z,6.80
2018-02-25T14:00:24.999Z,6.00
2018-02-25T14:02:53.306Z,6.00
2018-02-25T14:05:21.621Z,5.90
2018-02-25T14:07:49.917Z,5.80
2018-02-25T14:10:19.051Z,4.80
2018-02-25T14:12:47.424Z,4.70
2018-02-25T14:15:15.718Z,4.10
2018-02-25T14:17:44.053Z,3.50
2018-02-25T14:20:12.902Z,3.10
2018-02-25T14:22:41.210Z,2.80
2018-02-25T14:25:09.545Z,2.50
2018-02-25T14:27:38.649Z,2.20
2018-02-25T14:30:26.431Z,2.10
2018-02-25T14:33:04.790Z,2.00
2018-02-25T14:35:41.542Z,1.80
2018-02-25T14:38:13.035Z,1.60
2018-02-25T14:40:50.515Z,1.50
2018-02-25T14:43:24.631Z,1.40
2018-02-25T14:46:08.133Z,1.30
2018-02-25T14:48:43.438Z,1.10
2018-02-25T14:51:24.302Z,0.90
2018-02-25T14:56:29.642Z,0.40
2018-02-25T14:58:58.224Z,0.30
2018-02-25T15:01:26.549Z,0.20
2018-02-25T15:03:58.740Z,0.20
2018-02-25T15:06:27.013Z,0.10
2018-02-25T15:08:55.317Z,0.10
2018-02-25T15:11:23.607Z,0.10
2018-02-25T15:13:52.192Z,-0.10
2018-02-25T15:16:20.497Z,-0.20
2018-02-25T15:18:49.536Z,-0.30
2018-02-25T15:21:18.164Z,-0.30
2018-02-25T15:23:46.442Z,-0.30
2018-02-25T15:26:15.533Z,-0.40
2018-02-25T15:28:44.669Z,-0.40
2018-02-25T15:31:12.941Z,-0.40
2018-02-25T15:33:43.185Z,-0.40
2018-02-25T15:36:11.480Z,-0.50
2018-02-25T15:38:39.770Z,-0.50
2018-02-25T15:41:08.109Z,-0.60
2018-02-25T15:43:36.378Z,-0.70
2018-02-25T15:46:04.806Z,-0.80
2018-02-25T15:48:33.470Z,-0.90
2018-02-25T15:51:01.793Z,-1.00
2018-02-25T15:53:30.869Z,-1.10
2018-02-25T15:55:59.698Z,-1.20
2018-02-25T15:58:28.764Z,-1.20
2018-02-25T16:00:57.070Z,-1.20
2018-02-25T16:03:25.400Z,-1.20
2018-02-25T16:05:55.473Z,-1.20
2018-02-25T16:08:24.534Z,-1.20
2018-02-25T16:10:52.859Z,-1.30
2018-02-25T16:13:21.183Z,-1.30
2018-02-25T16:15:49.471Z,-1.40
2018-02-25T16:18:18.058Z,-1.40
2018-02-25T16:20:47.163Z,-1.50
2018-02-25T16:23:15.470Z,-1.50
2018-02-25T16:25:44.178Z,-1.60
2018-02-25T16:28:12.644Z,-1.60
2018-02-25T16:30:40.955Z,-1.70
2018-02-25T16:33:09.225Z,-1.70
2018-02-25T16:35:37.973Z,-1.80
2018-02-25T16:38:07.011Z,-1.80
2018-02-25T16:40:39.196Z,-1.80
2018-02-25T16:43:07.505Z,-1.80
2018-02-25T16:45:35.777Z,-1.90
2018-02-25T16:48:04.108Z,-1.90
2018-02-25T16:50:32.558Z,-1.90
2018-02-25T16:53:00.900Z,-2.00
2018-02-25T16:55:29.188Z,-2.00
2018-02-25T16:57:57.548Z,-2.00
2018-02-25T17:00:25.855Z,-2.10
2018-02-25T17:02:54.524Z,-2.10
2018-02-25T17:05:22.831Z,-2.10
2018-02-25T17:07:52.824Z,-2.20
2018-02-25T17:10:21.170Z,-2.20
2018-02-25T17:12:49.456Z,-2.20
2018-02-25T17:15:18.022Z,-2.20
2018-02-25T17:17:46.285Z,-2.30
2018-02-25T17:20:14.620Z,-2.30
2018-02-25T17:22:42.960Z,-2.30
2018-02-25T17:25:11.251Z,-2.30
2018-02-25T17:27:39.849Z,-2.30
2018-02-25T17:30:08.174Z,-2.20
2018-02-25T17:32:37.258Z,-2.20
2018-02-25T17:35:06.342Z,-2.20
2018-02-25T17:37:35.622Z,-2.20
2018-02-25T17:40:06.853Z,-2.20
2018-02-25T17:42:35.148Z,-2.20
2018-02-25T17:45:04.169Z,-2.20
2018-02-25T17:47:32.447Z,-2.20
2018-02-25T17:50:01.855Z,-2.20
2018-02-25T17:52:31.876Z,-2.30
2018-02-25T17:55:00.247Z,-2.30
2018-02-25T17:57:29.339Z,-2.30
2018-02-25T17:59:57.616Z,-2.30
2018-02-25T18:02:26.691Z,-2.20
2018-02-25T18:04:55.077Z,-2.20
2018-02-25T18:07:24.290Z,-2.20
2018-02-25T18:09:52.743Z,-2.20
2018-02-25T18:12:21.066Z,-2.10
2018-02-25T18:14:50.155Z,-2.10
2018-02-25T18:17:19.327Z,-2.20
2018-02-25T18:19:48.787Z,-2.20
2018-02-25T18:22:17.886Z,-2.20
2018-02-25T18:24:47.217Z,-2.20
2018-02-25T18:27:15.670Z,-2.20
2018-02-25T18:29:43.951Z,-2.20
2018-02-25T18:32:12.319Z,-2.20
2018-02-25T18:34:40.587Z,-2.30
2018-02-25T18:37:08.916Z,-2.20
2018-02-25T18:39:37.239Z,-2.30
2018-02-25T18:42:06.028Z,-2.20
2018-02-25T18:44:34.382Z,-2.20
2018-02-25T18:47:02.688Z,-2.20
2018-02-25T18:49:31.793Z,-2.10
2018-02-25T18:52:00.867Z,-2.10
2018-02-25T18:54:29.161Z,-2.10
2018-02-25T18:56:59.070Z,-2.10
2018-02-25T18:59:28.433Z,-2.10
2018-02-25T19:01:57.456Z,-2.10
2018-02-25T19:04:25.799Z,-2.10
2018-02-25T19:06:54.119Z,-2.10
2018-02-25T19:09:22.395Z,-2.10
2018-02-25T19:11:52.135Z,-2.10
2018-02-25T19:14:21.244Z,-2.10
2018-02-25T19:16:49.677Z,-2.20
2018-02-25T19:19:18.081Z,-2.20
2018-02-25T19:21:47.137Z,-2.20
2018-02-25T19:24:16.253Z,-2.30
2018-02-25T19:26:45.529Z,-2.30
2018-02-25T19:29:15.551Z,-2.30
2018-02-25T19:31:43.922Z,-2.40
2018-02-25T19:34:12.540Z,-2.40
2018-02-25T19:36:46.529Z,-2.50
2018-02-25T19:42:18.339Z,-2.70
2018-02-25T19:44:47.088Z,-2.80
2018-02-25T19:47:15.477Z,-2.90
2018-02-25T19:49:43.774Z,-2.90
2018-02-25T19:52:12.116Z,-3.00
2018-02-25T19:54:40.549Z,-3.10
2018-02-25T19:57:09.546Z,-3.10
2018-02-25T19:59:38.646Z,-3.20
2018-02-25T20:02:08.064Z,-3.20
2018-02-25T20:04:36.435Z,-3.30
2018-02-25T20:07:04.785Z,-3.30
2018-02-25T20:09:33.139Z,-3.30
2018-02-25T20:12:01.518Z,-3.40
2018-02-25T20:14:29.880Z,-3.50
2018-02-25T20:16:58.261Z,-3.50
2018-02-25T20:19:26.885Z,-3.50
2018-02-25T20:21:56.143Z,-3.60
2018-02-25T20:24:24.654Z,-3.70
2018-02-25T20:26:53.028Z,-3.70
2018-02-25T20:29:21.353Z,-3.70
2018-02-25T20:31:50.658Z,-3.80
2018-02-25T20:34:19.233Z,-3.80
2018-02-25T20:36:47.621Z,-3.80
2018-02-25T20:39:16.091Z,-3.90
2018-02-25T20:41:44.997Z,-3.90
2018-02-25T20:44:13.532Z,-3.90
2018-02-25T20:46:42.204Z,-4.00
2018-02-25T20:49:10.840Z,-4.00
2018-02-25T20:51:40.122Z,-4.10
2018-02-25T20:54:09.043Z,-4.20
2018-02-25T20:56:38.788Z,-4.20
2018-02-25T20:59:07.524Z,-4.20
2018-02-25T21:01:35.823Z,-4.30
2018-02-25T21:04:04.186Z,-4.30
2018-02-25T21:06:32.688Z,-4.40
2018-02-25T21:09:01.603Z,-4.40
2018-02-25T21:11:29.999Z,-4.50
2018-02-25T21:13:58.301Z,-4.50
2018-02-25T21:16:27.025Z,-4.60
2018-02-25T21:18:56.122Z,-4.70
2018-02-25T21:21:25.210Z,-4.70
2018-02-25T21:23:53.765Z,-4.70
2018-02-25T21:26:22.339Z,-4.70
2018-02-25T21:28:50.674Z,-4.80
2018-02-25T21:31:19.767Z,-4.80
2018-02-25T21:33:48.851Z,-4.90
2018-02-25T21:36:17.151Z,-4.90
2018-02-25T21:38:45.448Z,-5.00
2018-02-25T21:41:13.907Z,-5.00
2018-02-25T21:43:43.398Z,-5.00
2018-02-25T21:46:11.730Z,-5.10
2018-02-25T21:48:40.154Z,-5.00
2018-02-25T21:51:09.358Z,-5.10
2018-02-25T21:53:41.568Z,-5.10
2018-02-25T21:56:15.736Z,-5.10
2018-02-25T21:58:49.849Z,-5.20
2018-02-25T22:01:23.958Z,-5.30
2018-02-25T22:03:58.002Z,-5.30
2018-02-25T22:06:26.346Z,-5.40
2018-02-25T22:08:54.664Z,-5.40
2018-02-25T22:11:22.999Z,-5.50
2018-02-25T22:13:51.290Z,-5.60
2018-02-25T22:16:19.649Z,-5.70
2018-02-25T22:18:47.943Z,-5.70
2018-02-25T22:21:16.285Z,-5.70
2018-02-25T22:23:44.607Z,-5.70
2018-02-25T22:26:14.801Z,-5.70
2018-02-25T22:28:43.097Z,-5.80
2018-02-25T22:31:11.360Z,-5.80
2018-02-25T22:33:40.207Z,-5.80
2018-02-25T22:36:08.483Z,-5.90
2018-02-25T22:38:37.163Z,-5.90
2018-02-25T22:41:06.263Z,-5.90
2018-02-25T22:43:34.546Z,-5.90
2018-02-25T22:46:02.866Z,-6.00
2018-02-25T22:48:31.279Z,-6.00
2018-02-25T22:51:00.431Z,-6.00
2018-02-25T22:53:28.747Z,-6.00
2018-02-25T22:55:57.156Z,-6.00
2018-02-25T22:58:26.201Z,-6.00
2018-02-25T23:00:54.753Z,-6.10
2018-02-25T23:03:23.029Z,-6.00
2018-02-25T23:05:51.313Z,-6.10
2018-02-25T23:08:19.624Z,-6.10
2018-02-25T23:10:47.918Z,-6.10
2018-02-25T23:13:16.206Z,-6.20
2018-02-25T23:15:45.253Z,-6.20
2018-02-25T23:18:13.891Z,-6.20
2018-02-25T23:20:42.917Z,-6.20
2018-02-25T23:23:11.256Z,-6.20
2018-02-25T23:25:39.584Z,-6.20
2018-02-25T23:28:07.889Z,-6.20
2018-02-25T23:30:36.173Z,-6.20
2018-02-25T23:33:04.447Z,-6.20
2018-02-25T23:35:32.745Z,-6.20
2018-02-25T23:38:01.035Z,-6.20
2018-02-25T23:40:29.611Z,-6.20
2018-02-25T23:42:57.894Z,-6.30
2018-02-25T23:45:26.930Z,-6.40
2018-02-25T23:47:55.290Z,-6.40
2018-02-25T23:50:23.533Z,-6.40
2018-02-25T23:52:56.827Z,-6.50
2018-02-25T23:55:25.145Z,-6.60
2018-02-25T23:57:53.461Z,-6.60
