createdAt,value
2018-10-19T00:00:58.426Z,0.00
2018-10-19T00:01:58.444Z,0.00
2018-10-19T00:02:58.523Z,0.00
2018-10-19T00:03:58.480Z,0.00
2018-10-19T00:04:58.526Z,0.00
2018-10-19T00:05:58.515Z,0.00
2018-10-19T00:06:58.586Z,0.00
2018-10-19T00:07:58.533Z,0.00
2018-10-19T00:08:58.657Z,0.00
2018-10-19T00:09:58.720Z,0.00
2018-10-19T00:10:58.596Z,0.00
2018-10-19T00:11:58.666Z,0.00
2018-10-19T00:12:58.624Z,0.00
2018-10-19T00:13:58.644Z,0.00
2018-10-19T00:14:58.775Z,0.00
2018-10-19T00:15:58.665Z,0.00
2018-10-19T00:16:58.724Z,0.00
2018-10-19T00:17:58.748Z,0.00
2018-10-19T00:18:58.769Z,0.00
2018-10-19T00:19:58.741Z,0.00
2018-10-19T00:20:58.757Z,0.00
2018-10-19T00:21:58.756Z,0.00
2018-10-19T00:22:58.812Z,0.00
2018-10-19T00:23:58.791Z,0.00
2018-10-19T00:24:59.056Z,0.00
2018-10-19T00:25:58.823Z,0.00
2018-10-19T00:26:58.852Z,0.00
2018-10-19T00:27:58.861Z,0.00
2018-10-19T00:28:58.984Z,0.00
2018-10-19T00:29:59.736Z,0.00
2018-10-19T00:30:58.907Z,0.00
2018-10-19T00:31:58.923Z,0.00
2018-10-19T00:32:58.929Z,0.00
2018-10-19T00:33:58.958Z,0.00
2018-10-19T00:34:59.125Z,0.00
2018-10-19T00:35:58.980Z,0.00
2018-10-19T00:36:58.999Z,0.00
2018-10-19T00:37:59.016Z,0.00
2018-10-19T00:38:59.127Z,0.00
2018-10-19T00:39:59.144Z,0.00
2018-10-19T00:40:59.081Z,0.00
2018-10-19T00:41:59.079Z,0.00
2018-10-19T00:42:59.097Z,0.00
2018-10-19T00:43:59.121Z,0.00
2018-10-19T00:44:59.296Z,0.00
2018-10-19T00:45:59.136Z,0.00
2018-10-19T00:46:59.191Z,0.00
2018-10-19T00:47:59.165Z,0.00
2018-10-19T00:48:59.182Z,0.00
2018-10-19T00:49:59.301Z,0.00
2018-10-19T00:50:59.275Z,0.00
2018-10-19T00:51:59.232Z,0.00
2018-10-19T00:52:59.292Z,0.00
2018-10-19T00:53:59.257Z,0.00
2018-10-19T00:54:59.381Z,0.00
2018-10-19T00:55:59.294Z,0.00
2018-10-19T00:56:59.354Z,0.00
2018-10-19T00:57:59.328Z,0.00
2018-10-19T00:58:59.453Z,0.00
2018-10-19T00:59:59.600Z,0.00
2018-10-19T01:00:59.371Z,0.00
2018-10-19T01:01:59.388Z,0.00
2018-10-19T01:02:59.435Z,0.00
2018-10-19T01:03:59.421Z,0.00
2018-10-19T01:04:59.583Z,0.00
2018-10-19T01:05:59.445Z,0.00
2018-10-19T01:06:59.462Z,0.00
2018-10-19T01:07:59.482Z,0.00
2018-10-19T01:08:59.525Z,0.00
2018-10-19T01:09:59.612Z,0.00
2018-10-19T01:10:59.557Z,0.00
2018-10-19T01:11:59.535Z,0.00
2018-10-19T01:12:59.567Z,0.00
2018-10-19T01:13:59.577Z,0.00
2018-10-19T01:14:59.696Z,0.00
2018-10-19T01:15:59.602Z,0.00
2018-10-19T01:16:59.633Z,0.00
2018-10-19T01:17:59.636Z,0.00
2018-10-19T01:18:59.650Z,0.00
2018-10-19T01:19:59.665Z,0.00
2018-10-19T01:20:59.730Z,0.00
2018-10-19T01:21:59.692Z,0.00
2018-10-19T01:22:59.770Z,0.00
2018-10-19T01:23:59.853Z,0.00
2018-10-19T01:24:59.742Z,0.00
2018-10-19T01:25:59.857Z,0.00
2018-10-19T01:26:59.822Z,0.00
2018-10-19T01:27:59.787Z,0.00
2018-10-19T01:28:59.812Z,0.00
2018-10-19T01:29:59.826Z,0.00
2018-10-19T01:30:59.940Z,0.00
2018-10-19T01:31:59.854Z,0.00
2018-10-19T01:32:59.897Z,0.00
2018-10-19T01:33:59.878Z,0.00
2018-10-19T01:34:59.941Z,0.00
2018-10-19T01:36:00.024Z,0.00
2018-10-19T01:36:59.934Z,0.00
2018-10-19T01:37:59.945Z,0.00
2018-10-19T01:39:00.024Z,0.00
2018-10-19T01:39:59.976Z,0.00
2018-10-19T01:41:00.101Z,0.00
2018-10-19T01:42:00.022Z,0.00
2018-10-19T01:43:00.024Z,0.00
2018-10-19T01:44:00.045Z,0.00
2018-10-19T01:45:00.077Z,0.00
2018-10-19T01:46:00.174Z,0.00
2018-10-19T01:47:00.102Z,0.00
2018-10-19T01:48:00.102Z,0.00
2018-10-19T01:49:00.127Z,0.00
2018-10-19T01:50:00.134Z,0.00
2018-10-19T01:51:00.304Z,0.00
2018-10-19T01:52:00.176Z,0.00
2018-10-19T01:53:00.209Z,0.00
2018-10-19T01:54:00.202Z,0.00
2018-10-19T01:55:00.214Z,0.00
2018-10-19T01:56:00.332Z,0.00
2018-10-19T01:57:00.272Z,0.00
2018-10-19T01:58:00.258Z,0.00
2018-10-19T01:59:00.312Z,0.00
2018-10-19T02:00:00.304Z,0.00
2018-10-19T02:01:00.413Z,0.00
2018-10-19T02:02:00.322Z,0.00
2018-10-19T02:03:00.367Z,0.00
2018-10-19T02:04:00.350Z,0.00
2018-10-19T02:05:00.388Z,0.00
2018-10-19T02:06:00.480Z,0.00
2018-10-19T02:07:00.403Z,0.00
2018-10-19T02:08:00.410Z,0.00
2018-10-19T02:09:00.483Z,0.00
2018-10-19T02:10:00.451Z,0.00
2018-10-19T02:11:00.660Z,0.00
2018-10-19T02:12:00.528Z,0.00
2018-10-19T02:13:00.494Z,0.00
2018-10-19T02:14:00.524Z,0.00
2018-10-19T02:15:00.565Z,0.00
2018-10-19T02:16:00.636Z,0.00
2018-10-19T02:17:00.583Z,0.00
2018-10-19T02:18:00.575Z,0.00
2018-10-19T02:19:00.598Z,0.00
2018-10-19T02:20:00.608Z,0.00
2018-10-19T02:21:00.913Z,0.00
2018-10-19T02:22:00.645Z,0.00
2018-10-19T02:23:00.731Z,0.00
2018-10-19T02:24:00.672Z,0.00
2018-10-19T02:25:00.678Z,0.00
2018-10-19T02:26:00.956Z,0.00
2018-10-19T02:27:00.776Z,0.00
2018-10-19T02:28:00.731Z,0.00
2018-10-19T02:29:00.766Z,0.00
2018-10-19T02:30:00.768Z,0.00
2018-10-19T02:31:00.887Z,0.00
2018-10-19T02:32:00.799Z,0.00
2018-10-19T02:33:00.844Z,0.00
2018-10-19T02:34:00.878Z,0.00
2018-10-19T02:35:00.862Z,0.00
2018-10-19T02:36:00.870Z,0.00
2018-10-19T02:37:00.880Z,0.00
2018-10-19T02:38:00.893Z,0.00
2018-10-19T02:39:00.913Z,0.00
2018-10-19T02:40:00.918Z,0.00
2018-10-19T02:41:01.077Z,0.00
2018-10-19T02:42:00.962Z,0.00
2018-10-19T02:43:00.961Z,0.00
2018-10-19T02:44:00.976Z,0.00
2018-10-19T02:45:01.020Z,0.00
2018-10-19T02:46:01.117Z,0.00
2018-10-19T02:47:01.093Z,0.00
2018-10-19T02:48:01.053Z,0.00
2018-10-19T02:49:01.060Z,0.00
2018-10-19T02:50:01.074Z,0.00
2018-10-19T02:51:01.256Z,0.00
2018-10-19T02:52:01.115Z,0.00
2018-10-19T02:53:01.216Z,0.00
2018-10-19T02:54:01.141Z,0.00
2018-10-19T02:55:01.162Z,0.00
2018-10-19T02:56:01.264Z,0.00
2018-10-19T02:57:01.305Z,0.00
2018-10-19T02:58:01.197Z,0.00
2018-10-19T02:59:01.261Z,0.00
2018-10-19T03:00:01.232Z,0.00
2018-10-19T03:01:01.346Z,0.00
2018-10-19T03:02:01.260Z,0.00
2018-10-19T03:03:01.291Z,0.00
2018-10-19T03:04:01.294Z,0.00
2018-10-19T03:05:01.325Z,0.00
2018-10-19T03:06:01.429Z,0.00
2018-10-19T03:07:01.343Z,0.00
2018-10-19T03:08:01.350Z,0.00
2018-10-19T03:09:01.411Z,0.00
2018-10-19T03:10:01.379Z,0.00
2018-10-19T03:11:01.545Z,0.00
2018-10-19T03:12:01.420Z,0.00
2018-10-19T03:13:01.725Z,0.00
2018-10-19T03:14:01.533Z,0.00
2018-10-19T03:15:01.584Z,0.00
2018-10-19T03:16:01.665Z,0.00
2018-10-19T03:17:01.677Z,0.00
2018-10-19T03:18:01.600Z,0.00
2018-10-19T03:19:01.611Z,0.00
2018-10-19T03:20:01.635Z,0.00
2018-10-19T03:21:01.806Z,0.00
2018-10-19T03:22:01.655Z,0.00
2018-10-19T03:23:01.757Z,0.00
2018-10-19T03:24:01.634Z,0.00
2018-10-19T03:25:01.646Z,0.00
2018-10-19T03:26:01.686Z,0.00
2018-10-19T03:27:01.865Z,0.00
2018-10-19T03:28:01.691Z,0.00
2018-10-19T03:29:01.742Z,0.00
2018-10-19T03:30:01.698Z,0.00
2018-10-19T03:31:01.863Z,0.00
2018-10-19T03:32:01.832Z,0.00
2018-10-19T03:33:01.837Z,0.00
2018-10-19T03:34:01.754Z,0.00
2018-10-19T03:35:01.863Z,0.00
2018-10-19T03:36:01.787Z,0.00
2018-10-19T03:37:01.932Z,0.00
2018-10-19T03:38:01.821Z,0.00
2018-10-19T03:39:01.897Z,0.00
2018-10-19T03:40:01.853Z,0.00
2018-10-19T03:41:01.892Z,0.00
2018-10-19T03:42:01.987Z,0.00
2018-10-19T03:43:01.900Z,0.00
2018-10-19T03:44:01.922Z,0.00
2018-10-19T03:45:02.015Z,0.00
2018-10-19T03:46:01.951Z,0.00
2018-10-19T03:47:02.081Z,0.00
2018-10-19T03:48:01.985Z,0.00
2018-10-19T03:49:02.033Z,0.00
2018-10-19T03:50:02.016Z,0.00
2018-10-19T03:51:02.036Z,0.00
2018-10-19T03:52:02.152Z,0.00
2018-10-19T03:53:02.083Z,0.00
2018-10-19T03:54:02.069Z,0.00
2018-10-19T03:55:02.103Z,0.00
2018-10-19T03:56:02.108Z,0.00
2018-10-19T03:57:02.247Z,0.00
2018-10-19T03:58:02.138Z,0.00
2018-10-19T03:59:02.212Z,0.00
2018-10-19T04:00:02.162Z,0.00
2018-10-19T04:01:02.197Z,0.00
2018-10-19T04:02:02.295Z,0.00
2018-10-19T04:03:02.262Z,0.00
2018-10-19T04:04:02.235Z,0.00
2018-10-19T04:05:02.292Z,0.00
2018-10-19T04:06:02.264Z,0.00
2018-10-19T04:07:02.374Z,0.00
2018-10-19T04:08:02.297Z,0.00
2018-10-19T04:09:02.363Z,0.00
2018-10-19T04:10:02.323Z,0.00
2018-10-19T04:11:02.391Z,0.00
2018-10-19T04:12:02.465Z,0.00
2018-10-19T04:13:02.381Z,0.00
2018-10-19T04:14:02.400Z,0.00
2018-10-19T04:15:02.426Z,0.00
2018-10-19T04:16:02.430Z,0.00
2018-10-19T04:17:02.669Z,0.00
2018-10-19T04:18:02.454Z,0.00
2018-10-19T04:19:02.462Z,0.00
2018-10-19T04:20:02.491Z,0.00
2018-10-19T04:21:02.559Z,0.00
2018-10-19T04:22:02.612Z,0.00
2018-10-19T04:23:02.551Z,0.00
2018-10-19T04:24:02.541Z,0.00
2018-10-19T04:25:02.566Z,0.00
2018-10-19T04:26:02.574Z,0.00
2018-10-19T04:27:02.722Z,0.00
2018-10-19T04:28:02.606Z,0.00
2018-10-19T04:29:02.632Z,0.00
2018-10-19T04:30:02.643Z,0.00
2018-10-19T04:31:02.677Z,0.00
2018-10-19T04:32:02.769Z,0.00
2018-10-19T04:33:02.730Z,0.00
2018-10-19T04:34:02.703Z,0.00
2018-10-19T04:35:02.766Z,0.00
2018-10-19T04:36:02.731Z,0.00
2018-10-19T04:37:02.861Z,0.00
2018-10-19T04:38:02.774Z,0.00
2018-10-19T04:39:02.816Z,0.00
2018-10-19T04:40:02.813Z,0.00
2018-10-19T04:41:02.853Z,0.00
2018-10-19T04:42:03.140Z,0.00
2018-10-19T04:43:02.839Z,0.00
2018-10-19T04:44:02.855Z,0.00
2018-10-19T04:45:02.964Z,0.00
2018-10-19T04:46:02.933Z,0.00
2018-10-19T04:47:03.149Z,0.00
2018-10-19T04:48:02.995Z,0.00
2018-10-19T04:49:03.021Z,0.00
2018-10-19T04:50:03.044Z,0.00
2018-10-19T04:51:03.093Z,0.00
2018-10-19T04:52:02.989Z,0.00
2018-10-19T04:53:03.062Z,0.00
2018-10-19T04:54:03.013Z,0.00
2018-10-19T04:55:03.035Z,0.00
2018-10-19T04:56:03.050Z,0.00
2018-10-19T04:57:03.264Z,0.00
2018-10-19T04:58:03.075Z,0.00
2018-10-19T04:59:03.116Z,0.00
2018-10-19T05:00:03.121Z,0.00
2018-10-19T05:01:03.149Z,0.00
2018-10-19T05:02:03.281Z,0.00
2018-10-19T05:03:03.250Z,0.00
2018-10-19T05:04:03.241Z,0.00
2018-10-19T05:05:03.325Z,0.00
2018-10-19T05:06:03.305Z,0.00
2018-10-19T05:07:03.355Z,0.00
2018-10-19T05:08:03.286Z,0.00
2018-10-19T05:09:03.273Z,0.00
2018-10-19T05:10:03.270Z,0.00
2018-10-19T05:11:03.335Z,0.00
2018-10-19T05:12:03.398Z,0.00
2018-10-19T05:13:03.443Z,0.00
2018-10-19T05:14:03.453Z,0.00
2018-10-19T05:15:03.387Z,0.00
2018-10-19T05:16:03.414Z,0.00
2018-10-19T05:17:03.540Z,0.00
2018-10-19T05:18:03.441Z,0.00
2018-10-19T05:19:03.467Z,0.00
2018-10-19T05:20:03.519Z,0.00
2018-10-19T05:21:03.487Z,0.00
2018-10-19T05:22:03.618Z,0.00
2018-10-19T05:23:03.499Z,0.00
2018-10-19T05:24:03.528Z,0.00
2018-10-19T05:25:03.543Z,0.00
2018-10-19T05:26:03.576Z,0.00
2018-10-19T05:27:03.767Z,0.00
2018-10-19T05:28:03.597Z,0.00
2018-10-19T05:29:03.624Z,0.00
2018-10-19T05:30:03.627Z,0.00
2018-10-19T05:31:03.630Z,0.00
2018-10-19T05:32:03.769Z,0.00
2018-10-19T05:33:04.123Z,0.00
2018-10-19T05:34:03.672Z,0.00
2018-10-19T05:35:03.773Z,0.00
2018-10-19T05:36:03.719Z,0.00
2018-10-19T05:37:03.717Z,0.00
2018-10-19T05:38:03.939Z,0.00
2018-10-19T05:39:03.753Z,0.00
2018-10-19T05:40:03.783Z,0.00
2018-10-19T05:41:03.805Z,0.00
2018-10-19T05:42:03.786Z,0.00
2018-10-19T05:43:04.037Z,0.00
2018-10-19T05:44:03.920Z,0.00
2018-10-19T05:45:03.857Z,0.00
2018-10-19T05:46:03.861Z,0.00
2018-10-19T05:47:03.924Z,0.00
2018-10-19T05:48:04.045Z,0.00
2018-10-19T05:49:03.893Z,0.00
2018-10-19T05:50:04.000Z,0.00
2018-10-19T05:51:03.948Z,0.00
2018-10-19T05:52:03.975Z,0.00
2018-10-19T05:53:04.291Z,0.00
2018-10-19T05:54:04.000Z,0.00
2018-10-19T05:55:03.989Z,0.00
2018-10-19T05:56:04.004Z,0.00
2018-10-19T05:57:04.009Z,0.00
2018-10-19T05:58:04.236Z,0.00
2018-10-19T05:59:04.130Z,0.00
2018-10-19T06:00:04.058Z,0.00
2018-10-19T06:01:04.059Z,0.00
2018-10-19T06:02:04.161Z,0.00
2018-10-19T06:03:04.323Z,0.00
2018-10-19T06:04:04.152Z,0.00
2018-10-19T06:05:04.204Z,0.00
2018-10-19T06:06:04.153Z,0.00
2018-10-19T06:07:04.183Z,0.00
2018-10-19T06:08:04.483Z,0.00
2018-10-19T06:09:04.194Z,0.00
2018-10-19T06:10:04.211Z,0.00
2018-10-19T06:11:04.273Z,0.00
2018-10-19T06:12:04.226Z,0.00
2018-10-19T06:13:04.355Z,0.00
2018-10-19T06:14:04.315Z,0.00
2018-10-19T06:15:04.285Z,0.00
2018-10-19T06:16:04.299Z,0.00
2018-10-19T06:17:04.371Z,0.00
2018-10-19T06:18:04.436Z,0.00
2018-10-19T06:19:04.350Z,0.00
2018-10-19T06:20:04.405Z,0.00
2018-10-19T06:21:04.413Z,0.00
2018-10-19T06:22:04.395Z,0.00
2018-10-19T06:23:04.526Z,0.00
2018-10-19T06:24:04.419Z,0.00
2018-10-19T06:25:04.450Z,0.00
2018-10-19T06:26:04.486Z,0.00
2018-10-19T06:27:04.462Z,0.00
2018-10-19T06:28:04.582Z,0.00
2018-10-19T06:29:04.519Z,0.00
2018-10-19T06:30:04.509Z,0.00
2018-10-19T06:31:04.531Z,0.00
2018-10-19T06:32:04.589Z,0.00
2018-10-19T06:33:04.721Z,0.00
2018-10-19T06:34:04.583Z,0.00
2018-10-19T06:35:04.657Z,0.00
2018-10-19T06:36:04.605Z,0.00
2018-10-19T06:37:04.636Z,0.00
2018-10-19T06:38:04.810Z,0.00
2018-10-19T06:39:04.669Z,0.00
2018-10-19T06:40:04.717Z,0.00
2018-10-19T06:41:04.865Z,0.00
2018-10-19T06:42:04.717Z,0.00
2018-10-19T06:43:04.813Z,0.00
2018-10-19T06:44:04.756Z,0.00
2018-10-19T06:45:04.747Z,0.00
2018-10-19T06:46:04.800Z,0.00
2018-10-19T06:47:04.822Z,0.00
2018-10-19T06:48:04.914Z,0.00
2018-10-19T06:49:04.869Z,0.00
2018-10-19T06:50:04.899Z,0.00
2018-10-19T06:51:04.849Z,0.00
2018-10-19T06:52:04.858Z,0.00
2018-10-19T06:53:04.976Z,0.00
2018-10-19T06:54:04.876Z,0.00
2018-10-19T06:55:04.901Z,0.00
2018-10-19T06:56:04.961Z,0.00
2018-10-19T06:57:04.926Z,0.00
2018-10-19T06:58:05.046Z,0.00
2018-10-19T06:59:05.038Z,0.00
2018-10-19T07:00:04.964Z,0.00
2018-10-19T07:01:04.990Z,0.00
2018-10-19T07:02:05.067Z,0.00
2018-10-19T07:03:05.125Z,0.00
2018-10-19T07:04:05.037Z,0.00
2018-10-19T07:05:05.169Z,0.00
2018-10-19T07:06:05.077Z,0.00
2018-10-19T07:07:05.077Z,0.00
2018-10-19T07:08:05.246Z,0.00
2018-10-19T07:09:05.110Z,0.00
2018-10-19T07:10:05.126Z,0.00
2018-10-19T07:11:05.207Z,0.00
2018-10-19T07:12:05.200Z,0.00
2018-10-19T07:13:05.414Z,0.00
2018-10-19T07:14:05.217Z,0.00
2018-10-19T07:15:05.259Z,0.00
2018-10-19T07:16:05.280Z,0.00
2018-10-19T07:17:05.303Z,0.00
2018-10-19T07:18:05.393Z,0.00
2018-10-19T07:19:05.408Z,0.00
2018-10-19T07:20:05.330Z,0.00
2018-10-19T07:21:05.293Z,0.00
2018-10-19T07:22:05.309Z,0.00
2018-10-19T07:23:05.485Z,0.00
2018-10-19T07:24:05.333Z,0.00
2018-10-19T07:25:05.363Z,0.00
2018-10-19T07:26:05.480Z,0.00
2018-10-19T07:27:05.381Z,0.00
2018-10-19T07:28:05.650Z,0.00
2018-10-19T07:29:05.478Z,0.00
2018-10-19T07:30:05.436Z,0.00
2018-10-19T07:31:05.444Z,0.00
2018-10-19T07:32:05.474Z,0.00
2018-10-19T07:33:05.480Z,0.00
2018-10-19T07:34:05.638Z,0.00
2018-10-19T07:35:05.571Z,0.00
2018-10-19T07:36:05.517Z,0.00
2018-10-19T07:37:05.534Z,0.00
2018-10-19T07:38:05.725Z,0.00
2018-10-19T07:39:05.609Z,0.00
2018-10-19T07:40:05.730Z,0.00
2018-10-19T07:41:05.661Z,0.00
2018-10-19T07:42:05.659Z,0.00
2018-10-19T07:43:05.639Z,0.00
2018-10-19T07:44:05.740Z,0.00
2018-10-19T07:45:05.904Z,0.00
2018-10-19T07:46:05.667Z,0.00
2018-10-19T07:47:05.733Z,0.00
2018-10-19T07:48:05.898Z,0.00
2018-10-19T07:49:05.718Z,0.00
2018-10-19T07:50:05.895Z,0.00
2018-10-19T07:51:05.746Z,0.00
2018-10-19T07:52:05.776Z,0.00
2018-10-19T07:53:05.823Z,0.00
2018-10-19T07:54:05.873Z,0.00
2018-10-19T07:55:05.903Z,0.00
2018-10-19T07:56:05.868Z,0.00
2018-10-19T07:57:05.834Z,0.00
2018-10-19T07:58:05.853Z,0.00
2018-10-19T07:59:05.940Z,0.00
2018-10-19T08:00:06.049Z,0.00
2018-10-19T08:01:05.924Z,0.00
2018-10-19T08:02:05.995Z,0.00
2018-10-19T08:03:05.922Z,0.00
2018-10-19T08:04:05.937Z,0.00
2018-10-19T08:05:06.264Z,0.00
2018-10-19T08:06:05.980Z,0.00
2018-10-19T08:07:05.986Z,0.00
2018-10-19T08:08:06.026Z,0.00
2018-10-19T08:09:06.023Z,0.00
2018-10-19T08:10:06.122Z,0.00
2018-10-19T08:11:06.118Z,0.00
2018-10-19T08:12:06.061Z,0.00
2018-10-19T08:13:06.072Z,0.00
2018-10-19T08:14:06.149Z,0.00
2018-10-19T08:15:06.213Z,0.00
2018-10-19T08:16:06.120Z,0.00
2018-10-19T08:17:06.181Z,0.00
2018-10-19T08:18:06.158Z,0.00
2018-10-19T08:19:06.164Z,0.00
2018-10-19T08:20:06.338Z,0.00
2018-10-19T08:21:06.232Z,0.00
2018-10-19T08:22:06.212Z,0.00
2018-10-19T08:23:06.297Z,0.00
2018-10-19T08:24:06.248Z,0.00
2018-10-19T08:25:06.412Z,0.00
2018-10-19T08:26:06.342Z,0.00
2018-10-19T08:27:06.304Z,0.00
2018-10-19T08:28:06.299Z,0.00
2018-10-19T08:29:06.377Z,0.00
2018-10-19T08:30:06.578Z,0.00
2018-10-19T08:31:06.363Z,0.00
2018-10-19T08:32:06.423Z,5.63
2018-10-19T08:33:06.376Z,5.63
2018-10-19T08:34:06.401Z,5.63
2018-10-19T08:35:06.544Z,5.63
2018-10-19T08:36:06.427Z,5.63
2018-10-19T08:37:06.432Z,5.63
2018-10-19T08:38:06.445Z,11.25
2018-10-19T08:39:06.467Z,11.25
2018-10-19T08:40:06.581Z,11.25
2018-10-19T08:41:06.567Z,11.25
2018-10-19T08:42:06.510Z,16.88
2018-10-19T08:43:06.653Z,16.88
2018-10-19T08:44:06.543Z,16.88
2018-10-19T08:45:06.600Z,16.88
2018-10-19T08:46:06.673Z,16.88
2018-10-19T08:47:06.601Z,22.50
2018-10-19T08:48:06.604Z,28.13
2018-10-19T08:49:06.695Z,33.75
2018-10-19T08:50:06.662Z,39.38
2018-10-19T08:51:07.043Z,39.38
2018-10-19T08:52:06.716Z,45.00
2018-10-19T08:53:06.752Z,45.00
2018-10-19T08:54:06.694Z,50.63
2018-10-19T08:55:06.728Z,50.63
2018-10-19T08:56:06.818Z,50.63
2018-10-19T08:57:06.753Z,56.25
2018-10-19T08:58:06.815Z,56.25
2018-10-19T08:59:06.838Z,56.25
2018-10-19T09:00:06.838Z,61.88
2018-10-19T09:01:06.894Z,61.88
2018-10-19T09:02:06.812Z,61.88
2018-10-19T09:03:06.885Z,61.88
2018-10-19T09:04:06.866Z,67.50
2018-10-19T09:05:06.919Z,67.50
2018-10-19T09:06:07.170Z,67.50
2018-10-19T09:07:06.881Z,73.13
2018-10-19T09:08:06.899Z,73.13
2018-10-19T09:09:06.980Z,73.13
2018-10-19T09:10:06.935Z,78.75
2018-10-19T09:11:07.209Z,84.38
2018-10-19T09:12:06.983Z,84.38
2018-10-19T09:13:06.980Z,90.00
2018-10-19T09:14:06.987Z,95.63
2018-10-19T09:15:07.074Z,101.25
2018-10-19T09:16:07.127Z,106.88
2018-10-19T09:17:07.072Z,106.88
2018-10-19T09:18:07.055Z,112.50
2018-10-19T09:19:07.081Z,118.13
2018-10-19T09:20:07.082Z,123.75
2018-10-19T09:21:07.220Z,129.38
2018-10-19T09:22:07.124Z,135.00
2018-10-19T09:23:07.207Z,140.63
2018-10-19T09:24:07.182Z,140.63
2018-10-19T09:25:07.197Z,146.25
2018-10-19T09:26:07.330Z,146.25
2018-10-19T09:27:07.216Z,146.25
2018-10-19T09:28:07.200Z,151.88
2018-10-19T09:29:07.233Z,157.50
2018-10-19T09:30:07.243Z,157.50
2018-10-19T09:31:07.359Z,163.13
2018-10-19T09:32:07.263Z,163.13
2018-10-19T09:33:07.348Z,168.75
2018-10-19T09:34:07.309Z,168.75
2018-10-19T09:35:07.331Z,168.75
2018-10-19T09:36:07.481Z,163.13
2018-10-19T09:37:07.349Z,163.13
2018-10-19T09:38:07.374Z,163.13
2018-10-19T09:39:07.450Z,157.50
2018-10-19T09:40:07.419Z,146.25
2018-10-19T09:41:07.487Z,151.88
2018-10-19T09:42:07.521Z,157.50
2018-10-19T09:43:07.465Z,157.50
2018-10-19T09:44:07.463Z,168.75
2018-10-19T09:45:07.536Z,180.00
2018-10-19T09:46:07.599Z,180.00
2018-10-19T09:47:07.567Z,196.88
2018-10-19T09:48:07.529Z,208.13
2018-10-19T09:49:07.603Z,213.75
2018-10-19T09:50:07.570Z,225.00
2018-10-19T09:51:07.643Z,230.63
2018-10-19T09:52:07.735Z,253.13
2018-10-19T09:53:07.658Z,258.75
2018-10-19T09:54:07.663Z,264.38
2018-10-19T09:55:07.738Z,264.38
2018-10-19T09:56:07.770Z,264.38
2018-10-19T09:57:07.809Z,264.38
2018-10-19T09:58:07.677Z,264.38
2018-10-19T09:59:07.733Z,264.38
2018-10-19T10:00:07.717Z,281.25
2018-10-19T10:01:07.820Z,275.63
2018-10-19T10:02:07.908Z,275.63
2018-10-19T10:03:07.827Z,275.63
2018-10-19T10:04:07.772Z,264.38
2018-10-19T10:05:07.828Z,258.75
2018-10-19T10:06:07.819Z,236.25
2018-10-19T10:07:08.003Z,225.00
2018-10-19T10:08:07.840Z,225.00
2018-10-19T10:09:07.940Z,219.38
2018-10-19T10:10:07.889Z,236.25
2018-10-19T10:11:07.938Z,247.50
2018-10-19T10:12:08.018Z,247.50
2018-10-19T10:13:08.043Z,258.75
2018-10-19T10:14:07.951Z,270.00
2018-10-19T10:15:08.224Z,275.63
2018-10-19T10:16:07.977Z,264.38
2018-10-19T10:17:08.145Z,258.75
2018-10-19T10:18:08.001Z,253.13
2018-10-19T10:19:08.075Z,258.75
2018-10-19T10:20:08.044Z,253.13
2018-10-19T10:21:08.054Z,247.50
2018-10-19T10:22:08.246Z,241.88
2018-10-19T10:23:08.101Z,253.13
2018-10-19T10:24:08.109Z,253.13
2018-10-19T10:25:08.167Z,241.88
2018-10-19T10:26:08.151Z,253.13
2018-10-19T10:27:08.263Z,253.13
2018-10-19T10:28:08.298Z,258.75
2018-10-19T10:29:08.244Z,253.13
2018-10-19T10:30:08.239Z,230.63
2018-10-19T10:31:08.292Z,247.50
2018-10-19T10:32:08.558Z,270.00
2018-10-19T10:33:08.282Z,264.38
2018-10-19T10:34:08.359Z,303.75
2018-10-19T10:35:08.329Z,343.13
2018-10-19T10:36:08.352Z,365.63
2018-10-19T10:37:08.570Z,348.75
2018-10-19T10:38:08.355Z,337.50
2018-10-19T10:39:08.530Z,331.88
2018-10-19T10:40:08.439Z,354.38
2018-10-19T10:41:08.421Z,354.38
2018-10-19T10:42:08.691Z,326.25
2018-10-19T10:43:08.528Z,281.25
2018-10-19T10:44:08.479Z,292.50
2018-10-19T10:45:08.470Z,337.50
2018-10-19T10:46:08.490Z,376.88
2018-10-19T10:47:08.631Z,393.75
2018-10-19T10:48:08.612Z,450.00
2018-10-19T10:49:08.579Z,461.25
2018-10-19T10:50:08.544Z,427.50
2018-10-19T10:51:08.567Z,371.25
2018-10-19T10:52:08.608Z,343.13
2018-10-19T10:54:08.761Z,331.88
2018-10-19T10:55:08.714Z,365.63
2018-10-19T10:56:08.695Z,354.38
2018-10-19T10:57:08.698Z,331.88
2018-10-19T10:58:08.703Z,309.38
2018-10-19T10:59:08.862Z,281.25
2018-10-19T11:00:08.759Z,258.75
2018-10-19T11:01:08.785Z,258.75
2018-10-19T11:02:08.811Z,241.88
2018-10-19T11:03:08.811Z,230.63
2018-10-19T11:04:08.998Z,208.13
2018-10-19T11:05:08.832Z,219.38
2018-10-19T11:06:08.873Z,219.38
2018-10-19T11:07:09.042Z,196.88
2018-10-19T11:08:08.904Z,185.63
2018-10-19T11:09:08.888Z,163.13
2018-10-19T11:10:09.047Z,151.88
2018-10-19T11:11:09.018Z,151.88
2018-10-19T11:12:09.048Z,163.13
2018-10-19T11:13:09.116Z,180.00
2018-10-19T11:14:09.211Z,191.25
2018-10-19T11:15:09.056Z,196.88
2018-10-19T11:16:09.024Z,208.13
2018-10-19T11:17:09.051Z,213.75
2018-10-19T11:18:09.037Z,225.00
2018-10-19T11:19:09.247Z,225.00
2018-10-19T11:20:09.049Z,208.13
2018-10-19T11:21:09.128Z,185.63
2018-10-19T11:22:09.205Z,191.25
2018-10-19T11:23:09.123Z,196.88
2018-10-19T11:24:09.307Z,202.50
2018-10-19T11:25:09.191Z,191.25
2018-10-19T11:26:09.229Z,180.00
2018-10-19T11:27:09.176Z,202.50
2018-10-19T11:28:09.272Z,230.63
2018-10-19T11:29:09.509Z,264.38
2018-10-19T11:30:09.251Z,264.38
2018-10-19T11:31:09.280Z,258.75
2018-10-19T11:32:09.242Z,219.38
2018-10-19T11:33:09.307Z,202.50
2018-10-19T11:34:09.458Z,208.13
2018-10-19T11:35:09.339Z,202.50
2018-10-19T11:36:09.320Z,180.00
2018-10-19T11:37:09.392Z,191.25
2018-10-19T11:38:09.391Z,174.38
2018-10-19T11:39:09.608Z,146.25
2018-10-19T11:40:09.432Z,151.88
2018-10-19T11:41:09.448Z,163.13
2018-10-19T11:42:09.452Z,168.75
2018-10-19T11:43:09.454Z,174.38
2018-10-19T11:44:09.453Z,180.00
2018-10-19T11:45:09.570Z,208.13
2018-10-19T11:46:09.570Z,219.38
2018-10-19T11:47:09.555Z,213.75
2018-10-19T11:48:09.585Z,208.13
2018-10-19T11:49:09.650Z,208.13
2018-10-19T11:50:09.562Z,225.00
2018-10-19T11:51:09.667Z,241.88
2018-10-19T11:52:09.689Z,270.00
2018-10-19T11:53:09.607Z,292.50
2018-10-19T11:54:09.638Z,331.88
2018-10-19T11:55:09.728Z,348.75
2018-10-19T11:56:09.763Z,388.13
2018-10-19T11:57:09.713Z,382.50
2018-10-19T11:58:09.712Z,371.25
2018-10-19T11:59:09.699Z,371.25
2018-10-19T12:00:09.746Z,365.63
2018-10-19T12:01:09.844Z,382.50
2018-10-19T12:02:09.791Z,376.88
2018-10-19T12:03:09.771Z,371.25
2018-10-19T12:04:09.890Z,354.38
2018-10-19T12:05:09.898Z,303.75
2018-10-19T12:06:09.953Z,264.38
2018-10-19T12:07:09.995Z,241.88
2018-10-19T12:08:09.840Z,219.38
2018-10-19T12:09:09.873Z,196.88
2018-10-19T12:10:09.899Z,196.88
2018-10-19T12:11:10.000Z,196.88
2018-10-19T12:12:09.909Z,213.75
2018-10-19T12:13:10.039Z,219.38
2018-10-19T12:14:09.946Z,253.13
2018-10-19T12:15:10.058Z,286.88
2018-10-19T12:16:10.152Z,315.00
2018-10-19T12:17:10.053Z,343.13
2018-10-19T12:18:10.036Z,382.50
2018-10-19T12:19:10.127Z,393.75
2018-10-19T12:20:10.073Z,399.38
2018-10-19T12:21:10.419Z,433.13
2018-10-19T12:22:10.157Z,517.50
2018-10-19T12:23:10.164Z,500.63
2018-10-19T12:24:10.184Z,466.88
2018-10-19T12:25:10.275Z,444.38
2018-10-19T12:26:10.455Z,433.13
2018-10-19T12:27:10.252Z,495.00
2018-10-19T12:28:10.228Z,540.00
2018-10-19T12:29:10.247Z,568.13
2018-10-19T12:30:10.216Z,630.00
2018-10-19T12:31:10.349Z,596.25
2018-10-19T12:32:10.329Z,540.00
2018-10-19T12:33:10.358Z,472.50
2018-10-19T12:34:10.514Z,444.38
2018-10-19T12:35:10.344Z,478.13
2018-10-19T12:36:11.080Z,483.75
2018-10-19T12:37:10.480Z,489.38
2018-10-19T12:38:10.961Z,517.50
2018-10-19T12:39:10.486Z,472.50
2018-10-19T12:40:10.389Z,421.88
2018-10-19T12:41:10.673Z,382.50
2018-10-19T12:42:10.492Z,360.00
2018-10-19T12:43:10.618Z,331.88
2018-10-19T12:44:10.455Z,354.38
2018-10-19T12:45:10.598Z,382.50
2018-10-19T12:46:10.692Z,371.25
2018-10-19T12:47:10.618Z,376.88
2018-10-19T12:48:10.605Z,360.00
2018-10-19T12:49:10.724Z,354.38
2018-10-19T12:50:10.649Z,348.75
2018-10-19T12:51:10.830Z,348.75
2018-10-19T12:52:10.783Z,365.63
2018-10-19T12:53:10.675Z,399.38
2018-10-19T12:54:10.813Z,399.38
2018-10-19T12:55:10.751Z,382.50
2018-10-19T12:56:11.538Z,393.75
2018-10-19T12:57:10.758Z,360.00
2018-10-19T12:58:10.708Z,326.25
2018-10-19T12:59:10.813Z,309.38
2018-10-19T13:00:10.822Z,292.50
2018-10-19T13:01:10.864Z,281.25
2018-10-19T13:02:10.861Z,309.38
2018-10-19T13:03:12.149Z,343.13