createdAt,value
2018-07-05T00:00:23.066Z,24.4
2018-07-05T00:01:12.838Z,24.4
2018-07-05T00:02:03.183Z,24.4
2018-07-05T00:02:53.247Z,24.4
2018-07-05T00:03:43.023Z,24.4
2018-07-05T00:04:33.100Z,24.4
2018-07-05T00:05:23.148Z,24.4
2018-07-05T00:06:13.504Z,24.3
2018-07-05T00:07:03.575Z,24.4
2018-07-05T00:07:53.637Z,24.4
2018-07-05T00:08:43.130Z,24.4
2018-07-05T00:09:33.753Z,24.4
2018-07-05T00:10:23.939Z,24.4
2018-07-05T00:11:13.615Z,24.4
2018-07-05T00:12:03.975Z,24.4
2018-07-05T00:12:54.021Z,24.4
2018-07-05T00:13:43.815Z,24.4
2018-07-05T00:14:33.882Z,24.4
2018-07-05T00:15:23.939Z,24.4
2018-07-05T00:16:14.283Z,24.4
2018-07-05T00:17:04.083Z,24.4
2018-07-05T00:17:54.459Z,24.4
2018-07-05T00:18:44.194Z,24.4
2018-07-05T00:19:34.554Z,24.4
2018-07-05T00:20:24.592Z,24.3
2018-07-05T00:21:14.676Z,24.4
2018-07-05T00:22:04.734Z,24.4
2018-07-05T00:22:54.803Z,24.3
2018-07-05T00:23:44.296Z,24.4
2018-07-05T00:24:34.656Z,24.4
2018-07-05T00:25:24.719Z,24.4
2018-07-05T00:26:15.051Z,24.4
2018-07-05T00:27:04.854Z,24.3
2018-07-05T00:27:55.184Z,24.4
2018-07-05T00:28:45.241Z,24.4
2018-07-05T00:29:35.329Z,24.3
2018-07-05T00:30:25.116Z,24.4
2018-07-05T00:31:15.438Z,24.4
2018-07-05T00:32:05.213Z,24.4
2018-07-05T00:32:55.575Z,24.3
2018-07-05T00:33:45.617Z,24.4
2018-07-05T00:34:35.699Z,24.4
2018-07-05T00:35:25.771Z,24.4
2018-07-05T00:36:15.819Z,24.4
2018-07-05T00:37:05.591Z,24.4
2018-07-05T00:37:55.943Z,24.4
2018-07-05T00:38:46.004Z,24.4
2018-07-05T00:39:36.068Z,24.4
2018-07-05T00:40:25.876Z,24.4
2018-07-05T00:41:15.920Z,24.4
2018-07-05T00:42:06.270Z,24.4
2018-07-05T00:42:56.348Z,24.4
2018-07-05T00:43:45.832Z,24.4
2018-07-05T00:44:36.184Z,24.4
2018-07-05T00:45:26.541Z,24.4
2018-07-05T00:46:16.040Z,24.3
2018-07-05T00:47:06.671Z,24.4
2018-07-05T00:47:56.718Z,24.4
2018-07-05T00:48:46.827Z,24.4
2018-07-05T00:49:36.905Z,24.4
2018-07-05T00:50:26.921Z,24.3
2018-07-05T00:51:16.991Z,24.4
2018-07-05T00:52:07.050Z,24.4
2018-07-05T00:52:57.107Z,24.4
2018-07-05T00:53:47.193Z,24.4
2018-07-05T00:54:36.980Z,24.4
2018-07-05T00:55:27.330Z,24.3
2018-07-05T00:56:17.382Z,24.4
2018-07-05T00:57:07.437Z,24.4
2018-07-05T00:57:57.511Z,24.4
2018-07-05T00:58:47.595Z,24.4
2018-07-05T00:59:37.636Z,24.4
2018-07-05T01:00:27.757Z,24.4
2018-07-05T01:01:17.784Z,24.4
2018-07-05T01:02:07.830Z,24.4
2018-07-05T01:02:57.901Z,24.4
2018-07-05T01:03:47.964Z,24.4
2018-07-05T01:04:38.025Z,24.4
2018-07-05T01:05:27.827Z,24.3
2018-07-05T01:06:18.162Z,24.4
2018-07-05T01:07:08.236Z,24.4
2018-07-05T01:07:58.304Z,24.4
2018-07-05T01:08:48.068Z,24.3
2018-07-05T01:09:38.421Z,24.4
2018-07-05T01:10:28.489Z,24.4
2018-07-05T01:11:18.549Z,24.4
2018-07-05T01:12:08.609Z,24.4
2018-07-05T01:12:58.679Z,24.3
2018-07-05T01:13:48.745Z,24.4
2018-07-05T01:14:38.246Z,24.4
2018-07-05T01:15:28.606Z,24.3
2018-07-05T01:16:18.669Z,24.3
2018-07-05T01:17:09.016Z,24.3
2018-07-05T01:17:58.781Z,24.3
2018-07-05T01:18:48.866Z,24.4
2018-07-05T01:19:39.203Z,24.3
2018-07-05T01:20:28.983Z,24.4
2018-07-05T01:21:19.354Z,24.3
2018-07-05T01:22:09.385Z,24.4
2018-07-05T01:22:59.458Z,24.4
2018-07-05T01:23:49.520Z,24.4
2018-07-05T01:24:39.580Z,24.3
2018-07-05T01:25:29.388Z,24.4
2018-07-05T01:26:19.710Z,24.4
2018-07-05T01:27:09.779Z,24.4
2018-07-05T01:27:59.870Z,24.3
2018-07-05T01:28:49.905Z,24.3
2018-07-05T01:29:39.975Z,24.3
2018-07-05T01:30:29.774Z,24.4
2018-07-05T01:31:20.112Z,24.4
2018-07-05T01:32:10.179Z,24.4
2018-07-05T01:33:00.232Z,24.4
2018-07-05T01:33:50.300Z,24.3
2018-07-05T01:34:40.370Z,24.4
2018-07-05T01:35:30.150Z,24.3
2018-07-05T01:36:20.553Z,24.4
2018-07-05T01:37:10.286Z,24.4
2018-07-05T01:38:00.631Z,24.3
2018-07-05T01:38:50.699Z,24.4
2018-07-05T01:39:40.767Z,24.3
2018-07-05T01:40:30.829Z,24.3
2018-07-05T01:41:20.993Z,24.3
2018-07-05T01:42:10.962Z,24.3
2018-07-05T01:43:01.024Z,24.3
2018-07-05T01:43:51.088Z,24.3
2018-07-05T01:44:40.587Z,24.3
2018-07-05T01:45:31.229Z,24.3
2018-07-05T01:46:21.281Z,24.4
2018-07-05T01:47:11.334Z,24.3
2018-07-05T01:48:01.401Z,24.3
2018-07-05T01:48:51.469Z,24.3
2018-07-05T01:49:41.533Z,24.4
2018-07-05T01:50:31.615Z,24.3
2018-07-05T01:51:21.396Z,24.3
2018-07-05T01:52:11.750Z,24.3
2018-07-05T01:53:01.789Z,24.3
2018-07-05T01:53:51.851Z,24.3
2018-07-05T01:54:41.928Z,24.3
2018-07-05T01:55:32.006Z,24.3
2018-07-05T01:56:22.055Z,24.3
2018-07-05T01:57:12.218Z,24.3
2018-07-05T01:58:02.217Z,24.3
2018-07-05T01:58:52.253Z,24.4
2018-07-05T01:59:42.316Z,24.3
2018-07-05T02:00:32.106Z,24.3
2018-07-05T02:01:22.483Z,24.3
2018-07-05T02:02:12.246Z,24.3
2018-07-05T02:03:02.310Z,24.3
2018-07-05T02:03:52.635Z,24.3
2018-07-05T02:04:42.703Z,24.3
2018-07-05T02:05:32.490Z,24.3
2018-07-05T02:06:22.840Z,24.3
2018-07-05T02:07:12.914Z,24.3
2018-07-05T02:08:02.989Z,24.3
2018-07-05T02:08:53.035Z,24.3
2018-07-05T02:09:43.157Z,24.3
2018-07-05T02:10:33.191Z,24.3
2018-07-05T02:11:23.299Z,24.3
2018-07-05T02:12:13.307Z,24.3
2018-07-05T02:13:03.379Z,24.3
2018-07-05T02:13:53.453Z,24.3
2018-07-05T02:14:43.534Z,24.3
2018-07-05T02:15:33.598Z,24.3
2018-07-05T02:16:23.622Z,24.3
2018-07-05T02:17:13.415Z,24.3
2018-07-05T02:18:03.751Z,24.3
2018-07-05T02:18:53.831Z,24.4
2018-07-05T02:19:43.907Z,24.3
2018-07-05T02:20:33.957Z,24.3
2018-07-05T02:21:24.021Z,24.3
2018-07-05T02:22:14.084Z,24.3
2018-07-05T02:23:04.139Z,24.3
2018-07-05T02:23:53.912Z,24.3
2018-07-05T02:24:44.262Z,24.3
2018-07-05T02:25:34.346Z,24.3
2018-07-05T02:26:24.114Z,24.3
2018-07-05T02:27:14.563Z,24.3
2018-07-05T02:28:04.236Z,24.3
2018-07-05T02:28:54.608Z,24.3
2018-07-05T02:29:44.648Z,24.3
2018-07-05T02:30:34.718Z,24.3
2018-07-05T02:31:24.801Z,24.3
2018-07-05T02:32:14.841Z,24.3
2018-07-05T02:33:04.639Z,24.3
2018-07-05T02:33:54.995Z,24.3
2018-07-05T02:34:45.059Z,24.3
2018-07-05T02:35:34.839Z,24.3
2018-07-05T02:36:25.179Z,24.3
2018-07-05T02:37:15.251Z,24.3
2018-07-05T02:38:05.293Z,24.3
2018-07-05T02:38:55.370Z,24.3
2018-07-05T02:39:45.450Z,24.3
2018-07-05T02:40:35.510Z,24.3
2018-07-05T02:41:25.570Z,24.3
2018-07-05T02:42:15.660Z,24.3
2018-07-05T02:43:05.460Z,24.3
2018-07-05T02:43:55.506Z,24.3
2018-07-05T02:44:45.840Z,24.3
2018-07-05T02:45:35.611Z,24.3
2018-07-05T02:46:25.981Z,24.3
2018-07-05T02:47:16.043Z,24.3
2018-07-05T02:48:06.108Z,24.3
2018-07-05T02:48:56.163Z,24.3
2018-07-05T02:49:46.219Z,24.3
2018-07-05T02:50:36.273Z,24.3
2018-07-05T02:51:26.355Z,24.3
2018-07-05T02:52:16.413Z,24.3
2018-07-05T02:53:06.475Z,24.3
2018-07-05T02:53:56.598Z,24.3
2018-07-05T02:54:46.610Z,24.3
2018-07-05T02:55:36.682Z,24.3
2018-07-05T02:56:26.750Z,24.3
2018-07-05T02:57:16.815Z,24.3
2018-07-05T02:58:06.853Z,24.3
2018-07-05T02:58:56.930Z,24.3
2018-07-05T02:59:46.704Z,24.3
2018-07-05T03:00:37.073Z,24.3
2018-07-05T03:01:27.134Z,24.3
2018-07-05T03:02:16.917Z,24.3
2018-07-05T03:03:06.979Z,24.3
2018-07-05T03:03:57.331Z,24.3
2018-07-05T03:04:47.106Z,24.3
2018-07-05T03:05:37.459Z,24.3
2018-07-05T03:06:27.237Z,24.3
2018-07-05T03:07:17.302Z,24.3
2018-07-05T03:08:07.643Z,24.3
2018-07-05T03:08:57.711Z,24.3
2018-07-05T03:09:47.783Z,24.3
2018-07-05T03:10:37.563Z,24.3
2018-07-05T03:11:27.914Z,24.3
2018-07-05T03:12:17.969Z,24.3
2018-07-05T03:13:08.051Z,24.3
2018-07-05T03:13:58.094Z,24.3
2018-07-05T03:14:47.890Z,24.3
2018-07-05T03:15:38.239Z,24.3
2018-07-05T03:16:28.297Z,24.3
2018-07-05T03:17:18.371Z,24.3
2018-07-05T03:18:08.237Z,24.3
2018-07-05T03:18:58.589Z,24.3
2018-07-05T03:19:48.546Z,24.3
2018-07-05T03:20:38.622Z,24.3
2018-07-05T03:21:28.671Z,24.3
2018-07-05T03:22:18.761Z,24.3
2018-07-05T03:23:08.524Z,24.3
2018-07-05T03:23:58.888Z,24.3
2018-07-05T03:24:49.011Z,24.3
2018-07-05T03:25:39.064Z,24.3
2018-07-05T03:26:29.055Z,24.3
2018-07-05T03:27:19.135Z,24.3
2018-07-05T03:28:09.211Z,24.3
2018-07-05T03:28:59.259Z,24.3
2018-07-05T03:29:49.335Z,24.3
2018-07-05T03:30:39.397Z,24.3
2018-07-05T03:31:29.448Z,24.3
2018-07-05T03:32:19.507Z,24.3
2018-07-05T03:33:09.590Z,24.3
2018-07-05T03:33:59.655Z,24.3
2018-07-05T03:34:49.740Z,24.3
2018-07-05T03:35:39.802Z,24.3
2018-07-05T03:36:29.834Z,24.3
2018-07-05T03:37:19.617Z,24.3
2018-07-05T03:38:09.974Z,24.3
2018-07-05T03:39:00.055Z,24.3
2018-07-05T03:39:50.109Z,24.3
2018-07-05T03:40:40.163Z,24.3
2018-07-05T03:41:29.947Z,24.3
2018-07-05T03:42:20.298Z,24.3
2018-07-05T03:43:10.353Z,24.3
2018-07-05T03:44:00.425Z,24.3
2018-07-05T03:44:50.512Z,24.4
2018-07-05T03:45:40.578Z,24.4
2018-07-05T03:46:30.345Z,24.3
2018-07-05T03:47:20.677Z,24.3
2018-07-05T03:48:10.469Z,24.3
2018-07-05T03:49:00.821Z,24.4
2018-07-05T03:49:50.879Z,24.3
2018-07-05T03:50:40.978Z,24.4
2018-07-05T03:51:31.097Z,24.3
2018-07-05T03:52:21.072Z,24.4
2018-07-05T03:53:11.125Z,24.4
2018-07-05T03:54:01.223Z,24.4
2018-07-05T03:54:51.259Z,24.4
2018-07-05T03:55:41.045Z,24.4
2018-07-05T03:56:31.108Z,24.4
2018-07-05T03:57:21.450Z,24.4
2018-07-05T03:58:11.518Z,24.4
2018-07-05T03:59:01.628Z,24.4
2018-07-05T03:59:51.650Z,24.4
2018-07-05T04:00:41.707Z,24.4
2018-07-05T04:01:31.777Z,24.4
2018-07-05T04:02:21.846Z,24.4
2018-07-05T04:03:11.899Z,24.4
2018-07-05T04:04:01.970Z,24.4
2018-07-05T04:04:52.048Z,24.4
2018-07-05T04:05:42.112Z,24.4
2018-07-05T04:06:32.170Z,24.4
2018-07-05T04:07:22.250Z,24.4
2018-07-05T04:08:12.032Z,24.4
2018-07-05T04:09:02.364Z,24.4
2018-07-05T04:09:52.422Z,24.4
2018-07-05T04:10:42.533Z,24.4
2018-07-05T04:11:32.278Z,24.4
2018-07-05T04:12:22.354Z,24.4
2018-07-05T04:13:12.410Z,24.4
2018-07-05T04:14:02.186Z,24.4
2018-07-05T04:14:52.635Z,24.4
2018-07-05T04:15:42.414Z,24.4
2018-07-05T04:16:32.952Z,24.4
2018-07-05T04:17:22.741Z,24.4
2018-07-05T04:18:12.804Z,24.4
2018-07-05T04:19:02.849Z,24.4
2018-07-05T04:19:52.936Z,24.4
2018-07-05T04:20:43.258Z,24.4
2018-07-05T04:21:33.048Z,24.4
2018-07-05T04:22:23.141Z,24.4
2018-07-05T04:23:13.203Z,24.4
2018-07-05T04:24:03.629Z,24.4
2018-07-05T04:24:53.310Z,24.4
2018-07-05T04:25:43.393Z,24.4
2018-07-05T04:26:33.745Z,24.5
2018-07-05T04:27:23.330Z,24.5
2018-07-05T04:28:13.378Z,24.4
2018-07-05T04:29:03.659Z,24.4
2018-07-05T04:29:53.713Z,24.4
2018-07-05T04:30:43.591Z,24.5
2018-07-05T04:31:33.633Z,24.4
2018-07-05T04:32:23.905Z,24.5
2018-07-05T04:33:13.979Z,24.5
2018-07-05T04:34:04.101Z,24.4
2018-07-05T04:34:54.100Z,24.5
2018-07-05T04:35:44.447Z,24.5
2018-07-05T04:36:34.230Z,24.4
2018-07-05T04:37:24.575Z,24.5
2018-07-05T04:38:14.352Z,24.5
2018-07-05T04:39:04.721Z,24.5
2018-07-05T04:39:54.488Z,24.5
2018-07-05T04:40:44.543Z,24.5
2018-07-05T04:41:34.404Z,24.5
2018-07-05T04:42:24.667Z,24.5
2018-07-05T04:43:15.011Z,24.5
2018-07-05T04:44:04.507Z,24.5
2018-07-05T04:44:54.858Z,24.5
2018-07-05T04:45:44.981Z,24.5
2018-07-05T04:46:35.285Z,24.5
2018-07-05T04:47:24.859Z,24.5
2018-07-05T04:48:15.124Z,24.5
2018-07-05T04:49:05.201Z,24.6
2018-07-05T04:49:55.265Z,24.5
2018-07-05T04:50:45.329Z,24.5
2018-07-05T04:51:35.386Z,24.6
2018-07-05T04:52:25.449Z,24.5
2018-07-05T04:53:15.804Z,24.6
2018-07-05T04:54:05.569Z,24.6
2018-07-05T04:54:55.440Z,24.6
2018-07-05T04:55:45.705Z,24.6
2018-07-05T04:56:35.854Z,24.6
2018-07-05T04:57:26.126Z,24.6
2018-07-05T04:58:15.952Z,24.6
2018-07-05T04:59:05.774Z,24.6
2018-07-05T04:59:56.024Z,24.6
2018-07-05T05:00:46.411Z,24.6
2018-07-05T05:01:36.153Z,24.6
2018-07-05T05:02:26.729Z,24.6
2018-07-05T05:03:16.585Z,24.6
2018-07-05T05:04:06.631Z,24.6
2018-07-05T05:04:56.698Z,24.6
2018-07-05T05:05:46.761Z,24.6
2018-07-05T05:06:36.541Z,24.6
2018-07-05T05:07:26.903Z,24.6
2018-07-05T05:08:16.951Z,24.6
2018-07-05T05:09:06.752Z,24.6
2018-07-05T05:09:56.811Z,24.6
2018-07-05T05:10:47.146Z,24.6
2018-07-05T05:11:37.212Z,24.6
2018-07-05T05:12:27.276Z,24.6
2018-07-05T05:13:17.062Z,24.6
2018-07-05T05:14:07.140Z,24.6
2018-07-05T05:14:57.568Z,24.6
2018-07-05T05:15:47.256Z,24.6
2018-07-05T05:16:37.617Z,24.6
2018-07-05T05:17:27.662Z,24.6
2018-07-05T05:18:17.730Z,24.6
2018-07-05T05:19:07.813Z,24.6
2018-07-05T05:19:57.583Z,24.6
2018-07-05T05:20:47.646Z,24.6
2018-07-05T05:21:37.994Z,24.6
2018-07-05T05:22:28.055Z,24.6
2018-07-05T05:23:18.118Z,24.6
2018-07-05T05:24:08.017Z,24.6
2018-07-05T05:24:57.975Z,24.6
2018-07-05T05:25:48.312Z,24.6
2018-07-05T05:26:38.100Z,24.6
2018-07-05T05:27:28.450Z,24.6
2018-07-05T05:28:18.507Z,24.6
2018-07-05T05:29:08.567Z,24.6
2018-07-05T05:29:58.835Z,24.6
2018-07-05T05:30:48.472Z,24.6
2018-07-05T05:31:38.767Z,24.6
2018-07-05T05:32:28.824Z,24.6
2018-07-05T05:33:18.892Z,24.6
2018-07-05T05:34:08.959Z,24.6
2018-07-05T05:34:58.748Z,24.6
2018-07-05T05:35:48.823Z,24.6
2018-07-05T05:36:39.166Z,24.6
2018-07-05T05:37:29.218Z,24.6
2018-07-05T05:38:19.290Z,24.6
2018-07-05T05:39:09.349Z,24.6
2018-07-05T05:39:59.415Z,24.6
2018-07-05T05:40:49.473Z,24.6
2018-07-05T05:41:39.257Z,24.6
2018-07-05T05:42:29.320Z,24.6
2018-07-05T05:43:19.714Z,24.6
2018-07-05T05:44:09.776Z,24.6
2018-07-05T05:44:59.784Z,24.6
2018-07-05T05:45:49.859Z,24.6
2018-07-05T05:46:39.920Z,24.6
2018-07-05T05:47:29.992Z,24.6
2018-07-05T05:48:20.067Z,24.7
2018-07-05T05:49:10.107Z,24.6
2018-07-05T05:50:00.178Z,24.6
2018-07-05T05:50:50.248Z,24.6
2018-07-05T05:51:40.025Z,24.6
2018-07-05T05:52:30.382Z,24.6
2018-07-05T05:53:20.435Z,24.6
2018-07-05T05:54:10.510Z,24.6
2018-07-05T05:55:00.385Z,24.6
2018-07-05T05:55:50.649Z,24.6
2018-07-05T05:56:40.709Z,24.6
2018-07-05T05:57:30.772Z,24.7
2018-07-05T05:58:20.838Z,24.6
2018-07-05T05:59:10.891Z,24.6
2018-07-05T06:00:00.948Z,24.6
2018-07-05T06:00:51.018Z,24.6
2018-07-05T06:01:41.078Z,24.6
2018-07-05T06:02:31.149Z,24.6
2018-07-05T06:03:20.940Z,24.7
2018-07-05T06:04:11.298Z,24.6
2018-07-05T06:05:01.341Z,24.6
2018-07-05T06:05:50.846Z,24.6
2018-07-05T06:06:41.475Z,24.6
2018-07-05T06:07:31.254Z,24.6
2018-07-05T06:08:21.606Z,24.6
2018-07-05T06:09:11.663Z,24.7
2018-07-05T06:10:01.746Z,24.7
2018-07-05T06:10:51.794Z,24.7
2018-07-05T06:11:41.593Z,24.6
2018-07-05T06:12:31.928Z,24.6
2018-07-05T06:13:21.707Z,24.6
2018-07-05T06:14:12.052Z,24.6
2018-07-05T06:15:02.130Z,24.6
2018-07-05T06:15:52.196Z,24.6
2018-07-05T06:16:42.248Z,24.7
2018-07-05T06:17:32.043Z,24.6
2018-07-05T06:18:22.378Z,24.6
2018-07-05T06:19:12.537Z,24.6
2018-07-05T06:20:02.494Z,24.6
2018-07-05T06:20:52.277Z,24.7
2018-07-05T06:21:42.626Z,24.7
2018-07-05T06:22:32.682Z,24.6
2018-07-05T06:23:22.486Z,24.6
2018-07-05T06:24:12.865Z,24.6
2018-07-05T06:25:02.902Z,24.6
2018-07-05T06:25:52.945Z,24.6
2018-07-05T06:26:43.012Z,24.7
2018-07-05T06:27:33.069Z,24.6
2018-07-05T06:28:23.143Z,24.7
2018-07-05T06:29:13.206Z,24.6
2018-07-05T06:30:03.001Z,24.6
2018-07-05T06:30:53.054Z,24.6
2018-07-05T06:31:43.425Z,24.7
2018-07-05T06:32:33.474Z,24.6
2018-07-05T06:33:23.550Z,24.6
2018-07-05T06:34:13.712Z,24.7
2018-07-05T06:35:03.692Z,24.6
2018-07-05T06:35:53.723Z,24.6
2018-07-05T06:36:43.819Z,24.7
2018-07-05T06:37:33.572Z,24.6
2018-07-05T06:38:23.937Z,24.7
2018-07-05T06:39:13.504Z,24.6
2018-07-05T06:40:04.075Z,24.7
2018-07-05T06:40:53.849Z,24.7
2018-07-05T06:41:44.177Z,24.7
2018-07-05T06:42:34.258Z,24.7
2018-07-05T06:43:24.029Z,24.7
2018-07-05T06:44:14.407Z,24.7
2018-07-05T06:45:04.472Z,24.7
2018-07-05T06:45:54.523Z,24.7
2018-07-05T06:46:44.565Z,24.7
2018-07-05T06:47:34.875Z,24.7
2018-07-05T06:48:24.709Z,24.7
2018-07-05T06:49:14.810Z,24.7
2018-07-05T06:50:04.826Z,24.7
2018-07-05T06:50:54.903Z,24.7
2018-07-05T06:51:44.969Z,24.7
2018-07-05T06:52:35.026Z,24.7
2018-07-05T06:53:25.112Z,24.7
2018-07-05T06:54:14.891Z,24.7
2018-07-05T06:55:05.218Z,24.7
2018-07-05T06:55:55.279Z,24.7
2018-07-05T06:56:45.365Z,24.7
2018-07-05T06:57:35.426Z,24.7
2018-07-05T06:58:25.491Z,24.7
2018-07-05T06:59:15.804Z,24.7
2018-07-05T07:00:05.623Z,24.7
2018-07-05T07:00:55.667Z,24.7
2018-07-05T07:01:45.736Z,24.7
2018-07-05T07:02:35.816Z,24.7
2018-07-05T07:03:25.857Z,24.8
2018-07-05T07:04:15.928Z,24.7
2018-07-05T07:05:05.996Z,24.7
2018-07-05T07:05:55.782Z,24.7
2018-07-05T07:06:46.123Z,24.8
2018-07-05T07:07:36.182Z,24.8
2018-07-05T07:08:26.249Z,24.8
2018-07-05T07:09:16.332Z,24.8
2018-07-05T07:10:06.411Z,24.8
2018-07-05T07:10:56.167Z,24.8
2018-07-05T07:11:46.510Z,24.8
2018-07-05T07:12:36.595Z,24.8
2018-07-05T07:13:26.370Z,24.8
2018-07-05T07:14:16.427Z,24.8
2018-07-05T07:15:06.774Z,24.8
2018-07-05T07:15:57.020Z,24.8
2018-07-05T07:16:46.906Z,24.8
2018-07-05T07:17:36.692Z,24.8
2018-07-05T07:18:27.038Z,24.8
2018-07-05T07:19:17.107Z,24.8
2018-07-05T07:20:07.217Z,24.8
2018-07-05T07:20:57.237Z,24.8
2018-07-05T07:21:47.312Z,24.8
2018-07-05T07:22:37.098Z,24.8
2018-07-05T07:23:27.426Z,24.8
2018-07-05T07:24:17.517Z,24.9
2018-07-05T07:25:07.559Z,24.9
2018-07-05T07:25:57.358Z,24.9
2018-07-05T07:26:47.693Z,24.8
2018-07-05T07:27:37.799Z,24.9
2018-07-05T07:28:27.552Z,24.9
2018-07-05T07:29:17.889Z,24.9
2018-07-05T07:30:07.954Z,24.9
2018-07-05T07:30:57.739Z,24.9
2018-07-05T07:31:48.514Z,24.9
2018-07-05T07:32:38.148Z,24.9
2018-07-05T07:33:28.211Z,24.9
2018-07-05T07:34:18.011Z,24.9
2018-07-05T07:35:08.353Z,24.9
2018-07-05T07:35:58.145Z,24.9
2018-07-05T07:36:48.496Z,24.9
2018-07-05T07:37:38.762Z,24.9
2018-07-05T07:38:28.611Z,24.9
2018-07-05T07:39:18.678Z,24.9
2018-07-05T07:40:08.736Z,24.9
2018-07-05T07:40:58.823Z,24.9
2018-07-05T07:41:48.862Z,24.9
2018-07-05T07:42:38.934Z,24.9
2018-07-05T07:43:29.010Z,24.9
2018-07-05T07:44:19.091Z,24.9
2018-07-05T07:45:09.145Z,24.9
2018-07-05T07:45:59.213Z,24.9
2018-07-05T07:46:49.337Z,24.9
2018-07-05T07:47:39.333Z,24.9
2018-07-05T07:48:29.395Z,24.9
2018-07-05T07:49:19.468Z,24.9
2018-07-05T07:50:09.528Z,24.9
2018-07-05T07:50:59.596Z,24.9
2018-07-05T07:51:49.680Z,24.9
2018-07-05T07:52:39.457Z,24.9
2018-07-05T07:53:29.800Z,25
2018-07-05T07:54:19.857Z,24.9
2018-07-05T07:55:09.658Z,25
2018-07-05T07:56:00.001Z,25
2018-07-05T07:56:50.061Z,25
2018-07-05T07:57:40.121Z,24.9
2018-07-05T07:58:30.188Z,25
2018-07-05T07:59:20.248Z,25
2018-07-05T08:00:09.753Z,25
2018-07-05T08:01:00.104Z,25
2018-07-05T08:01:50.445Z,25
2018-07-05T08:02:40.570Z,25
2018-07-05T08:03:30.580Z,25
2018-07-05T08:04:20.636Z,25
2018-07-05T08:05:10.705Z,25
2018-07-05T08:06:00.500Z,25
2018-07-05T08:06:50.843Z,25
2018-07-05T08:07:40.917Z,25
2018-07-05T08:08:30.985Z,25
2018-07-05T08:09:21.045Z,25
2018-07-05T08:10:11.110Z,25
2018-07-05T08:11:01.170Z,25
2018-07-05T08:11:51.241Z,25
2018-07-05T08:12:41.315Z,25.1
2018-07-05T08:13:31.386Z,25.1
2018-07-05T08:14:21.159Z,25
2018-07-05T08:15:11.855Z,25
2018-07-05T08:16:01.590Z,25.1
2018-07-05T08:16:51.645Z,25.1
2018-07-05T08:17:41.699Z,25
2018-07-05T08:18:31.763Z,25.1
2018-07-05T08:19:21.831Z,25.1
2018-07-05T08:20:11.890Z,25.1
2018-07-05T08:21:01.967Z,25.1
2018-07-05T08:21:51.743Z,25.1
2018-07-05T08:22:41.810Z,25.1
2018-07-05T08:23:32.156Z,25
2018-07-05T08:24:22.220Z,25.1
2018-07-05T08:25:12.288Z,25
2018-07-05T08:26:02.363Z,25.1
2018-07-05T08:26:52.430Z,25.1
2018-07-05T08:27:42.490Z,25.1
2018-07-05T08:28:32.548Z,25.1
2018-07-05T08:29:22.396Z,25.1
2018-07-05T08:30:12.691Z,25.1
2018-07-05T08:31:02.752Z,25.1
2018-07-05T08:31:52.811Z,25.1
2018-07-05T08:32:42.871Z,25.1
2018-07-05T08:33:32.942Z,25.1
2018-07-05T08:34:23.000Z,25.1
2018-07-05T08:35:13.097Z,25.1
2018-07-05T08:36:03.140Z,25.1
2018-07-05T08:36:53.219Z,25.1
2018-07-05T08:37:43.355Z,25.1
2018-07-05T08:38:33.063Z,25.1
2018-07-05T08:39:23.410Z,25.1
2018-07-05T08:40:13.200Z,25.1
2018-07-05T08:41:03.530Z,25.1
2018-07-05T08:41:53.323Z,25.1
2018-07-05T08:42:43.683Z,25.1
2018-07-05T08:43:33.730Z,25.1
2018-07-05T08:44:23.529Z,25.1
2018-07-05T08:45:13.583Z,25.1
2018-07-05T08:46:03.927Z,25.1
2018-07-05T08:46:53.716Z,25.1
2018-07-05T08:47:44.069Z,25.1
2018-07-05T08:48:34.132Z,25.1
2018-07-05T08:49:24.189Z,25.1
2018-07-05T08:50:14.261Z,25.1
2018-07-05T08:51:04.418Z,25.1
2018-07-05T08:51:54.119Z,25.1
2018-07-05T08:52:44.178Z,25.1
2018-07-05T08:53:34.544Z,25.1
2018-07-05T08:54:24.592Z,25.1
2018-07-05T08:55:14.654Z,25.1
2018-07-05T08:56:04.731Z,25.1
2018-07-05T08:56:54.786Z,25.1
2018-07-05T08:57:44.566Z,25.1
2018-07-05T08:58:34.652Z,25.1
2018-07-05T08:59:24.989Z,25.1
2018-07-05T09:00:15.048Z,25.1
2018-07-05T09:01:05.128Z,25.1
2018-07-05T09:01:55.182Z,25.1
2018-07-05T09:02:45.246Z,25.1
2018-07-05T09:03:35.313Z,25.1
2018-07-05T09:04:25.381Z,25.1
2018-07-05T09:05:15.587Z,25.1
2018-07-05T09:06:05.521Z,25.1
2018-07-05T09:06:55.575Z,25.1
2018-07-05T09:07:45.633Z,25.1
2018-07-05T09:08:35.716Z,25.1
2018-07-05T09:09:25.541Z,25.1
2018-07-05T09:10:15.575Z,25.1
2018-07-05T09:11:05.636Z,25.1
2018-07-05T09:11:56.202Z,25.1
2018-07-05T09:12:46.033Z,25.1
2018-07-05T09:13:35.829Z,25.1
2018-07-05T09:14:26.158Z,25.1
2018-07-05T09:15:16.245Z,25.1
2018-07-05T09:16:06.313Z,25.1
2018-07-05T09:16:56.181Z,25.1
2018-07-05T09:17:47.269Z,25.1
2018-07-05T09:18:36.495Z,25.1
2018-07-05T09:19:26.304Z,25.1
2018-07-05T09:20:16.356Z,25.1
2018-07-05T09:21:06.419Z,25.1
2018-07-05T09:21:56.757Z,25.1
2018-07-05T09:22:46.822Z,25.1
2018-07-05T09:23:37.017Z,25.1
2018-07-05T09:24:26.951Z,25.1
2018-07-05T09:25:17.044Z,25.1
2018-07-05T09:26:06.810Z,25.1
2018-07-05T09:26:57.157Z,25.1
2018-07-05T09:27:46.956Z,25.1
2018-07-05T09:28:37.091Z,25.1
2018-07-05T09:29:27.068Z,25.1
2018-07-05T09:30:17.418Z,25.1
2018-07-05T09:31:07.652Z,25.1
2018-07-05T09:31:57.559Z,25.1
2018-07-05T09:32:47.619Z,25.1
2018-07-05T09:33:37.739Z,25.1
2018-07-05T09:34:27.463Z,25.1
2018-07-05T09:35:17.812Z,25.1
2018-07-05T09:36:07.877Z,25.1
2018-07-05T09:36:57.943Z,25.1
2018-07-05T09:37:48.031Z,25.1
2018-07-05T09:38:38.091Z,25.1
2018-07-05T09:39:28.144Z,25.1
2018-07-05T09:40:18.226Z,25.1
2018-07-05T09:41:08.280Z,25.1
2018-07-05T09:41:58.353Z,25.1
2018-07-05T09:42:48.405Z,25.1
2018-07-05T09:43:38.470Z,25.1
2018-07-05T09:44:28.530Z,25.1
2018-07-05T09:45:18.596Z,25.1
2018-07-05T09:46:08.405Z,25.1
2018-07-05T09:46:58.881Z,25.1
2018-07-05T09:47:48.798Z,25.1
2018-07-05T09:48:38.883Z,25.1
2018-07-05T09:49:28.935Z,25.1
2018-07-05T09:50:18.715Z,25.1
2018-07-05T09:51:09.055Z,25.1
2018-07-05T09:51:59.125Z,25.1
2018-07-05T09:52:49.439Z,25.1
2018-07-05T09:53:38.978Z,25.1
2018-07-05T09:54:29.321Z,25.1
2018-07-05T09:55:19.109Z,25.1
2018-07-05T09:56:09.447Z,25.1
2018-07-05T09:56:59.529Z,25.1
2018-07-05T09:57:49.590Z,25.1
2018-07-05T09:58:39.656Z,25.1
2018-07-05T09:59:29.457Z,25.1
2018-07-05T10:00:19.785Z,25.1
2018-07-05T10:01:09.853Z,25.1
2018-07-05T10:01:59.647Z,25.1
2018-07-05T10:02:49.998Z,25.1
2018-07-05T10:03:40.285Z,25.1
2018-07-05T10:04:30.114Z,25.1
2018-07-05T10:05:19.905Z,25.1
2018-07-05T10:06:09.987Z,25.1
2018-07-05T10:07:00.314Z,25.1
2018-07-05T10:07:50.384Z,25.1
2018-07-05T10:08:40.456Z,25.1
2018-07-05T10:09:30.535Z,25.1
2018-07-05T10:10:20.578Z,25.1
2018-07-05T10:11:10.373Z,25.1
2018-07-05T10:12:00.710Z,25.1
2018-07-05T10:12:50.778Z,25.1
2018-07-05T10:13:41.999Z,25.1
2018-07-05T10:14:30.921Z,25.1
2018-07-05T10:15:20.995Z,25.1
2018-07-05T10:16:11.040Z,25.1
2018-07-05T10:17:01.105Z,25.1
2018-07-05T10:17:51.199Z,25.1
2018-07-05T10:18:41.235Z,25.1
2018-07-05T10:19:31.521Z,25.1
2018-07-05T10:20:21.373Z,25.1
2018-07-05T10:21:11.439Z,25.1
2018-07-05T10:22:01.512Z,25.1
2018-07-05T10:22:51.616Z,25.1
2018-07-05T10:23:41.649Z,25.1
2018-07-05T10:24:31.416Z,25.1
2018-07-05T10:25:21.773Z,25.1
2018-07-05T10:26:11.556Z,25.1
2018-07-05T10:27:02.239Z,25.1
2018-07-05T10:27:51.962Z,25.1
2018-07-05T10:28:41.749Z,25.1
2018-07-05T10:29:32.110Z,25.1
2018-07-05T10:30:22.163Z,25.1
2018-07-05T10:31:11.943Z,25.1
2018-07-05T10:32:02.320Z,25.1
2018-07-05T10:32:52.202Z,25.1
2018-07-05T10:33:42.421Z,25.1
2018-07-05T10:34:32.565Z,25.1
2018-07-05T10:35:22.556Z,25.1
2018-07-05T10:36:12.361Z,25.1
2018-07-05T10:37:02.696Z,25.1
2018-07-05T10:37:52.766Z,25.1
2018-07-05T10:38:42.826Z,25.1
2018-07-05T10:39:33.004Z,25.1
2018-07-05T10:40:22.962Z,25.1
2018-07-05T10:41:13.042Z,25.1
2018-07-05T10:42:03.100Z,25.1
2018-07-05T10:42:53.149Z,25.1
2018-07-05T10:43:43.215Z,25.1
2018-07-05T10:44:33.294Z,25.1
2018-07-05T10:45:23.359Z,25.1
2018-07-05T10:46:13.435Z,25.1
2018-07-05T10:47:03.209Z,25.1
2018-07-05T10:47:53.553Z,25.1
2018-07-05T10:48:43.615Z,25
2018-07-05T10:49:33.406Z,25.1
2018-07-05T10:50:23.472Z,25.1
2018-07-05T10:51:13.816Z,25.1
2018-07-05T10:52:03.608Z,25.1
2018-07-05T10:52:53.950Z,25
2018-07-05T10:53:43.747Z,25.1
2018-07-05T10:54:34.097Z,25.1
2018-07-05T10:55:23.909Z,25
2018-07-05T10:56:14.213Z,25.1
2018-07-05T10:57:04.271Z,25.1
2018-07-05T10:57:54.333Z,25.1
2018-07-05T10:58:44.406Z,25.1
2018-07-05T10:59:34.472Z,25.1
2018-07-05T11:00:24.258Z,25.1
2018-07-05T11:01:14.851Z,25
2018-07-05T11:02:04.664Z,25.1
2018-07-05T11:02:54.731Z,25.1
2018-07-05T11:03:44.799Z,25.1
2018-07-05T11:04:34.593Z,25
2018-07-05T11:05:24.931Z,25
2018-07-05T11:06:14.994Z,25
2018-07-05T11:07:04.831Z,25
2018-07-05T11:07:55.151Z,25.1