createdAt,value
2018-02-23T00:07:32.374Z,1017.31
2018-02-23T00:12:32.436Z,1017.28
2018-02-23T00:17:29.030Z,1017.31
2018-02-23T00:22:26.357Z,1017.28
2018-02-23T00:47:37.551Z,1017.29
2018-02-23T01:28:01.837Z,1017.23
2018-02-23T01:32:59.645Z,1017.23
2018-02-23T02:03:11.586Z,1016.88
2018-02-23T02:08:11.219Z,1016.86
2018-02-23T02:13:08.442Z,1016.83
2018-02-23T02:18:10.740Z,1016.77
2018-02-23T02:23:11.415Z,1016.83
2018-02-23T02:28:07.378Z,1016.72
2018-02-23T02:48:16.538Z,1016.64
2018-02-23T02:53:18.644Z,1016.74
2018-02-23T03:03:20.814Z,1016.71
2018-02-23T03:08:18.107Z,1016.65
2018-02-23T03:18:22.345Z,1016.68
2018-02-23T03:23:23.024Z,1016.64
2018-02-23T03:38:28.852Z,1016.74
2018-02-23T03:43:24.606Z,1016.69
2018-02-23T03:48:27.403Z,1016.63
2018-02-23T03:53:23.032Z,1016.66
2018-02-23T03:58:20.152Z,1016.67
2018-02-23T04:03:17.857Z,1016.60
2018-02-23T04:28:33.763Z,1016.75
2018-02-23T04:33:31.742Z,1016.81
2018-02-23T04:38:35.694Z,1016.81
2018-02-23T04:43:36.109Z,1016.80
2018-02-23T04:48:34.953Z,1016.84
2018-02-23T04:58:40.651Z,1016.81
2018-02-23T05:03:40.063Z,1016.85
2018-02-23T05:13:42.293Z,1016.78
2018-02-23T05:18:42.704Z,1016.90
2018-02-23T05:23:38.474Z,1016.89
2018-02-23T05:33:42.620Z,1016.97
2018-02-23T05:38:41.647Z,1017.03
2018-02-23T05:43:41.503Z,1016.87
2018-02-23T05:48:41.656Z,1016.98
2018-02-23T05:53:41.012Z,1016.95
2018-02-23T05:58:37.162Z,1016.94
2018-02-23T06:03:33.411Z,1016.97
2018-02-23T06:08:35.972Z,1017.11
2018-02-23T06:13:34.292Z,1017.13
2018-02-23T06:18:35.050Z,1017.14
2018-02-23T06:23:30.830Z,1017.14
2018-02-23T06:28:28.289Z,1017.20
2018-02-23T06:38:26.392Z,1017.33
2018-02-23T06:43:22.469Z,1017.35
2018-02-23T06:48:23.143Z,1017.48
2018-02-23T06:53:18.000Z,1017.49
2018-02-23T06:58:19.011Z,1017.44
2018-02-23T07:03:18.223Z,1017.66
2018-02-23T07:08:18.266Z,1017.54
2018-02-23T07:13:19.207Z,1017.69
2018-02-23T07:18:14.734Z,1017.67
2018-02-23T07:23:11.278Z,1017.70
2018-02-23T07:28:09.061Z,1017.70
2018-02-23T07:33:06.268Z,1017.65
2018-02-23T07:38:02.914Z,1017.71
2018-02-23T07:43:02.307Z,1017.68
2018-02-23T07:48:01.353Z,1017.75
2018-02-23T07:53:00.380Z,1017.72
2018-02-23T07:58:00.316Z,1017.83
2018-02-23T08:02:55.127Z,1017.86
2018-02-23T08:07:51.937Z,1017.87
2018-02-23T08:17:51.649Z,1017.84
2018-02-23T08:22:50.614Z,1018.00
2018-02-23T08:27:51.652Z,1017.90
2018-02-23T08:32:47.428Z,1017.89
2018-02-23T08:37:49.050Z,1017.96
2018-02-23T08:42:50.077Z,1017.97
2018-02-23T08:47:49.146Z,1018.02
2018-02-23T08:52:44.215Z,1018.06
2018-02-23T08:57:46.018Z,1018.09
2018-02-23T09:07:43.989Z,1018.09
2018-02-23T09:12:45.382Z,1018.10
2018-02-23T09:17:41.140Z,1018.03
2018-02-23T09:22:37.806Z,1018.12
2018-02-23T09:27:38.023Z,1018.07
2018-02-23T09:32:37.462Z,1018.12
2018-02-23T09:37:36.040Z,1018.10
2018-02-23T09:42:33.231Z,1018.10
2018-02-23T09:47:28.701Z,1018.11
2018-02-23T09:52:32.478Z,1018.12
2018-02-23T10:02:28.015Z,1018.06
2018-02-23T10:07:24.239Z,1018.04
2018-02-23T10:12:20.303Z,1017.96
2018-02-23T10:17:21.132Z,1017.92
2018-02-23T10:22:21.567Z,1017.83
2018-02-23T10:32:29.284Z,1017.84
2018-02-23T10:37:24.084Z,1017.69
2018-02-23T10:42:23.527Z,1017.74
2018-02-23T10:47:23.348Z,1017.64
2018-02-23T10:52:23.528Z,1017.61
2018-02-23T10:57:23.722Z,1017.62
2018-02-23T11:02:19.004Z,1017.52
2018-02-23T11:07:18.863Z,1017.46
2018-02-23T11:12:14.976Z,1017.43
2018-02-23T11:17:12.511Z,1017.45
2018-02-23T11:22:11.840Z,1017.34
2018-02-23T11:27:06.780Z,1017.38
2018-02-23T11:32:02.527Z,1017.48
2018-02-23T11:37:03.271Z,1017.49
2018-02-23T11:42:00.407Z,1017.54
2018-02-23T11:46:56.298Z,1017.50
2018-02-23T11:51:54.069Z,1017.49
2018-02-23T11:56:54.201Z,1017.33
2018-02-23T12:01:52.455Z,1017.34
2018-02-23T12:06:52.588Z,1017.32
2018-02-23T12:11:50.934Z,1017.21
2018-02-23T12:16:47.648Z,1017.21
2018-02-23T12:21:47.841Z,1017.19
2018-02-23T12:26:43.442Z,1017.16
2018-02-23T12:31:40.633Z,1017.15
2018-02-23T12:36:40.238Z,1017.11
2018-02-23T12:41:36.337Z,1017.04
2018-02-23T12:46:33.439Z,1017.18
2018-02-23T12:51:28.931Z,1017.00
2018-02-23T12:56:31.627Z,1017.03
2018-02-23T13:01:30.715Z,1016.90
2018-02-23T13:06:25.285Z,1016.78
2018-02-23T13:11:27.901Z,1016.89
2018-02-23T13:16:28.343Z,1016.88
2018-02-23T13:21:28.256Z,1016.80
2018-02-23T13:26:29.041Z,1016.74
2018-02-23T13:31:28.606Z,1016.84
2018-02-23T13:36:23.413Z,1016.80
2018-02-23T13:41:23.480Z,1016.78
2018-02-23T13:51:30.300Z,1016.60
2018-02-23T13:56:33.685Z,1016.57
2018-02-23T14:01:30.465Z,1016.64
2018-02-23T14:06:30.923Z,1016.63
2018-02-23T14:11:29.052Z,1016.58
2018-02-23T14:16:25.557Z,1016.62
2018-02-23T14:21:27.428Z,1016.56
2018-02-23T14:26:27.284Z,1016.58
2018-02-23T14:31:26.032Z,1016.56
2018-02-23T14:41:28.688Z,1016.41
2018-02-23T14:46:31.599Z,1016.41
2018-02-23T14:51:30.059Z,1016.32
2018-02-23T14:56:26.708Z,1016.41
2018-02-23T15:01:27.084Z,1016.40
2018-02-23T15:06:26.851Z,1016.37
2018-02-23T15:11:28.515Z,1016.26
2018-02-23T15:16:28.836Z,1016.22
2018-02-23T15:21:29.010Z,1016.28
2018-02-23T15:26:28.628Z,1016.37
2018-02-23T15:31:27.324Z,1016.07
2018-02-23T15:36:23.404Z,1016.13
2018-02-23T15:41:20.888Z,1016.09
2018-02-23T15:46:16.204Z,1016.11
2018-02-23T15:51:19.209Z,1016.05
2018-02-23T16:01:29.278Z,1016.18
2018-02-23T16:06:24.923Z,1016.23
2018-02-23T16:11:25.749Z,1016.09
2018-02-23T16:16:25.762Z,1016.08
2018-02-23T16:21:20.775Z,1016.08
2018-02-23T16:26:21.632Z,1016.11
2018-02-23T16:31:25.346Z,1016.14
2018-02-23T16:36:25.260Z,1016.14
2018-02-23T16:41:25.140Z,1016.17
2018-02-23T16:46:24.793Z,1016.24
2018-02-23T16:51:23.165Z,1016.30
2018-02-23T16:56:24.188Z,1016.36
2018-02-23T17:01:23.677Z,1016.37
2018-02-23T17:06:23.578Z,1016.35
2018-02-23T17:11:22.950Z,1016.41
2018-02-23T17:16:22.819Z,1016.54
2018-02-23T17:21:22.917Z,1016.68
2018-02-23T17:26:24.363Z,1016.76
2018-02-23T17:31:20.710Z,1016.70
2018-02-23T17:36:18.355Z,1016.65
2018-02-23T17:41:16.966Z,1016.77
2018-02-23T17:46:19.189Z,1016.86
2018-02-23T17:51:19.545Z,1016.76
2018-02-23T18:06:30.483Z,1016.69
2018-02-23T18:11:28.603Z,1016.67
2018-02-23T18:26:33.897Z,1016.87
2018-02-23T18:36:38.611Z,1017.00
2018-02-23T18:41:37.453Z,1016.95
2018-02-23T18:46:34.392Z,1017.13
2018-02-23T18:56:42.573Z,1016.99
2018-02-23T19:06:42.890Z,1017.07
2018-02-23T19:11:38.792Z,1017.02
2018-02-23T19:16:41.540Z,1017.08
2018-02-23T19:21:38.051Z,1017.12
2018-02-23T19:26:34.850Z,1017.08
2018-02-23T19:31:37.433Z,1017.07
2018-02-23T19:36:32.598Z,1017.06
2018-02-23T19:41:35.816Z,1017.09
2018-02-23T19:46:35.943Z,1017.07
2018-02-23T19:56:36.272Z,1017.16
2018-02-23T20:01:37.700Z,1017.24
2018-02-23T20:06:32.967Z,1017.33
2018-02-23T20:11:33.671Z,1017.38
2018-02-23T20:21:38.110Z,1017.39
2018-02-23T20:26:41.404Z,1017.42
2018-02-23T20:31:37.716Z,1017.53
2018-02-23T20:36:39.045Z,1017.59
2018-02-23T20:41:33.697Z,1017.48
2018-02-23T20:46:32.372Z,1017.52
2018-02-23T20:51:32.592Z,1017.79
2018-02-23T20:56:29.263Z,1017.74
2018-02-23T21:06:39.716Z,1017.63
2018-02-23T21:11:34.678Z,1017.71
2018-02-23T21:26:40.420Z,1017.50
2018-02-23T21:31:40.451Z,1017.48
2018-02-23T21:36:40.307Z,1017.60
2018-02-23T21:41:40.907Z,1017.59
2018-02-23T21:46:40.372Z,1017.78
2018-02-23T21:51:42.939Z,1017.82
2018-02-23T22:11:51.607Z,1017.86
2018-02-23T22:32:17.308Z,1018.05
2018-02-23T22:37:14.792Z,1018.13
2018-02-23T22:47:17.831Z,1018.31
2018-02-23T22:52:15.224Z,1018.28
2018-02-23T22:57:17.054Z,1018.33
2018-02-23T23:02:14.552Z,1018.35
2018-02-23T23:07:11.784Z,1018.24
2018-02-23T23:12:13.464Z,1018.20
2018-02-23T23:17:12.925Z,1018.17
2018-02-23T23:27:14.394Z,1018.26
2018-02-23T23:32:09.743Z,1018.22
2018-02-23T23:37:06.191Z,1018.22
2018-02-23T23:42:06.756Z,1018.40
2018-02-23T23:47:06.279Z,1018.40
2018-02-23T23:52:07.515Z,1018.51
