createdAt,value
2023-02-17T00:01:37.886Z,60.72
2023-02-17T00:04:05.975Z,58.03
2023-02-17T00:06:34.263Z,56.85
2023-02-17T00:09:02.606Z,55.63
2023-02-17T00:11:30.865Z,56.95
2023-02-17T00:14:00.597Z,55.50
2023-02-17T00:16:30.065Z,53.70
2023-02-17T00:19:02.693Z,52.25
2023-02-17T00:21:32.155Z,50.92
2023-02-17T00:24:00.572Z,49.97
2023-02-17T00:26:28.817Z,48.30
2023-02-17T00:28:58.551Z,50.42
2023-02-17T00:31:26.975Z,50.30
2023-02-17T00:33:56.246Z,47.90
2023-02-17T00:36:25.647Z,50.92
2023-02-17T00:38:55.690Z,50.03
2023-02-17T00:41:24.957Z,50.15
2023-02-17T00:43:53.124Z,46.42
2023-02-17T00:46:24.036Z,47.20
2023-02-17T00:48:54.067Z,47.75
2023-02-17T00:51:22.985Z,47.75
2023-02-17T00:53:52.319Z,45.70
2023-02-17T00:56:20.243Z,47.50
2023-02-17T00:58:48.050Z,52.53
2023-02-17T01:01:16.438Z,54.70
2023-02-17T01:03:44.291Z,52.70
2023-02-17T01:06:21.236Z,55.88
2023-02-17T01:08:49.172Z,56.97
2023-02-17T01:11:18.827Z,60.58
2023-02-17T01:13:46.985Z,52.40
2023-02-17T01:16:25.705Z,54.45
2023-02-17T01:18:54.110Z,59.70
2023-02-17T01:21:25.724Z,56.03
2023-02-17T01:23:56.366Z,54.78
2023-02-17T01:26:26.583Z,53.05
2023-02-17T01:28:55.932Z,46.05
2023-02-17T01:31:27.448Z,45.17
2023-02-17T01:33:57.678Z,45.75
2023-02-17T01:36:26.324Z,42.28
2023-02-17T01:38:54.472Z,48.10
2023-02-17T01:41:27.194Z,49.28
2023-02-17T01:44:25.937Z,56.13
2023-02-17T01:46:56.688Z,52.22
2023-02-17T01:49:36.724Z,52.08
2023-02-17T01:52:13.828Z,46.83
2023-02-17T01:54:50.035Z,44.13
2023-02-17T01:57:21.760Z,44.58
2023-02-17T01:59:50.882Z,43.33
2023-02-17T02:02:19.936Z,43.20
2023-02-17T02:04:51.505Z,36.25
2023-02-17T02:07:26.456Z,41.63
2023-02-17T02:09:56.455Z,40.45
2023-02-17T02:12:27.697Z,44.90
2023-02-17T02:14:59.767Z,40.83
2023-02-17T02:17:48.484Z,39.53
2023-02-17T02:20:49.934Z,41.72
2023-02-17T02:23:27.326Z,40.25
2023-02-17T02:26:45.254Z,43.55
2023-02-17T02:29:51.230Z,40.58
2023-02-17T02:32:41.226Z,40.38
2023-02-17T02:35:23.105Z,48.83
2023-02-17T02:37:57.464Z,44.15
2023-02-17T02:40:31.664Z,43.33
2023-02-17T02:45:29.753Z,44.58
2023-02-17T02:47:59.587Z,44.15
2023-02-17T02:50:52.719Z,74.28
2023-02-17T02:53:24.207Z,65.90
2023-02-17T02:56:12.517Z,53.28
2023-02-17T02:59:00.133Z,48.40
2023-02-17T03:01:44.122Z,48.42
2023-02-17T03:04:26.899Z,47.63
2023-02-17T03:07:01.621Z,41.33
2023-02-17T03:09:31.254Z,38.50
2023-02-17T03:11:59.753Z,38.28
2023-02-17T03:14:31.262Z,37.25
2023-02-17T03:16:59.672Z,74.72
2023-02-17T03:19:29.408Z,46.25
2023-02-17T03:22:12.238Z,67.50
2023-02-17T03:24:40.822Z,49.10
2023-02-17T03:27:10.815Z,67.50
2023-02-17T03:29:39.521Z,55.60
2023-02-17T03:32:08.008Z,50.72
2023-02-17T03:34:36.224Z,53.75
2023-02-17T03:37:04.727Z,54.58
2023-02-17T03:39:32.786Z,51.70
2023-02-17T03:42:00.695Z,48.75
2023-02-17T03:44:29.379Z,45.10
2023-02-17T03:46:57.372Z,46.28
2023-02-17T03:49:25.710Z,62.03
2023-02-17T03:51:53.786Z,54.75
2023-02-17T03:54:22.179Z,48.00
2023-02-17T03:56:50.168Z,51.88
2023-02-17T03:59:18.440Z,49.13
2023-02-17T04:01:46.544Z,49.30
2023-02-17T04:04:40.056Z,49.55
2023-02-17T04:07:08.021Z,46.47
2023-02-17T04:09:35.880Z,47.90
2023-02-17T04:12:04.549Z,48.75
2023-02-17T04:14:32.682Z,47.90
2023-02-17T04:17:00.888Z,45.50
2023-02-17T04:19:28.849Z,40.03
2023-02-17T04:21:57.029Z,45.17
2023-02-17T04:24:25.716Z,54.28
2023-02-17T04:26:54.390Z,48.42
2023-02-17T04:29:22.599Z,46.88
2023-02-17T04:31:50.727Z,51.92
2023-02-17T04:34:19.160Z,45.10
2023-02-17T04:36:47.111Z,48.83
2023-02-17T04:39:15.118Z,51.03
2023-02-17T04:41:43.024Z,47.20
2023-02-17T04:44:10.870Z,45.10
2023-02-17T04:46:39.472Z,47.35
2023-02-17T04:49:33.151Z,45.45
2023-02-17T04:52:01.513Z,45.70
2023-02-17T04:54:29.475Z,40.58
2023-02-17T04:56:57.511Z,42.90
2023-02-17T04:59:25.686Z,36.70
2023-02-17T05:01:53.678Z,39.83
2023-02-17T05:04:21.796Z,39.10
2023-02-17T05:06:49.867Z,39.25
2023-02-17T05:09:18.009Z,39.13
2023-02-17T05:11:46.149Z,37.22
2023-02-17T05:14:15.460Z,36.90
2023-02-17T05:16:43.627Z,43.72
2023-02-17T05:19:12.002Z,44.35
2023-02-17T05:21:39.903Z,44.13
2023-02-17T05:24:08.507Z,47.22
2023-02-17T05:26:36.532Z,40.65
2023-02-17T05:29:05.008Z,45.95
2023-02-17T05:31:33.567Z,42.33
2023-02-17T05:34:02.325Z,37.22
2023-02-17T05:36:30.483Z,44.40
2023-02-17T05:38:58.956Z,46.22
2023-02-17T05:41:26.914Z,46.38
2023-02-17T05:43:54.862Z,40.88
2023-02-17T05:46:23.596Z,34.17
2023-02-17T05:48:51.556Z,40.15
2023-02-17T05:51:19.458Z,38.53
2023-02-17T05:53:47.417Z,37.78
2023-02-17T05:56:15.893Z,34.60
2023-02-17T05:58:44.171Z,35.35
2023-02-17T06:01:13.288Z,36.17
2023-02-17T06:03:41.317Z,39.72
2023-02-17T06:06:09.345Z,35.85
2023-02-17T06:08:37.344Z,36.00
2023-02-17T06:11:05.457Z,39.35
2023-02-17T06:13:34.496Z,38.83
2023-02-17T06:16:02.513Z,39.67
2023-02-17T06:18:31.275Z,39.42
2023-02-17T06:20:59.825Z,45.00
2023-02-17T06:23:28.686Z,38.95
2023-02-17T06:25:56.787Z,38.40
2023-02-17T06:28:25.141Z,34.78
2023-02-17T06:30:53.310Z,35.78
2023-02-17T06:33:21.589Z,33.58
2023-02-17T06:35:51.350Z,34.10
2023-02-17T06:38:19.459Z,39.25
2023-02-17T06:40:47.966Z,33.50
2023-02-17T06:43:16.203Z,36.60
2023-02-17T06:45:44.265Z,39.13
2023-02-17T06:48:12.797Z,44.78
2023-02-17T06:50:41.541Z,45.70
2023-02-17T06:53:09.591Z,41.40
2023-02-17T06:55:39.166Z,44.92
2023-02-17T06:58:08.478Z,40.25
2023-02-17T07:00:36.890Z,42.70
2023-02-17T07:03:05.666Z,40.15
2023-02-17T07:05:38.714Z,40.78
2023-02-17T07:08:07.305Z,40.35
2023-02-17T07:10:37.371Z,36.03
2023-02-17T07:13:05.533Z,36.22
2023-02-17T07:15:33.533Z,38.38
2023-02-17T07:18:02.342Z,36.38
2023-02-17T07:20:32.129Z,36.10
2023-02-17T07:23:00.961Z,41.00
2023-02-17T07:25:29.395Z,43.97
2023-02-17T07:27:57.772Z,35.38
2023-02-17T07:30:26.251Z,40.78
2023-02-17T07:32:54.280Z,39.92
2023-02-17T07:35:22.456Z,37.50
2023-02-17T07:37:51.954Z,38.35
2023-02-17T07:40:20.417Z,38.30
2023-02-17T07:42:48.403Z,39.05
2023-02-17T07:45:16.360Z,40.05
2023-02-17T07:47:44.659Z,40.03
2023-02-17T07:50:12.739Z,38.08
2023-02-17T07:52:40.762Z,38.92
2023-02-17T07:55:09.093Z,40.78
2023-02-17T07:57:37.621Z,40.55
2023-02-17T08:00:06.590Z,41.30
2023-02-17T08:02:41.533Z,43.63
2023-02-17T08:05:10.063Z,40.97
2023-02-17T08:07:38.398Z,43.60
2023-02-17T08:10:25.531Z,41.78
2023-02-17T08:13:13.340Z,39.53
2023-02-17T08:15:42.242Z,42.63
2023-02-17T08:18:11.670Z,43.13
2023-02-17T08:20:39.945Z,46.78
2023-02-17T08:23:08.361Z,47.20
2023-02-17T08:25:36.952Z,50.75
2023-02-17T08:28:06.405Z,47.63
2023-02-17T08:30:39.539Z,51.88
2023-02-17T08:35:36.828Z,52.85
2023-02-17T08:38:04.909Z,48.25
2023-02-17T08:40:33.017Z,46.10
2023-02-17T08:43:03.414Z,49.33
2023-02-17T08:45:31.614Z,47.65
2023-02-17T08:47:59.660Z,47.42
2023-02-17T08:50:28.961Z,45.45
2023-02-17T08:52:57.348Z,50.03
2023-02-17T08:55:25.680Z,45.38
2023-02-17T08:57:54.222Z,47.67
2023-02-17T09:00:22.844Z,42.92
2023-02-17T09:02:51.230Z,43.47
2023-02-17T09:05:19.693Z,44.97
2023-02-17T09:07:48.254Z,42.20
2023-02-17T09:10:16.429Z,40.25
2023-02-17T09:12:44.509Z,42.85
2023-02-17T09:15:12.541Z,40.28
2023-02-17T09:17:41.662Z,37.95
2023-02-17T09:20:24.100Z,36.90
2023-02-17T09:25:22.157Z,35.45
2023-02-17T09:27:50.332Z,34.78
2023-02-17T09:30:18.445Z,33.55
2023-02-17T09:32:46.548Z,38.88
2023-02-17T09:35:16.610Z,31.77
2023-02-17T09:37:45.229Z,34.58
2023-02-17T09:40:43.724Z,32.50
2023-02-17T09:43:16.381Z,31.70
2023-02-17T09:45:57.704Z,30.10
2023-02-17T09:48:31.174Z,32.60
2023-02-17T09:51:28.372Z,31.92
2023-02-17T09:54:19.401Z,30.48
2023-02-17T09:56:50.956Z,29.40
2023-02-17T09:59:41.083Z,29.23
2023-02-17T10:02:26.381Z,31.13
2023-02-17T10:04:55.691Z,30.73
2023-02-17T10:07:37.050Z,34.78
2023-02-17T10:10:11.897Z,34.55
2023-02-17T10:12:55.834Z,33.13
2023-02-17T10:15:32.138Z,32.75
2023-02-17T10:18:06.468Z,33.65
2023-02-17T10:20:41.070Z,36.38
2023-02-17T10:23:27.245Z,33.92
2023-02-17T10:26:46.762Z,36.17
2023-02-17T10:29:42.242Z,37.85
2023-02-17T10:32:24.438Z,39.05
2023-02-17T10:35:11.244Z,39.17
2023-02-17T10:37:57.848Z,36.38
2023-02-17T10:40:29.250Z,33.80
2023-02-17T10:43:09.607Z,37.35
2023-02-17T10:45:42.594Z,38.15
2023-02-17T10:48:18.393Z,35.35
2023-02-17T10:50:48.055Z,34.80
2023-02-17T10:53:23.026Z,33.95
2023-02-17T10:56:12.106Z,38.30
2023-02-17T10:59:07.267Z,32.17
2023-02-17T11:01:37.455Z,31.17
2023-02-17T11:04:11.553Z,32.50
2023-02-17T11:06:57.875Z,34.85
2023-02-17T11:09:32.046Z,35.67
2023-02-17T11:12:03.267Z,33.92
2023-02-17T11:14:34.100Z,35.25
2023-02-17T11:17:04.601Z,31.52
2023-02-17T11:19:36.408Z,39.75
2023-02-17T11:22:26.430Z,33.83
2023-02-17T11:25:06.733Z,37.38
2023-02-17T11:27:34.836Z,35.78
2023-02-17T11:30:08.272Z,38.65
2023-02-17T11:32:36.690Z,34.70
2023-02-17T11:35:06.689Z,42.20
2023-02-17T11:37:42.322Z,35.60
2023-02-17T11:40:26.702Z,34.67
2023-02-17T11:43:02.373Z,31.80
2023-02-17T11:46:06.311Z,32.33
2023-02-17T11:48:56.044Z,30.73
2023-02-17T11:51:47.533Z,29.63
2023-02-17T11:54:24.760Z,28.85
2023-02-17T11:57:19.508Z,31.45
2023-02-17T12:00:12.852Z,29.65
2023-02-17T12:02:46.804Z,28.83
2023-02-17T12:05:41.902Z,31.83
2023-02-17T12:08:38.536Z,27.17
2023-02-17T12:11:29.874Z,31.92
2023-02-17T12:14:35.701Z,33.00
2023-02-17T12:17:22.759Z,28.70
2023-02-17T12:19:59.750Z,37.08
2023-02-17T12:22:57.586Z,31.42
2023-02-17T12:25:35.743Z,32.05
2023-02-17T12:28:33.073Z,32.95
2023-02-17T12:31:46.863Z,30.38
2023-02-17T12:34:34.428Z,32.00
2023-02-17T12:37:04.202Z,29.90
2023-02-17T12:39:52.967Z,25.25
2023-02-17T12:42:32.334Z,27.35
2023-02-17T12:45:17.574Z,25.85
2023-02-17T12:48:05.769Z,26.30
2023-02-17T12:50:52.343Z,26.50
2023-02-17T12:53:43.101Z,22.70
2023-02-17T12:56:28.392Z,24.55
2023-02-17T12:59:11.947Z,32.28
2023-02-17T13:04:18.552Z,26.73
2023-02-17T13:06:54.749Z,24.60
2023-02-17T13:09:33.264Z,24.67
2023-02-17T13:12:22.790Z,28.52
2023-02-17T13:14:58.816Z,26.70
2023-02-17T13:17:28.567Z,46.92
2023-02-17T13:20:24.780Z,28.23
2023-02-17T13:23:08.057Z,25.33
2023-02-17T13:25:37.730Z,25.75
2023-02-17T13:28:34.773Z,29.95
2023-02-17T13:31:12.178Z,24.65
2023-02-17T13:34:00.430Z,20.73
2023-02-17T13:36:28.370Z,22.92
2023-02-17T13:39:01.913Z,23.30
2023-02-17T13:41:48.453Z,40.10
2023-02-17T13:44:29.012Z,22.77
2023-02-17T13:47:19.920Z,20.75
2023-02-17T13:49:57.073Z,21.38
2023-02-17T13:52:28.562Z,19.95
2023-02-17T13:55:02.451Z,20.90
2023-02-17T13:57:36.872Z,20.55
2023-02-17T14:00:11.706Z,19.42
2023-02-17T14:02:50.673Z,22.48
2023-02-17T14:05:33.356Z,19.17
2023-02-17T14:08:07.736Z,17.37
2023-02-17T14:10:36.687Z,17.25
2023-02-17T14:13:09.035Z,16.63
2023-02-17T14:15:37.190Z,16.30
2023-02-17T14:18:15.956Z,14.38
2023-02-17T14:20:44.306Z,15.10
2023-02-17T14:23:15.934Z,13.88
2023-02-17T14:25:47.094Z,18.55
2023-02-17T14:28:26.053Z,16.17
2023-02-17T14:30:55.076Z,15.15
2023-02-17T14:33:25.457Z,14.93
2023-02-17T14:36:08.032Z,14.63
2023-02-17T14:38:40.836Z,15.13
2023-02-17T14:41:09.922Z,16.85
2023-02-17T14:43:38.451Z,17.75
2023-02-17T14:46:31.530Z,12.93
2023-02-17T14:48:59.912Z,14.85
2023-02-17T14:51:34.861Z,17.08
2023-02-17T14:54:26.398Z,12.38
2023-02-17T14:57:08.494Z,16.13
2023-02-17T14:59:37.177Z,21.70
2023-02-17T15:02:15.138Z,24.45
2023-02-17T15:04:43.135Z,18.38
2023-02-17T15:07:16.362Z,17.55
2023-02-17T15:09:49.578Z,19.65
2023-02-17T15:12:20.220Z,20.35
2023-02-17T15:14:48.763Z,16.67
2023-02-17T15:17:17.181Z,19.63
2023-02-17T15:19:45.545Z,19.85
2023-02-17T15:22:14.576Z,18.88
2023-02-17T15:24:42.605Z,21.42
2023-02-17T15:27:14.812Z,23.70
2023-02-17T15:29:42.793Z,20.23
2023-02-17T15:32:20.472Z,18.45
2023-02-17T15:34:48.938Z,20.80
2023-02-17T15:37:17.454Z,19.05
2023-02-17T15:39:45.395Z,17.65
2023-02-17T15:42:15.243Z,18.10
2023-02-17T15:44:50.385Z,18.40
2023-02-17T15:47:20.638Z,19.73
2023-02-17T15:49:48.983Z,20.75
2023-02-17T15:52:17.148Z,20.08
2023-02-17T15:54:45.061Z,19.65
2023-02-17T15:57:23.541Z,15.70
2023-02-17T15:59:55.227Z,15.27
2023-02-17T16:02:25.382Z,38.78
2023-02-17T16:04:53.915Z,22.08
2023-02-17T16:07:22.086Z,19.27
2023-02-17T16:09:50.082Z,18.23
2023-02-17T16:12:27.217Z,18.58
2023-02-17T16:14:57.035Z,30.45
2023-02-17T16:17:25.979Z,23.08
2023-02-17T16:19:54.857Z,20.85
2023-02-17T16:22:23.335Z,29.25
2023-02-17T16:24:51.696Z,21.25
2023-02-17T16:27:19.692Z,22.10
2023-02-17T16:29:47.829Z,25.27
2023-02-17T16:32:16.023Z,18.92
2023-02-17T16:34:44.031Z,26.15
2023-02-17T16:37:17.713Z,22.27
2023-02-17T16:39:46.400Z,20.38
2023-02-17T16:42:15.798Z,21.90
2023-02-17T16:44:44.497Z,22.92
2023-02-17T16:47:37.491Z,27.70
2023-02-17T16:50:09.746Z,22.98
2023-02-17T16:52:37.804Z,24.10
2023-02-17T16:55:06.278Z,31.52
2023-02-17T16:57:35.362Z,28.13
2023-02-17T17:00:04.659Z,24.75
2023-02-17T17:02:33.018Z,29.02
2023-02-17T17:05:01.180Z,29.10
2023-02-17T17:07:32.101Z,29.50
2023-02-17T17:10:15.314Z,27.80
2023-02-17T17:12:46.293Z,48.42
2023-02-17T17:15:16.942Z,40.63
2023-02-17T17:17:48.633Z,30.63
2023-02-17T17:20:28.278Z,33.35
2023-02-17T17:22:56.154Z,32.28
2023-02-17T17:25:25.085Z,31.52
2023-02-17T17:27:53.647Z,31.85
2023-02-17T17:30:24.985Z,36.53
2023-02-17T17:32:53.614Z,31.58
2023-02-17T17:35:22.012Z,35.83
2023-02-17T17:37:50.844Z,33.72
2023-02-17T17:40:24.818Z,35.22
2023-02-17T17:42:53.462Z,31.13
2023-02-17T17:45:22.594Z,35.63
2023-02-17T17:47:51.228Z,36.10
2023-02-17T17:50:24.140Z,35.45
2023-02-17T17:52:53.474Z,38.50
2023-02-17T17:55:21.446Z,58.92
2023-02-17T17:57:49.529Z,50.42
2023-02-17T18:00:19.120Z,49.40
2023-02-17T18:02:47.127Z,78.22
2023-02-17T18:05:15.391Z,82.30
2023-02-17T18:07:47.439Z,73.15
2023-02-17T18:10:16.090Z,53.20
2023-02-17T18:12:45.779Z,38.50
2023-02-17T18:15:15.132Z,53.03
2023-02-17T18:17:52.840Z,48.20
2023-02-17T18:20:22.032Z,48.85
2023-02-17T18:22:51.002Z,56.75
2023-02-17T18:25:19.526Z,58.55
2023-02-17T18:27:48.153Z,60.83
2023-02-17T18:30:20.371Z,60.33
2023-02-17T18:32:49.274Z,84.57
2023-02-17T18:35:18.684Z,66.53
2023-02-17T18:37:47.741Z,66.22
2023-02-17T18:40:18.331Z,85.65
2023-02-17T18:42:46.800Z,86.25
2023-02-17T18:45:16.821Z,95.60
2023-02-17T18:47:46.432Z,98.38
2023-02-17T18:50:16.430Z,90.20
2023-02-17T18:52:44.973Z,117.70
2023-02-17T18:55:13.764Z,148.70
2023-02-17T18:57:44.888Z,125.55
2023-02-17T19:00:16.796Z,136.60
2023-02-17T19:02:45.767Z,118.10
2023-02-17T19:05:14.803Z,125.45
2023-02-17T19:07:42.911Z,154.55
2023-02-17T19:10:11.858Z,126.13
2023-02-17T19:12:40.951Z,123.72
2023-02-17T19:15:09.197Z,115.00
2023-02-17T19:17:37.431Z,94.10
2023-02-17T19:20:06.094Z,142.63
2023-02-17T19:22:38.383Z,91.45
2023-02-17T19:25:06.946Z,86.30
2023-02-17T19:27:34.927Z,90.80
2023-02-17T19:30:05.978Z,103.38
2023-02-17T19:32:34.866Z,103.25
2023-02-17T19:35:04.864Z,96.97
2023-02-17T19:37:34.029Z,96.97
2023-02-17T19:40:02.192Z,93.07
2023-02-17T19:42:31.849Z,97.95
2023-02-17T19:45:00.227Z,91.20
2023-02-17T19:47:30.927Z,97.63
2023-02-17T19:49:59.455Z,109.20
2023-02-17T19:52:28.004Z,114.45
2023-02-17T19:54:56.117Z,113.00
2023-02-17T19:57:24.817Z,98.57
2023-02-17T19:59:52.982Z,95.50
2023-02-17T20:02:21.034Z,101.88
2023-02-17T20:04:49.113Z,90.43
2023-02-17T20:07:17.053Z,85.82
2023-02-17T20:09:44.971Z,93.72
2023-02-17T20:12:13.091Z,73.20
2023-02-17T20:14:42.284Z,76.53
2023-02-17T20:17:10.518Z,79.75
2023-02-17T20:19:39.708Z,81.43
2023-02-17T20:22:08.711Z,77.47
2023-02-17T20:24:38.011Z,73.45
2023-02-17T20:27:06.079Z,71.15
2023-02-17T20:29:36.659Z,71.93
2023-02-17T20:32:05.745Z,75.72
2023-02-17T20:34:38.979Z,80.45
2023-02-17T20:37:08.072Z,67.57
2023-02-17T20:39:38.691Z,66.38
2023-02-17T20:42:07.029Z,67.15
2023-02-17T20:44:35.977Z,64.50
2023-02-17T20:47:05.262Z,71.00
2023-02-17T20:49:33.339Z,65.15
2023-02-17T20:52:01.840Z,65.20
2023-02-17T20:54:35.710Z,71.95
2023-02-17T20:57:05.008Z,63.85
2023-02-17T20:59:33.175Z,67.53
2023-02-17T21:02:01.332Z,74.35
2023-02-17T21:04:29.513Z,71.95
2023-02-17T21:06:58.090Z,64.82
2023-02-17T21:09:27.802Z,76.45
2023-02-17T21:11:55.825Z,70.13
2023-02-17T21:14:23.828Z,71.82
2023-02-17T21:17:11.967Z,75.80
2023-02-17T21:19:40.855Z,70.15
2023-02-17T21:22:09.274Z,73.97
2023-02-17T21:24:37.473Z,67.18
2023-02-17T21:27:05.517Z,70.43
2023-02-17T21:29:33.866Z,62.03
2023-02-17T21:32:01.940Z,63.83
2023-02-17T21:34:30.032Z,68.95
2023-02-17T21:36:58.647Z,72.85
2023-02-17T21:39:27.056Z,67.75
2023-02-17T21:41:54.995Z,67.32
2023-02-17T21:44:41.144Z,68.50
2023-02-17T21:47:09.186Z,60.78
2023-02-17T21:49:38.936Z,60.58
2023-02-17T21:52:08.522Z,59.30
2023-02-17T21:54:36.814Z,60.30
2023-02-17T21:57:05.097Z,57.67
2023-02-17T21:59:33.538Z,53.25
2023-02-17T22:02:01.748Z,47.22
2023-02-17T22:04:30.270Z,69.72
2023-02-17T22:06:58.208Z,62.13
2023-02-17T22:09:27.242Z,57.35
2023-02-17T22:11:55.719Z,63.20
2023-02-17T22:14:23.695Z,60.15
2023-02-17T22:16:52.402Z,62.10
2023-02-17T22:19:23.869Z,56.55
2023-02-17T22:21:53.191Z,52.75
2023-02-17T22:24:21.497Z,53.88
2023-02-17T22:26:50.326Z,53.22
2023-02-17T22:29:18.672Z,61.90
2023-02-17T22:31:48.250Z,64.80
2023-02-17T22:34:16.753Z,55.55
2023-02-17T22:36:45.168Z,55.13
2023-02-17T22:39:13.709Z,59.13
2023-02-17T22:41:42.257Z,46.67
2023-02-17T22:44:10.298Z,52.72
2023-02-17T22:46:38.888Z,48.63
2023-02-17T22:49:07.094Z,48.20
2023-02-17T22:51:38.502Z,46.35
2023-02-17T22:54:08.590Z,48.05
2023-02-17T22:56:37.045Z,45.20
2023-02-17T22:59:05.826Z,46.05
2023-02-17T23:01:36.455Z,47.67
2023-02-17T23:04:06.302Z,49.97
2023-02-17T23:06:38.056Z,45.65
2023-02-17T23:09:08.639Z,54.17
2023-02-17T23:11:54.525Z,48.42
2023-02-17T23:14:33.797Z,44.28
2023-02-17T23:17:04.847Z,46.08
2023-02-17T23:19:33.330Z,46.95
2023-02-17T23:22:07.458Z,48.25
2023-02-17T23:24:36.132Z,48.58
2023-02-17T23:27:05.083Z,45.38
2023-02-17T23:29:33.841Z,44.05
2023-02-17T23:32:02.075Z,48.75
2023-02-17T23:34:30.293Z,52.17
2023-02-17T23:36:58.382Z,45.85
2023-02-17T23:39:27.017Z,46.70
2023-02-17T23:41:55.724Z,47.95
2023-02-17T23:44:24.097Z,51.20
2023-02-17T23:46:52.466Z,54.78
2023-02-17T23:49:20.404Z,52.47
2023-02-17T23:51:49.628Z,55.75
2023-02-17T23:54:18.127Z,56.50
2023-02-17T23:56:46.166Z,46.17
2023-02-17T23:59:14.124Z,46.33
