createdAt,value
2018-08-19T00:00:51.152Z,99.90
2018-08-19T00:03:20.543Z,99.90
2018-08-19T00:05:49.950Z,99.90
2018-08-19T00:08:19.393Z,99.90
2018-08-19T00:11:09.769Z,99.90
2018-08-19T00:13:40.144Z,99.90
2018-08-19T00:16:10.514Z,99.90
2018-08-19T00:18:39.746Z,99.90
2018-08-19T00:21:10.794Z,99.90
2018-08-19T00:23:45.303Z,99.90
2018-08-19T00:26:15.079Z,99.90
2018-08-19T00:28:44.409Z,99.90
2018-08-19T00:31:13.581Z,99.90
2018-08-19T00:33:42.717Z,99.90
2018-08-19T00:36:24.716Z,99.90
2018-08-19T00:38:55.214Z,99.90
2018-08-19T00:41:24.743Z,99.90
2018-08-19T00:43:54.251Z,99.90
2018-08-19T00:46:27.269Z,99.90
2018-08-19T00:48:56.946Z,99.90
2018-08-19T00:51:26.147Z,99.90
2018-08-19T00:53:55.491Z,99.90
2018-08-19T00:56:24.711Z,99.90
2018-08-19T00:58:53.786Z,99.90
2018-08-19T01:01:33.784Z,99.90
2018-08-19T01:04:03.458Z,99.90
2018-08-19T01:06:38.775Z,99.90
2018-08-19T01:09:09.239Z,99.90
2018-08-19T01:11:40.217Z,99.90
2018-08-19T01:14:13.099Z,99.90
2018-08-19T01:16:43.845Z,99.90
2018-08-19T01:19:14.014Z,99.90
2018-08-19T01:21:43.160Z,99.90
2018-08-19T01:24:12.701Z,99.90
2018-08-19T01:26:42.545Z,99.90
2018-08-19T01:29:12.143Z,99.90
2018-08-19T01:31:41.451Z,99.90
2018-08-19T01:34:13.354Z,99.90
2018-08-19T01:36:42.623Z,99.90
2018-08-19T01:39:13.103Z,99.90
2018-08-19T01:41:42.917Z,99.90
2018-08-19T01:44:15.016Z,99.90
2018-08-19T01:46:47.116Z,99.90
2018-08-19T01:49:16.480Z,99.90
2018-08-19T01:51:46.136Z,99.90
2018-08-19T01:54:21.409Z,99.90
2018-08-19T01:56:58.844Z,99.90
2018-08-19T01:59:30.209Z,99.90
2018-08-19T02:02:02.417Z,99.90
2018-08-19T02:04:32.636Z,99.90
2018-08-19T02:07:01.889Z,99.90
2018-08-19T02:09:30.913Z,99.90
2018-08-19T02:12:00.793Z,99.90
2018-08-19T02:14:30.116Z,99.90
2018-08-19T02:16:59.201Z,99.90
2018-08-19T02:19:28.182Z,99.90
2018-08-19T02:21:57.298Z,99.90
2018-08-19T02:24:26.437Z,99.90
2018-08-19T02:26:55.427Z,99.90
2018-08-19T02:29:34.345Z,99.90
2018-08-19T02:32:05.544Z,99.90
2018-08-19T02:34:35.951Z,99.90
2018-08-19T02:37:25.514Z,99.90
2018-08-19T02:39:54.877Z,99.90
2018-08-19T02:42:30.666Z,99.90
2018-08-19T02:45:05.568Z,99.90
2018-08-19T02:47:35.121Z,99.90
2018-08-19T02:50:05.289Z,99.90
2018-08-19T02:52:37.076Z,99.90
2018-08-19T02:55:07.840Z,99.90
2018-08-19T02:57:39.924Z,99.90
2018-08-19T03:00:11.060Z,99.90
2018-08-19T03:02:41.988Z,99.90
2018-08-19T03:05:13.084Z,99.90
2018-08-19T03:07:42.377Z,99.90
2018-08-19T03:10:14.205Z,99.90
2018-08-19T03:12:43.944Z,99.90
2018-08-19T03:15:15.100Z,99.90
2018-08-19T03:17:47.393Z,99.90
2018-08-19T03:20:16.638Z,99.90
2018-08-19T03:22:45.641Z,99.90
2018-08-19T03:25:14.759Z,99.90
2018-08-19T03:27:43.782Z,99.90
2018-08-19T03:30:15.137Z,99.90
2018-08-19T03:32:52.544Z,99.90
2018-08-19T03:35:22.857Z,99.90
2018-08-19T03:37:54.035Z,99.90
2018-08-19T03:40:26.069Z,99.90
2018-08-19T03:42:55.648Z,99.90
2018-08-19T03:45:24.754Z,99.90
2018-08-19T03:47:54.076Z,99.90
2018-08-19T03:50:24.939Z,99.90
2018-08-19T03:52:55.257Z,99.90
2018-08-19T03:55:26.380Z,99.90
2018-08-19T03:57:59.827Z,99.90
2018-08-19T04:00:31.463Z,99.90
2018-08-19T04:03:00.569Z,99.90
2018-08-19T04:05:42.107Z,99.90
2018-08-19T04:08:12.388Z,99.90
2018-08-19T04:10:43.320Z,99.90
2018-08-19T04:13:32.032Z,99.90
2018-08-19T04:16:02.796Z,99.90
2018-08-19T04:18:38.751Z,99.90
2018-08-19T04:21:10.501Z,99.90
2018-08-19T04:23:43.040Z,99.90
2018-08-19T04:26:12.288Z,99.90
2018-08-19T04:28:42.936Z,99.90
2018-08-19T04:31:17.867Z,99.90
2018-08-19T04:33:48.434Z,99.90
2018-08-19T04:36:20.461Z,99.90
2018-08-19T04:38:49.488Z,99.90
2018-08-19T04:41:18.793Z,99.90
2018-08-19T04:43:48.668Z,99.90
2018-08-19T04:46:17.656Z,99.90
2018-08-19T04:48:48.041Z,99.90
2018-08-19T04:51:17.182Z,99.90
2018-08-19T04:53:46.375Z,99.90
2018-08-19T04:56:15.663Z,99.90
2018-08-19T04:58:44.745Z,99.90
2018-08-19T05:01:13.992Z,99.90
2018-08-19T05:03:45.888Z,99.90
2018-08-19T05:06:14.943Z,99.90
2018-08-19T05:08:43.921Z,99.90
2018-08-19T05:11:12.922Z,99.90
2018-08-19T05:13:41.844Z,99.90
2018-08-19T05:16:11.863Z,99.90
2018-08-19T05:18:45.661Z,99.90
2018-08-19T05:21:15.109Z,99.90
2018-08-19T05:23:44.631Z,99.90
2018-08-19T05:26:14.408Z,99.90
2018-08-19T05:28:51.337Z,99.90
2018-08-19T05:31:20.814Z,99.90
2018-08-19T05:33:49.992Z,99.90
2018-08-19T05:36:20.243Z,99.90
2018-08-19T05:38:49.852Z,99.90
2018-08-19T05:41:18.965Z,99.90
2018-08-19T05:43:48.114Z,99.90
2018-08-19T05:46:17.568Z,99.90
2018-08-19T05:48:47.276Z,99.90
2018-08-19T05:51:16.580Z,99.90
2018-08-19T05:53:50.076Z,99.90
2018-08-19T05:56:20.069Z,99.90
2018-08-19T05:58:49.664Z,99.90
2018-08-19T06:01:24.003Z,99.90
2018-08-19T06:03:53.491Z,99.90
2018-08-19T06:06:22.528Z,99.90
2018-08-19T06:08:53.622Z,99.90
2018-08-19T06:11:23.068Z,99.90
2018-08-19T06:13:52.325Z,99.90
2018-08-19T06:16:22.437Z,99.90
2018-08-19T06:18:52.513Z,99.90
2018-08-19T06:21:21.902Z,99.90
2018-08-19T06:23:51.128Z,99.90
2018-08-19T06:26:25.552Z,99.90
2018-08-19T06:28:55.693Z,99.90
2018-08-19T06:31:25.429Z,99.90
2018-08-19T06:33:54.940Z,99.90
2018-08-19T06:36:24.394Z,99.90
2018-08-19T06:38:53.803Z,99.90
2018-08-19T06:41:23.444Z,99.90
2018-08-19T06:43:52.825Z,99.90
2018-08-19T06:46:23.373Z,99.90
2018-08-19T06:48:52.625Z,99.90
2018-08-19T06:51:21.673Z,99.90
2018-08-19T06:53:50.738Z,99.90
2018-08-19T06:56:21.034Z,99.90
2018-08-19T06:58:50.017Z,99.90
2018-08-19T07:01:19.330Z,99.90
2018-08-19T07:03:53.484Z,99.90
2018-08-19T07:06:22.882Z,99.90
2018-08-19T07:08:52.588Z,99.60
2018-08-19T07:11:22.042Z,99.20
2018-08-19T07:13:51.630Z,97.50
2018-08-19T07:16:22.084Z,95.90
2018-08-19T07:18:51.397Z,95.20
2018-08-19T07:21:20.718Z,95.00
2018-08-19T07:23:50.235Z,94.50
2018-08-19T07:26:19.553Z,94.70
2018-08-19T07:28:48.817Z,93.30
2018-08-19T07:31:18.248Z,93.30
2018-08-19T07:33:47.449Z,92.90
2018-08-19T07:36:16.644Z,91.80
2018-08-19T07:38:45.971Z,91.80
2018-08-19T07:41:15.377Z,92.90
2018-08-19T07:43:45.561Z,92.80
2018-08-19T07:46:14.666Z,91.50
2018-08-19T07:48:43.726Z,91.10
2018-08-19T07:51:12.980Z,91.60
2018-08-19T07:53:42.233Z,90.50
2018-08-19T07:56:11.369Z,91.40
2018-08-19T07:58:42.261Z,89.40
2018-08-19T08:01:11.433Z,87.10
2018-08-19T08:03:40.635Z,89.10
2018-08-19T08:06:09.735Z,89.90
2018-08-19T08:08:38.974Z,89.50
2018-08-19T08:11:08.186Z,90.00
2018-08-19T08:13:37.910Z,88.20
2018-08-19T08:16:07.174Z,86.50
2018-08-19T08:18:36.402Z,86.90
2018-08-19T08:21:12.943Z,88.80
2018-08-19T08:23:42.227Z,90.30
2018-08-19T08:26:11.533Z,92.40
2018-08-19T08:28:40.785Z,91.90
2018-08-19T08:31:10.041Z,93.00
2018-08-19T08:33:40.515Z,93.60
2018-08-19T08:36:10.676Z,93.80
2018-08-19T08:38:41.852Z,94.10
2018-08-19T08:41:12.559Z,94.40
2018-08-19T08:43:42.277Z,95.40
2018-08-19T08:46:11.598Z,95.40
2018-08-19T08:48:41.273Z,97.00
2018-08-19T08:51:11.361Z,97.60
2018-08-19T08:53:45.692Z,98.60
2018-08-19T08:56:15.564Z,97.80
2018-08-19T08:58:45.284Z,96.30
2018-08-19T09:01:15.571Z,96.10
2018-08-19T09:03:44.748Z,96.60
2018-08-19T09:06:19.793Z,95.50
2018-08-19T09:08:49.527Z,97.30
2018-08-19T09:11:19.145Z,98.30
2018-08-19T09:13:48.888Z,98.70
2018-08-19T09:16:18.347Z,99.90
2018-08-19T09:18:47.909Z,96.60
2018-08-19T09:21:17.065Z,95.00
2018-08-19T09:26:15.150Z,95.50
2018-08-19T09:28:44.868Z,98.00
2018-08-19T09:31:14.481Z,97.20
2018-08-19T09:33:43.980Z,98.20
2018-08-19T09:36:13.429Z,97.50
2018-08-19T09:38:43.177Z,97.20
2018-08-19T09:41:12.860Z,96.60
2018-08-19T09:43:42.141Z,96.20
2018-08-19T09:46:11.383Z,94.60
2018-08-19T09:48:40.655Z,95.20
2018-08-19T09:51:14.608Z,96.10
2018-08-19T09:53:44.686Z,97.10
2018-08-19T09:56:14.243Z,98.50
2018-08-19T09:58:48.111Z,97.60
2018-08-19T10:01:22.660Z,96.90
2018-08-19T10:03:51.788Z,98.40
2018-08-19T10:06:21.439Z,98.90
2018-08-19T10:08:50.513Z,97.60
2018-08-19T10:11:19.765Z,96.20
2018-08-19T10:13:53.434Z,96.20
2018-08-19T10:16:37.229Z,96.20
2018-08-19T10:19:06.641Z,96.30
2018-08-19T10:21:36.572Z,96.20
2018-08-19T10:24:19.224Z,96.30
2018-08-19T10:26:48.625Z,94.80
2018-08-19T10:29:18.373Z,92.80
2018-08-19T10:31:52.760Z,92.00
2018-08-19T10:34:31.565Z,91.90
2018-08-19T10:37:01.515Z,92.40
2018-08-19T10:39:30.708Z,91.20
2018-08-19T10:42:19.198Z,91.10
2018-08-19T10:44:50.081Z,91.20
2018-08-19T10:47:20.302Z,91.60
2018-08-19T10:49:59.782Z,91.60
2018-08-19T10:52:30.617Z,92.30
2018-08-19T10:55:01.035Z,92.90
2018-08-19T10:57:30.653Z,93.10
2018-08-19T10:59:59.972Z,91.80
2018-08-19T11:02:29.248Z,92.40
2018-08-19T11:05:00.298Z,94.90
2018-08-19T11:07:29.347Z,93.40
2018-08-19T11:10:14.960Z,92.80
2018-08-19T11:12:44.056Z,93.00
2018-08-19T11:15:27.244Z,93.80
2018-08-19T11:17:56.749Z,92.90
2018-08-19T11:20:31.001Z,93.60
2018-08-19T11:23:06.061Z,92.40
2018-08-19T11:25:35.731Z,92.60
2018-08-19T11:28:16.716Z,92.30
2018-08-19T11:30:46.246Z,92.20
2018-08-19T11:33:25.420Z,91.90
2018-08-19T11:35:54.633Z,92.90
2018-08-19T11:38:24.089Z,93.20
2018-08-19T11:40:53.532Z,94.40
2018-08-19T11:43:22.936Z,93.70
2018-08-19T11:45:52.451Z,92.90
2018-08-19T11:48:21.812Z,94.30
2018-08-19T11:50:51.094Z,92.80
2018-08-19T11:53:20.275Z,94.20
2018-08-19T11:55:49.590Z,92.90
2018-08-19T11:58:33.478Z,93.00
2018-08-19T12:01:04.158Z,93.60
2018-08-19T12:03:53.752Z,94.00
2018-08-19T12:06:29.282Z,95.20
2018-08-19T12:08:59.807Z,94.90
2018-08-19T12:11:32.385Z,94.60
2018-08-19T12:14:07.406Z,94.90
2018-08-19T12:16:44.991Z,94.00
2018-08-19T12:19:19.478Z,94.00
2018-08-19T12:21:54.979Z,94.00
2018-08-19T12:24:25.925Z,94.00
2018-08-19T12:26:56.661Z,93.90
2018-08-19T12:29:28.426Z,94.10
2018-08-19T12:32:05.026Z,94.30
2018-08-19T12:34:34.623Z,93.50
2018-08-19T12:37:03.913Z,94.90
2018-08-19T12:39:32.994Z,94.90
2018-08-19T12:42:02.997Z,94.90
2018-08-19T12:44:31.984Z,93.40
2018-08-19T12:47:16.761Z,93.10
2018-08-19T12:49:48.844Z,93.50
2018-08-19T12:52:20.244Z,93.20
2018-08-19T12:54:51.885Z,93.80
2018-08-19T12:57:21.220Z,94.90
2018-08-19T12:59:50.441Z,93.20
2018-08-19T13:02:23.988Z,93.60
2018-08-19T13:04:53.182Z,93.80
2018-08-19T13:07:22.443Z,93.80
2018-08-19T13:09:51.552Z,95.20
2018-08-19T13:12:20.682Z,93.00
2018-08-19T13:14:50.026Z,93.40
2018-08-19T13:17:20.088Z,94.20
2018-08-19T13:19:55.704Z,93.60
2018-08-19T13:22:25.077Z,92.60
2018-08-19T13:24:54.145Z,92.90
2018-08-19T13:27:23.192Z,93.20
2018-08-19T13:29:52.267Z,93.70
2018-08-19T13:32:22.088Z,94.00
2018-08-19T13:34:51.344Z,93.70
2018-08-19T13:37:22.132Z,92.30
2018-08-19T13:39:51.475Z,93.30
2018-08-19T13:42:20.953Z,93.30
2018-08-19T13:44:50.418Z,93.50
2018-08-19T13:47:19.790Z,93.40
2018-08-19T13:49:49.721Z,92.80
2018-08-19T13:52:19.191Z,93.40
2018-08-19T13:55:01.239Z,92.90
2018-08-19T13:57:30.519Z,92.20
2018-08-19T14:00:00.031Z,92.10
2018-08-19T14:02:29.222Z,92.60
2018-08-19T14:04:58.602Z,93.90
2018-08-19T14:07:27.737Z,92.80
2018-08-19T14:09:56.942Z,92.90
2018-08-19T14:12:26.187Z,92.10
2018-08-19T14:14:55.302Z,92.50
2018-08-19T14:17:24.604Z,92.60
2018-08-19T14:19:53.870Z,91.70
2018-08-19T14:22:23.102Z,93.20
2018-08-19T14:24:52.327Z,92.70
2018-08-19T14:27:21.570Z,92.80
2018-08-19T14:29:50.988Z,91.90
2018-08-19T14:32:31.460Z,93.20
2018-08-19T14:35:02.385Z,91.40
2018-08-19T14:37:31.620Z,92.60
2018-08-19T14:40:01.688Z,91.40
2018-08-19T14:42:31.071Z,91.00
2018-08-19T14:45:00.784Z,91.60
2018-08-19T14:47:30.141Z,91.90
2018-08-19T14:49:59.974Z,92.30
2018-08-19T14:52:29.670Z,91.90
2018-08-19T14:54:59.241Z,92.30
2018-08-19T14:57:28.765Z,92.00
2018-08-19T14:59:58.263Z,91.30
2018-08-19T15:02:27.570Z,91.70
2018-08-19T15:04:56.957Z,91.90
2018-08-19T15:07:26.529Z,91.60
2018-08-19T15:09:56.056Z,92.20
2018-08-19T15:12:26.468Z,92.70
2018-08-19T15:14:59.813Z,92.50
2018-08-19T15:17:28.956Z,92.30
2018-08-19T15:19:58.348Z,93.10
2018-08-19T15:22:27.570Z,92.90
2018-08-19T15:24:56.849Z,92.30
2018-08-19T15:27:26.034Z,91.90
2018-08-19T15:29:55.333Z,92.20
2018-08-19T15:32:25.249Z,93.40
2018-08-19T15:34:54.698Z,93.30
2018-08-19T15:37:23.928Z,92.30
2018-08-19T15:39:53.090Z,92.30
2018-08-19T15:42:22.337Z,92.10
2018-08-19T15:44:51.509Z,91.90
2018-08-19T15:47:20.946Z,91.50
2018-08-19T15:50:00.496Z,91.50
2018-08-19T15:52:29.893Z,92.40
2018-08-19T15:55:01.025Z,92.20
2018-08-19T15:57:30.619Z,92.20
2018-08-19T16:00:01.364Z,91.90
2018-08-19T16:02:30.644Z,92.50
2018-08-19T16:05:02.709Z,92.20
2018-08-19T16:07:32.380Z,92.00
2018-08-19T16:10:01.754Z,92.00
2018-08-19T16:12:31.315Z,92.20
2018-08-19T16:15:00.733Z,92.60
2018-08-19T16:17:29.959Z,92.20
2018-08-19T16:19:59.148Z,92.60
2018-08-19T16:22:28.478Z,93.20
2018-08-19T16:24:58.105Z,93.80
2018-08-19T16:27:27.282Z,93.10
2018-08-19T16:29:56.490Z,92.70
2018-08-19T16:32:26.121Z,92.80
2018-08-19T16:34:56.000Z,92.80
2018-08-19T16:37:25.747Z,93.50
2018-08-19T16:39:54.990Z,93.20
2018-08-19T16:42:25.719Z,93.60
2018-08-19T16:44:55.462Z,93.40
2018-08-19T16:47:25.001Z,93.40
2018-08-19T16:49:54.264Z,93.80
2018-08-19T16:52:23.626Z,94.30
2018-08-19T16:54:53.012Z,94.00
2018-08-19T16:57:22.601Z,94.90
2018-08-19T16:59:52.180Z,94.90
2018-08-19T17:02:21.760Z,95.00
2018-08-19T17:04:51.220Z,95.20
2018-08-19T17:07:21.642Z,96.00
2018-08-19T17:09:51.030Z,96.70
2018-08-19T17:12:20.081Z,96.70
2018-08-19T17:14:49.299Z,96.60
2018-08-19T17:17:18.501Z,97.10
2018-08-19T17:19:47.848Z,97.50
2018-08-19T17:22:16.898Z,98.00
2018-08-19T17:24:46.747Z,98.10
2018-08-19T17:27:16.397Z,98.20
2018-08-19T17:29:45.638Z,98.60
2018-08-19T17:32:17.320Z,99.90
2018-08-19T17:34:47.334Z,99.90
2018-08-19T17:37:16.784Z,99.90
2018-08-19T17:39:46.281Z,99.90
2018-08-19T17:42:15.732Z,99.90
2018-08-19T17:44:45.564Z,99.90
2018-08-19T17:47:15.029Z,99.90
2018-08-19T17:49:44.342Z,99.90
2018-08-19T17:52:13.951Z,99.90
2018-08-19T17:54:43.194Z,99.90
2018-08-19T17:57:13.337Z,99.90
2018-08-19T17:59:42.571Z,99.90
2018-08-19T18:02:11.697Z,99.90
2018-08-19T18:04:47.636Z,99.90
2018-08-19T18:07:22.917Z,99.90
2018-08-19T18:09:58.704Z,99.90
2018-08-19T18:12:28.300Z,99.90
2018-08-19T18:14:58.562Z,99.90
2018-08-19T18:17:27.586Z,99.90
2018-08-19T18:19:56.757Z,99.90
2018-08-19T18:22:26.252Z,99.90
2018-08-19T18:25:02.711Z,99.90
2018-08-19T18:27:32.328Z,99.90
2018-08-19T18:30:01.589Z,99.90
2018-08-19T18:32:30.681Z,99.90
2018-08-19T18:34:59.884Z,99.90
2018-08-19T18:37:28.934Z,99.90
2018-08-19T18:39:58.026Z,99.90
2018-08-19T18:42:38.155Z,99.90
2018-08-19T18:45:08.680Z,99.90
2018-08-19T18:47:51.007Z,99.90
2018-08-19T18:50:23.201Z,99.90
2018-08-19T18:52:52.825Z,99.90
2018-08-19T18:55:22.585Z,99.90
2018-08-19T18:57:54.003Z,99.90
2018-08-19T19:00:25.159Z,99.90
2018-08-19T19:02:58.712Z,99.90
2018-08-19T19:05:33.336Z,99.90
2018-08-19T19:08:08.250Z,99.90
2018-08-19T19:10:38.004Z,99.90
2018-08-19T19:13:07.471Z,99.90
2018-08-19T19:15:40.548Z,99.90
2018-08-19T19:18:12.457Z,99.90
2018-08-19T19:21:14.650Z,99.90
2018-08-19T19:23:44.800Z,99.90
2018-08-19T19:26:14.378Z,99.90
2018-08-19T19:28:43.752Z,99.90
2018-08-19T19:31:14.983Z,99.90
2018-08-19T19:33:44.340Z,99.90
2018-08-19T19:36:19.495Z,99.90
2018-08-19T19:39:03.944Z,99.90
2018-08-19T19:41:35.060Z,99.90
2018-08-19T19:44:19.590Z,99.90
2018-08-19T19:46:48.912Z,99.90
2018-08-19T19:49:18.148Z,99.90
2018-08-19T19:52:03.971Z,99.90
2018-08-19T19:54:34.242Z,99.90
2018-08-19T19:57:03.354Z,99.90
2018-08-19T19:59:33.848Z,99.90
2018-08-19T20:02:03.160Z,99.90
2018-08-19T20:04:35.051Z,99.90
2018-08-19T20:07:04.452Z,99.90
2018-08-19T20:09:35.652Z,99.90
2018-08-19T20:12:04.747Z,99.90
2018-08-19T20:14:38.041Z,99.90
2018-08-19T20:17:07.401Z,99.90
2018-08-19T20:19:36.566Z,99.90
2018-08-19T20:22:05.888Z,99.90
2018-08-19T20:24:35.505Z,99.90
2018-08-19T20:27:04.730Z,99.90
2018-08-19T20:29:33.879Z,99.90
2018-08-19T20:32:03.257Z,99.90
2018-08-19T20:34:32.601Z,99.90
2018-08-19T20:37:01.918Z,99.90
2018-08-19T20:39:31.113Z,99.90
2018-08-19T20:42:00.384Z,99.90
2018-08-19T20:44:29.520Z,99.90
2018-08-19T20:46:58.988Z,99.90
2018-08-19T20:49:28.511Z,99.90
2018-08-19T20:51:57.645Z,99.90
2018-08-19T20:54:26.989Z,99.90
2018-08-19T20:56:56.169Z,99.90
2018-08-19T20:59:34.568Z,99.90
2018-08-19T21:02:04.891Z,99.90
2018-08-19T21:04:34.001Z,99.90
2018-08-19T21:07:04.629Z,99.90
2018-08-19T21:09:35.296Z,99.90
2018-08-19T21:12:04.555Z,99.90
2018-08-19T21:14:33.980Z,99.90
2018-08-19T21:17:04.660Z,99.90
2018-08-19T21:19:34.128Z,99.90
2018-08-19T21:22:03.251Z,99.90
2018-08-19T21:27:01.726Z,99.90
2018-08-19T21:29:31.277Z,99.90
2018-08-19T21:32:00.270Z,99.90
2018-08-19T21:34:29.796Z,99.90
2018-08-19T21:37:06.832Z,99.90
2018-08-19T21:39:36.435Z,99.90
2018-08-19T21:42:05.677Z,99.90
2018-08-19T21:44:34.747Z,99.90
2018-08-19T21:47:05.305Z,99.90
2018-08-19T21:49:34.652Z,99.90
2018-08-19T21:52:03.753Z,99.90
2018-08-19T21:54:33.319Z,99.90
2018-08-19T21:57:03.217Z,99.90
2018-08-19T21:59:32.364Z,99.90
2018-08-19T22:15:00.870Z,99.90
2018-08-19T22:17:29.953Z,99.90
2018-08-19T22:19:58.939Z,99.90
2018-08-19T22:22:27.880Z,99.90
2018-08-19T22:24:57.206Z,99.90
2018-08-19T22:27:26.249Z,99.90
2018-08-19T22:29:55.660Z,99.90
2018-08-19T22:32:24.713Z,99.90
2018-08-19T22:34:53.915Z,99.90
2018-08-19T22:37:23.088Z,99.90
2018-08-19T22:39:52.227Z,99.90
2018-08-19T22:42:21.265Z,99.90
2018-08-19T22:44:50.622Z,99.90
2018-08-19T22:47:19.940Z,99.90
2018-08-19T22:49:49.439Z,99.90
2018-08-19T22:52:21.364Z,99.90
2018-08-19T22:54:53.643Z,99.90
2018-08-19T22:57:23.046Z,99.90
2018-08-19T22:59:52.783Z,99.90
2018-08-19T23:02:22.534Z,99.90
2018-08-19T23:04:52.200Z,99.90
2018-08-19T23:07:21.473Z,99.90
2018-08-19T23:09:50.666Z,99.90
2018-08-19T23:12:20.003Z,99.90
2018-08-19T23:15:00.384Z,99.90
2018-08-19T23:17:29.276Z,99.90
2018-08-19T23:19:58.314Z,99.90
2018-08-19T23:22:27.248Z,99.90
2018-08-19T23:24:56.480Z,99.90
2018-08-19T23:27:25.505Z,99.90
2018-08-19T23:29:54.434Z,99.90
2018-08-19T23:32:23.435Z,99.90
2018-08-19T23:34:52.354Z,99.90
2018-08-19T23:37:21.406Z,99.90
2018-08-19T23:39:50.649Z,99.90
2018-08-19T23:42:19.900Z,99.90
2018-08-19T23:44:49.243Z,99.90
2018-08-19T23:47:18.366Z,99.90
2018-08-19T23:49:47.511Z,99.90
2018-08-19T23:52:16.724Z,99.90
2018-08-19T23:54:46.326Z,99.90
2018-08-19T23:57:15.614Z,99.90
2018-08-19T23:59:46.463Z,99.90
