createdAt,value
2023-11-19T00:01:25.528Z,8.98
2023-11-19T00:03:54.626Z,8.99
2023-11-19T00:06:24.158Z,9.00
2023-11-19T00:08:53.409Z,9.07
2023-11-19T00:11:21.279Z,9.08
2023-11-19T00:13:49.218Z,9.11
2023-11-19T00:16:17.715Z,9.13
2023-11-19T00:18:45.750Z,9.16
2023-11-19T00:21:13.737Z,9.19
2023-11-19T00:23:41.681Z,9.22
2023-11-19T00:26:11.379Z,9.28
2023-11-19T00:28:40.416Z,9.28
2023-11-19T00:31:08.598Z,9.32
2023-11-19T00:36:17.041Z,9.36
2023-11-19T00:38:44.931Z,9.40
2023-11-19T00:41:17.001Z,9.40
2023-11-19T00:43:44.933Z,9.42
2023-11-19T00:46:13.050Z,9.44
2023-11-19T00:48:41.191Z,9.46
2023-11-19T00:51:09.623Z,9.51
2023-11-19T00:53:37.563Z,9.52
2023-11-19T00:56:06.066Z,9.54
2023-11-19T00:58:35.319Z,9.58
2023-11-19T01:01:03.173Z,9.57
2023-11-19T01:03:31.237Z,9.61
2023-11-19T01:06:00.802Z,9.64
2023-11-19T01:08:29.262Z,9.64
2023-11-19T01:10:57.172Z,9.68
2023-11-19T01:13:25.730Z,9.70
2023-11-19T01:15:57.368Z,9.74
2023-11-19T01:18:25.554Z,9.75
2023-11-19T01:20:53.558Z,9.79
2023-11-19T01:23:21.471Z,9.84
2023-11-19T01:25:49.630Z,9.88
2023-11-19T01:28:17.625Z,9.93
2023-11-19T01:30:45.530Z,9.95
2023-11-19T01:33:14.937Z,10.00
2023-11-19T01:35:42.937Z,10.04
2023-11-19T01:38:11.002Z,10.08
2023-11-19T01:40:39.414Z,10.12
2023-11-19T01:43:07.389Z,10.13
2023-11-19T01:45:35.928Z,10.20
2023-11-19T01:48:06.066Z,10.24
2023-11-19T01:50:36.786Z,10.29
2023-11-19T01:53:04.849Z,10.31
2023-11-19T01:55:32.913Z,10.34
2023-11-19T01:58:03.707Z,10.40
2023-11-19T02:00:34.475Z,10.42
2023-11-19T02:03:02.946Z,10.44
2023-11-19T02:05:33.478Z,10.47
2023-11-19T02:08:03.413Z,10.50
2023-11-19T02:10:32.984Z,10.52
2023-11-19T02:15:34.541Z,10.55
2023-11-19T02:18:20.739Z,10.63
2023-11-19T02:20:50.929Z,10.61
2023-11-19T02:23:22.194Z,10.66
2023-11-19T02:26:03.996Z,10.69
2023-11-19T02:28:34.082Z,10.68
2023-11-19T02:31:02.243Z,10.70
2023-11-19T02:33:30.518Z,10.72
2023-11-19T02:35:58.536Z,10.74
2023-11-19T02:38:26.903Z,10.76
2023-11-19T02:40:55.075Z,10.75
2023-11-19T02:43:23.035Z,10.80
2023-11-19T02:45:52.683Z,10.83
2023-11-19T02:48:20.515Z,10.82
2023-11-19T02:50:49.305Z,10.83
2023-11-19T02:53:17.587Z,10.86
2023-11-19T02:55:49.764Z,10.87
2023-11-19T02:58:24.721Z,10.90
2023-11-19T03:00:58.655Z,10.90
2023-11-19T03:03:32.057Z,10.93
2023-11-19T03:06:00.254Z,10.94
2023-11-19T03:08:28.346Z,10.96
2023-11-19T03:10:56.361Z,10.96
2023-11-19T03:13:24.333Z,10.98
2023-11-19T03:15:52.743Z,10.99
2023-11-19T03:18:22.109Z,11.02
2023-11-19T03:20:50.847Z,11.01
2023-11-19T03:23:18.710Z,11.03
2023-11-19T03:25:46.667Z,11.04
2023-11-19T03:28:14.788Z,11.06
2023-11-19T03:30:43.046Z,11.08
2023-11-19T03:33:11.032Z,11.09
2023-11-19T03:35:42.208Z,11.12
2023-11-19T03:38:10.059Z,11.13
2023-11-19T03:40:39.230Z,11.13
2023-11-19T03:43:07.360Z,11.15
2023-11-19T03:45:35.343Z,11.13
2023-11-19T03:48:04.225Z,11.17
2023-11-19T03:50:32.162Z,11.17
2023-11-19T03:53:01.891Z,11.20
2023-11-19T03:55:30.068Z,11.19
2023-11-19T03:57:58.677Z,11.19
2023-11-19T04:00:26.584Z,11.20
2023-11-19T04:02:54.641Z,11.21
2023-11-19T04:05:22.529Z,11.22
2023-11-19T04:07:50.456Z,11.23
2023-11-19T04:10:19.877Z,11.25
2023-11-19T04:12:48.256Z,11.24
2023-11-19T04:15:16.721Z,11.24
2023-11-19T04:17:44.740Z,11.25
2023-11-19T04:20:14.635Z,11.26
2023-11-19T04:22:43.008Z,11.24
2023-11-19T04:25:12.202Z,11.26
2023-11-19T04:27:41.528Z,11.25
2023-11-19T04:30:12.377Z,11.26
2023-11-19T04:32:40.898Z,11.24
2023-11-19T04:35:10.705Z,11.26
2023-11-19T04:37:39.020Z,11.25
2023-11-19T04:40:08.416Z,11.24
2023-11-19T04:42:36.440Z,11.22
2023-11-19T04:45:07.971Z,11.25
2023-11-19T04:47:36.474Z,11.23
2023-11-19T04:50:04.660Z,11.24
2023-11-19T04:52:32.683Z,11.22
2023-11-19T04:55:00.644Z,11.23
2023-11-19T04:57:28.763Z,11.21
2023-11-19T04:59:56.562Z,11.20
2023-11-19T05:02:26.051Z,11.22
2023-11-19T05:04:54.211Z,11.20
2023-11-19T05:07:22.509Z,11.17
2023-11-19T05:09:50.378Z,11.19
2023-11-19T05:12:18.428Z,11.18
2023-11-19T05:14:51.831Z,11.17
2023-11-19T05:17:20.480Z,11.17
2023-11-19T05:19:50.074Z,11.18
2023-11-19T05:22:18.213Z,11.15
2023-11-19T05:24:46.105Z,11.15
2023-11-19T05:27:14.753Z,11.15
2023-11-19T05:29:44.015Z,11.14
2023-11-19T05:32:12.574Z,11.13
2023-11-19T05:34:52.103Z,11.13
2023-11-19T05:37:22.244Z,11.12
2023-11-19T05:39:50.284Z,11.12
2023-11-19T05:42:18.264Z,11.11
2023-11-19T05:44:46.173Z,11.11
2023-11-19T05:47:14.206Z,11.10
2023-11-19T05:49:42.268Z,11.11
2023-11-19T05:52:11.725Z,11.07
2023-11-19T05:54:41.344Z,11.11
2023-11-19T05:57:10.595Z,11.08
2023-11-19T05:59:39.065Z,11.09
2023-11-19T06:02:06.937Z,11.08
2023-11-19T06:04:35.027Z,11.09
2023-11-19T06:07:03.134Z,11.10
2023-11-19T06:09:31.237Z,11.11
2023-11-19T06:12:02.924Z,11.12
2023-11-19T06:14:30.904Z,11.08
2023-11-19T06:16:58.848Z,11.08
2023-11-19T06:19:30.637Z,11.10
2023-11-19T06:21:59.019Z,11.06
2023-11-19T06:24:26.874Z,11.08
2023-11-19T06:26:54.874Z,11.08
2023-11-19T06:29:24.106Z,11.09
2023-11-19T06:31:52.382Z,11.05
2023-11-19T06:34:20.275Z,11.06
2023-11-19T06:36:49.567Z,11.04
2023-11-19T06:39:18.597Z,11.04
2023-11-19T06:41:49.942Z,11.01
2023-11-19T06:44:17.976Z,10.99
2023-11-19T06:46:47.307Z,11.01
2023-11-19T06:49:15.510Z,10.97
2023-11-19T06:51:45.049Z,10.96
2023-11-19T06:54:13.059Z,10.95
2023-11-19T06:56:41.023Z,10.94
2023-11-19T06:59:08.996Z,10.92
2023-11-19T07:01:38.142Z,10.92
2023-11-19T07:04:10.564Z,10.93
2023-11-19T07:06:38.558Z,10.89
2023-11-19T07:09:11.607Z,10.89
2023-11-19T07:11:40.633Z,10.89
2023-11-19T07:14:09.102Z,10.86
2023-11-19T07:16:38.534Z,10.86
2023-11-19T07:19:08.257Z,10.88
2023-11-19T07:21:40.446Z,10.85
2023-11-19T07:24:09.278Z,10.84
2023-11-19T07:26:37.236Z,10.84
2023-11-19T07:29:08.695Z,10.84
2023-11-19T07:31:36.832Z,10.83
2023-11-19T07:34:04.915Z,10.82
2023-11-19T07:36:34.347Z,10.83
2023-11-19T07:39:02.232Z,10.81
2023-11-19T07:41:30.208Z,10.83
2023-11-19T07:43:58.133Z,10.82
2023-11-19T07:46:26.532Z,10.81
2023-11-19T07:48:55.028Z,10.83
2023-11-19T07:51:23.237Z,10.80
2023-11-19T07:53:52.597Z,10.82
2023-11-19T07:56:20.785Z,10.83
2023-11-19T07:58:49.376Z,10.85
2023-11-19T08:01:18.314Z,10.85
2023-11-19T08:06:17.477Z,10.85
2023-11-19T08:08:45.889Z,10.86
2023-11-19T08:11:16.144Z,10.88
2023-11-19T08:13:44.549Z,10.87
2023-11-19T08:16:13.065Z,10.86
2023-11-19T08:18:46.141Z,10.89
2023-11-19T08:21:14.654Z,10.85
2023-11-19T08:23:44.568Z,10.91
2023-11-19T08:26:12.729Z,10.92
2023-11-19T08:28:42.391Z,10.91
2023-11-19T08:31:10.569Z,10.93
2023-11-19T08:33:39.839Z,10.96
2023-11-19T08:36:08.882Z,10.99
2023-11-19T08:38:37.323Z,10.99
2023-11-19T08:41:06.591Z,11.01
2023-11-19T08:43:34.601Z,11.05
2023-11-19T08:46:04.293Z,11.07
2023-11-19T08:48:32.324Z,11.08
2023-11-19T08:51:05.203Z,11.11
2023-11-19T08:53:33.281Z,11.12
2023-11-19T08:56:01.642Z,11.15
2023-11-19T08:58:29.911Z,11.16
2023-11-19T09:00:58.481Z,11.20
2023-11-19T09:03:28.638Z,11.23
2023-11-19T09:05:56.786Z,11.21
2023-11-19T09:08:25.117Z,11.25
2023-11-19T09:10:53.247Z,11.26
2023-11-19T09:13:21.238Z,11.28
2023-11-19T09:15:49.709Z,11.28
2023-11-19T09:18:17.850Z,11.30
2023-11-19T09:20:47.928Z,11.36
2023-11-19T09:23:16.547Z,11.36
2023-11-19T09:25:45.717Z,11.40
2023-11-19T09:28:14.314Z,11.42
2023-11-19T09:30:42.429Z,11.46
2023-11-19T09:33:10.951Z,11.49
2023-11-19T09:35:39.004Z,11.54
2023-11-19T09:38:08.860Z,11.60
2023-11-19T09:40:36.848Z,11.63
2023-11-19T09:43:05.070Z,11.67
2023-11-19T09:45:40.993Z,11.72
2023-11-19T09:48:09.611Z,11.75
2023-11-19T09:50:38.027Z,11.78
2023-11-19T09:53:06.605Z,11.79
2023-11-19T09:55:35.894Z,11.84
2023-11-19T09:58:04.461Z,11.85
2023-11-19T10:00:33.032Z,11.88
2023-11-19T10:03:02.545Z,11.95
2023-11-19T10:05:30.679Z,11.98
2023-11-19T10:07:59.404Z,12.01
2023-11-19T10:10:27.600Z,12.06
2023-11-19T10:12:58.322Z,12.10
2023-11-19T10:15:28.620Z,12.08
2023-11-19T10:17:59.144Z,12.13
2023-11-19T10:20:27.758Z,12.13
2023-11-19T10:22:57.026Z,12.13
2023-11-19T10:25:26.802Z,12.15
2023-11-19T10:27:57.010Z,12.17
2023-11-19T10:30:27.331Z,12.17
2023-11-19T10:33:09.134Z,12.21
2023-11-19T10:35:38.364Z,12.17
2023-11-19T10:38:16.626Z,12.24
2023-11-19T10:40:44.769Z,12.22
2023-11-19T10:43:14.879Z,12.25
2023-11-19T10:45:43.138Z,12.24
2023-11-19T10:48:11.593Z,12.26
2023-11-19T10:50:40.593Z,12.29
2023-11-19T10:53:10.752Z,12.29
2023-11-19T10:55:40.892Z,12.28
2023-11-19T10:58:10.559Z,12.30
2023-11-19T11:00:47.222Z,12.31
2023-11-19T11:03:19.734Z,12.29
2023-11-19T11:05:49.616Z,12.31
2023-11-19T11:08:18.110Z,12.32
2023-11-19T11:13:19.263Z,12.33
2023-11-19T11:15:49.147Z,12.36
2023-11-19T11:18:18.308Z,12.35
2023-11-19T11:20:47.625Z,12.39
2023-11-19T11:23:45.139Z,12.41
2023-11-19T11:26:37.562Z,12.42
2023-11-19T11:29:11.651Z,12.41
2023-11-19T11:31:50.828Z,12.46
2023-11-19T11:34:53.065Z,12.48
2023-11-19T11:37:28.230Z,12.50
2023-11-19T11:40:00.508Z,12.53
2023-11-19T11:42:36.505Z,12.60
2023-11-19T11:45:09.159Z,12.63
2023-11-19T11:48:21.046Z,12.65
2023-11-19T11:51:00.390Z,12.67
2023-11-19T11:53:28.669Z,12.68
2023-11-19T11:56:02.192Z,12.71
2023-11-19T11:58:33.584Z,12.73
2023-11-19T12:01:04.393Z,12.73
2023-11-19T12:03:34.178Z,12.74
2023-11-19T12:06:04.367Z,12.75
2023-11-19T12:08:32.575Z,12.75
2023-11-19T12:11:01.067Z,12.77
2023-11-19T12:13:49.596Z,12.78
2023-11-19T12:16:17.516Z,12.77
2023-11-19T12:18:45.964Z,12.80
2023-11-19T12:21:29.965Z,12.83
2023-11-19T12:24:05.038Z,12.83
2023-11-19T12:26:35.469Z,12.87
2023-11-19T12:29:08.829Z,12.90
2023-11-19T12:31:40.905Z,12.92
2023-11-19T12:34:14.344Z,12.94
2023-11-19T12:36:44.647Z,12.96
2023-11-19T12:39:15.974Z,12.95
2023-11-19T12:41:56.393Z,12.97
2023-11-19T12:44:25.142Z,12.94
2023-11-19T12:47:05.612Z,12.98
2023-11-19T12:49:33.635Z,12.92
2023-11-19T12:52:04.187Z,12.94
2023-11-19T12:54:36.480Z,12.92
2023-11-19T12:57:06.037Z,12.84
2023-11-19T12:59:34.080Z,12.83
2023-11-19T13:02:04.285Z,12.79
2023-11-19T13:04:32.822Z,12.79
2023-11-19T13:07:07.567Z,12.77
2023-11-19T13:09:35.746Z,12.74
2023-11-19T13:12:15.807Z,12.75
2023-11-19T13:14:45.598Z,12.73
2023-11-19T13:17:17.191Z,12.74
2023-11-19T13:19:48.203Z,12.71
2023-11-19T13:22:17.737Z,12.71
2023-11-19T13:24:45.654Z,12.68
2023-11-19T13:27:13.624Z,12.67
2023-11-19T13:29:41.660Z,12.67
2023-11-19T13:32:09.842Z,12.65
2023-11-19T13:34:38.229Z,12.64
2023-11-19T13:37:06.267Z,12.65
2023-11-19T13:39:37.537Z,12.66
2023-11-19T13:44:37.221Z,12.65
2023-11-19T13:47:05.491Z,12.63
2023-11-19T13:49:51.418Z,12.66
2023-11-19T13:52:19.343Z,12.65
2023-11-19T13:54:57.424Z,12.67
2023-11-19T13:57:26.559Z,12.63
2023-11-19T13:59:54.791Z,12.64
2023-11-19T14:02:22.888Z,12.64
2023-11-19T14:04:50.794Z,12.64
2023-11-19T14:07:19.268Z,12.62
2023-11-19T14:09:48.611Z,12.62
2023-11-19T14:12:16.615Z,12.61
2023-11-19T14:14:44.955Z,12.59
2023-11-19T14:17:16.492Z,12.59
2023-11-19T14:19:45.275Z,12.58
2023-11-19T14:22:16.065Z,12.55
2023-11-19T14:24:44.268Z,12.54
2023-11-19T14:27:13.865Z,12.58
2023-11-19T14:29:41.944Z,12.53
2023-11-19T14:32:10.521Z,12.50
2023-11-19T14:34:39.357Z,12.49
2023-11-19T14:37:07.865Z,12.49
2023-11-19T14:39:35.970Z,12.45
2023-11-19T14:42:06.396Z,12.42
2023-11-19T14:44:35.875Z,12.41
2023-11-19T14:47:04.425Z,12.34
2023-11-19T14:49:32.679Z,12.31
2023-11-19T14:52:17.630Z,12.27
2023-11-19T14:54:47.083Z,12.24
2023-11-19T14:57:15.654Z,12.19
2023-11-19T14:59:45.176Z,12.16
2023-11-19T15:02:13.402Z,12.09
2023-11-19T15:04:42.681Z,12.07
2023-11-19T15:07:11.328Z,12.04
2023-11-19T15:09:39.397Z,12.03
2023-11-19T15:12:08.243Z,12.02
2023-11-19T15:14:36.570Z,12.01
2023-11-19T15:17:07.918Z,11.98
2023-11-19T15:19:36.087Z,11.95
2023-11-19T15:22:06.750Z,11.90
2023-11-19T15:24:34.947Z,11.88
2023-11-19T15:29:35.649Z,11.83
2023-11-19T15:32:05.542Z,11.82
2023-11-19T15:34:33.798Z,11.77
2023-11-19T15:37:02.124Z,11.77
2023-11-19T15:39:30.668Z,11.73
2023-11-19T15:42:00.494Z,11.72
2023-11-19T15:44:29.767Z,11.70
2023-11-19T15:46:57.732Z,11.69
2023-11-19T15:49:30.167Z,11.71
2023-11-19T15:51:58.386Z,11.67
2023-11-19T15:54:26.511Z,11.68
2023-11-19T15:56:54.597Z,11.66
2023-11-19T15:59:23.343Z,11.65
2023-11-19T16:01:51.564Z,11.62
2023-11-19T16:04:20.427Z,11.64
2023-11-19T16:06:50.118Z,11.64
2023-11-19T16:09:20.383Z,11.61
2023-11-19T16:11:54.568Z,11.59
2023-11-19T16:14:25.286Z,11.59
2023-11-19T16:16:54.893Z,11.62
2023-11-19T16:19:22.963Z,11.61
2023-11-19T16:21:52.447Z,11.61
2023-11-19T16:24:20.714Z,11.60
2023-11-19T16:26:50.204Z,11.59
2023-11-19T16:29:18.355Z,11.59
2023-11-19T16:31:46.889Z,11.58
2023-11-19T16:34:15.630Z,11.57
2023-11-19T16:36:44.929Z,11.54
2023-11-19T16:39:16.573Z,11.56
2023-11-19T16:41:45.247Z,11.52
2023-11-19T16:44:13.279Z,11.53
2023-11-19T16:46:41.403Z,11.53
2023-11-19T16:49:09.390Z,11.54
2023-11-19T16:51:37.381Z,11.52
2023-11-19T16:54:05.975Z,11.53
2023-11-19T16:57:47.571Z,11.51
2023-11-19T17:17:29.386Z,11.36
2023-11-19T17:20:44.818Z,11.34
2023-11-19T17:31:50.659Z,11.36
2023-11-19T17:45:05.789Z,11.31
2023-11-19T17:47:40.461Z,11.34
2023-11-19T17:56:16.007Z,11.36
2023-11-19T18:05:37.658Z,11.38
2023-11-19T18:08:09.736Z,11.38
2023-11-19T18:10:40.383Z,11.40
2023-11-19T18:13:09.523Z,11.41
2023-11-19T18:15:38.142Z,11.44
2023-11-19T18:18:06.594Z,11.43
2023-11-19T18:20:34.886Z,11.45
2023-11-19T18:23:03.078Z,11.45
2023-11-19T18:25:32.991Z,11.47
2023-11-19T18:28:02.338Z,11.48
2023-11-19T18:30:30.701Z,11.48
2023-11-19T18:32:59.214Z,11.47
2023-11-19T18:35:27.998Z,11.49
2023-11-19T18:37:56.707Z,11.50
2023-11-19T18:40:25.622Z,11.48
2023-11-19T18:42:55.650Z,11.49
2023-11-19T18:45:24.300Z,11.44
2023-11-19T18:47:53.001Z,11.46
2023-11-19T18:50:22.190Z,11.45
2023-11-19T18:52:50.815Z,11.43
2023-11-19T18:55:19.241Z,11.43
2023-11-19T18:57:48.132Z,11.41
2023-11-19T19:00:20.317Z,11.40
2023-11-19T19:05:22.956Z,11.36
2023-11-19T19:07:53.687Z,11.36
2023-11-19T19:10:22.124Z,11.36
2023-11-19T19:12:51.133Z,11.35
2023-11-19T19:15:20.755Z,11.38
2023-11-19T19:17:50.794Z,11.33
2023-11-19T19:20:19.577Z,11.33
2023-11-19T19:22:47.751Z,11.30
2023-11-19T19:25:17.127Z,11.32
2023-11-19T19:27:46.313Z,11.28
2023-11-19T19:30:15.394Z,11.29
2023-11-19T19:32:45.960Z,11.30
2023-11-19T19:35:14.632Z,11.26
2023-11-19T19:37:42.982Z,11.23
2023-11-19T19:42:45.784Z,11.21
2023-11-19T19:45:16.338Z,11.22
2023-11-19T19:47:46.019Z,11.19
2023-11-19T19:50:14.332Z,11.17
2023-11-19T19:52:42.794Z,11.16
2023-11-19T19:55:13.152Z,11.16
2023-11-19T19:57:46.539Z,11.13
2023-11-19T20:00:17.140Z,11.12
2023-11-19T20:02:47.697Z,11.11
2023-11-19T20:05:19.040Z,11.08
2023-11-19T20:07:49.078Z,11.05
2023-11-19T20:10:24.978Z,11.03
2023-11-19T20:12:53.218Z,11.01
2023-11-19T20:15:25.360Z,10.99
2023-11-19T20:17:55.012Z,10.95
2023-11-19T20:20:23.278Z,10.97
2023-11-19T20:22:55.101Z,10.96
2023-11-19T20:25:26.142Z,10.91
2023-11-19T20:27:54.540Z,10.92
2023-11-19T20:30:22.980Z,10.91
2023-11-19T20:32:51.353Z,10.87
2023-11-19T20:35:21.585Z,10.87
2023-11-19T20:37:53.156Z,10.86
2023-11-19T20:40:22.193Z,10.83
2023-11-19T20:42:51.684Z,10.83
2023-11-19T20:45:22.112Z,10.82
2023-11-19T20:47:51.761Z,10.82
2023-11-19T20:50:31.514Z,10.82
2023-11-19T20:53:04.294Z,10.80
2023-11-19T20:55:34.244Z,10.78
2023-11-19T20:58:05.798Z,10.83
2023-11-19T21:00:34.404Z,10.82
2023-11-19T21:03:09.223Z,10.86
2023-11-19T21:05:41.242Z,10.84
2023-11-19T21:08:10.145Z,10.81
2023-11-19T21:10:38.329Z,10.80
2023-11-19T21:13:06.621Z,10.83
2023-11-19T21:15:39.433Z,10.83
2023-11-19T21:18:12.248Z,10.83
2023-11-19T21:20:45.447Z,10.87
2023-11-19T21:23:13.998Z,10.83
2023-11-19T21:25:42.125Z,10.84
2023-11-19T21:28:10.690Z,10.85
2023-11-19T21:30:40.048Z,10.84
2023-11-19T21:33:08.770Z,10.83
2023-11-19T21:35:38.931Z,10.83
2023-11-19T21:38:08.523Z,10.87
2023-11-19T21:40:36.671Z,10.88
2023-11-19T21:43:06.860Z,10.86
2023-11-19T21:45:46.572Z,10.86
2023-11-19T21:48:18.322Z,10.86
2023-11-19T21:50:51.861Z,10.87
2023-11-19T21:53:21.734Z,10.88
2023-11-19T21:55:51.062Z,10.88
2023-11-19T21:58:19.190Z,10.86
2023-11-19T22:00:47.541Z,10.87
2023-11-19T22:03:16.010Z,10.87
2023-11-19T22:05:44.246Z,10.90
2023-11-19T22:10:48.446Z,10.89
2023-11-19T22:13:17.048Z,10.91
2023-11-19T22:15:45.324Z,10.89
2023-11-19T22:18:13.505Z,10.91
2023-11-19T22:20:41.768Z,10.92
2023-11-19T22:23:10.476Z,10.91
2023-11-19T22:25:38.637Z,10.91
2023-11-19T22:28:08.032Z,10.93
2023-11-19T22:30:36.519Z,10.92
2023-11-19T22:33:08.406Z,10.91
2023-11-19T22:35:37.902Z,10.88
2023-11-19T22:38:07.216Z,10.91
2023-11-19T22:40:36.887Z,10.94
2023-11-19T22:43:05.049Z,10.91
2023-11-19T22:45:34.734Z,10.96
2023-11-19T22:48:03.359Z,10.94
2023-11-19T22:50:32.957Z,10.94
2023-11-19T22:53:01.371Z,10.95
2023-11-19T22:55:29.419Z,10.94
2023-11-19T22:58:01.137Z,10.96
2023-11-19T23:00:30.790Z,10.94
2023-11-19T23:03:04.926Z,10.94
2023-11-19T23:05:41.463Z,10.94
2023-11-19T23:08:12.041Z,10.95
2023-11-19T23:10:40.206Z,10.93
2023-11-19T23:13:08.573Z,10.93
2023-11-19T23:15:36.587Z,10.93
2023-11-19T23:18:06.446Z,10.96
2023-11-19T23:20:34.694Z,10.94
2023-11-19T23:23:03.242Z,10.93
2023-11-19T23:25:31.623Z,10.96
2023-11-19T23:27:59.641Z,10.94
2023-11-19T23:30:27.859Z,10.96
2023-11-19T23:32:55.951Z,10.95
2023-11-19T23:35:25.293Z,10.96
2023-11-19T23:37:53.189Z,10.95
2023-11-19T23:40:21.132Z,10.96
2023-11-19T23:42:49.494Z,10.96
2023-11-19T23:45:17.941Z,10.97
2023-11-19T23:47:45.912Z,10.98
2023-11-19T23:50:14.032Z,10.96
2023-11-19T23:52:43.301Z,10.97
2023-11-19T23:55:12.509Z,10.95
2023-11-19T23:57:41.475Z,10.98
