createdAt,value
2023-03-12T00:00:55.644Z,59.59
2023-03-12T00:01:55.637Z,56.74
2023-03-12T00:02:56.753Z,56.36
2023-03-12T00:03:55.639Z,54.80
2023-03-12T00:04:55.596Z,60.61
2023-03-12T00:05:55.579Z,56.12
2023-03-12T00:06:55.572Z,56.91
2023-03-12T00:07:55.577Z,59.58
2023-03-12T00:08:56.430Z,54.94
2023-03-12T00:09:55.532Z,57.05
2023-03-12T00:10:55.539Z,56.37
2023-03-12T00:11:55.541Z,58.22
2023-03-12T00:12:55.502Z,56.32
2023-03-12T00:13:55.553Z,56.19
2023-03-12T00:14:55.492Z,58.21
2023-03-12T00:15:55.613Z,57.45
2023-03-12T00:16:55.468Z,55.47
2023-03-12T00:17:55.527Z,55.00
2023-03-12T00:18:55.428Z,54.31
2023-03-12T00:19:55.483Z,53.10
2023-03-12T00:20:55.430Z,56.34
2023-03-12T00:21:55.421Z,56.82
2023-03-12T00:22:55.400Z,53.71
2023-03-12T00:23:55.370Z,50.25
2023-03-12T00:24:56.257Z,55.46
2023-03-12T00:25:55.870Z,55.48
2023-03-12T00:26:55.334Z,54.44
2023-03-12T00:27:55.333Z,55.15
2023-03-12T00:28:55.321Z,56.91
2023-03-12T00:29:55.309Z,55.19
2023-03-12T00:30:57.179Z,53.89
2023-03-12T00:31:55.279Z,51.45
2023-03-12T00:32:55.297Z,53.32
2023-03-12T00:33:55.258Z,55.53
2023-03-12T00:34:55.680Z,54.38
2023-03-12T00:35:55.318Z,51.92
2023-03-12T00:36:55.232Z,53.80
2023-03-12T00:37:55.203Z,57.74
2023-03-12T00:38:55.228Z,53.04
2023-03-12T00:39:55.213Z,58.86
2023-03-12T00:40:55.217Z,53.48
2023-03-12T00:41:55.231Z,55.60
2023-03-12T00:42:55.167Z,54.86
2023-03-12T00:43:55.129Z,53.48
2023-03-12T00:44:55.145Z,57.31
2023-03-12T00:45:55.128Z,61.36
2023-03-12T00:46:55.203Z,54.53
2023-03-12T00:47:56.093Z,55.53
2023-03-12T00:48:55.091Z,51.94
2023-03-12T00:49:55.698Z,49.98
2023-03-12T00:50:55.064Z,54.41
2023-03-12T00:51:55.111Z,54.88
2023-03-12T00:52:55.069Z,52.44
2023-03-12T00:53:55.445Z,52.29
2023-03-12T00:54:55.010Z,52.65
2023-03-12T00:55:55.018Z,52.31
2023-03-12T00:56:54.990Z,49.01
2023-03-12T00:57:55.023Z,52.97
2023-03-12T00:58:54.974Z,54.26
2023-03-12T00:59:54.954Z,57.07
2023-03-12T01:00:55.046Z,56.48
2023-03-12T01:01:54.932Z,56.00
2023-03-12T01:02:54.946Z,50.31
2023-03-12T01:03:54.981Z,56.53
2023-03-12T01:04:54.926Z,51.83
2023-03-12T01:05:54.913Z,54.37
2023-03-12T01:06:54.895Z,53.90
2023-03-12T01:07:55.707Z,54.41
2023-03-12T01:08:55.143Z,54.92
2023-03-12T01:09:54.877Z,55.52
2023-03-12T01:10:54.975Z,53.97
2023-03-12T01:11:54.837Z,51.22
2023-03-12T01:12:54.838Z,57.15
2023-03-12T01:13:54.830Z,53.52
2023-03-12T01:14:54.855Z,57.04
2023-03-12T01:15:54.798Z,53.50
2023-03-12T01:16:54.778Z,55.39
2023-03-12T01:17:54.752Z,55.20
2023-03-12T01:18:54.744Z,53.02
2023-03-12T01:19:54.766Z,54.61
2023-03-12T01:20:55.578Z,53.97
2023-03-12T01:21:54.916Z,55.66
2023-03-12T01:22:54.715Z,52.99
2023-03-12T01:23:54.684Z,56.74
2023-03-12T01:24:54.684Z,53.77
2023-03-12T01:25:54.730Z,51.48
2023-03-12T01:26:54.662Z,53.06
2023-03-12T01:27:54.654Z,56.86
2023-03-12T01:28:54.652Z,55.20
2023-03-12T01:29:55.362Z,54.96
2023-03-12T01:30:54.719Z,53.55
2023-03-12T01:31:54.681Z,52.05
2023-03-12T01:32:54.604Z,52.71
2023-03-12T01:33:54.583Z,55.36
2023-03-12T01:34:54.575Z,61.24
2023-03-12T01:35:54.655Z,55.78
2023-03-12T01:36:54.572Z,54.01
2023-03-12T01:37:54.545Z,51.89
2023-03-12T01:38:55.525Z,52.11
2023-03-12T01:39:54.513Z,52.52
2023-03-12T01:40:54.501Z,54.91
2023-03-12T01:41:54.591Z,53.75
2023-03-12T01:42:54.491Z,54.91
2023-03-12T01:43:54.500Z,50.14
2023-03-12T01:44:54.492Z,50.85
2023-03-12T01:45:54.484Z,53.65
2023-03-12T01:46:54.439Z,53.89
2023-03-12T01:47:54.425Z,53.11
2023-03-12T01:48:54.425Z,50.35
2023-03-12T01:49:54.401Z,53.49
2023-03-12T01:50:54.373Z,50.21
2023-03-12T01:51:54.386Z,52.09
2023-03-12T01:52:54.373Z,54.67
2023-03-12T01:53:54.355Z,52.07
2023-03-12T01:54:54.350Z,48.37
2023-03-12T01:55:54.314Z,49.43
2023-03-12T01:56:54.302Z,49.76
2023-03-12T01:57:54.334Z,55.02
2023-03-12T01:58:54.281Z,53.44
2023-03-12T01:59:54.275Z,52.05
2023-03-12T02:00:54.321Z,51.85
2023-03-12T02:01:54.252Z,51.05
2023-03-12T02:02:54.255Z,53.25
2023-03-12T02:03:54.282Z,53.85
2023-03-12T02:04:54.215Z,53.80
2023-03-12T02:05:54.215Z,48.44
2023-03-12T02:06:54.221Z,53.85
2023-03-12T02:07:54.234Z,54.25
2023-03-12T02:08:54.175Z,53.45
2023-03-12T02:09:54.176Z,55.25
2023-03-12T02:10:54.157Z,54.09
2023-03-12T02:11:54.139Z,53.01
2023-03-12T02:12:54.400Z,52.71
2023-03-12T02:13:54.108Z,51.78
2023-03-12T02:14:54.113Z,50.20
2023-03-12T02:15:54.095Z,51.05
2023-03-12T02:16:54.147Z,49.58
2023-03-12T02:17:54.122Z,54.97
2023-03-12T02:18:54.080Z,53.32
2023-03-12T02:19:54.069Z,52.88
2023-03-12T02:20:54.038Z,55.92
2023-03-12T02:21:54.029Z,52.92
2023-03-12T02:22:54.445Z,53.40
2023-03-12T02:23:54.036Z,51.71
2023-03-12T02:24:54.025Z,50.54
2023-03-12T02:25:54.021Z,52.90
2023-03-12T02:26:53.969Z,50.44
2023-03-12T02:27:53.963Z,49.93
2023-03-12T02:28:53.986Z,54.56
2023-03-12T02:29:53.937Z,53.67
2023-03-12T02:30:53.929Z,51.93
2023-03-12T02:31:53.935Z,54.57
2023-03-12T02:32:53.918Z,52.07
2023-03-12T02:33:54.035Z,52.11
2023-03-12T02:34:53.902Z,49.94
2023-03-12T02:35:53.901Z,53.37
2023-03-12T02:36:53.873Z,54.32
2023-03-12T02:37:53.871Z,54.44
2023-03-12T02:38:53.906Z,50.97
2023-03-12T02:39:53.847Z,56.50
2023-03-12T02:40:53.844Z,50.86
2023-03-12T02:41:54.022Z,54.04
2023-03-12T02:42:55.391Z,52.77
2023-03-12T02:43:53.837Z,54.14
2023-03-12T02:44:53.837Z,57.05
2023-03-12T02:45:53.777Z,55.08
2023-03-12T02:46:53.820Z,56.08
2023-03-12T02:47:54.740Z,55.17
2023-03-12T02:48:53.737Z,54.70
2023-03-12T02:49:53.747Z,56.47
2023-03-12T02:50:53.700Z,57.39
2023-03-12T02:51:53.710Z,55.11
2023-03-12T02:52:53.778Z,55.39
2023-03-12T02:53:53.668Z,53.28
2023-03-12T02:54:53.709Z,55.69
2023-03-12T02:55:53.648Z,54.41
2023-03-12T02:56:53.664Z,50.80
2023-03-12T02:57:54.138Z,53.21
2023-03-12T02:58:53.659Z,54.69
2023-03-12T02:59:54.329Z,56.27
2023-03-12T03:00:54.677Z,53.32
2023-03-12T03:01:53.730Z,51.12
2023-03-12T03:02:53.557Z,49.51
2023-03-12T03:03:53.591Z,53.90
2023-03-12T03:04:53.551Z,56.51
2023-03-12T03:05:53.580Z,50.88
2023-03-12T03:06:53.524Z,52.99
2023-03-12T03:07:53.520Z,50.76
2023-03-12T03:08:53.520Z,54.97
2023-03-12T03:09:54.560Z,52.06
2023-03-12T03:10:53.524Z,51.81
2023-03-12T03:11:53.483Z,55.59
2023-03-12T03:12:53.469Z,55.45
2023-03-12T03:13:53.458Z,55.42
2023-03-12T03:14:53.461Z,52.19
2023-03-12T03:15:53.466Z,53.39
2023-03-12T03:16:53.420Z,58.47
2023-03-12T03:17:53.425Z,53.50
2023-03-12T03:18:53.760Z,55.12
2023-03-12T03:19:53.698Z,55.32
2023-03-12T03:20:53.423Z,52.14
2023-03-12T03:21:53.372Z,57.32
2023-03-12T03:22:54.067Z,55.16
2023-03-12T03:23:53.361Z,54.85
2023-03-12T03:24:53.506Z,50.33
2023-03-12T03:25:53.324Z,51.31
2023-03-12T03:26:53.308Z,49.59
2023-03-12T03:27:53.306Z,59.39
2023-03-12T03:28:53.483Z,52.34
2023-03-12T03:29:53.305Z,54.17
2023-03-12T03:30:53.309Z,55.71
2023-03-12T03:31:53.291Z,53.94
2023-03-12T03:32:53.348Z,53.60
2023-03-12T03:33:53.229Z,55.21
2023-03-12T03:34:53.241Z,56.66
2023-03-12T03:35:53.270Z,54.20
2023-03-12T03:36:53.384Z,51.39
2023-03-12T03:37:53.192Z,54.41
2023-03-12T03:38:53.168Z,57.44
2023-03-12T03:39:54.191Z,55.97
2023-03-12T03:40:53.169Z,55.29
2023-03-12T03:41:53.245Z,58.92
2023-03-12T03:42:53.118Z,52.92
2023-03-12T03:43:53.100Z,53.29
2023-03-12T03:44:53.106Z,54.62
2023-03-12T03:45:53.218Z,52.07
2023-03-12T03:46:53.086Z,54.37
2023-03-12T03:47:54.518Z,50.83
2023-03-12T03:48:53.056Z,53.78
2023-03-12T03:49:53.062Z,54.67
2023-03-12T03:50:53.107Z,50.40
2023-03-12T03:51:53.010Z,51.61
2023-03-12T03:52:53.161Z,54.46
2023-03-12T03:53:53.006Z,56.99
2023-03-12T03:54:52.975Z,56.70
2023-03-12T03:55:53.010Z,52.35
2023-03-12T03:56:53.004Z,53.44
2023-03-12T03:57:52.962Z,55.06
2023-03-12T03:58:52.943Z,51.99
2023-03-12T03:59:52.929Z,52.45
2023-03-12T04:00:52.930Z,55.76
2023-03-12T04:01:52.957Z,55.93
2023-03-12T04:02:52.936Z,55.17
2023-03-12T04:03:53.206Z,55.43
2023-03-12T04:04:52.932Z,51.03
2023-03-12T04:05:52.968Z,52.50
2023-03-12T04:06:53.133Z,54.57
2023-03-12T04:07:52.879Z,56.75
2023-03-12T04:08:52.931Z,56.63
2023-03-12T04:09:52.819Z,53.04
2023-03-12T04:10:53.757Z,58.25
2023-03-12T04:11:52.827Z,51.91
2023-03-12T04:12:52.818Z,50.92
2023-03-12T04:13:52.795Z,56.18
2023-03-12T04:14:53.347Z,52.22
2023-03-12T04:15:52.776Z,55.26
2023-03-12T04:16:52.741Z,54.62
2023-03-12T04:17:52.815Z,54.42
2023-03-12T04:18:52.727Z,55.47
2023-03-12T04:19:52.711Z,55.05
2023-03-12T04:20:53.695Z,56.16
2023-03-12T04:21:53.641Z,49.10
2023-03-12T04:22:52.655Z,53.94
2023-03-12T04:23:53.203Z,55.94
2023-03-12T04:24:52.663Z,54.65
2023-03-12T04:25:52.629Z,53.20
2023-03-12T04:26:52.623Z,52.63
2023-03-12T04:27:52.622Z,52.10
2023-03-12T04:28:52.647Z,56.43
2023-03-12T04:29:52.603Z,55.04
2023-03-12T04:30:52.631Z,56.33
2023-03-12T04:31:52.575Z,57.61
2023-03-12T04:32:52.652Z,58.35
2023-03-12T04:33:52.594Z,56.14
2023-03-12T04:34:52.532Z,53.25
2023-03-12T04:35:52.581Z,53.90
2023-03-12T04:36:52.532Z,58.60
2023-03-12T04:37:52.513Z,51.75
2023-03-12T04:38:52.485Z,55.22
2023-03-12T04:39:52.539Z,57.22
2023-03-12T04:40:52.517Z,57.37
2023-03-12T04:41:52.447Z,52.93
2023-03-12T04:42:52.448Z,53.70
2023-03-12T04:43:52.443Z,54.73
2023-03-12T04:44:52.465Z,52.13
2023-03-12T04:45:52.420Z,52.47
2023-03-12T04:46:52.462Z,54.53
2023-03-12T04:47:52.389Z,56.68
2023-03-12T04:48:52.384Z,56.69
2023-03-12T04:49:52.359Z,56.88
2023-03-12T04:50:52.377Z,56.81
2023-03-12T04:51:52.356Z,59.78
2023-03-12T04:52:52.345Z,57.27
2023-03-12T04:53:52.332Z,57.84
2023-03-12T04:54:52.336Z,58.05
2023-03-12T04:55:52.337Z,55.04
2023-03-12T04:56:52.283Z,55.05
2023-03-12T04:57:52.290Z,54.92
2023-03-12T04:58:52.259Z,56.98
2023-03-12T04:59:52.274Z,52.82
2023-03-12T05:00:52.270Z,57.34
2023-03-12T05:01:52.238Z,57.36
2023-03-12T05:02:52.262Z,56.94
2023-03-12T05:03:52.277Z,58.10
2023-03-12T05:04:52.226Z,55.52
2023-03-12T05:05:52.218Z,56.11
2023-03-12T05:06:52.193Z,56.53
2023-03-12T05:07:52.160Z,56.55
2023-03-12T05:08:52.159Z,53.73
2023-03-12T05:09:53.184Z,56.47
2023-03-12T05:10:52.140Z,61.16
2023-03-12T05:11:52.130Z,56.81
2023-03-12T05:12:52.100Z,55.66
2023-03-12T05:13:52.096Z,56.34
2023-03-12T05:14:52.092Z,54.92
2023-03-12T05:15:52.143Z,56.36
2023-03-12T05:16:52.076Z,57.68
2023-03-12T05:17:52.058Z,56.17
2023-03-12T05:18:52.818Z,57.91
2023-03-12T05:19:52.042Z,57.03
2023-03-12T05:20:52.067Z,57.62
2023-03-12T05:21:52.014Z,57.16
2023-03-12T05:22:52.017Z,56.89
2023-03-12T05:23:51.991Z,60.03
2023-03-12T05:24:51.978Z,58.96
2023-03-12T05:25:51.961Z,58.68
2023-03-12T05:26:51.984Z,56.35
2023-03-12T05:27:51.951Z,59.68
2023-03-12T05:28:51.930Z,58.85
2023-03-12T05:29:51.929Z,56.77
2023-03-12T05:30:51.920Z,56.85
2023-03-12T05:31:51.971Z,60.71
2023-03-12T05:32:51.939Z,53.78
2023-03-12T05:33:53.024Z,54.10
2023-03-12T05:34:51.865Z,59.28
2023-03-12T05:35:51.895Z,61.55
2023-03-12T05:36:51.891Z,58.82
2023-03-12T05:37:51.833Z,58.38
2023-03-12T05:38:51.844Z,57.56
2023-03-12T05:39:51.824Z,62.01
2023-03-12T05:40:51.797Z,61.81
2023-03-12T05:41:51.802Z,56.92
2023-03-12T05:42:51.815Z,59.85
2023-03-12T05:43:51.761Z,60.03
2023-03-12T05:44:51.768Z,57.78
2023-03-12T05:45:51.770Z,55.01
2023-03-12T05:46:51.731Z,55.03
2023-03-12T05:47:51.765Z,54.93
2023-03-12T05:48:51.718Z,56.32
2023-03-12T05:49:51.710Z,58.40
2023-03-12T05:50:51.709Z,59.51
2023-03-12T05:51:51.678Z,55.85
2023-03-12T05:52:51.666Z,58.04
2023-03-12T05:53:51.687Z,57.98
2023-03-12T05:54:51.661Z,58.76
2023-03-12T05:55:51.638Z,58.88
2023-03-12T05:56:51.631Z,57.62
2023-03-12T05:57:51.605Z,58.63
2023-03-12T05:58:51.642Z,57.49
2023-03-12T05:59:51.610Z,61.24
2023-03-12T06:00:51.594Z,56.56
2023-03-12T06:01:51.592Z,58.44
2023-03-12T06:02:51.573Z,60.07
2023-03-12T06:03:51.592Z,57.91
2023-03-12T06:04:51.528Z,57.99
2023-03-12T06:05:51.536Z,55.50
2023-03-12T06:06:51.507Z,57.73
2023-03-12T06:07:51.509Z,58.95
2023-03-12T06:08:51.503Z,60.32
2023-03-12T06:09:51.500Z,57.71
2023-03-12T06:10:51.471Z,59.52
2023-03-12T06:11:51.473Z,59.19
2023-03-12T06:12:51.441Z,58.87
2023-03-12T06:13:51.453Z,55.65
2023-03-12T06:14:51.471Z,59.32
2023-03-12T06:15:51.405Z,59.49
2023-03-12T06:16:51.445Z,58.19
2023-03-12T06:17:51.399Z,56.23
2023-03-12T06:18:51.378Z,58.98
2023-03-12T06:19:51.403Z,58.58
2023-03-12T06:20:51.371Z,57.91
2023-03-12T06:21:51.350Z,58.14
2023-03-12T06:22:51.337Z,59.73
2023-03-12T06:23:51.333Z,58.85
2023-03-12T06:24:51.324Z,59.65
2023-03-12T06:25:51.342Z,57.25
2023-03-12T06:26:51.303Z,58.31
2023-03-12T06:27:51.276Z,58.05
2023-03-12T06:28:51.271Z,58.13
2023-03-12T06:29:51.259Z,57.79
2023-03-12T06:30:51.288Z,60.08
2023-03-12T06:31:51.285Z,59.56
2023-03-12T06:32:51.272Z,59.94
2023-03-12T06:33:51.217Z,58.43
2023-03-12T06:34:51.201Z,56.76
2023-03-12T06:35:51.236Z,58.77
2023-03-12T06:36:51.223Z,60.87
2023-03-12T06:37:51.188Z,61.79
2023-03-12T06:38:51.152Z,60.20
2023-03-12T06:39:51.151Z,60.61
2023-03-12T06:40:51.146Z,58.30
2023-03-12T06:41:51.163Z,59.29
2023-03-12T06:42:51.107Z,59.69
2023-03-12T06:43:51.111Z,60.89
2023-03-12T06:44:51.196Z,60.60
2023-03-12T06:45:51.078Z,60.98
2023-03-12T06:46:51.104Z,60.30
2023-03-12T06:47:51.064Z,60.11
2023-03-12T06:48:51.156Z,62.84
2023-03-12T06:49:51.145Z,62.21
2023-03-12T06:50:51.015Z,57.25
2023-03-12T06:51:51.008Z,58.11
2023-03-12T06:52:51.013Z,61.52
2023-03-12T06:53:50.991Z,59.74
2023-03-12T06:54:50.969Z,57.81
2023-03-12T06:55:50.969Z,58.66
2023-03-12T06:56:50.962Z,57.92
2023-03-12T06:57:50.974Z,62.43
2023-03-12T06:58:50.939Z,60.49
2023-03-12T06:59:50.914Z,61.82
2023-03-12T07:00:50.916Z,60.83
2023-03-12T07:01:50.951Z,58.70
2023-03-12T07:02:50.929Z,60.08
2023-03-12T07:03:50.886Z,57.60
2023-03-12T07:04:50.890Z,60.69
2023-03-12T07:05:50.874Z,60.65
2023-03-12T07:06:50.856Z,60.89
2023-03-12T07:07:50.837Z,63.01
2023-03-12T07:08:51.156Z,58.62
2023-03-12T07:09:50.822Z,60.36
2023-03-12T07:10:50.793Z,61.65
2023-03-12T07:11:50.810Z,60.51
2023-03-12T07:12:50.797Z,58.70
2023-03-12T07:13:50.800Z,60.81
2023-03-12T07:14:50.752Z,61.78
2023-03-12T07:15:50.782Z,60.57
2023-03-12T07:16:50.731Z,59.48
2023-03-12T07:17:50.988Z,62.07
2023-03-12T07:18:50.748Z,62.25
2023-03-12T07:19:50.692Z,61.09
2023-03-12T07:20:50.686Z,59.45
2023-03-12T07:21:50.681Z,59.05
2023-03-12T07:22:50.652Z,61.54
2023-03-12T07:23:50.641Z,60.93
2023-03-12T07:24:50.671Z,61.71
2023-03-12T07:25:50.633Z,61.00
2023-03-12T07:26:50.604Z,60.19
2023-03-12T07:27:50.609Z,61.75
2023-03-12T07:28:50.578Z,61.64
2023-03-12T07:29:50.610Z,60.42
2023-03-12T07:30:50.605Z,59.82
2023-03-12T07:31:50.551Z,60.35
2023-03-12T07:32:50.602Z,61.20
2023-03-12T07:33:50.618Z,61.42
2023-03-12T07:34:50.529Z,60.25
2023-03-12T07:35:51.913Z,57.45
2023-03-12T07:36:50.722Z,62.10
2023-03-12T07:37:50.531Z,63.11
2023-03-12T07:38:50.479Z,60.90
2023-03-12T07:39:50.504Z,59.18
2023-03-12T07:40:50.505Z,64.06
2023-03-12T07:41:50.493Z,62.79
2023-03-12T07:42:50.520Z,61.90
2023-03-12T07:43:50.454Z,62.44
2023-03-12T07:44:50.643Z,61.42
2023-03-12T07:45:50.431Z,62.03
2023-03-12T07:46:50.465Z,60.91
2023-03-12T07:47:50.491Z,63.61
2023-03-12T07:48:50.835Z,62.86
2023-03-12T07:49:50.400Z,64.24
2023-03-12T07:50:50.870Z,64.35
2023-03-12T07:51:50.400Z,62.50
2023-03-12T07:52:50.310Z,57.75
2023-03-12T07:53:50.489Z,63.84
2023-03-12T07:54:50.350Z,60.93
2023-03-12T07:55:50.459Z,63.27
2023-03-12T07:56:50.788Z,61.81
2023-03-12T07:57:50.360Z,62.71
2023-03-12T07:58:50.373Z,62.40
