createdAt,value
2018-08-20T00:01:43.648Z,11.20
2018-08-20T00:03:49.623Z,12.57
2018-08-20T00:05:54.622Z,11.00
2018-08-20T00:07:58.636Z,14.87
2018-08-20T00:10:02.534Z,13.23
2018-08-20T00:12:07.519Z,16.27
2018-08-20T00:14:11.108Z,12.60
2018-08-20T00:16:14.676Z,14.30
2018-08-20T00:18:23.600Z,12.13
2018-08-20T00:20:27.168Z,14.63
2018-08-20T00:22:30.825Z,12.97
2018-08-20T00:24:34.367Z,12.70
2018-08-20T00:26:37.942Z,10.80
2018-08-20T00:28:41.416Z,12.07
2018-08-20T00:30:44.932Z,10.93
2018-08-20T00:32:49.291Z,13.03
2018-08-20T00:34:52.853Z,11.57
2018-08-20T00:36:56.394Z,12.80
2018-08-20T00:39:00.277Z,11.43
2018-08-20T00:41:03.748Z,9.67
2018-08-20T00:43:07.285Z,10.30
2018-08-20T00:45:11.133Z,11.53
2018-08-20T00:47:21.197Z,10.40
2018-08-20T00:49:24.656Z,10.47
2018-08-20T00:51:28.189Z,11.87
2018-08-20T00:53:31.688Z,10.03
2018-08-20T00:55:35.172Z,8.43
2018-08-20T00:57:39.296Z,10.00
2018-08-20T00:59:42.820Z,8.80
2018-08-20T01:01:46.349Z,8.20
2018-08-20T01:03:49.882Z,10.10
2018-08-20T01:05:53.381Z,7.03
2018-08-20T01:07:56.985Z,8.07
2018-08-20T01:10:00.666Z,8.60
2018-08-20T01:12:04.255Z,6.97
2018-08-20T01:14:08.147Z,7.90
2018-08-20T01:16:11.619Z,7.57
2018-08-20T01:18:15.190Z,8.53
2018-08-20T01:20:19.103Z,9.37
2018-08-20T01:22:22.641Z,8.43
2018-08-20T01:24:26.186Z,6.80
2018-08-20T01:26:29.691Z,8.73
2018-08-20T01:28:33.190Z,6.77
2018-08-20T01:30:36.670Z,8.80
2018-08-20T01:32:40.234Z,11.70
2018-08-20T01:34:43.743Z,11.60
2018-08-20T01:36:47.224Z,12.83
2018-08-20T01:38:50.771Z,10.47
2018-08-20T01:40:54.280Z,8.83
2018-08-20T01:42:57.804Z,9.67
2018-08-20T01:45:01.321Z,10.43
2018-08-20T01:47:04.876Z,8.27
2018-08-20T01:49:08.451Z,9.23
2018-08-20T01:51:12.066Z,13.20
2018-08-20T01:53:15.539Z,9.70
2018-08-20T01:55:19.054Z,8.70
2018-08-20T01:57:22.640Z,9.33
2018-08-20T01:59:26.177Z,9.27
2018-08-20T02:01:29.720Z,9.50
2018-08-20T02:03:33.284Z,10.03
2018-08-20T02:05:36.820Z,9.27
2018-08-20T02:07:40.415Z,10.80
2018-08-20T02:09:44.359Z,11.53
2018-08-20T02:11:47.941Z,9.67
2018-08-20T02:13:51.529Z,10.43
2018-08-20T02:15:55.029Z,9.47
2018-08-20T02:17:58.628Z,9.70
2018-08-20T02:20:02.153Z,9.23
2018-08-20T02:22:05.759Z,9.63
2018-08-20T02:24:09.372Z,9.33
2018-08-20T02:26:12.907Z,12.00
2018-08-20T02:28:16.423Z,9.43
2018-08-20T02:30:19.984Z,8.47
2018-08-20T02:32:23.515Z,12.33
2018-08-20T02:34:27.056Z,9.33
2018-08-20T02:36:30.585Z,9.07
2018-08-20T02:38:34.503Z,10.63
2018-08-20T02:40:38.404Z,8.57
2018-08-20T02:42:42.337Z,8.83
2018-08-20T02:44:45.954Z,10.07
2018-08-20T02:46:51.871Z,10.03
2018-08-20T02:48:55.412Z,10.50
2018-08-20T02:50:59.286Z,9.07
2018-08-20T02:53:02.835Z,12.03
2018-08-20T02:55:06.749Z,11.27
2018-08-20T02:57:10.271Z,10.27
2018-08-20T02:59:14.569Z,11.70
2018-08-20T03:01:18.071Z,11.03
2018-08-20T03:03:21.589Z,12.30
2018-08-20T03:05:31.519Z,13.17
2018-08-20T03:07:35.032Z,11.97
2018-08-20T03:09:38.564Z,11.13
2018-08-20T03:11:42.055Z,16.53
2018-08-20T03:13:45.601Z,9.27
2018-08-20T03:15:49.492Z,9.57
2018-08-20T03:17:52.994Z,11.90
2018-08-20T03:19:56.478Z,13.10
2018-08-20T03:21:59.996Z,9.80
2018-08-20T03:24:03.550Z,11.93
2018-08-20T03:26:07.143Z,14.13
2018-08-20T03:28:11.070Z,11.90
2018-08-20T03:30:14.663Z,10.17
2018-08-20T03:32:18.168Z,11.07
2018-08-20T03:34:21.688Z,11.13
2018-08-20T03:36:25.257Z,11.37
2018-08-20T03:38:28.823Z,10.80
2018-08-20T03:40:32.376Z,11.13
2018-08-20T03:42:36.298Z,12.37
2018-08-20T03:44:40.257Z,11.00
2018-08-20T03:46:44.174Z,9.93
2018-08-20T03:48:47.762Z,10.43
2018-08-20T03:50:51.336Z,12.73
2018-08-20T03:52:54.898Z,9.57
2018-08-20T03:54:58.495Z,12.83
2018-08-20T03:57:01.992Z,10.13
2018-08-20T03:59:06.172Z,9.93
2018-08-20T04:01:09.744Z,8.87
2018-08-20T04:03:13.340Z,10.50
2018-08-20T04:05:16.932Z,9.60
2018-08-20T04:07:20.527Z,9.40
2018-08-20T04:09:24.127Z,9.90
2018-08-20T04:11:27.689Z,9.90
2018-08-20T04:13:31.338Z,9.10
2018-08-20T04:15:34.918Z,11.00
2018-08-20T04:17:38.487Z,12.73
2018-08-20T04:19:42.175Z,10.80
2018-08-20T04:21:45.651Z,10.80
2018-08-20T04:23:49.309Z,11.70
2018-08-20T04:25:52.918Z,10.00
2018-08-20T04:27:56.508Z,9.23
2018-08-20T04:30:00.108Z,11.10
2018-08-20T04:32:03.743Z,12.03
2018-08-20T04:34:07.549Z,9.73
2018-08-20T04:36:14.315Z,10.73
2018-08-20T04:38:19.253Z,9.43
2018-08-20T04:40:24.446Z,10.83
2018-08-20T04:42:28.054Z,10.80
2018-08-20T04:44:31.657Z,12.23
2018-08-20T04:46:35.166Z,11.63
2018-08-20T04:48:38.763Z,13.07
2018-08-20T04:50:42.373Z,12.10
2018-08-20T04:52:45.999Z,10.37
2018-08-20T04:54:49.558Z,12.30
2018-08-20T04:56:53.064Z,12.90
2018-08-20T04:58:56.652Z,11.97
2018-08-20T05:01:00.159Z,9.60
2018-08-20T05:03:03.720Z,11.13
2018-08-20T05:05:07.857Z,9.27
2018-08-20T05:07:12.133Z,11.37
2018-08-20T05:09:16.457Z,9.73
2018-08-20T05:11:19.980Z,11.30
2018-08-20T05:13:23.572Z,9.97
2018-08-20T05:15:27.165Z,11.17
2018-08-20T05:17:30.679Z,11.17
2018-08-20T05:19:34.242Z,10.93
2018-08-20T05:21:37.859Z,14.97
2018-08-20T05:23:41.426Z,9.77
2018-08-20T05:25:44.996Z,9.93
2018-08-20T05:27:48.555Z,12.00
2018-08-20T05:29:52.192Z,14.20
2018-08-20T05:31:56.152Z,11.93
2018-08-20T05:34:00.392Z,11.17
2018-08-20T05:36:04.176Z,11.50
2018-08-20T05:38:08.262Z,10.40
2018-08-20T05:40:11.883Z,12.83
2018-08-20T05:42:15.448Z,13.10
2018-08-20T05:44:19.093Z,15.40
2018-08-20T05:46:24.205Z,15.60
2018-08-20T05:48:27.839Z,14.70
2018-08-20T05:50:31.509Z,11.30
2018-08-20T05:52:35.277Z,16.73
2018-08-20T05:54:39.067Z,12.10
2018-08-20T05:56:43.034Z,16.63
2018-08-20T05:58:46.692Z,13.77
2018-08-20T06:00:50.417Z,12.40
2018-08-20T06:02:54.715Z,12.00
2018-08-20T06:04:58.353Z,15.30
2018-08-20T06:07:01.940Z,15.30
2018-08-20T06:09:07.687Z,10.93
2018-08-20T06:11:11.437Z,18.53
2018-08-20T06:13:15.036Z,11.90
2018-08-20T06:15:18.638Z,13.77
2018-08-20T06:17:22.957Z,13.40
2018-08-20T06:19:26.627Z,14.47
2018-08-20T06:21:30.478Z,14.90
2018-08-20T06:23:34.280Z,13.30
2018-08-20T06:25:38.154Z,11.33
2018-08-20T06:27:42.482Z,14.60
2018-08-20T06:29:46.047Z,9.20
2018-08-20T06:31:49.676Z,9.93
2018-08-20T06:33:53.264Z,13.00
2018-08-20T06:35:56.791Z,10.53
2018-08-20T06:38:00.318Z,11.60
2018-08-20T06:40:04.885Z,19.80
2018-08-20T06:42:08.602Z,12.70
2018-08-20T06:44:12.198Z,9.37
2018-08-20T06:46:16.182Z,12.03
2018-08-20T06:48:19.745Z,11.47
2018-08-20T06:50:23.289Z,11.67
2018-08-20T06:52:27.281Z,11.83
2018-08-20T06:54:30.911Z,13.17
2018-08-20T06:56:34.634Z,10.30
2018-08-20T06:58:38.190Z,10.27
2018-08-20T07:00:42.315Z,11.17
2018-08-20T07:02:46.024Z,13.80
2018-08-20T07:04:49.601Z,15.63
2018-08-20T07:06:53.302Z,14.57
2018-08-20T07:08:56.961Z,15.77
2018-08-20T07:11:00.479Z,11.87
2018-08-20T07:13:16.486Z,17.33
2018-08-20T07:15:21.027Z,12.67
2018-08-20T07:17:24.838Z,15.10
2018-08-20T07:19:28.466Z,13.10
2018-08-20T07:21:34.073Z,11.87
2018-08-20T07:23:38.241Z,12.93
2018-08-20T07:25:42.295Z,11.37
2018-08-20T07:27:46.288Z,12.77
2018-08-20T07:29:52.143Z,10.00
2018-08-20T07:31:56.076Z,13.23
2018-08-20T07:34:01.749Z,9.00
2018-08-20T07:36:10.836Z,10.90
2018-08-20T07:38:20.255Z,11.90
2018-08-20T07:40:27.064Z,11.07
2018-08-20T07:42:31.139Z,9.30
2018-08-20T07:44:34.911Z,9.07
2018-08-20T07:46:38.537Z,9.53
2018-08-20T07:48:42.447Z,7.83
2018-08-20T07:50:46.098Z,6.93
2018-08-20T07:52:49.992Z,8.83
2018-08-20T07:54:54.672Z,7.13
2018-08-20T07:56:58.886Z,7.40
2018-08-20T07:59:02.776Z,6.90
2018-08-20T08:01:06.286Z,6.63
2018-08-20T08:03:10.032Z,10.20
2018-08-20T08:05:13.686Z,9.03
2018-08-20T08:07:18.082Z,6.27
2018-08-20T08:09:21.832Z,7.33
2018-08-20T08:11:25.388Z,5.73
2018-08-20T08:13:28.887Z,6.03
2018-08-20T08:15:32.392Z,5.90
2018-08-20T08:17:35.956Z,6.80
2018-08-20T08:19:39.869Z,7.20
2018-08-20T08:21:43.522Z,5.97
2018-08-20T08:23:47.097Z,7.37
2018-08-20T08:25:51.018Z,6.37
2018-08-20T08:27:55.004Z,6.00
2018-08-20T08:29:59.206Z,5.77
2018-08-20T08:32:03.293Z,8.87
2018-08-20T08:34:06.985Z,7.13
2018-08-20T08:36:10.860Z,6.50
2018-08-20T08:38:14.388Z,7.13
2018-08-20T08:40:17.951Z,5.80
2018-08-20T08:42:21.566Z,7.63
2018-08-20T08:44:25.730Z,6.78
2018-08-20T08:46:29.749Z,6.57
2018-08-20T08:48:34.096Z,5.92
2018-08-20T08:50:37.789Z,7.78
2018-08-20T08:52:41.889Z,8.40
2018-08-20T08:54:45.934Z,6.75
2018-08-20T08:56:49.951Z,7.50
2018-08-20T08:58:53.826Z,5.43
2018-08-20T09:00:57.891Z,6.20
2018-08-20T09:03:01.871Z,6.93
2018-08-20T09:05:07.137Z,6.20
2018-08-20T09:07:11.163Z,7.13
2018-08-20T09:09:15.158Z,6.45
2018-08-20T09:11:18.880Z,5.80
2018-08-20T09:13:22.632Z,6.20
2018-08-20T09:15:26.787Z,5.63
2018-08-20T09:17:30.773Z,6.80
2018-08-20T09:19:34.331Z,7.20
2018-08-20T09:21:38.326Z,5.40
2018-08-20T09:23:42.015Z,5.13
2018-08-20T09:25:45.608Z,6.22
2018-08-20T09:27:49.308Z,6.53
2018-08-20T09:29:53.234Z,6.00
2018-08-20T09:31:56.939Z,5.67
2018-08-20T09:34:00.495Z,6.80
2018-08-20T09:36:04.978Z,7.50
2018-08-20T09:38:08.987Z,6.00
2018-08-20T09:40:16.066Z,7.00
2018-08-20T09:42:22.424Z,6.47
2018-08-20T09:44:27.363Z,6.80
2018-08-20T09:46:31.607Z,7.07
2018-08-20T09:48:35.268Z,4.77
2018-08-20T09:50:40.489Z,5.73
2018-08-20T09:52:44.531Z,6.23
2018-08-20T09:54:48.068Z,6.00
2018-08-20T09:56:52.173Z,6.27
2018-08-20T09:58:56.320Z,7.60
2018-08-20T10:00:59.957Z,6.13
2018-08-20T10:03:03.599Z,5.33
2018-08-20T10:05:07.536Z,6.00
2018-08-20T10:07:11.166Z,4.43
2018-08-20T10:09:14.904Z,5.20
2018-08-20T10:11:18.509Z,5.30
2018-08-20T10:13:22.640Z,4.70
2018-08-20T10:15:26.464Z,4.37
2018-08-20T10:17:30.060Z,4.83
2018-08-20T10:19:33.793Z,5.30
2018-08-20T10:21:37.728Z,5.20
2018-08-20T10:23:41.379Z,5.53
2018-08-20T10:25:49.640Z,8.03
2018-08-20T10:27:53.292Z,4.80
2018-08-20T10:29:56.929Z,5.00
2018-08-20T10:32:00.654Z,6.13
2018-08-20T10:34:07.023Z,6.10
2018-08-20T10:36:22.000Z,6.77
2018-08-20T10:38:26.193Z,7.53
2018-08-20T10:40:29.900Z,6.90
2018-08-20T10:42:36.376Z,7.17
2018-08-20T10:44:45.160Z,6.23
2018-08-20T10:46:48.727Z,6.23
2018-08-20T10:48:52.605Z,5.83
2018-08-20T10:50:56.123Z,6.73
2018-08-20T10:52:59.709Z,6.60
2018-08-20T10:55:03.287Z,7.23
2018-08-20T10:57:07.459Z,6.00
2018-08-20T10:59:11.124Z,4.80
2018-08-20T11:01:14.704Z,5.83
2018-08-20T11:03:18.451Z,7.20
2018-08-20T11:05:22.043Z,5.87
2018-08-20T11:07:25.665Z,5.87
2018-08-20T11:09:29.417Z,5.50
2018-08-20T11:11:33.157Z,5.63
2018-08-20T11:13:36.758Z,4.50
2018-08-20T11:15:40.347Z,5.10
2018-08-20T11:17:44.377Z,7.37
2018-08-20T11:19:48.016Z,8.07
2018-08-20T11:21:51.512Z,6.40
2018-08-20T11:23:55.119Z,4.20
2018-08-20T11:25:59.145Z,7.17
2018-08-20T11:28:02.741Z,4.60
2018-08-20T11:30:07.375Z,4.13
2018-08-20T11:32:11.432Z,4.30
2018-08-20T11:34:15.054Z,4.57
2018-08-20T11:36:18.820Z,5.63
2018-08-20T11:38:22.456Z,6.03
2018-08-20T11:40:26.005Z,4.27
2018-08-20T11:42:30.057Z,5.53
2018-08-20T11:44:40.495Z,3.80
2018-08-20T11:46:45.432Z,4.43
2018-08-20T11:48:56.207Z,5.47
2018-08-20T11:51:00.809Z,3.77
2018-08-20T11:53:04.920Z,4.60
2018-08-20T11:55:09.118Z,3.53
2018-08-20T11:57:13.239Z,4.43
2018-08-20T11:59:16.778Z,4.13
2018-08-20T12:01:20.597Z,4.67
2018-08-20T12:03:24.142Z,4.50
2018-08-20T12:05:28.055Z,3.97
2018-08-20T12:07:32.279Z,4.57
2018-08-20T12:09:36.377Z,5.43
2018-08-20T12:11:39.872Z,5.73
2018-08-20T12:13:43.527Z,4.27
2018-08-20T12:15:47.042Z,4.60
2018-08-20T12:17:50.573Z,4.70
2018-08-20T12:19:54.658Z,3.57
2018-08-20T12:21:58.274Z,3.30
2018-08-20T12:24:01.875Z,4.63
2018-08-20T12:26:05.610Z,3.67
2018-08-20T12:28:09.558Z,3.63
2018-08-20T12:30:14.104Z,6.23
2018-08-20T12:32:17.664Z,3.57
2018-08-20T12:34:21.282Z,4.13
2018-08-20T12:36:24.928Z,4.90
2018-08-20T12:38:28.535Z,3.57
2018-08-20T12:40:32.154Z,3.70
2018-08-20T12:42:37.011Z,3.20
2018-08-20T12:44:40.560Z,4.47
2018-08-20T12:46:44.089Z,3.30
2018-08-20T12:48:49.872Z,4.77
2018-08-20T12:50:53.390Z,5.40
2018-08-20T12:52:57.003Z,4.00
2018-08-20T12:55:00.691Z,4.17
2018-08-20T12:57:04.233Z,4.60
2018-08-20T12:59:07.983Z,5.60
2018-08-20T13:01:11.531Z,4.00
2018-08-20T13:03:15.026Z,3.27
2018-08-20T13:05:18.602Z,3.20
2018-08-20T13:07:22.286Z,3.23
2018-08-20T13:09:25.773Z,4.10
2018-08-20T13:11:29.335Z,4.07
2018-08-20T13:13:32.773Z,6.43
2018-08-20T13:15:36.452Z,5.00
2018-08-20T13:17:39.955Z,3.70
2018-08-20T13:19:50.022Z,6.17
2018-08-20T13:21:54.213Z,3.13
2018-08-20T13:23:58.397Z,3.17
2018-08-20T13:26:01.993Z,3.53
2018-08-20T13:28:05.513Z,4.63
2018-08-20T13:30:09.809Z,4.40
2018-08-20T13:32:13.387Z,3.30
2018-08-20T13:34:16.954Z,3.87
2018-08-20T13:36:20.804Z,5.17
2018-08-20T13:38:25.057Z,4.00
2018-08-20T13:40:28.572Z,3.53
2018-08-20T13:42:32.118Z,3.93
2018-08-20T13:44:36.029Z,4.83
2018-08-20T13:46:39.545Z,3.40
2018-08-20T13:48:43.066Z,3.63
2018-08-20T13:50:46.677Z,3.63
2018-08-20T13:52:50.556Z,4.57
2018-08-20T13:54:54.084Z,3.20
2018-08-20T13:56:57.625Z,4.30
2018-08-20T13:59:01.119Z,4.17
2018-08-20T14:01:04.776Z,4.13
2018-08-20T14:03:08.341Z,3.77
2018-08-20T14:05:11.928Z,4.67
2018-08-20T14:07:15.537Z,5.67
2018-08-20T14:09:19.085Z,4.43
2018-08-20T14:11:23.021Z,3.27
2018-08-20T14:13:26.578Z,4.83
2018-08-20T14:15:30.504Z,3.43
2018-08-20T14:17:34.051Z,4.90
2018-08-20T14:19:37.680Z,6.40
2018-08-20T14:21:41.593Z,3.47
2018-08-20T14:23:46.661Z,5.23
2018-08-20T14:25:50.133Z,3.73
2018-08-20T14:27:53.688Z,5.20
2018-08-20T14:29:57.836Z,3.23
2018-08-20T14:32:01.368Z,4.33
2018-08-20T14:34:04.895Z,3.10
2018-08-20T14:36:09.386Z,3.60
2018-08-20T14:38:12.933Z,3.27
2018-08-20T14:40:17.981Z,4.90
2018-08-20T14:42:21.536Z,5.27
2018-08-20T14:44:25.056Z,3.17
2018-08-20T14:46:28.555Z,4.40
2018-08-20T14:48:32.450Z,3.13
2018-08-20T14:50:35.954Z,3.17
2018-08-20T14:52:39.503Z,4.73
2018-08-20T14:54:43.022Z,3.13
2018-08-20T14:56:46.727Z,3.53
2018-08-20T14:58:50.257Z,3.50
2018-08-20T15:00:53.793Z,3.77
2018-08-20T15:02:57.283Z,4.33
2018-08-20T15:05:00.799Z,4.83
2018-08-20T15:07:07.385Z,5.07
2018-08-20T15:09:10.917Z,3.10
2018-08-20T15:11:14.573Z,3.63
2018-08-20T15:13:18.098Z,3.10
2018-08-20T15:15:22.472Z,3.33
2018-08-20T15:17:26.074Z,4.63
2018-08-20T15:19:29.574Z,4.70
2018-08-20T15:21:33.065Z,5.20
2018-08-20T15:23:36.592Z,3.80
2018-08-20T15:25:40.125Z,2.73
2018-08-20T15:27:43.653Z,4.33
2018-08-20T15:29:47.181Z,4.47
2018-08-20T15:31:50.695Z,2.73
2018-08-20T15:33:54.185Z,3.23
2018-08-20T15:35:57.699Z,2.47
2018-08-20T15:38:01.240Z,2.87
2018-08-20T15:40:05.255Z,3.53
2018-08-20T15:42:08.772Z,2.23
2018-08-20T15:44:12.269Z,3.23
2018-08-20T15:46:16.277Z,4.30
2018-08-20T15:48:19.964Z,2.20
2018-08-20T15:50:23.434Z,4.67
2018-08-20T15:52:26.999Z,2.80
2018-08-20T15:54:30.494Z,3.27
2018-08-20T15:56:34.031Z,2.20
2018-08-20T15:58:37.553Z,3.57
2018-08-20T16:00:41.044Z,2.50
2018-08-20T16:02:44.971Z,3.00
2018-08-20T16:04:48.496Z,2.60
2018-08-20T16:06:52.023Z,3.83
2018-08-20T16:08:55.544Z,3.13
2018-08-20T16:10:59.001Z,4.00
2018-08-20T16:13:02.596Z,2.13
2018-08-20T16:15:07.333Z,3.03
2018-08-20T16:17:11.265Z,1.90
2018-08-20T16:19:14.769Z,2.47
2018-08-20T16:21:18.283Z,3.03
2018-08-20T16:23:21.788Z,3.40
2018-08-20T16:25:25.365Z,2.87
2018-08-20T16:27:28.885Z,4.10
2018-08-20T16:29:32.400Z,5.17
2018-08-20T16:31:36.004Z,3.07
2018-08-20T16:33:39.556Z,1.90
2018-08-20T16:35:43.084Z,2.17
2018-08-20T16:37:46.604Z,2.37
2018-08-20T16:39:56.473Z,3.93
2018-08-20T16:41:59.964Z,3.53
2018-08-20T16:44:03.532Z,2.83
2018-08-20T16:46:07.033Z,2.83
2018-08-20T16:48:10.661Z,3.13
2018-08-20T16:50:14.452Z,3.10
2018-08-20T16:52:18.360Z,2.10
2018-08-20T16:54:22.336Z,2.10
2018-08-20T16:56:25.909Z,2.40
2018-08-20T16:58:29.512Z,4.03
2018-08-20T17:00:33.375Z,2.30
2018-08-20T17:02:39.914Z,2.20
2018-08-20T17:04:43.464Z,3.13
2018-08-20T17:06:49.848Z,2.63
2018-08-20T17:08:53.364Z,2.27
2018-08-20T17:10:56.857Z,2.10
2018-08-20T17:13:00.418Z,2.30
2018-08-20T17:15:04.497Z,2.47
2018-08-20T17:17:08.073Z,2.23
2018-08-20T17:19:11.551Z,3.17
2018-08-20T17:21:15.018Z,2.93
2018-08-20T17:23:22.015Z,2.93
2018-08-20T17:25:25.530Z,2.87
2018-08-20T17:27:29.086Z,2.20
2018-08-20T17:29:32.684Z,5.13
2018-08-20T17:31:36.189Z,3.67
2018-08-20T17:33:39.780Z,5.07
2018-08-20T17:35:44.081Z,4.27
2018-08-20T17:37:47.652Z,2.53
2018-08-20T17:40:01.937Z,2.43
2018-08-20T17:42:05.467Z,2.37
2018-08-20T17:44:09.149Z,3.33
2018-08-20T17:46:12.669Z,4.27
2018-08-20T17:48:21.733Z,2.27
2018-08-20T17:50:41.405Z,2.40
2018-08-20T17:52:44.921Z,3.37
2018-08-20T17:54:48.484Z,2.30
2018-08-20T17:56:52.748Z,2.40
2018-08-20T17:59:01.382Z,3.97
2018-08-20T18:01:05.506Z,2.67
2018-08-20T18:03:17.798Z,3.00
2018-08-20T18:05:22.696Z,2.67
2018-08-20T18:07:26.237Z,2.20
2018-08-20T18:09:29.757Z,2.33
2018-08-20T18:11:33.296Z,3.20
2018-08-20T18:13:44.729Z,3.27
2018-08-20T18:15:48.234Z,3.83
2018-08-20T18:17:51.749Z,1.93
2018-08-20T18:19:55.249Z,2.60
2018-08-20T18:21:58.746Z,1.93
2018-08-20T18:24:02.277Z,2.07
2018-08-20T18:26:05.851Z,2.13
2018-08-20T18:28:09.440Z,2.67
2018-08-20T18:30:15.894Z,1.80
2018-08-20T18:32:19.533Z,2.17
2018-08-20T18:34:23.148Z,2.43
2018-08-20T18:36:29.917Z,2.10
2018-08-20T18:38:37.645Z,2.50
2018-08-20T18:40:41.160Z,2.00
2018-08-20T18:42:46.741Z,1.83
2018-08-20T18:44:50.775Z,2.43
2018-08-20T18:46:54.402Z,3.00
2018-08-20T18:48:57.953Z,3.10
2018-08-20T18:51:01.440Z,1.40
2018-08-20T18:53:05.070Z,5.00
2018-08-20T18:55:09.025Z,2.13
2018-08-20T18:57:18.875Z,3.60
2018-08-20T18:59:22.391Z,3.20
2018-08-20T19:01:25.924Z,2.70
2018-08-20T19:03:34.811Z,2.50
2018-08-20T19:05:44.347Z,3.73
2018-08-20T19:07:48.003Z,3.03
2018-08-20T19:09:51.943Z,1.70
2018-08-20T19:11:55.404Z,1.77
2018-08-20T19:14:03.981Z,3.30
2018-08-20T19:16:30.522Z,3.73
2018-08-20T19:18:37.947Z,4.23
2018-08-20T19:20:42.580Z,2.87
2018-08-20T19:22:46.536Z,3.83
2018-08-20T19:24:50.072Z,2.87
2018-08-20T19:26:56.800Z,3.23
2018-08-20T19:29:23.137Z,3.90
2018-08-20T19:31:26.768Z,6.03
2018-08-20T19:33:31.186Z,4.33
2018-08-20T19:35:34.782Z,5.07
2018-08-20T19:37:38.280Z,3.80
2018-08-20T19:39:42.182Z,3.37
2018-08-20T19:41:45.685Z,4.27
2018-08-20T19:43:52.415Z,7.17
2018-08-20T19:45:56.015Z,4.23
2018-08-20T19:48:00.110Z,4.67
2018-08-20T19:50:04.021Z,4.10
2018-08-20T19:52:08.074Z,4.80
2018-08-20T19:54:14.238Z,3.83
2018-08-20T19:56:17.786Z,4.17
2018-08-20T19:58:25.939Z,4.50
2018-08-20T20:00:29.574Z,3.10
2018-08-20T20:02:33.101Z,3.40
2018-08-20T20:04:36.659Z,4.53
2018-08-20T20:06:40.564Z,3.57
2018-08-20T20:08:44.134Z,3.67
2018-08-20T20:10:47.628Z,3.57
2018-08-20T20:12:53.713Z,4.70
2018-08-20T20:14:58.438Z,3.57
2018-08-20T20:17:01.941Z,3.63
2018-08-20T20:19:05.429Z,2.73
2018-08-20T20:21:08.985Z,2.43
2018-08-20T20:23:12.527Z,4.37
2018-08-20T20:25:16.009Z,4.87
2018-08-20T20:27:19.556Z,2.90
2018-08-20T20:29:23.073Z,4.20
2018-08-20T20:31:27.019Z,4.40
2018-08-20T20:33:30.648Z,3.07
2018-08-20T20:35:34.165Z,2.77
2018-08-20T20:37:38.129Z,2.47
2018-08-20T20:39:45.783Z,2.80
2018-08-20T20:41:49.307Z,2.33
2018-08-20T20:43:53.137Z,3.17
2018-08-20T20:45:56.780Z,3.13
2018-08-20T20:48:00.239Z,3.63
2018-08-20T20:50:03.827Z,3.27
2018-08-20T20:52:07.905Z,3.90
2018-08-20T20:54:11.671Z,2.37
2018-08-20T20:56:15.611Z,3.57
2018-08-20T20:58:23.284Z,3.63
2018-08-20T21:00:26.788Z,4.07
2018-08-20T21:02:30.361Z,5.03
2018-08-20T21:04:35.780Z,2.83
2018-08-20T21:06:41.801Z,5.83
2018-08-20T21:08:49.111Z,3.40
2018-08-20T21:10:52.587Z,4.10
2018-08-20T21:12:56.130Z,3.07
2018-08-20T21:15:00.005Z,3.83
2018-08-20T21:17:03.982Z,4.27
2018-08-20T21:19:07.515Z,2.60
2018-08-20T21:21:11.013Z,3.37
2018-08-20T21:23:14.533Z,3.10
2018-08-20T21:25:18.064Z,5.27
2018-08-20T21:27:25.737Z,3.67
2018-08-20T21:29:29.257Z,3.40
2018-08-20T21:31:37.437Z,3.87
2018-08-20T21:33:41.891Z,4.03
2018-08-20T21:35:45.404Z,4.27
2018-08-20T21:37:49.320Z,3.17
2018-08-20T21:39:53.148Z,4.47
2018-08-20T21:41:56.672Z,5.80
2018-08-20T21:44:00.145Z,3.40
2018-08-20T21:46:03.611Z,3.20
2018-08-20T21:48:07.196Z,4.67
2018-08-20T21:50:10.671Z,6.13
2018-08-20T21:52:14.280Z,5.43
2018-08-20T21:54:23.774Z,6.37
2018-08-20T21:56:38.980Z,4.73
2018-08-20T21:58:44.100Z,8.57
2018-08-20T22:00:47.691Z,7.80
2018-08-20T22:02:56.828Z,4.63
2018-08-20T22:05:00.468Z,5.67
2018-08-20T22:07:04.005Z,5.20
2018-08-20T22:09:07.901Z,3.90
2018-08-20T22:11:12.034Z,4.00
2018-08-20T22:13:15.562Z,5.07
2018-08-20T22:15:19.167Z,5.33
2018-08-20T22:17:28.036Z,4.13
2018-08-20T22:19:31.567Z,3.90
2018-08-20T22:21:35.114Z,3.27
2018-08-20T22:23:39.523Z,5.53
2018-08-20T22:25:45.337Z,3.30
2018-08-20T22:27:54.711Z,5.57
2018-08-20T22:30:02.618Z,4.93
2018-08-20T22:32:08.311Z,6.37
2018-08-20T22:34:11.923Z,3.50
2018-08-20T22:36:15.446Z,6.03
2018-08-20T22:38:18.978Z,4.13
2018-08-20T22:40:22.988Z,4.30
2018-08-20T22:42:41.667Z,4.17
2018-08-20T22:44:45.172Z,5.03
2018-08-20T22:46:48.709Z,4.07
2018-08-20T22:48:54.108Z,3.90
2018-08-20T22:51:08.499Z,3.37
2018-08-20T22:53:14.031Z,4.93
2018-08-20T22:55:19.100Z,4.00
2018-08-20T22:57:22.765Z,4.17
2018-08-20T22:59:26.419Z,3.93
2018-08-20T23:01:30.021Z,3.83
2018-08-20T23:03:33.629Z,5.60
2018-08-20T23:05:37.189Z,4.23
2018-08-20T23:07:41.053Z,5.10
2018-08-20T23:09:44.980Z,4.60
2018-08-20T23:11:48.600Z,4.20
2018-08-20T23:13:52.461Z,4.13
2018-08-20T23:15:56.079Z,4.33
2018-08-20T23:17:59.984Z,3.60
2018-08-20T23:20:03.629Z,4.10
2018-08-20T23:22:07.333Z,5.77
2018-08-20T23:24:11.793Z,4.87
2018-08-20T23:26:15.329Z,4.50
2018-08-20T23:28:18.886Z,3.67
2018-08-20T23:30:22.381Z,4.20
2018-08-20T23:32:25.931Z,5.33
2018-08-20T23:34:29.462Z,4.00
2018-08-20T23:36:33.346Z,7.07
2018-08-20T23:38:36.852Z,4.37
2018-08-20T23:40:40.752Z,4.43
2018-08-20T23:42:44.273Z,4.43
2018-08-20T23:44:47.894Z,5.43
2018-08-20T23:46:51.435Z,4.77
2018-08-20T23:48:54.956Z,4.43
2018-08-20T23:51:04.468Z,5.00
2018-08-20T23:53:08.055Z,4.30
2018-08-20T23:55:11.955Z,4.73
2018-08-20T23:57:15.847Z,4.43
2018-08-20T23:59:19.462Z,4.47
