createdAt,value
2023-10-06T00:01:48.622Z,14.50
2023-10-06T00:05:30.525Z,14.50
2023-10-06T00:09:23.216Z,14.50
2023-10-06T00:13:05.979Z,14.50
2023-10-06T00:16:47.874Z,14.50
2023-10-06T00:20:40.351Z,14.50
2023-10-06T00:24:27.121Z,14.50
2023-10-06T00:28:21.123Z,14.50
2023-10-06T00:32:22.540Z,14.50
2023-10-06T00:36:15.577Z,14.50
2023-10-06T00:39:57.419Z,14.50
2023-10-06T00:43:40.735Z,14.50
2023-10-06T00:47:22.880Z,14.50
2023-10-06T00:51:05.744Z,14.50
2023-10-06T00:54:48.258Z,14.50
2023-10-06T00:58:35.020Z,14.50
2023-10-06T01:02:16.940Z,14.50
2023-10-06T01:06:06.628Z,14.60
2023-10-06T01:10:08.484Z,14.60
2023-10-06T01:13:57.061Z,14.60
2023-10-06T01:17:39.090Z,14.60
2023-10-06T01:21:29.872Z,14.60
2023-10-06T01:25:22.098Z,14.60
2023-10-06T01:29:03.982Z,14.60
2023-10-06T01:32:47.202Z,14.60
2023-10-06T01:36:31.241Z,14.60
2023-10-06T01:40:37.081Z,14.70
2023-10-06T01:44:19.439Z,14.70
2023-10-06T01:48:24.099Z,14.70
2023-10-06T01:52:09.967Z,14.70
2023-10-06T01:55:53.363Z,14.70
2023-10-06T01:59:35.458Z,14.70
2023-10-06T02:03:19.312Z,14.70
2023-10-06T02:07:01.284Z,14.70
2023-10-06T02:10:44.442Z,14.70
2023-10-06T02:14:26.227Z,14.70
2023-10-06T02:18:13.683Z,14.80
2023-10-06T02:21:55.760Z,14.70
2023-10-06T02:25:37.496Z,14.80
2023-10-06T02:29:25.252Z,14.70
2023-10-06T02:33:07.508Z,14.70
2023-10-06T02:36:49.322Z,14.80
2023-10-06T02:40:38.054Z,14.70
2023-10-06T02:44:24.039Z,14.70
2023-10-06T02:48:15.347Z,14.70
2023-10-06T02:51:57.116Z,14.70
2023-10-06T02:55:39.851Z,14.70
2023-10-06T02:59:22.054Z,14.70
2023-10-06T03:03:04.797Z,14.70
2023-10-06T03:06:54.106Z,14.70
2023-10-06T03:10:43.958Z,14.70
2023-10-06T03:14:38.745Z,14.70
2023-10-06T03:18:20.545Z,14.70
2023-10-06T03:22:06.568Z,14.70
2023-10-06T03:25:50.540Z,14.70
2023-10-06T03:29:47.633Z,14.70
2023-10-06T03:33:30.893Z,14.70
2023-10-06T03:37:16.961Z,14.70
2023-10-06T03:40:58.854Z,14.60
2023-10-06T03:44:40.658Z,14.60
2023-10-06T03:48:25.418Z,14.60
2023-10-06T03:52:10.674Z,14.60
2023-10-06T03:55:52.915Z,14.60
2023-10-06T03:59:34.767Z,14.50
2023-10-06T04:03:18.884Z,14.50
2023-10-06T04:07:01.320Z,14.40
2023-10-06T04:10:45.755Z,14.40
2023-10-06T04:14:29.296Z,14.40
2023-10-06T04:18:11.919Z,14.40
2023-10-06T04:21:53.676Z,14.40
2023-10-06T04:25:39.216Z,14.30
2023-10-06T04:29:21.018Z,14.40
2023-10-06T04:33:05.394Z,14.30
2023-10-06T04:36:49.476Z,14.30
2023-10-06T04:40:31.205Z,14.30
2023-10-06T04:44:13.770Z,14.30
2023-10-06T04:47:56.981Z,14.20
2023-10-06T04:51:39.200Z,14.20
2023-10-06T04:55:20.951Z,14.20
2023-10-06T04:59:02.742Z,14.20
2023-10-06T05:02:45.456Z,14.20
2023-10-06T05:06:27.228Z,14.20
2023-10-06T05:10:12.259Z,14.10
2023-10-06T05:13:54.867Z,14.20
2023-10-06T05:17:40.420Z,14.20
2023-10-06T05:21:22.234Z,14.10
2023-10-06T05:25:05.580Z,14.10
2023-10-06T05:28:48.346Z,14.10
2023-10-06T05:32:32.122Z,14.10
2023-10-06T05:36:15.867Z,14.10
2023-10-06T05:39:59.927Z,14.10
2023-10-06T05:43:42.406Z,14.10
2023-10-06T05:47:24.980Z,14.10
2023-10-06T05:51:09.962Z,14.10
2023-10-06T05:54:52.287Z,14.10
2023-10-06T05:58:35.577Z,14.10
2023-10-06T06:02:19.554Z,14.10
2023-10-06T06:06:09.633Z,14.10
2023-10-06T06:09:51.422Z,14.10
2023-10-06T06:13:34.860Z,14.10
2023-10-06T06:17:17.423Z,14.00
2023-10-06T06:21:03.299Z,14.00
2023-10-06T06:24:45.057Z,14.00
2023-10-06T06:28:27.084Z,14.00
2023-10-06T06:32:13.199Z,14.00
2023-10-06T06:35:56.279Z,14.00
2023-10-06T06:39:38.557Z,13.90
2023-10-06T06:43:21.331Z,13.90
2023-10-06T06:47:04.672Z,14.00
2023-10-06T06:50:49.099Z,14.00
2023-10-06T06:54:37.796Z,14.00
2023-10-06T06:58:19.543Z,14.10
2023-10-06T07:02:03.437Z,14.10
2023-10-06T07:05:46.683Z,14.20
2023-10-06T07:09:28.608Z,14.20
2023-10-06T07:13:11.938Z,14.30
2023-10-06T07:16:54.279Z,14.30
2023-10-06T07:20:36.129Z,14.40
2023-10-06T07:24:19.718Z,14.40
2023-10-06T07:28:01.497Z,14.50
2023-10-06T07:31:43.360Z,14.60
2023-10-06T07:35:32.840Z,14.70
2023-10-06T07:39:21.772Z,14.80
2023-10-06T07:43:06.513Z,14.90
2023-10-06T07:46:53.270Z,15.00
2023-10-06T07:50:35.952Z,15.10
2023-10-06T07:54:18.415Z,15.10
2023-10-06T07:58:01.384Z,15.20
2023-10-06T08:01:43.910Z,15.30
2023-10-06T08:05:27.828Z,15.40
2023-10-06T08:09:11.963Z,15.40
2023-10-06T08:13:03.548Z,15.40
2023-10-06T08:16:47.016Z,15.50
2023-10-06T08:20:30.842Z,15.60
2023-10-06T08:24:13.659Z,15.70
2023-10-06T08:27:55.988Z,15.80
2023-10-06T08:31:37.790Z,15.90
2023-10-06T08:35:21.119Z,15.90
2023-10-06T08:39:02.923Z,16.10
2023-10-06T08:42:54.928Z,16.10
2023-10-06T08:46:37.245Z,16.20
2023-10-06T08:50:25.444Z,16.30
2023-10-06T08:54:14.664Z,16.40
2023-10-06T08:58:02.042Z,16.40
2023-10-06T09:01:45.366Z,16.50
2023-10-06T09:05:29.625Z,16.60
2023-10-06T09:09:27.287Z,16.60
2023-10-06T09:13:14.034Z,16.70
2023-10-06T09:16:59.236Z,16.80
2023-10-06T09:20:41.063Z,16.90
2023-10-06T09:24:24.975Z,17.00
2023-10-06T09:28:09.525Z,17.10
2023-10-06T09:31:52.994Z,17.20
2023-10-06T09:35:34.817Z,17.30
2023-10-06T09:39:27.384Z,17.20
2023-10-06T09:43:12.779Z,17.30
2023-10-06T09:46:54.930Z,17.30
2023-10-06T09:50:41.606Z,17.40
2023-10-06T09:54:24.061Z,17.40
2023-10-06T09:58:06.857Z,17.40
2023-10-06T10:01:49.596Z,17.40
2023-10-06T10:05:33.050Z,17.50
2023-10-06T10:09:18.433Z,17.50
2023-10-06T10:13:00.389Z,17.60
2023-10-06T10:17:08.246Z,17.70
2023-10-06T10:20:50.756Z,17.80
2023-10-06T10:28:21.220Z,18.10
2023-10-06T10:32:24.257Z,18.10
2023-10-06T10:36:18.885Z,18.10
2023-10-06T10:40:01.004Z,18.00
2023-10-06T10:43:46.403Z,18.00
2023-10-06T10:47:28.433Z,17.90
2023-10-06T10:51:14.088Z,18.00
2023-10-06T10:54:57.209Z,18.00
2023-10-06T10:58:51.123Z,18.10
2023-10-06T11:02:43.844Z,18.40
2023-10-06T11:06:27.418Z,18.50
2023-10-06T11:10:14.327Z,18.60
2023-10-06T11:14:01.959Z,18.60
2023-10-06T11:17:46.322Z,18.80
2023-10-06T11:21:29.822Z,18.90
2023-10-06T11:25:11.711Z,19.10
2023-10-06T11:28:53.566Z,19.40
2023-10-06T11:32:35.483Z,19.50
2023-10-06T11:36:17.511Z,19.80
2023-10-06T11:39:59.327Z,19.90
2023-10-06T11:43:41.055Z,20.10
2023-10-06T11:47:36.782Z,20.30
2023-10-06T11:51:18.830Z,20.60
2023-10-06T11:55:03.314Z,20.80
2023-10-06T11:58:46.246Z,21.00
2023-10-06T12:02:29.067Z,21.10
2023-10-06T12:06:13.684Z,21.40
2023-10-06T12:10:06.160Z,21.50
2023-10-06T12:13:48.125Z,21.80
2023-10-06T12:17:31.445Z,21.90
2023-10-06T12:21:16.744Z,22.00
2023-10-06T12:24:58.459Z,22.20
2023-10-06T12:28:43.628Z,22.50
2023-10-06T12:32:25.688Z,22.70
2023-10-06T12:36:10.183Z,22.80
2023-10-06T12:39:53.094Z,22.90
2023-10-06T12:43:37.706Z,23.10
2023-10-06T12:47:19.463Z,23.30
2023-10-06T12:51:01.418Z,23.40
2023-10-06T12:54:45.433Z,23.60
2023-10-06T12:58:27.180Z,23.80
2023-10-06T13:02:08.959Z,24.00
2023-10-06T13:05:50.759Z,24.10
2023-10-06T13:09:35.305Z,24.40
2023-10-06T13:13:19.833Z,24.60
2023-10-06T13:17:01.950Z,24.90
2023-10-06T13:20:44.685Z,25.00
2023-10-06T13:24:26.434Z,25.10
2023-10-06T13:28:18.364Z,25.40
2023-10-06T13:32:00.390Z,25.60
2023-10-06T13:35:43.324Z,25.90
2023-10-06T13:39:26.759Z,26.00
2023-10-06T13:43:11.828Z,26.00
2023-10-06T13:46:53.538Z,25.90
2023-10-06T13:50:37.841Z,25.70
2023-10-06T13:54:19.647Z,25.90
2023-10-06T13:58:06.002Z,26.10
2023-10-06T14:01:48.543Z,25.70
2023-10-06T14:05:33.682Z,25.10
2023-10-06T14:09:20.542Z,24.60
2023-10-06T14:13:18.557Z,24.30
2023-10-06T14:17:01.568Z,24.20
2023-10-06T14:20:46.500Z,24.60
2023-10-06T14:24:28.265Z,24.50
2023-10-06T14:28:10.832Z,24.10
2023-10-06T14:32:00.410Z,23.70
2023-10-06T14:36:00.664Z,23.30
2023-10-06T14:40:00.874Z,22.90
2023-10-06T14:44:06.454Z,22.60
2023-10-06T14:47:48.315Z,22.30
2023-10-06T14:51:36.273Z,22.40
2023-10-06T14:55:18.644Z,22.80
2023-10-06T14:59:00.510Z,23.60
2023-10-06T15:02:48.621Z,24.50
2023-10-06T15:06:30.696Z,25.10
2023-10-06T15:10:19.226Z,24.90
2023-10-06T15:14:01.155Z,24.40
2023-10-06T15:17:47.769Z,24.00
2023-10-06T15:21:40.396Z,23.80
2023-10-06T15:25:22.805Z,23.60
2023-10-06T15:29:05.201Z,23.50
2023-10-06T15:32:47.113Z,23.40
2023-10-06T15:36:31.060Z,23.30
2023-10-06T15:40:13.882Z,23.00
2023-10-06T15:43:55.758Z,22.90
2023-10-06T15:47:38.022Z,22.80
2023-10-06T15:51:19.956Z,22.60
2023-10-06T15:55:01.785Z,22.50
2023-10-06T15:58:46.008Z,22.30
2023-10-06T16:02:28.386Z,22.10
2023-10-06T16:06:11.030Z,22.00
2023-10-06T16:09:53.345Z,21.90
2023-10-06T16:13:46.214Z,21.90
2023-10-06T16:17:29.216Z,22.10
2023-10-06T16:21:15.546Z,22.20
2023-10-06T16:24:57.303Z,22.40
2023-10-06T16:28:40.421Z,22.30
2023-10-06T16:32:22.317Z,22.40
2023-10-06T16:36:07.971Z,22.80
2023-10-06T16:39:49.749Z,23.10
2023-10-06T16:43:32.928Z,23.20
2023-10-06T16:47:14.852Z,22.90
2023-10-06T16:50:56.689Z,22.60
2023-10-06T16:54:39.078Z,22.20
2023-10-06T16:58:22.138Z,21.90
2023-10-06T17:02:04.224Z,21.60
2023-10-06T17:05:46.774Z,21.40
2023-10-06T17:09:32.360Z,21.30
2023-10-06T17:13:18.870Z,21.10
2023-10-06T17:17:00.652Z,20.90
2023-10-06T17:20:43.193Z,20.70
2023-10-06T17:24:25.560Z,20.50
2023-10-06T17:28:08.667Z,20.40
2023-10-06T17:31:50.758Z,20.30
2023-10-06T17:35:35.360Z,20.20
2023-10-06T17:39:18.642Z,20.00
2023-10-06T17:43:01.583Z,19.90
2023-10-06T17:46:43.314Z,19.90
2023-10-06T17:50:25.104Z,19.80
2023-10-06T17:54:06.944Z,19.70
2023-10-06T17:57:48.738Z,19.60
2023-10-06T18:01:30.757Z,19.50
2023-10-06T18:05:12.848Z,19.50
2023-10-06T18:08:54.617Z,19.40
2023-10-06T18:12:37.959Z,19.40
2023-10-06T18:16:20.065Z,19.30
2023-10-06T18:20:02.101Z,19.20
2023-10-06T18:23:44.193Z,19.10
2023-10-06T18:27:26.012Z,19.00
2023-10-06T18:31:07.999Z,18.90
2023-10-06T18:34:49.901Z,18.80
2023-10-06T18:38:32.351Z,18.80
2023-10-06T18:42:14.134Z,18.70
2023-10-06T18:45:57.975Z,18.70
2023-10-06T18:49:39.935Z,18.60
2023-10-06T18:53:22.113Z,18.50
2023-10-06T18:57:03.950Z,18.50
2023-10-06T19:00:50.639Z,18.40
2023-10-06T19:04:33.053Z,18.40
2023-10-06T19:08:16.368Z,18.40
2023-10-06T19:11:59.039Z,18.40
2023-10-06T19:15:43.346Z,18.40
2023-10-06T19:19:28.406Z,18.30
2023-10-06T19:23:10.968Z,18.30
2023-10-06T19:26:52.746Z,18.30
2023-10-06T19:30:34.503Z,18.20
2023-10-06T19:34:16.887Z,18.20
2023-10-06T19:37:58.842Z,18.20
2023-10-06T19:41:43.605Z,18.20
2023-10-06T19:45:25.583Z,18.20
2023-10-06T19:49:08.929Z,18.10
2023-10-06T19:52:51.340Z,18.10
2023-10-06T19:56:33.314Z,18.10
2023-10-06T20:00:27.004Z,18.00
2023-10-06T20:04:10.590Z,18.00
2023-10-06T20:07:52.412Z,18.00
2023-10-06T20:11:34.204Z,17.90
2023-10-06T20:15:17.405Z,17.90
2023-10-06T20:18:59.154Z,17.90
2023-10-06T20:22:40.946Z,17.90
2023-10-06T20:26:22.760Z,17.90
2023-10-06T20:30:05.969Z,17.90
2023-10-06T20:33:47.819Z,17.90
2023-10-06T20:37:29.571Z,17.90
2023-10-06T20:41:11.378Z,17.90
2023-10-06T20:44:53.143Z,17.80
2023-10-06T20:48:34.934Z,17.80
2023-10-06T20:52:16.782Z,17.80
2023-10-06T20:56:04.327Z,17.80
2023-10-06T20:59:47.303Z,17.80
2023-10-06T21:03:29.306Z,17.70
2023-10-06T21:07:11.122Z,17.80
2023-10-06T21:10:52.878Z,17.70
2023-10-06T21:14:34.681Z,17.60
2023-10-06T21:18:16.677Z,17.60
2023-10-06T21:21:58.531Z,17.50
2023-10-06T21:25:40.367Z,17.50
2023-10-06T21:29:22.216Z,17.40
2023-10-06T21:33:04.510Z,17.40
2023-10-06T21:36:46.341Z,17.40
2023-10-06T21:40:28.538Z,17.30
2023-10-06T21:44:10.558Z,17.40
2023-10-06T21:47:52.506Z,17.40
2023-10-06T21:51:34.452Z,17.40
2023-10-06T21:55:16.302Z,17.30
2023-10-06T21:58:58.120Z,17.40
2023-10-06T22:02:40.147Z,17.30
2023-10-06T22:06:23.792Z,17.30
2023-10-06T22:10:05.906Z,17.30
2023-10-06T22:13:48.638Z,17.30
2023-10-06T22:17:31.075Z,17.30
2023-10-06T22:21:15.259Z,17.20
2023-10-06T22:24:57.086Z,17.20
2023-10-06T22:28:39.238Z,17.20
2023-10-06T22:32:21.081Z,17.10
2023-10-06T22:36:03.187Z,17.10
2023-10-06T22:39:45.083Z,17.10
2023-10-06T22:43:26.877Z,17.00
2023-10-06T22:47:09.982Z,17.00
2023-10-06T22:50:51.825Z,17.00
2023-10-06T22:54:36.819Z,16.90
2023-10-06T22:58:19.411Z,17.00
2023-10-06T23:02:01.326Z,17.00
2023-10-06T23:05:43.130Z,17.00
2023-10-06T23:09:25.096Z,17.00
2023-10-06T23:13:08.298Z,17.00
2023-10-06T23:16:50.209Z,17.00
2023-10-06T23:20:32.247Z,17.10
2023-10-06T23:24:16.789Z,17.00
2023-10-06T23:27:58.818Z,17.10
2023-10-06T23:31:41.423Z,17.10
2023-10-06T23:35:24.537Z,17.00
2023-10-06T23:39:09.760Z,17.00
2023-10-06T23:42:52.794Z,17.00
2023-10-06T23:46:34.547Z,16.90
2023-10-06T23:50:17.083Z,16.90
2023-10-06T23:53:59.134Z,16.90
2023-10-06T23:57:41.283Z,16.80
